createdAt,value
2022-12-08T00:02:03.385Z,2.79
2022-12-08T00:04:53.749Z,2.77
2022-12-08T00:07:41.743Z,2.65
2022-12-08T00:10:46.513Z,2.68
2022-12-08T00:13:01.024Z,2.73
2022-12-08T00:15:30.345Z,2.65
2022-12-08T00:17:59.659Z,2.76
2022-12-08T00:20:29.089Z,2.68
2022-12-08T00:22:59.782Z,2.66
2022-12-08T00:25:29.039Z,2.55
2022-12-08T00:27:58.425Z,2.56
2022-12-08T00:30:27.730Z,2.57
2022-12-08T00:32:56.957Z,2.55
2022-12-08T00:35:26.273Z,2.53
2022-12-08T00:38:00.581Z,2.53
2022-12-08T00:40:31.584Z,2.54
2022-12-08T00:43:00.809Z,2.56
2022-12-08T00:45:30.169Z,2.53
2022-12-08T00:47:59.417Z,2.59
2022-12-08T00:50:28.657Z,2.59
2022-12-08T00:52:57.880Z,2.48
2022-12-08T00:55:27.115Z,2.61
2022-12-08T00:57:57.742Z,2.48
2022-12-08T01:00:27.039Z,2.43
2022-12-08T01:02:56.358Z,2.42
2022-12-08T01:05:25.693Z,2.45
2022-12-08T01:07:55.024Z,2.47
2022-12-08T01:10:24.289Z,2.44
2022-12-08T01:12:53.552Z,2.52
2022-12-08T01:15:24.232Z,2.61
2022-12-08T01:17:53.510Z,2.54
2022-12-08T01:20:22.820Z,2.53
2022-12-08T01:22:52.126Z,2.46
2022-12-08T01:25:21.443Z,2.51
2022-12-08T01:27:50.667Z,2.59
2022-12-08T01:30:20.076Z,2.50
2022-12-08T01:32:50.708Z,2.47
2022-12-08T01:35:19.913Z,2.49
2022-12-08T01:37:49.250Z,2.55
2022-12-08T01:40:19.016Z,2.68
2022-12-08T01:42:48.285Z,2.59
2022-12-08T01:45:24.349Z,2.52
2022-12-08T01:47:58.169Z,2.70
2022-12-08T01:50:29.270Z,2.66
2022-12-08T01:53:02.944Z,2.61
2022-12-08T01:55:37.035Z,2.63
2022-12-08T01:58:12.783Z,2.72
2022-12-08T02:00:42.116Z,2.69
2022-12-08T02:03:17.063Z,2.62
2022-12-08T02:05:47.601Z,2.67
2022-12-08T02:08:17.185Z,2.74
2022-12-08T02:10:48.429Z,2.71
2022-12-08T02:13:20.316Z,2.63
2022-12-08T02:15:59.213Z,2.67
2022-12-08T02:18:42.889Z,2.65
2022-12-08T02:21:17.552Z,2.61
2022-12-08T02:23:55.740Z,2.55
2022-12-08T02:27:06.202Z,2.68
2022-12-08T02:30:01.072Z,2.60
2022-12-08T02:33:12.801Z,2.65
2022-12-08T02:35:50.589Z,2.60
2022-12-08T02:38:26.339Z,2.73
2022-12-08T02:41:04.069Z,2.77
2022-12-08T02:43:40.271Z,2.76
2022-12-08T02:46:12.573Z,2.83
2022-12-08T02:48:43.179Z,2.74
2022-12-08T02:51:13.847Z,2.83
2022-12-08T02:53:43.571Z,2.87
2022-12-08T02:56:29.864Z,2.80
2022-12-08T02:59:19.848Z,2.71
2022-12-08T03:02:07.187Z,2.70
2022-12-08T03:04:44.729Z,2.76
2022-12-08T03:07:22.991Z,2.76
2022-12-08T03:09:57.800Z,2.82
2022-12-08T03:12:32.751Z,2.79
2022-12-08T03:15:08.164Z,2.90
2022-12-08T03:17:40.390Z,2.78
2022-12-08T03:20:14.239Z,2.79
2022-12-08T03:22:47.560Z,2.78
2022-12-08T03:25:18.836Z,2.75
2022-12-08T03:27:48.189Z,2.78
2022-12-08T03:30:17.977Z,2.82
2022-12-08T03:32:51.691Z,2.78
2022-12-08T03:35:25.301Z,2.78
2022-12-08T03:38:03.740Z,2.68
2022-12-08T03:40:33.048Z,2.88
2022-12-08T03:43:02.324Z,2.77
2022-12-08T03:45:32.110Z,2.81
2022-12-08T03:48:01.379Z,2.80
2022-12-08T03:50:30.669Z,2.81
2022-12-08T03:53:01.304Z,2.89
2022-12-08T03:55:30.517Z,2.83
2022-12-08T03:57:59.799Z,2.91
2022-12-08T04:00:29.098Z,2.81
2022-12-08T04:02:58.427Z,2.75
2022-12-08T04:05:27.720Z,2.65
2022-12-08T04:08:01.335Z,2.74
2022-12-08T04:10:30.592Z,2.79
2022-12-08T04:12:59.801Z,2.79
2022-12-08T04:15:29.128Z,2.76
2022-12-08T04:17:58.341Z,2.76
2022-12-08T04:20:27.610Z,2.76
2022-12-08T04:22:56.803Z,2.90
2022-12-08T04:25:27.601Z,2.78
2022-12-08T04:27:56.900Z,2.76
2022-12-08T04:30:26.158Z,2.74
2022-12-08T04:32:55.587Z,2.66
2022-12-08T04:35:24.968Z,2.65
2022-12-08T04:37:54.260Z,2.66
2022-12-08T04:40:23.660Z,2.66
2022-12-08T04:42:54.359Z,2.69
2022-12-08T04:45:23.810Z,2.70
2022-12-08T04:47:53.184Z,2.66
2022-12-08T04:50:22.464Z,2.74
2022-12-08T04:52:51.901Z,2.72
2022-12-08T04:55:21.106Z,2.69
2022-12-08T04:57:50.379Z,2.67
2022-12-08T05:00:21.569Z,2.61
2022-12-08T05:02:50.867Z,2.68
2022-12-08T05:05:20.170Z,2.80
2022-12-08T05:07:49.418Z,2.80
2022-12-08T05:10:18.901Z,2.80
2022-12-08T05:12:48.208Z,2.93
2022-12-08T05:15:17.911Z,2.86
2022-12-08T05:17:49.749Z,2.75
2022-12-08T05:20:19.539Z,2.87
2022-12-08T05:22:48.832Z,2.92
2022-12-08T05:25:18.332Z,2.82
2022-12-08T05:27:47.710Z,2.74
2022-12-08T05:30:17.215Z,2.84
2022-12-08T05:32:46.510Z,2.84
2022-12-08T05:35:17.257Z,2.88
2022-12-08T05:37:46.540Z,2.90
2022-12-08T05:40:16.289Z,2.86
2022-12-08T05:42:45.639Z,2.84
2022-12-08T05:45:15.179Z,2.84
2022-12-08T05:47:44.600Z,2.82
2022-12-08T05:50:14.031Z,2.78
2022-12-08T05:52:44.687Z,2.86
2022-12-08T05:55:13.909Z,2.81
2022-12-08T05:57:43.431Z,2.85
2022-12-08T06:00:14.299Z,2.83
2022-12-08T06:02:43.750Z,2.80
2022-12-08T06:05:13.214Z,2.81
2022-12-08T06:07:42.575Z,2.81
2022-12-08T06:10:14.319Z,2.73
2022-12-08T06:12:43.555Z,2.71
2022-12-08T06:15:13.109Z,2.71
2022-12-08T06:17:42.387Z,2.75
2022-12-08T06:20:12.189Z,2.77
2022-12-08T06:22:41.456Z,2.85
2022-12-08T06:25:13.164Z,2.65
2022-12-08T06:27:42.449Z,2.67
2022-12-08T06:30:12.329Z,2.69
2022-12-08T06:32:41.601Z,2.55
2022-12-08T06:35:11.781Z,2.65
2022-12-08T06:37:41.054Z,2.56
2022-12-08T06:40:12.830Z,2.52
2022-12-08T06:42:47.934Z,2.55
2022-12-08T06:45:18.934Z,2.54
2022-12-08T06:47:48.202Z,2.51
2022-12-08T06:50:17.661Z,2.54
2022-12-08T06:52:58.212Z,2.60
2022-12-08T06:58:23.342Z,2.75
2022-12-08T07:00:52.848Z,2.65
2022-12-08T07:03:22.381Z,2.61
2022-12-08T07:05:51.677Z,2.65
2022-12-08T07:08:20.981Z,2.67
2022-12-08T07:10:51.690Z,2.80
2022-12-08T07:13:21.150Z,2.83
2022-12-08T07:15:50.425Z,2.75
2022-12-08T07:18:19.706Z,2.88
2022-12-08T07:20:49.525Z,2.84
2022-12-08T07:23:18.800Z,2.80
2022-12-08T07:25:48.120Z,2.79
2022-12-08T07:28:18.819Z,2.79
2022-12-08T07:30:48.201Z,2.78
2022-12-08T07:33:17.536Z,2.88
2022-12-08T07:35:49.394Z,2.77
2022-12-08T07:38:19.580Z,2.75
2022-12-08T07:40:49.338Z,2.85
2022-12-08T07:43:20.200Z,2.81
2022-12-08T07:45:49.950Z,2.86
2022-12-08T07:48:19.782Z,2.87
2022-12-08T07:50:49.353Z,2.89
2022-12-08T07:53:18.632Z,2.91
2022-12-08T07:55:47.930Z,3.00
2022-12-08T07:58:17.236Z,2.91
2022-12-08T08:00:47.999Z,2.94
2022-12-08T08:03:17.528Z,2.96
2022-12-08T08:05:49.388Z,3.03
2022-12-08T08:08:18.877Z,3.05
2022-12-08T08:10:48.704Z,3.16
2022-12-08T08:13:18.091Z,2.89
2022-12-08T08:15:48.988Z,3.03
2022-12-08T08:18:18.501Z,2.91
2022-12-08T08:20:47.883Z,2.96
2022-12-08T08:23:17.201Z,3.11
2022-12-08T08:25:46.462Z,3.00
2022-12-08T08:28:15.651Z,2.91
2022-12-08T08:30:45.017Z,2.90
2022-12-08T08:33:15.836Z,3.10
2022-12-08T08:35:45.219Z,3.00
2022-12-08T08:38:14.939Z,2.96
2022-12-08T08:40:44.312Z,2.96
2022-12-08T08:43:34.281Z,2.97
2022-12-08T08:46:06.193Z,3.06
2022-12-08T08:48:37.009Z,2.98
2022-12-08T08:51:10.918Z,3.09
2022-12-08T08:53:40.599Z,3.13
2022-12-08T08:56:11.570Z,3.22
2022-12-08T08:58:40.961Z,3.07
2022-12-08T09:01:10.620Z,3.10
2022-12-08T09:03:41.407Z,3.20
2022-12-08T09:06:10.807Z,3.22
2022-12-08T09:08:40.302Z,3.21
2022-12-08T09:11:10.068Z,3.26
2022-12-08T09:13:39.605Z,3.17
2022-12-08T09:16:10.480Z,3.13
2022-12-08T09:18:41.231Z,3.14
2022-12-08T09:21:13.300Z,3.18
2022-12-08T09:23:42.876Z,3.18
2022-12-08T09:26:12.204Z,3.16
2022-12-08T09:28:46.514Z,3.17
2022-12-08T09:31:16.302Z,3.14
2022-12-08T09:33:47.710Z,3.28
2022-12-08T09:36:18.137Z,3.27
2022-12-08T09:38:47.992Z,3.16
2022-12-08T09:41:22.172Z,3.19
2022-12-08T09:44:04.441Z,3.27
2022-12-08T09:46:35.885Z,3.26
2022-12-08T09:49:15.556Z,3.30
2022-12-08T09:51:47.049Z,3.35
2022-12-08T09:54:21.780Z,3.31
2022-12-08T09:56:55.249Z,3.32
2022-12-08T09:59:28.124Z,3.30
2022-12-08T10:01:57.621Z,3.47
2022-12-08T10:04:32.969Z,3.34
2022-12-08T10:07:14.547Z,3.36
2022-12-08T10:09:50.363Z,3.38
2022-12-08T10:12:24.940Z,3.51
2022-12-08T10:15:01.718Z,3.47
2022-12-08T10:17:38.146Z,3.44
2022-12-08T10:20:17.311Z,3.41
2022-12-08T10:22:52.288Z,3.36
2022-12-08T10:25:27.117Z,3.39
2022-12-08T10:27:56.472Z,3.39
2022-12-08T10:30:26.029Z,3.35
2022-12-08T10:32:56.071Z,3.41
2022-12-08T10:35:43.178Z,3.34
2022-12-08T10:38:19.784Z,3.60
2022-12-08T10:40:51.323Z,3.61
2022-12-08T10:43:24.128Z,3.54
2022-12-08T10:45:53.839Z,3.58
2022-12-08T10:48:27.881Z,3.59
2022-12-08T10:51:00.719Z,3.63
2022-12-08T10:53:31.647Z,3.72
2022-12-08T10:56:15.774Z,3.72
2022-12-08T10:58:46.342Z,3.71
2022-12-08T11:01:25.463Z,3.78
2022-12-08T11:03:58.852Z,3.81
2022-12-08T11:06:34.000Z,4.05
2022-12-08T11:09:05.982Z,3.91
2022-12-08T11:11:47.352Z,4.03
2022-12-08T11:14:20.011Z,3.87
2022-12-08T11:16:51.088Z,3.93
2022-12-08T11:19:21.550Z,4.01
2022-12-08T11:21:52.310Z,3.72
2022-12-08T11:24:28.609Z,3.87
2022-12-08T11:27:03.691Z,3.74
2022-12-08T11:29:35.392Z,3.84
2022-12-08T11:32:09.306Z,3.93
2022-12-08T11:34:43.537Z,3.84
2022-12-08T11:37:24.053Z,3.96
2022-12-08T11:39:56.663Z,4.08
2022-12-08T11:42:37.871Z,4.04
2022-12-08T11:45:13.892Z,3.82
2022-12-08T11:47:55.478Z,3.74
2022-12-08T11:50:31.015Z,3.79
2022-12-08T11:53:03.128Z,3.83
2022-12-08T11:55:40.682Z,3.84
2022-12-08T11:58:18.372Z,3.71
2022-12-08T12:00:47.940Z,3.87
2022-12-08T12:03:28.841Z,3.79
2022-12-08T12:09:20.979Z,3.88
2022-12-08T12:12:19.956Z,3.72
2022-12-08T12:15:32.434Z,3.66
2022-12-08T12:18:08.086Z,3.74
2022-12-08T12:20:50.339Z,3.91
2022-12-08T12:23:25.531Z,3.89
2022-12-08T12:25:59.530Z,3.83
2022-12-08T12:28:32.422Z,3.87
2022-12-08T12:31:06.570Z,3.95
2022-12-08T12:33:37.555Z,4.04
2022-12-08T12:36:09.676Z,3.81
2022-12-08T12:38:59.464Z,3.84
2022-12-08T12:41:36.291Z,3.86
2022-12-08T12:44:24.669Z,3.93
2022-12-08T12:46:59.455Z,4.08
2022-12-08T12:49:54.713Z,4.10
2022-12-08T12:52:43.603Z,4.02
2022-12-08T12:55:31.184Z,3.96
2022-12-08T12:58:23.271Z,3.90
2022-12-08T13:01:36.627Z,3.79
2022-12-08T13:04:09.124Z,3.88
2022-12-08T13:06:42.543Z,3.83
2022-12-08T13:09:28.779Z,3.67
2022-12-08T13:12:01.240Z,3.72
2022-12-08T13:14:37.517Z,3.69
2022-12-08T13:17:13.872Z,3.73
2022-12-08T13:19:50.226Z,3.86
2022-12-08T13:22:58.003Z,3.72
2022-12-08T13:26:08.846Z,3.75
2022-12-08T13:29:08.788Z,3.72
2022-12-08T13:31:46.803Z,3.75
2022-12-08T13:34:23.861Z,3.91
2022-12-08T13:37:02.471Z,3.81
2022-12-08T13:39:48.321Z,3.75
2022-12-08T13:42:25.146Z,3.75
2022-12-08T13:59:34.140Z,3.61
2022-12-08T14:02:06.592Z,3.84
2022-12-08T14:05:09.255Z,3.73
2022-12-08T14:07:26.946Z,3.69
2022-12-08T14:09:56.511Z,3.61
2022-12-08T14:12:27.925Z,3.57
2022-12-08T14:15:03.768Z,3.45
2022-12-08T14:17:34.551Z,3.43
2022-12-08T14:20:17.880Z,3.49
2022-12-08T14:22:47.671Z,3.54
2022-12-08T14:25:18.731Z,3.51
2022-12-08T14:27:49.285Z,3.43
2022-12-08T14:30:22.610Z,3.49
2022-12-08T14:32:55.642Z,3.43
2022-12-08T14:35:29.427Z,3.54
2022-12-08T14:38:00.789Z,3.41
2022-12-08T14:40:34.054Z,3.36
2022-12-08T14:43:17.328Z,3.30
2022-12-08T14:45:53.596Z,3.41
2022-12-08T14:48:25.545Z,3.32
2022-12-08T14:51:06.063Z,3.26
2022-12-08T14:53:41.150Z,3.23
2022-12-08T14:56:19.552Z,3.13
2022-12-08T14:58:50.473Z,3.31
2022-12-08T15:01:24.845Z,3.26
2022-12-08T15:03:55.721Z,3.08
2022-12-08T15:06:26.513Z,3.01
2022-12-08T15:08:59.839Z,3.09
2022-12-08T15:11:35.105Z,3.15
2022-12-08T15:14:04.820Z,3.06
2022-12-08T15:16:40.830Z,2.89
2022-12-08T15:19:23.407Z,2.87
2022-12-08T15:21:54.133Z,2.81
2022-12-08T15:24:26.384Z,2.75
2022-12-08T15:26:56.191Z,2.75
2022-12-08T15:29:28.119Z,2.72
2022-12-08T15:32:00.073Z,2.67
2022-12-08T15:34:29.551Z,2.62
2022-12-08T15:37:00.395Z,2.61
2022-12-08T15:39:33.848Z,2.60
2022-12-08T15:42:04.597Z,2.61
2022-12-08T15:44:33.972Z,2.60
2022-12-08T15:47:03.643Z,2.56
2022-12-08T15:49:33.157Z,2.42
2022-12-08T15:52:11.528Z,2.39
2022-12-08T15:54:41.212Z,2.40
2022-12-08T15:57:35.934Z,2.43
2022-12-08T16:00:51.826Z,2.42
2022-12-08T16:03:59.774Z,2.39
2022-12-08T16:09:17.236Z,2.41
2022-12-08T16:12:07.029Z,2.30
2022-12-08T16:17:29.113Z,2.42
2022-12-08T16:19:58.465Z,2.43
2022-12-08T16:22:54.095Z,2.36
2022-12-08T16:25:22.548Z,2.45
2022-12-08T16:28:12.315Z,2.34
2022-12-08T16:30:43.583Z,2.25
2022-12-08T16:33:13.731Z,2.15
2022-12-08T16:35:43.543Z,2.14
2022-12-08T16:38:16.491Z,2.06
2022-12-08T16:41:05.347Z,1.99
2022-12-08T16:43:35.377Z,1.95
2022-12-08T16:46:05.143Z,1.91
2022-12-08T16:48:34.581Z,1.87
2022-12-08T16:51:04.730Z,1.80
2022-12-08T16:53:34.212Z,1.91
2022-12-08T16:56:04.982Z,1.89
2022-12-08T16:58:34.584Z,1.96
2022-12-08T17:01:03.969Z,2.02
2022-12-08T17:03:34.651Z,2.07
2022-12-08T17:06:10.220Z,2.10
2022-12-08T17:08:39.997Z,2.10
2022-12-08T17:11:13.020Z,2.01
2022-12-08T17:13:43.544Z,2.06
2022-12-08T17:16:16.377Z,2.04
2022-12-08T17:18:45.710Z,2.06
2022-12-08T17:21:16.719Z,2.01
2022-12-08T17:23:46.751Z,1.99
2022-12-08T17:26:17.760Z,1.96
2022-12-08T17:29:02.468Z,1.94
2022-12-08T17:31:33.257Z,1.93
2022-12-08T17:34:03.571Z,1.91
2022-12-08T17:36:33.635Z,1.79
2022-12-08T17:39:03.029Z,1.77
2022-12-08T17:41:33.734Z,1.74
2022-12-08T17:44:03.083Z,1.69
2022-12-08T17:46:35.748Z,1.63
2022-12-08T17:49:13.459Z,1.59
2022-12-08T17:51:42.711Z,1.55
2022-12-08T17:54:11.991Z,1.46
2022-12-08T17:56:43.367Z,1.40
2022-12-08T17:59:13.828Z,1.41
2022-12-08T18:01:43.876Z,1.40
2022-12-08T18:04:13.768Z,1.44
2022-12-08T18:06:43.457Z,1.44
2022-12-08T18:09:12.923Z,1.47
2022-12-08T18:11:46.433Z,1.44
2022-12-08T18:14:16.654Z,1.55
2022-12-08T18:16:47.914Z,1.59
2022-12-08T18:19:17.762Z,1.59
2022-12-08T18:21:47.155Z,1.59
2022-12-08T18:24:22.266Z,1.77
2022-12-08T18:26:53.601Z,2.01
2022-12-08T18:29:23.771Z,1.83
2022-12-08T18:31:53.710Z,1.72
2022-12-08T18:34:23.151Z,1.68
2022-12-08T18:36:52.974Z,1.69
2022-12-08T18:39:24.849Z,1.70
2022-12-08T18:41:56.451Z,1.74
2022-12-08T18:44:26.050Z,1.72
2022-12-08T18:46:55.493Z,1.74
2022-12-08T18:49:25.099Z,1.79
2022-12-08T18:51:54.538Z,1.90
2022-12-08T18:54:37.178Z,1.85
2022-12-08T18:57:15.931Z,1.85
2022-12-08T18:59:45.543Z,1.82
2022-12-08T19:02:15.350Z,1.79
2022-12-08T19:04:44.992Z,1.84
2022-12-08T19:07:17.264Z,1.85
2022-12-08T19:09:46.613Z,1.81
2022-12-08T19:12:17.538Z,1.69
2022-12-08T19:14:46.882Z,1.77
2022-12-08T19:17:16.205Z,1.73
2022-12-08T19:19:45.529Z,1.79
2022-12-08T19:22:14.934Z,1.81
2022-12-08T19:24:44.442Z,1.82
2022-12-08T19:27:13.770Z,1.78
2022-12-08T19:29:44.480Z,1.72
2022-12-08T19:32:13.824Z,1.66
2022-12-08T19:34:43.443Z,1.61
2022-12-08T19:37:13.176Z,1.61
2022-12-08T19:40:01.103Z,1.60
2022-12-08T19:42:47.858Z,1.63
2022-12-08T19:45:22.630Z,1.70
2022-12-08T19:47:51.974Z,1.72
2022-12-08T19:50:40.687Z,1.98
2022-12-08T19:53:12.611Z,2.29
2022-12-08T19:55:43.193Z,2.34
2022-12-08T19:58:12.841Z,2.06
2022-12-08T20:00:44.591Z,1.81
2022-12-08T20:03:16.935Z,1.55
2022-12-08T20:05:48.212Z,1.45
2022-12-08T20:08:17.964Z,1.41
2022-12-08T20:10:48.124Z,1.37
2022-12-08T20:13:34.897Z,1.32
2022-12-08T20:16:06.059Z,1.14
2022-12-08T20:18:36.799Z,1.08
2022-12-08T20:21:06.862Z,1.03
2022-12-08T20:23:37.330Z,0.95
2022-12-08T20:26:07.900Z,0.89
2022-12-08T20:28:38.186Z,0.82
2022-12-08T20:31:09.044Z,0.79
2022-12-08T20:33:38.342Z,0.75
2022-12-08T20:36:08.823Z,0.60
2022-12-08T20:38:38.127Z,0.63
2022-12-08T20:41:10.622Z,0.66
2022-12-08T20:43:40.018Z,0.70
2022-12-08T20:46:12.033Z,0.78
2022-12-08T20:48:41.989Z,0.84
2022-12-08T20:51:14.261Z,0.89
2022-12-08T20:53:43.714Z,0.95
2022-12-08T20:56:17.917Z,0.97
2022-12-08T20:58:47.988Z,0.97
2022-12-08T21:01:21.638Z,0.94
2022-12-08T21:03:52.236Z,0.93
2022-12-08T21:06:27.133Z,0.98
2022-12-08T21:08:56.695Z,0.99
2022-12-08T21:11:26.510Z,0.96
2022-12-08T21:13:56.127Z,0.98
2022-12-08T21:16:27.452Z,0.96
2022-12-08T21:18:57.097Z,0.98
2022-12-08T21:21:26.534Z,1.09
2022-12-08T21:23:56.157Z,1.06
2022-12-08T21:26:26.720Z,1.05
2022-12-08T21:28:56.249Z,1.02
2022-12-08T21:31:29.443Z,0.98
2022-12-08T21:33:59.159Z,0.93
2022-12-08T21:36:28.956Z,0.95
2022-12-08T21:39:01.124Z,0.95
2022-12-08T21:41:48.975Z,0.97
2022-12-08T21:44:20.175Z,0.92
2022-12-08T21:46:51.393Z,0.97
2022-12-08T21:49:21.101Z,0.85
2022-12-08T21:51:50.651Z,0.65
2022-12-08T21:54:20.559Z,0.61
2022-12-08T21:56:51.799Z,0.56
2022-12-08T21:59:21.594Z,0.60
2022-12-08T22:01:53.155Z,0.75
2022-12-08T22:04:24.194Z,0.69
2022-12-08T22:06:54.205Z,0.61
2022-12-08T22:09:23.777Z,0.63
2022-12-08T22:11:53.117Z,0.62
2022-12-08T22:14:22.469Z,0.62
2022-12-08T22:16:53.385Z,0.62
2022-12-08T22:19:24.771Z,0.66
2022-12-08T22:21:55.081Z,0.87
2022-12-08T22:24:24.526Z,0.83
2022-12-08T22:26:53.797Z,0.75
2022-12-08T22:29:23.370Z,0.66
2022-12-08T22:31:54.247Z,0.70
2022-12-08T22:34:23.528Z,0.70
2022-12-08T22:36:52.834Z,0.58
2022-12-08T22:39:22.011Z,0.59
2022-12-08T22:41:52.606Z,0.60
2022-12-08T22:44:21.788Z,0.57
2022-12-08T22:46:51.016Z,0.53
2022-12-08T22:49:21.677Z,0.49
2022-12-08T22:51:50.821Z,0.31
2022-12-08T22:54:20.463Z,0.11
2022-12-08T22:56:49.855Z,0.08
2022-12-08T22:59:19.068Z,0.05
2022-12-08T23:01:48.364Z,0.18
2022-12-08T23:04:18.593Z,0.07
2022-12-08T23:06:49.424Z,0.06
2022-12-08T23:09:18.791Z,-0.05
2022-12-08T23:11:48.078Z,-0.14
2022-12-08T23:14:17.772Z,-0.13
2022-12-08T23:16:47.346Z,-0.30
2022-12-08T23:19:16.676Z,-0.22
2022-12-08T23:21:45.988Z,-0.14
2022-12-08T23:24:16.881Z,-0.05
2022-12-08T23:26:46.142Z,0.00
2022-12-08T23:29:15.863Z,0.06
2022-12-08T23:31:45.268Z,0.17
2022-12-08T23:34:14.812Z,0.12
2022-12-08T23:36:44.316Z,0.06
2022-12-08T23:39:13.658Z,0.12
2022-12-08T23:41:44.458Z,0.18
2022-12-08T23:44:13.937Z,0.29
2022-12-08T23:46:43.191Z,0.72
2022-12-08T23:49:12.522Z,1.04
2022-12-08T23:51:41.925Z,1.07
2022-12-08T23:54:11.241Z,0.88
2022-12-08T23:56:40.777Z,0.79
2022-12-08T23:59:11.537Z,0.91
