createdAt,value
2023-03-22T00:02:04.338Z,4.45
2023-03-22T00:04:34.011Z,5.30
2023-03-22T00:07:01.410Z,5.55
2023-03-22T00:09:28.591Z,4.75
2023-03-22T00:11:55.970Z,4.53
2023-03-22T00:14:23.045Z,5.03
2023-03-22T00:16:50.298Z,4.35
2023-03-22T00:19:17.623Z,4.63
2023-03-22T00:21:46.366Z,5.63
2023-03-22T00:24:13.563Z,5.72
2023-03-22T00:26:40.948Z,4.78
2023-03-22T00:29:08.196Z,4.82
2023-03-22T00:31:35.451Z,6.05
2023-03-22T00:34:02.548Z,6.55
2023-03-22T00:36:29.643Z,6.22
2023-03-22T00:38:56.709Z,6.07
2023-03-22T00:41:24.820Z,6.10
2023-03-22T00:43:52.469Z,5.82
2023-03-22T00:46:21.739Z,6.80
2023-03-22T00:48:49.574Z,5.93
2023-03-22T00:51:17.183Z,6.13
2023-03-22T00:53:44.652Z,6.43
2023-03-22T00:56:15.592Z,5.93
2023-03-22T00:58:43.791Z,6.50
2023-03-22T01:01:14.634Z,6.50
2023-03-22T01:03:43.639Z,6.25
2023-03-22T01:06:11.688Z,5.57
2023-03-22T01:08:39.324Z,5.60
2023-03-22T01:11:08.574Z,5.28
2023-03-22T01:13:37.847Z,5.75
2023-03-22T01:16:07.075Z,5.60
2023-03-22T01:18:35.155Z,6.00
2023-03-22T01:21:02.475Z,6.28
2023-03-22T01:23:29.622Z,5.35
2023-03-22T01:25:56.703Z,5.32
2023-03-22T01:28:26.913Z,5.43
2023-03-22T01:30:55.615Z,5.97
2023-03-22T01:33:22.987Z,5.63
2023-03-22T01:35:50.211Z,5.80
2023-03-22T01:38:17.332Z,5.53
2023-03-22T01:40:44.454Z,5.57
2023-03-22T01:43:17.337Z,5.68
2023-03-22T01:45:52.933Z,6.05
2023-03-22T01:48:46.094Z,5.30
2023-03-22T01:51:25.347Z,5.57
2023-03-22T01:53:57.366Z,5.68
2023-03-22T01:56:28.164Z,5.30
2023-03-22T01:58:56.250Z,6.10
2023-03-22T02:01:24.789Z,5.60
2023-03-22T02:04:03.130Z,5.32
2023-03-22T02:06:32.424Z,5.57
2023-03-22T02:08:59.506Z,6.53
2023-03-22T02:11:43.718Z,6.22
2023-03-22T02:14:46.947Z,5.80
2023-03-22T02:17:27.733Z,4.90
2023-03-22T02:20:21.513Z,6.18
2023-03-22T02:23:27.888Z,5.95
2023-03-22T02:26:44.092Z,5.40
2023-03-22T02:29:45.301Z,5.47
2023-03-22T02:32:27.388Z,5.78
2023-03-22T02:35:21.870Z,5.90
2023-03-22T02:38:25.155Z,4.72
2023-03-22T02:41:31.046Z,5.85
2023-03-22T02:44:35.954Z,5.03
2023-03-22T02:47:26.739Z,5.78
2023-03-22T02:50:32.028Z,5.22
2023-03-22T02:53:19.440Z,5.13
2023-03-22T02:56:13.262Z,5.35
2023-03-22T02:58:47.108Z,4.80
2023-03-22T03:01:29.225Z,5.70
2023-03-22T03:04:07.383Z,5.82
2023-03-22T03:06:40.759Z,5.20
2023-03-22T03:09:08.879Z,5.75
2023-03-22T03:11:36.656Z,4.97
2023-03-22T03:14:03.772Z,5.22
2023-03-22T03:16:35.227Z,5.57
2023-03-22T03:19:29.671Z,5.88
2023-03-22T03:22:29.727Z,5.82
2023-03-22T03:25:34.794Z,5.43
2023-03-22T03:28:15.906Z,5.70
2023-03-22T03:31:18.946Z,5.63
2023-03-22T03:33:55.856Z,5.68
2023-03-22T03:36:25.391Z,5.70
2023-03-22T03:38:55.287Z,5.80
2023-03-22T03:41:28.345Z,5.60
2023-03-22T03:43:58.291Z,5.53
2023-03-22T03:46:25.834Z,5.55
2023-03-22T03:48:55.587Z,4.85
2023-03-22T03:51:22.993Z,5.57
2023-03-22T03:53:50.320Z,5.38
2023-03-22T03:56:23.341Z,5.55
2023-03-22T03:58:50.437Z,4.90
2023-03-22T04:01:19.704Z,5.05
2023-03-22T04:03:50.760Z,5.22
2023-03-22T04:06:18.002Z,5.38
2023-03-22T04:08:45.621Z,5.25
2023-03-22T04:11:12.827Z,5.03
2023-03-22T04:13:40.249Z,5.18
2023-03-22T04:16:26.267Z,4.88
2023-03-22T04:18:53.437Z,5.90
2023-03-22T04:21:21.729Z,5.65
2023-03-22T04:23:48.957Z,5.32
2023-03-22T04:26:16.614Z,4.85
2023-03-22T04:28:43.746Z,5.05
2023-03-22T04:31:10.928Z,4.55
2023-03-22T04:33:39.573Z,5.22
2023-03-22T04:36:10.361Z,5.20
2023-03-22T04:38:39.511Z,5.25
2023-03-22T04:41:07.324Z,4.90
2023-03-22T04:43:34.972Z,5.47
2023-03-22T04:46:02.450Z,4.65
2023-03-22T04:48:29.668Z,4.93
2023-03-22T04:50:57.589Z,4.10
2023-03-22T04:53:27.410Z,5.20
2023-03-22T04:55:59.064Z,4.75
2023-03-22T04:58:27.065Z,4.95
2023-03-22T05:00:54.416Z,4.88
2023-03-22T05:03:21.966Z,4.22
2023-03-22T05:05:58.856Z,4.90
2023-03-22T05:08:29.289Z,4.82
2023-03-22T05:10:59.128Z,5.10
2023-03-22T05:13:27.886Z,4.20
2023-03-22T05:15:55.195Z,5.35
2023-03-22T05:18:27.713Z,4.38
2023-03-22T05:20:57.712Z,4.28
2023-03-22T05:23:25.652Z,4.60
2023-03-22T05:25:53.750Z,4.47
2023-03-22T05:28:22.344Z,4.95
2023-03-22T05:30:51.491Z,5.28
2023-03-22T05:33:24.373Z,4.63
2023-03-22T05:35:51.870Z,4.80
2023-03-22T05:38:19.067Z,4.32
2023-03-22T05:40:46.660Z,4.93
2023-03-22T05:43:14.550Z,4.47
2023-03-22T05:45:41.861Z,4.60
2023-03-22T05:48:10.475Z,5.07
2023-03-22T05:50:38.300Z,5.28
2023-03-22T05:53:05.649Z,4.68
2023-03-22T05:55:32.777Z,4.90
2023-03-22T05:58:02.018Z,5.93
2023-03-22T06:00:32.178Z,5.72
2023-03-22T06:03:03.859Z,5.72
2023-03-22T06:05:32.965Z,5.10
2023-03-22T06:08:00.938Z,5.50
2023-03-22T06:10:28.803Z,5.72
2023-03-22T06:12:56.062Z,5.32
2023-03-22T06:15:23.285Z,5.40
2023-03-22T06:17:50.460Z,5.88
2023-03-22T06:20:17.950Z,5.20
2023-03-22T06:22:45.130Z,6.22
2023-03-22T06:25:12.421Z,6.47
2023-03-22T06:27:39.534Z,5.97
2023-03-22T06:30:07.772Z,5.85
2023-03-22T06:32:34.917Z,5.72
2023-03-22T06:35:02.166Z,6.00
2023-03-22T06:37:29.456Z,6.35
2023-03-22T06:39:56.619Z,6.18
2023-03-22T06:42:23.722Z,6.13
2023-03-22T06:44:50.913Z,6.78
2023-03-22T06:47:18.130Z,6.72
2023-03-22T06:49:45.243Z,7.22
2023-03-22T06:52:12.337Z,6.95
2023-03-22T06:54:41.864Z,6.80
2023-03-22T06:57:09.089Z,7.30
2023-03-22T06:59:36.239Z,7.97
2023-03-22T07:02:03.753Z,8.50
2023-03-22T07:04:30.964Z,7.68
2023-03-22T07:06:58.105Z,7.70
2023-03-22T07:09:26.861Z,7.38
2023-03-22T07:11:54.149Z,8.00
2023-03-22T07:14:21.374Z,6.75
2023-03-22T07:16:48.522Z,7.28
2023-03-22T07:19:17.428Z,7.50
2023-03-22T07:21:44.590Z,7.28
2023-03-22T07:24:12.134Z,7.38
2023-03-22T07:26:40.357Z,7.45
2023-03-22T07:29:07.849Z,11.65
2023-03-22T07:31:36.550Z,7.60
2023-03-22T07:34:07.519Z,8.15
2023-03-22T07:36:38.321Z,7.72
2023-03-22T07:39:06.062Z,8.05
2023-03-22T07:41:33.460Z,8.27
2023-03-22T07:44:16.722Z,8.40
2023-03-22T07:46:44.676Z,8.88
2023-03-22T07:49:12.027Z,7.78
2023-03-22T07:51:39.128Z,8.18
2023-03-22T07:54:07.806Z,8.90
2023-03-22T07:56:35.718Z,8.10
2023-03-22T07:59:03.023Z,8.10
2023-03-22T08:01:30.356Z,7.68
2023-03-22T08:03:57.608Z,8.02
2023-03-22T08:06:24.699Z,7.95
2023-03-22T08:08:51.850Z,7.35
2023-03-22T08:11:18.923Z,8.10
2023-03-22T08:13:46.265Z,7.85
2023-03-22T08:16:13.390Z,8.27
2023-03-22T08:18:42.546Z,8.02
2023-03-22T08:21:11.223Z,7.93
2023-03-22T08:23:42.188Z,7.97
2023-03-22T08:26:11.142Z,6.82
2023-03-22T08:28:38.326Z,7.18
2023-03-22T08:31:15.310Z,7.88
2023-03-22T08:33:44.094Z,7.70
2023-03-22T08:36:19.515Z,7.47
2023-03-22T08:38:46.819Z,7.43
2023-03-22T08:41:15.878Z,7.10
2023-03-22T08:43:43.709Z,7.15
2023-03-22T08:46:10.923Z,6.28
2023-03-22T08:48:38.503Z,7.15
2023-03-22T08:51:06.830Z,7.13
2023-03-22T08:53:34.157Z,6.85
2023-03-22T08:56:02.281Z,6.88
2023-03-22T08:58:29.434Z,7.38
2023-03-22T09:00:56.592Z,6.90
2023-03-22T09:03:25.012Z,7.03
2023-03-22T09:05:52.333Z,6.75
2023-03-22T09:08:20.439Z,6.82
2023-03-22T09:10:51.527Z,6.55
2023-03-22T09:13:19.719Z,6.95
2023-03-22T09:15:48.082Z,7.13
2023-03-22T09:18:16.268Z,7.38
2023-03-22T09:20:46.369Z,6.93
2023-03-22T09:23:15.570Z,6.95
2023-03-22T09:25:49.542Z,6.43
2023-03-22T09:28:17.278Z,6.65
2023-03-22T09:30:44.975Z,5.75
2023-03-22T09:33:12.140Z,5.85
2023-03-22T09:35:43.692Z,5.45
2023-03-22T09:38:12.434Z,4.70
2023-03-22T09:41:00.900Z,5.03
2023-03-22T09:43:48.209Z,5.13
2023-03-22T09:46:24.319Z,4.63
2023-03-22T09:48:52.142Z,4.80
2023-03-22T09:51:39.654Z,5.43
2023-03-22T09:54:40.870Z,5.65
2023-03-22T09:57:24.477Z,6.05
2023-03-22T09:59:58.569Z,5.10
2023-03-22T10:02:43.548Z,5.88
2023-03-22T10:05:25.668Z,5.50
2023-03-22T10:08:10.630Z,5.75
2023-03-22T10:10:41.951Z,4.90
2023-03-22T10:13:33.106Z,4.43
2023-03-22T10:16:05.002Z,4.63
2023-03-22T10:18:47.328Z,5.10
2023-03-22T10:21:17.597Z,4.78
2023-03-22T10:24:42.571Z,5.13
2023-03-22T10:27:21.756Z,5.38
2023-03-22T10:30:27.568Z,4.70
2023-03-22T10:33:03.320Z,5.95
2023-03-22T10:35:32.372Z,5.53
2023-03-22T10:38:05.569Z,5.25
2023-03-22T10:40:36.432Z,4.70
2023-03-22T10:43:28.660Z,5.68
2023-03-22T10:45:57.395Z,5.80
2023-03-22T10:48:46.583Z,4.97
2023-03-22T10:51:37.258Z,4.35
2023-03-22T10:54:06.049Z,5.57
2023-03-22T10:56:33.287Z,5.40
2023-03-22T10:59:00.438Z,5.60
2023-03-22T11:01:37.011Z,4.53
2023-03-22T11:04:04.145Z,4.78
2023-03-22T11:06:35.255Z,5.28
2023-03-22T11:09:22.625Z,5.63
2023-03-22T11:11:55.045Z,5.20
2023-03-22T11:14:37.068Z,5.30
2023-03-22T11:17:07.049Z,5.47
2023-03-22T11:19:37.616Z,4.95
2023-03-22T11:22:24.652Z,5.25
2023-03-22T11:24:52.987Z,5.65
2023-03-22T11:27:31.264Z,4.68
2023-03-22T11:30:22.580Z,5.45
2023-03-22T11:32:59.638Z,4.85
2023-03-22T11:35:29.853Z,4.30
2023-03-22T11:37:57.514Z,6.07
2023-03-22T11:40:49.825Z,9.20
2023-03-22T11:43:48.482Z,4.72
2023-03-22T11:46:19.433Z,4.32
2023-03-22T11:48:50.501Z,4.63
2023-03-22T11:51:33.366Z,4.40
2023-03-22T11:56:47.977Z,3.97
2023-03-22T11:59:22.216Z,4.00
2023-03-22T12:02:13.940Z,4.22
2023-03-22T12:04:44.540Z,4.80
2023-03-22T12:07:22.005Z,4.47
2023-03-22T12:10:10.713Z,4.57
2023-03-22T12:12:46.790Z,4.70
2023-03-22T12:15:30.445Z,4.22
2023-03-22T12:18:17.591Z,4.72
2023-03-22T12:20:57.870Z,4.78
2023-03-22T12:23:36.576Z,4.68
2023-03-22T12:26:22.136Z,7.35
2023-03-22T12:28:54.757Z,4.82
2023-03-22T12:31:33.941Z,4.22
2023-03-22T12:34:14.726Z,3.47
2023-03-22T12:36:54.365Z,3.65
2023-03-22T12:39:36.052Z,3.78
2023-03-22T12:42:14.085Z,3.38
2023-03-22T12:44:44.918Z,4.47
2023-03-22T12:47:55.957Z,4.90
2023-03-22T12:50:58.264Z,4.07
2023-03-22T12:53:34.693Z,4.30
2023-03-22T12:56:02.589Z,7.53
2023-03-22T12:58:29.714Z,3.80
2023-03-22T13:01:17.116Z,3.83
2023-03-22T13:03:54.813Z,3.45
2023-03-22T13:06:47.866Z,4.22
2023-03-22T13:09:34.743Z,3.00
2023-03-22T13:12:17.112Z,3.25
2023-03-22T13:14:53.046Z,3.47
2023-03-22T13:17:22.908Z,3.25
2023-03-22T13:20:01.940Z,3.55
2023-03-22T13:22:49.212Z,3.03
2023-03-22T13:25:19.663Z,3.00
2023-03-22T13:28:02.290Z,2.30
2023-03-22T13:30:57.195Z,2.15
2023-03-22T13:33:29.757Z,3.63
2023-03-22T13:36:23.786Z,2.20
2023-03-22T13:39:07.915Z,2.47
2023-03-22T13:41:35.902Z,1.80
2023-03-22T13:44:35.743Z,3.00
2023-03-22T13:47:03.289Z,2.35
2023-03-22T13:49:48.215Z,2.65
2023-03-22T13:52:35.936Z,2.30
2023-03-22T13:55:04.365Z,2.38
2023-03-22T13:58:05.928Z,2.15
2023-03-22T14:00:37.834Z,2.40
2023-03-22T14:03:24.545Z,2.53
2023-03-22T14:06:15.208Z,2.38
2023-03-22T14:08:45.924Z,3.10
2023-03-22T14:11:33.062Z,3.30
2023-03-22T14:14:13.039Z,3.13
2023-03-22T14:16:57.678Z,3.08
2023-03-22T14:19:31.762Z,3.05
