createdAt,value
2022-09-15T00:00:09.067Z,20.87
2022-09-15T00:00:19.106Z,20.86
2022-09-15T00:00:28.961Z,20.90
2022-09-15T00:00:38.920Z,20.89
2022-09-15T00:00:48.947Z,20.90
2022-09-15T00:00:59.121Z,20.89
2022-09-15T00:01:09.174Z,20.90
2022-09-15T00:01:22.025Z,20.87
2022-09-15T00:01:29.035Z,20.91
2022-09-15T00:01:39.075Z,20.91
2022-09-15T00:01:49.235Z,20.93
2022-09-15T00:01:59.260Z,20.89
2022-09-15T00:02:09.119Z,20.89
2022-09-15T00:02:19.085Z,20.89
2022-09-15T00:02:29.080Z,20.90
2022-09-15T00:02:39.179Z,20.90
2022-09-15T00:02:49.010Z,20.91
2022-09-15T00:02:59.083Z,20.90
2022-09-15T00:03:09.157Z,20.87
2022-09-15T00:03:19.153Z,20.90
2022-09-15T00:03:33.139Z,20.90
2022-09-15T00:03:38.927Z,20.93
2022-09-15T00:03:48.967Z,20.91
2022-09-15T00:03:58.940Z,20.93
2022-09-15T00:04:09.012Z,20.91
2022-09-15T00:04:19.022Z,20.93
2022-09-15T00:04:28.928Z,20.96
2022-09-15T00:04:39.177Z,20.95
2022-09-15T00:04:49.133Z,20.93
2022-09-15T00:04:59.161Z,20.96
2022-09-15T00:05:10.126Z,20.91
2022-09-15T00:05:19.236Z,20.93
2022-09-15T00:05:29.038Z,20.96
2022-09-15T00:05:38.982Z,20.95
2022-09-15T00:05:49.172Z,20.90
2022-09-15T00:05:59.200Z,20.91
2022-09-15T00:06:09.021Z,20.95
2022-09-15T00:06:19.013Z,20.96
2022-09-15T00:06:28.967Z,20.95
2022-09-15T00:06:39.070Z,20.95
2022-09-15T00:06:49.131Z,20.95
2022-09-15T00:06:59.156Z,20.93
2022-09-15T00:07:09.124Z,20.93
2022-09-15T00:07:19.180Z,20.95
2022-09-15T00:07:29.156Z,20.93
2022-09-15T00:07:39.158Z,20.95
2022-09-15T00:07:49.230Z,20.96
2022-09-15T00:07:59.079Z,20.96
2022-09-15T00:08:08.987Z,20.96
2022-09-15T00:08:18.939Z,20.96
2022-09-15T00:08:32.865Z,20.93
2022-09-15T00:08:41.132Z,20.93
2022-09-15T00:08:48.936Z,20.95
2022-09-15T00:08:59.171Z,20.95
2022-09-15T00:09:09.115Z,20.95
2022-09-15T00:09:19.119Z,20.96
2022-09-15T00:09:29.165Z,20.95
2022-09-15T00:09:39.083Z,20.93
2022-09-15T00:09:49.218Z,20.98
2022-09-15T00:09:58.907Z,20.93
2022-09-15T00:10:09.074Z,20.96
2022-09-15T00:10:19.183Z,20.99
2022-09-15T00:10:28.974Z,20.96
2022-09-15T00:10:39.007Z,20.98
2022-09-15T00:10:48.997Z,20.96
2022-09-15T00:10:59.109Z,20.93
2022-09-15T00:11:08.935Z,20.95
2022-09-15T00:11:19.178Z,20.95
2022-09-15T00:11:29.157Z,20.98
2022-09-15T00:11:39.073Z,20.98
2022-09-15T00:11:49.166Z,20.98
2022-09-15T00:11:59.187Z,20.96
2022-09-15T00:12:08.968Z,20.98
2022-09-15T00:12:19.165Z,20.95
2022-09-15T00:12:28.925Z,20.98
2022-09-15T00:12:39.060Z,21.01
2022-09-15T00:12:49.107Z,20.96
2022-09-15T00:12:59.195Z,20.93
2022-09-15T00:13:08.988Z,20.99
2022-09-15T00:13:18.934Z,20.96
2022-09-15T00:13:29.262Z,20.93
2022-09-15T00:13:39.113Z,20.99
2022-09-15T00:13:49.110Z,20.95
2022-09-15T00:13:59.155Z,20.95
2022-09-15T00:14:09.202Z,20.99
2022-09-15T00:14:19.094Z,20.96
2022-09-15T00:14:29.041Z,20.96
2022-09-15T00:14:39.141Z,20.95
2022-09-15T00:14:48.958Z,20.99
2022-09-15T00:14:58.998Z,20.95
2022-09-15T00:15:08.993Z,20.96
2022-09-15T00:15:19.045Z,20.98
2022-09-15T00:15:29.188Z,20.96
2022-09-15T00:15:38.997Z,20.96
2022-09-15T00:15:49.105Z,20.96
2022-09-15T00:15:59.068Z,20.93
2022-09-15T00:16:09.272Z,20.95
2022-09-15T00:16:19.188Z,20.96
2022-09-15T00:16:29.206Z,20.93
2022-09-15T00:16:39.058Z,20.96
2022-09-15T00:16:49.013Z,20.99
2022-09-15T00:16:59.166Z,20.99
2022-09-15T00:17:09.027Z,20.93
2022-09-15T00:17:19.157Z,20.95
2022-09-15T00:17:29.001Z,20.96
2022-09-15T00:17:39.159Z,20.96
2022-09-15T00:17:49.140Z,20.91
2022-09-15T00:17:59.094Z,20.95
2022-09-15T00:18:09.023Z,20.93
2022-09-15T00:18:18.916Z,20.95
2022-09-15T00:18:29.036Z,20.93
2022-09-15T00:18:39.056Z,20.95
2022-09-15T00:18:51.044Z,20.93
2022-09-15T00:18:59.136Z,20.95
2022-09-15T00:19:08.958Z,20.95
2022-09-15T00:19:19.223Z,20.96
2022-09-15T00:19:29.193Z,20.93
2022-09-15T00:19:38.983Z,20.93
2022-09-15T00:19:53.035Z,20.95
2022-09-15T00:19:58.935Z,20.95
2022-09-15T00:20:09.122Z,20.96
2022-09-15T00:20:19.159Z,20.95
2022-09-15T00:20:29.027Z,20.96
2022-09-15T00:20:39.274Z,20.96
2022-09-15T00:20:48.929Z,20.96
2022-09-15T00:20:59.139Z,20.95
2022-09-15T00:21:08.935Z,20.93
2022-09-15T00:21:19.127Z,20.95
2022-09-15T00:21:29.167Z,20.93
2022-09-15T00:21:38.919Z,20.93
2022-09-15T00:21:49.022Z,20.93
2022-09-15T00:21:59.196Z,20.96
2022-09-15T00:22:09.174Z,20.96
2022-09-15T00:22:18.919Z,20.93
2022-09-15T00:22:28.993Z,20.93
2022-09-15T00:22:39.110Z,20.93
2022-09-15T00:22:49.173Z,20.95
2022-09-15T00:22:58.968Z,20.95
2022-09-15T00:23:09.015Z,20.93
2022-09-15T00:23:19.095Z,20.98
2022-09-15T00:23:28.974Z,20.95
2022-09-15T00:23:38.989Z,20.99
2022-09-15T00:23:49.058Z,20.95
2022-09-15T00:23:58.997Z,20.95
2022-09-15T00:24:08.953Z,20.95
2022-09-15T00:24:19.100Z,20.96
2022-09-15T00:24:28.959Z,20.95
2022-09-15T00:24:39.094Z,20.95
2022-09-15T00:24:48.947Z,20.98
2022-09-15T00:24:59.066Z,20.93
2022-09-15T00:25:09.005Z,20.93
2022-09-15T00:25:19.110Z,20.95
2022-09-15T00:25:28.942Z,20.96
2022-09-15T00:25:39.010Z,20.93
2022-09-15T00:25:48.967Z,20.95
2022-09-15T00:25:59.140Z,20.95
2022-09-15T00:26:09.192Z,20.96
2022-09-15T00:26:18.967Z,20.95
2022-09-15T00:26:29.047Z,20.98
2022-09-15T00:26:39.009Z,20.93
2022-09-15T00:26:49.162Z,20.96
2022-09-15T00:26:59.196Z,20.91
2022-09-15T00:27:09.060Z,20.93
2022-09-15T00:27:19.015Z,20.93
2022-09-15T00:27:29.145Z,20.93
2022-09-15T00:27:39.064Z,20.93
2022-09-15T00:27:53.374Z,20.93
2022-09-15T00:27:59.049Z,20.91
2022-09-15T00:28:09.057Z,20.95
2022-09-15T00:28:19.006Z,20.91
2022-09-15T00:28:29.193Z,20.96
2022-09-15T00:28:39.064Z,20.93
2022-09-15T00:28:49.210Z,20.95
2022-09-15T00:28:59.454Z,20.95
2022-09-15T00:29:09.232Z,20.90
2022-09-15T00:29:19.063Z,20.95
2022-09-15T00:29:32.949Z,20.89
2022-09-15T00:29:39.186Z,20.89
2022-09-15T00:29:48.997Z,20.95
2022-09-15T00:29:59.077Z,20.93
2022-09-15T00:30:09.186Z,20.93
2022-09-15T00:30:19.106Z,20.93
2022-09-15T00:30:29.100Z,20.91
2022-09-15T00:30:38.978Z,20.93
2022-09-15T00:30:49.056Z,20.90
2022-09-15T00:30:59.325Z,20.89
2022-09-15T00:31:09.088Z,20.93
2022-09-15T00:31:19.152Z,20.91
2022-09-15T00:31:29.314Z,20.90
2022-09-15T00:31:38.970Z,20.93
2022-09-15T00:31:48.998Z,20.90
2022-09-15T00:31:58.998Z,20.90
2022-09-15T00:32:09.149Z,20.93
2022-09-15T00:32:19.137Z,20.93
2022-09-15T00:32:29.164Z,20.90
2022-09-15T00:32:39.265Z,20.89
2022-09-15T00:32:48.973Z,20.90
2022-09-15T00:32:59.044Z,20.90
2022-09-15T00:33:09.071Z,20.93
2022-09-15T00:33:19.145Z,20.93
2022-09-15T00:33:29.159Z,20.90
2022-09-15T00:33:39.216Z,20.91
2022-09-15T00:33:49.013Z,20.91
2022-09-15T00:33:58.952Z,20.90
2022-09-15T00:34:09.022Z,20.90
2022-09-15T00:34:19.194Z,20.86
2022-09-15T00:34:29.045Z,20.89
2022-09-15T00:34:39.032Z,20.91
2022-09-15T00:34:48.947Z,20.87
2022-09-15T00:35:02.390Z,20.91
2022-09-15T00:35:09.081Z,20.89
2022-09-15T00:35:19.004Z,20.90
2022-09-15T00:35:28.985Z,20.90
2022-09-15T00:35:38.918Z,20.89
2022-09-15T00:35:48.970Z,20.90
2022-09-15T00:35:58.931Z,20.90
2022-09-15T00:36:09.131Z,20.89
2022-09-15T00:36:19.153Z,20.86
2022-09-15T00:36:29.155Z,20.86
2022-09-15T00:36:38.981Z,20.86
2022-09-15T00:36:49.074Z,20.89
2022-09-15T00:36:59.003Z,20.87
2022-09-15T00:37:08.954Z,20.87
2022-09-15T00:37:18.929Z,20.86
2022-09-15T00:37:29.110Z,20.86
2022-09-15T00:37:38.993Z,20.86
2022-09-15T00:37:48.904Z,20.87
2022-09-15T00:37:59.140Z,20.86
2022-09-15T00:38:09.244Z,20.86
2022-09-15T00:38:19.188Z,20.84
2022-09-15T00:38:28.974Z,20.83
2022-09-15T00:38:38.951Z,20.86
2022-09-15T00:38:49.119Z,20.86
2022-09-15T00:38:59.069Z,20.84
2022-09-15T00:39:09.106Z,20.84
2022-09-15T00:39:19.178Z,20.90
2022-09-15T00:39:32.706Z,20.84
2022-09-15T00:39:38.959Z,20.86
2022-09-15T00:39:49.114Z,20.87
2022-09-15T00:39:59.107Z,20.83
2022-09-15T00:40:09.018Z,20.86
2022-09-15T00:40:19.104Z,20.84
2022-09-15T00:40:29.112Z,20.86
2022-09-15T00:40:39.142Z,20.87
2022-09-15T00:40:49.126Z,20.86
2022-09-15T00:40:59.209Z,20.90
2022-09-15T00:41:09.152Z,20.89
2022-09-15T00:41:18.967Z,20.87
2022-09-15T00:41:29.241Z,20.87
2022-09-15T00:41:38.945Z,20.90
2022-09-15T00:41:48.982Z,20.86
2022-09-15T00:41:59.195Z,20.89
2022-09-15T00:42:09.108Z,20.86
2022-09-15T00:42:19.135Z,20.90
2022-09-15T00:42:29.202Z,20.89
2022-09-15T00:42:39.169Z,20.87
2022-09-15T00:42:49.137Z,20.89
2022-09-15T00:42:58.948Z,20.90
2022-09-15T00:43:09.030Z,20.89
2022-09-15T00:43:19.124Z,20.91
2022-09-15T00:43:29.200Z,20.84
2022-09-15T00:43:38.980Z,20.93
2022-09-15T00:43:48.983Z,20.84
2022-09-15T00:43:59.164Z,20.86
2022-09-15T00:44:08.987Z,20.89
2022-09-15T00:44:18.921Z,20.89
2022-09-15T00:44:29.150Z,20.86
2022-09-15T00:44:39.099Z,20.87
2022-09-15T00:44:48.969Z,20.87
2022-09-15T00:44:59.229Z,20.87
2022-09-15T00:45:08.975Z,20.89
2022-09-15T00:45:19.016Z,20.87
2022-09-15T00:45:29.070Z,20.89
2022-09-15T00:45:39.055Z,20.84
2022-09-15T00:45:49.089Z,20.89
2022-09-15T00:45:59.273Z,20.86
2022-09-15T00:46:09.207Z,20.89
2022-09-15T00:46:19.107Z,20.89
2022-09-15T00:46:28.994Z,20.86
2022-09-15T00:46:39.098Z,20.84
2022-09-15T00:47:03.952Z,20.87
2022-09-15T00:47:18.195Z,20.86
2022-09-15T00:47:19.350Z,20.84
2022-09-15T00:47:19.994Z,20.86
2022-09-15T00:47:29.005Z,20.87
2022-09-15T00:47:38.948Z,20.84
2022-09-15T00:47:49.097Z,20.87
2022-09-15T00:47:59.013Z,20.86
2022-09-15T00:48:08.916Z,20.87
2022-09-15T00:48:19.208Z,20.84
2022-09-15T00:48:29.144Z,20.83
2022-09-15T00:48:39.030Z,20.86
2022-09-15T00:48:49.012Z,20.86
2022-09-15T00:48:59.219Z,20.87
2022-09-15T00:49:08.950Z,20.86
2022-09-15T00:49:19.031Z,20.86
2022-09-15T00:49:28.963Z,20.86
2022-09-15T00:49:39.115Z,20.86
2022-09-15T00:49:48.906Z,20.81
2022-09-15T00:49:59.568Z,20.83
2022-09-15T00:50:09.266Z,20.86
2022-09-15T00:50:19.143Z,20.84
2022-09-15T00:50:29.097Z,20.83
2022-09-15T00:50:39.085Z,20.83
2022-09-15T00:50:49.013Z,20.84
2022-09-15T00:50:58.978Z,20.86
2022-09-15T00:51:08.996Z,20.81
2022-09-15T00:51:18.940Z,20.86
2022-09-15T00:51:33.057Z,20.80
2022-09-15T00:51:38.983Z,20.79
2022-09-15T00:51:49.071Z,20.87
2022-09-15T00:51:59.095Z,20.86
2022-09-15T00:52:09.190Z,20.83
2022-09-15T00:52:19.098Z,20.84
2022-09-15T00:52:28.961Z,20.81
2022-09-15T00:52:39.167Z,20.83
2022-09-15T00:52:48.940Z,20.80
2022-09-15T00:52:59.042Z,20.81
2022-09-15T00:53:08.917Z,20.80
2022-09-15T00:53:19.113Z,20.87
2022-09-15T00:53:29.177Z,20.83
2022-09-15T00:53:39.214Z,20.80
2022-09-15T00:53:49.085Z,20.83
2022-09-15T00:53:59.177Z,20.81
2022-09-15T00:54:09.117Z,20.83
2022-09-15T00:54:18.972Z,20.83
2022-09-15T00:54:29.248Z,20.84
2022-09-15T00:54:39.150Z,20.83
2022-09-15T00:54:49.086Z,20.83
2022-09-15T00:54:59.124Z,20.83
2022-09-15T00:55:09.026Z,20.83
2022-09-15T00:55:18.991Z,20.83
2022-09-15T00:55:28.999Z,20.83
2022-09-15T00:55:39.164Z,20.81
2022-09-15T00:55:49.048Z,20.84
2022-09-15T00:55:58.924Z,20.81
2022-09-15T00:56:09.223Z,20.84
2022-09-15T00:56:19.073Z,20.86
2022-09-15T00:56:29.003Z,20.86
2022-09-15T00:56:39.038Z,20.84
2022-09-15T00:56:49.086Z,20.84
2022-09-15T00:56:59.044Z,20.81
2022-09-15T00:57:09.161Z,20.83
2022-09-15T00:57:19.006Z,20.83
2022-09-15T00:57:29.014Z,20.84
2022-09-15T00:57:38.907Z,20.83
2022-09-15T00:57:49.242Z,20.86
2022-09-15T00:57:59.126Z,20.86
2022-09-15T00:58:09.130Z,20.83
2022-09-15T00:58:20.233Z,20.83
2022-09-15T00:58:29.142Z,20.81
2022-09-15T00:58:38.950Z,20.81
2022-09-15T00:58:48.927Z,20.83
2022-09-15T00:58:59.018Z,20.83
2022-09-15T00:59:09.201Z,20.79
2022-09-15T00:59:18.972Z,20.81
2022-09-15T00:59:29.753Z,20.77
2022-09-15T00:59:38.978Z,20.81
2022-09-15T00:59:49.224Z,20.77
2022-09-15T00:59:59.084Z,20.80
2022-09-15T01:00:09.019Z,20.76
2022-09-15T01:00:19.156Z,20.77
2022-09-15T01:00:29.021Z,20.77
2022-09-15T01:00:38.945Z,20.74
2022-09-15T01:00:49.074Z,20.74
2022-09-15T01:00:59.087Z,20.71
2022-09-15T01:01:09.266Z,20.74
2022-09-15T01:01:19.315Z,20.77
2022-09-15T01:01:29.182Z,20.77
2022-09-15T01:01:39.346Z,20.77
2022-09-15T01:01:49.300Z,20.74
2022-09-15T01:01:59.186Z,20.77
2022-09-15T01:02:09.045Z,20.76
2022-09-15T01:02:19.194Z,20.76
2022-09-15T01:02:29.148Z,20.74
2022-09-15T01:02:39.076Z,20.76
2022-09-15T01:02:49.106Z,20.72
2022-09-15T01:02:59.044Z,20.69
2022-09-15T01:03:09.049Z,20.68
2022-09-15T01:03:18.929Z,20.71
2022-09-15T01:03:28.955Z,20.68
2022-09-15T01:03:39.235Z,20.68
2022-09-15T01:03:49.112Z,20.68
2022-09-15T01:03:58.918Z,20.68
2022-09-15T01:04:09.035Z,20.66
2022-09-15T01:04:19.108Z,20.65
2022-09-15T01:04:29.191Z,20.62
2022-09-15T01:04:39.188Z,20.64
2022-09-15T01:04:49.131Z,20.65
2022-09-15T01:05:03.366Z,20.64
2022-09-15T01:05:08.914Z,20.65
2022-09-15T01:05:18.987Z,20.59
2022-09-15T01:05:29.073Z,20.59
2022-09-15T01:05:39.156Z,20.59
2022-09-15T01:05:49.102Z,20.59
2022-09-15T01:05:59.059Z,20.59
2022-09-15T01:06:09.111Z,20.56
2022-09-15T01:06:19.106Z,20.58
2022-09-15T01:06:29.001Z,20.56
2022-09-15T01:06:38.941Z,20.58
2022-09-15T01:06:48.982Z,20.54
2022-09-15T01:06:58.927Z,20.54
2022-09-15T01:07:09.206Z,20.54
2022-09-15T01:07:19.114Z,20.51
2022-09-15T01:07:28.997Z,20.54
2022-09-15T01:07:39.133Z,20.51
2022-09-15T01:07:49.155Z,20.53
2022-09-15T01:07:58.946Z,20.50
2022-09-15T01:08:09.149Z,20.51
2022-09-15T01:08:19.194Z,20.50
2022-09-15T01:08:29.142Z,20.54
2022-09-15T01:08:39.080Z,20.54
2022-09-15T01:08:48.958Z,20.51
2022-09-15T01:08:58.947Z,20.53
2022-09-15T01:09:09.189Z,20.53
2022-09-15T01:09:18.948Z,20.54
2022-09-15T01:09:29.060Z,20.51
2022-09-15T01:09:39.044Z,20.51
2022-09-15T01:09:49.061Z,20.54
2022-09-15T01:09:58.930Z,20.50
2022-09-15T01:10:09.041Z,20.51
2022-09-15T01:10:18.971Z,20.54
2022-09-15T01:10:29.189Z,20.51
2022-09-15T01:10:39.171Z,20.50
2022-09-15T01:10:49.215Z,20.53
2022-09-15T01:10:58.999Z,20.53
2022-09-15T01:11:09.140Z,20.56
2022-09-15T01:11:19.065Z,20.54
2022-09-15T01:11:28.958Z,20.56
2022-09-15T01:11:38.996Z,20.51
2022-09-15T01:11:49.086Z,20.54
2022-09-15T01:11:58.924Z,20.54
2022-09-15T01:12:09.148Z,20.51
2022-09-15T01:12:21.432Z,20.54
2022-09-15T01:12:29.178Z,20.51
2022-09-15T01:12:38.968Z,20.54
2022-09-15T01:12:48.983Z,20.56
2022-09-15T01:12:58.976Z,20.54
2022-09-15T01:13:09.020Z,20.51
2022-09-15T01:13:19.131Z,20.54
2022-09-15T01:13:28.958Z,20.54
2022-09-15T01:13:39.216Z,20.56
2022-09-15T01:13:48.988Z,20.53
2022-09-15T01:13:59.134Z,20.53
2022-09-15T01:14:09.020Z,20.51
2022-09-15T01:14:19.185Z,20.51
2022-09-15T01:14:29.066Z,20.51
2022-09-15T01:14:39.099Z,20.51
2022-09-15T01:14:48.913Z,20.54
2022-09-15T01:14:59.100Z,20.51
2022-09-15T01:15:09.078Z,20.50
2022-09-15T01:15:19.017Z,20.49
2022-09-15T01:15:28.940Z,20.51
2022-09-15T01:15:38.984Z,20.50
2022-09-15T01:15:49.134Z,20.47
2022-09-15T01:15:59.185Z,20.50
2022-09-15T01:16:09.186Z,20.50
2022-09-15T01:16:19.113Z,20.51
2022-09-15T01:16:29.166Z,20.50
2022-09-15T01:16:39.257Z,20.49
2022-09-15T01:16:49.298Z,20.49
2022-09-15T01:16:59.085Z,20.51
2022-09-15T01:17:09.012Z,20.50
2022-09-15T01:17:19.057Z,20.47
2022-09-15T01:17:29.145Z,20.47
2022-09-15T01:17:39.197Z,20.50
2022-09-15T01:17:49.074Z,20.50
2022-09-15T01:17:59.070Z,20.49
2022-09-15T01:18:09.073Z,20.49
2022-09-15T01:18:19.044Z,20.42
2022-09-15T01:18:29.103Z,20.46
2022-09-15T01:18:39.069Z,20.46
2022-09-15T01:18:49.071Z,20.43
2022-09-15T01:18:58.974Z,20.49
2022-09-15T01:19:09.206Z,20.50
2022-09-15T01:19:19.132Z,20.46
2022-09-15T01:19:29.258Z,20.46
2022-09-15T01:19:39.189Z,20.47
2022-09-15T01:19:48.997Z,20.47
2022-09-15T01:19:59.101Z,20.46
2022-09-15T01:20:08.905Z,20.47
2022-09-15T01:20:19.182Z,20.47
2022-09-15T01:20:28.966Z,20.46
2022-09-15T01:20:39.072Z,20.49
2022-09-15T01:20:48.975Z,20.49
2022-09-15T01:20:59.023Z,20.47
2022-09-15T01:21:08.954Z,20.47
2022-09-15T01:21:19.189Z,20.50
2022-09-15T01:21:29.088Z,20.50
2022-09-15T01:21:38.932Z,20.47
2022-09-15T01:21:49.106Z,20.46
2022-09-15T01:21:59.126Z,20.50
2022-09-15T01:22:08.966Z,20.51
2022-09-15T01:22:19.007Z,20.50
2022-09-15T01:22:28.932Z,20.47
2022-09-15T01:22:38.935Z,20.51
2022-09-15T01:22:48.996Z,20.51
2022-09-15T01:22:59.140Z,20.47
2022-09-15T01:23:09.112Z,20.51
2022-09-15T01:23:19.053Z,20.51
2022-09-15T01:23:28.991Z,20.53
2022-09-15T01:23:39.176Z,20.54
2022-09-15T01:23:51.286Z,20.51
2022-09-15T01:23:59.183Z,20.50
2022-09-15T01:24:08.921Z,20.53
2022-09-15T01:24:18.933Z,20.53
2022-09-15T01:24:29.183Z,20.51
2022-09-15T01:24:38.997Z,20.51
2022-09-15T01:24:49.135Z,20.56
2022-09-15T01:24:59.106Z,20.51
2022-09-15T01:25:09.061Z,20.54
2022-09-15T01:25:19.083Z,20.58
2022-09-15T01:25:29.017Z,20.54
2022-09-15T01:25:38.987Z,20.54
2022-09-15T01:25:49.157Z,20.56
2022-09-15T01:25:59.052Z,20.54
2022-09-15T01:26:09.055Z,20.59
2022-09-15T01:26:19.074Z,20.56
2022-09-15T01:26:29.103Z,20.54
2022-09-15T01:26:39.157Z,20.59
2022-09-15T01:26:48.975Z,20.58
2022-09-15T01:26:59.073Z,20.59
2022-09-15T01:27:30.527Z,20.58
2022-09-15T01:27:41.228Z,20.62
2022-09-15T01:27:42.036Z,20.56
2022-09-15T01:27:43.259Z,20.59
2022-09-15T01:27:48.981Z,20.61
2022-09-15T01:27:59.036Z,20.62
2022-09-15T01:28:09.001Z,20.62
2022-09-15T01:28:19.058Z,20.62
2022-09-15T01:28:29.229Z,20.62
2022-09-15T01:28:39.213Z,20.62
2022-09-15T01:28:49.065Z,20.62
2022-09-15T01:28:59.190Z,20.62
2022-09-15T01:29:09.076Z,20.64
2022-09-15T01:29:21.630Z,20.64
2022-09-15T01:29:29.091Z,20.68
2022-09-15T01:29:38.917Z,20.66
2022-09-15T01:29:48.943Z,20.64
2022-09-15T01:29:59.097Z,20.68
2022-09-15T01:30:08.954Z,20.66
2022-09-15T01:30:19.052Z,20.68
2022-09-15T01:30:29.214Z,20.68
2022-09-15T01:30:39.147Z,20.65
2022-09-15T01:30:49.063Z,20.66
2022-09-15T01:30:59.191Z,20.71
2022-09-15T01:31:09.031Z,20.68
2022-09-15T01:31:19.193Z,20.69
2022-09-15T01:31:29.061Z,20.66
2022-09-15T01:31:39.178Z,20.72
2022-09-15T01:31:49.196Z,20.69
2022-09-15T01:31:59.147Z,20.68
2022-09-15T01:32:09.034Z,20.66
2022-09-15T01:32:19.176Z,20.71
2022-09-15T01:32:29.208Z,20.69
2022-09-15T01:32:39.094Z,20.68
2022-09-15T01:32:49.118Z,20.71
2022-09-15T01:32:59.187Z,20.71
2022-09-15T01:33:09.039Z,20.71
2022-09-15T01:33:19.071Z,20.71
2022-09-15T01:33:29.260Z,20.69
2022-09-15T01:33:39.022Z,20.69
2022-09-15T01:33:48.961Z,20.69
2022-09-15T01:33:59.072Z,20.72
2022-09-15T01:34:09.002Z,20.72
2022-09-15T01:34:18.977Z,20.72
2022-09-15T01:34:29.110Z,20.71
2022-09-15T01:34:40.526Z,20.71
2022-09-15T01:34:49.050Z,20.71
2022-09-15T01:34:58.985Z,20.76
2022-09-15T01:35:09.154Z,20.71
2022-09-15T01:35:19.149Z,20.76
2022-09-15T01:35:28.931Z,20.76
2022-09-15T01:35:39.041Z,20.72
2022-09-15T01:35:48.994Z,20.74
2022-09-15T01:35:59.177Z,20.72
2022-09-15T01:36:08.972Z,20.74
2022-09-15T01:36:19.151Z,20.74
2022-09-15T01:36:29.091Z,20.74
2022-09-15T01:36:38.972Z,20.74
2022-09-15T01:36:49.052Z,20.74
2022-09-15T01:36:59.179Z,20.76
2022-09-15T01:37:09.027Z,20.72
2022-09-15T01:37:18.966Z,20.74
2022-09-15T01:37:29.152Z,20.74
2022-09-15T01:37:39.021Z,20.74
2022-09-15T01:37:49.063Z,20.76
2022-09-15T01:37:58.982Z,20.71
2022-09-15T01:38:09.174Z,20.71
2022-09-15T01:38:19.169Z,20.76
2022-09-15T01:38:28.947Z,20.76
2022-09-15T01:38:39.002Z,20.74
2022-09-15T01:38:49.138Z,20.74
2022-09-15T01:38:59.055Z,20.76
2022-09-15T01:39:09.089Z,20.77
2022-09-15T01:39:18.965Z,20.74
2022-09-15T01:39:28.955Z,20.76
2022-09-15T01:39:39.122Z,20.77
2022-09-15T01:39:49.222Z,20.79
2022-09-15T01:39:59.247Z,20.77
2022-09-15T01:40:09.252Z,20.77
2022-09-15T01:40:19.168Z,20.77
2022-09-15T01:40:29.258Z,20.77
2022-09-15T01:40:38.951Z,20.79
2022-09-15T01:40:48.932Z,20.77
2022-09-15T01:40:58.961Z,20.77
2022-09-15T01:41:08.925Z,20.76
2022-09-15T01:41:19.068Z,20.76
2022-09-15T01:41:29.015Z,20.77
2022-09-15T01:41:38.986Z,20.76
2022-09-15T01:41:48.932Z,20.79
2022-09-15T01:41:58.915Z,20.76
2022-09-15T01:42:09.002Z,20.77
2022-09-15T01:42:18.962Z,20.76
2022-09-15T01:42:29.196Z,20.76
2022-09-15T01:42:39.190Z,20.79
2022-09-15T01:42:48.909Z,20.77
2022-09-15T01:42:59.060Z,20.79
2022-09-15T01:43:08.927Z,20.74
2022-09-15T01:43:19.112Z,20.77
2022-09-15T01:43:29.022Z,20.80
2022-09-15T01:43:39.186Z,20.77
2022-09-15T01:43:49.056Z,20.79
2022-09-15T01:43:59.097Z,20.79
2022-09-15T01:44:08.995Z,20.77
2022-09-15T01:44:18.941Z,20.76
2022-09-15T01:44:28.956Z,20.79
2022-09-15T01:44:39.013Z,20.80
2022-09-15T01:44:48.920Z,20.76
2022-09-15T01:44:59.084Z,20.77
2022-09-15T01:45:09.047Z,20.77
2022-09-15T01:45:18.934Z,20.79
2022-09-15T01:45:29.254Z,20.76
2022-09-15T01:45:39.105Z,20.80
2022-09-15T01:45:49.216Z,20.79
2022-09-15T01:45:59.235Z,20.77
2022-09-15T01:46:09.069Z,20.79
2022-09-15T01:46:19.230Z,20.79
2022-09-15T01:46:29.155Z,20.77
2022-09-15T01:46:39.260Z,20.77
2022-09-15T01:46:49.060Z,20.79
2022-09-15T01:46:59.165Z,20.81
2022-09-15T01:47:08.981Z,20.80
2022-09-15T01:47:19.154Z,20.76
2022-09-15T01:47:29.006Z,20.81
2022-09-15T01:47:39.175Z,20.80
2022-09-15T01:47:49.182Z,20.80
2022-09-15T01:47:59.053Z,20.79
2022-09-15T01:48:09.032Z,20.80
2022-09-15T01:48:19.174Z,20.80
2022-09-15T01:48:28.932Z,20.79
2022-09-15T01:48:39.213Z,20.81
2022-09-15T01:48:49.013Z,20.77
2022-09-15T01:48:58.938Z,20.83
2022-09-15T01:49:09.157Z,20.80
2022-09-15T01:49:18.995Z,20.79
2022-09-15T01:49:29.134Z,20.81
2022-09-15T01:49:39.135Z,20.84
2022-09-15T01:49:48.984Z,20.80
2022-09-15T01:49:58.995Z,20.81
2022-09-15T01:50:08.964Z,20.81
2022-09-15T01:50:19.049Z,20.83
2022-09-15T01:50:29.242Z,20.80
2022-09-15T01:50:39.058Z,20.80
2022-09-15T01:50:49.097Z,20.79
2022-09-15T01:50:58.982Z,20.80
2022-09-15T01:51:09.098Z,20.80
2022-09-15T01:51:18.916Z,20.81
2022-09-15T01:51:29.186Z,20.81
2022-09-15T01:51:39.102Z,20.80
2022-09-15T01:51:49.151Z,20.81
2022-09-15T01:51:59.018Z,20.83
2022-09-15T01:52:08.978Z,20.83
2022-09-15T01:52:19.174Z,20.80
2022-09-15T01:52:28.955Z,20.79
2022-09-15T01:52:38.967Z,20.81
2022-09-15T01:52:49.170Z,20.83
2022-09-15T01:52:58.947Z,20.79
2022-09-15T01:53:09.207Z,20.80
2022-09-15T01:53:19.020Z,20.80
2022-09-15T01:53:29.193Z,20.79
2022-09-15T01:53:38.934Z,20.80
2022-09-15T01:53:48.973Z,20.79
2022-09-15T01:53:59.182Z,20.79
2022-09-15T01:54:09.238Z,20.79
2022-09-15T01:54:19.132Z,20.81
2022-09-15T01:54:29.045Z,20.80
2022-09-15T01:54:39.167Z,20.79
2022-09-15T01:54:49.176Z,20.77
2022-09-15T01:54:58.999Z,20.76
2022-09-15T01:55:09.204Z,20.77
2022-09-15T01:55:19.146Z,20.79
2022-09-15T01:55:29.051Z,20.77
2022-09-15T01:55:39.064Z,20.79
2022-09-15T01:55:49.094Z,20.74
2022-09-15T01:55:58.916Z,20.76
2022-09-15T01:56:08.931Z,20.79
2022-09-15T01:56:19.035Z,20.74
2022-09-15T01:56:29.055Z,20.72
2022-09-15T01:56:38.948Z,20.76
2022-09-15T01:56:49.169Z,20.79
2022-09-15T01:56:59.174Z,20.74
2022-09-15T01:57:09.014Z,20.74
2022-09-15T01:57:18.937Z,20.74
2022-09-15T01:57:28.988Z,20.74
2022-09-15T01:57:39.144Z,20.76
2022-09-15T01:57:48.991Z,20.74
2022-09-15T01:57:59.025Z,20.77
2022-09-15T01:58:09.013Z,20.76
2022-09-15T01:58:19.066Z,20.77
2022-09-15T01:58:29.103Z,20.77
2022-09-15T01:58:39.187Z,20.76
2022-09-15T01:58:48.939Z,20.79
2022-09-15T01:58:58.927Z,20.77
2022-09-15T01:59:09.052Z,20.72
2022-09-15T01:59:18.979Z,20.71
2022-09-15T01:59:29.135Z,20.74
2022-09-15T01:59:38.936Z,20.76
2022-09-15T01:59:49.187Z,20.74
2022-09-15T01:59:59.114Z,20.74
2022-09-15T02:00:08.957Z,20.77
2022-09-15T02:00:19.165Z,20.76
2022-09-15T02:00:28.949Z,20.80
2022-09-15T02:00:41.970Z,20.74
2022-09-15T02:00:49.168Z,20.77
2022-09-15T02:00:59.072Z,20.74
2022-09-15T02:01:08.979Z,20.77
2022-09-15T02:01:19.017Z,20.76
2022-09-15T02:01:29.159Z,20.77
2022-09-15T02:01:39.088Z,20.77
2022-09-15T02:01:49.009Z,20.77
2022-09-15T02:01:59.241Z,20.76
2022-09-15T02:02:08.991Z,20.77
2022-09-15T02:02:19.025Z,20.76
2022-09-15T02:02:29.197Z,20.77
2022-09-15T02:02:39.114Z,20.76
2022-09-15T02:02:49.188Z,20.79
2022-09-15T02:02:59.146Z,20.77
2022-09-15T02:03:09.066Z,20.77
2022-09-15T02:03:18.941Z,20.76
2022-09-15T02:03:29.083Z,20.76
2022-09-15T02:03:39.056Z,20.79
2022-09-15T02:03:49.297Z,20.80
2022-09-15T02:03:59.117Z,20.76
2022-09-15T02:04:08.938Z,20.77
2022-09-15T02:04:19.176Z,20.74
2022-09-15T02:04:29.129Z,20.79
2022-09-15T02:04:39.019Z,20.79
2022-09-15T02:04:49.147Z,20.76
2022-09-15T02:04:59.118Z,20.80
2022-09-15T02:05:09.112Z,20.79
2022-09-15T02:05:19.104Z,20.80
2022-09-15T02:05:29.044Z,20.79
2022-09-15T02:05:39.082Z,20.79
2022-09-15T02:05:49.090Z,20.81
2022-09-15T02:05:58.922Z,20.77
2022-09-15T02:06:09.100Z,20.79
2022-09-15T02:06:19.089Z,20.84
2022-09-15T02:06:28.939Z,20.84
2022-09-15T02:06:38.984Z,20.80
2022-09-15T02:06:49.021Z,20.80
2022-09-15T02:06:59.194Z,20.80
2022-09-15T02:07:08.977Z,20.80
2022-09-15T02:07:19.106Z,20.80
2022-09-15T02:07:29.027Z,20.83
2022-09-15T02:07:39.182Z,20.79
2022-09-15T02:07:49.055Z,20.81
2022-09-15T02:07:59.175Z,20.79
2022-09-15T02:08:09.187Z,20.79
2022-09-15T02:08:19.152Z,20.83
2022-09-15T02:08:29.040Z,20.84
2022-09-15T02:08:38.970Z,20.84
2022-09-15T02:08:48.995Z,20.86