createdAt,value
2023-01-26T00:00:05.356Z,26.90
2023-01-26T00:03:52.469Z,26.40
2023-01-26T00:07:39.977Z,25.20
2023-01-26T00:11:27.739Z,24.60
2023-01-26T00:15:15.520Z,23.80
2023-01-26T00:19:03.285Z,25.10
2023-01-26T00:22:44.282Z,27.80
2023-01-26T00:26:32.038Z,28.90
2023-01-26T00:38:21.855Z,27.50
2023-01-26T00:42:26.612Z,23.00
2023-01-26T00:46:16.337Z,20.90
2023-01-26T01:02:15.348Z,19.90
2023-01-26T01:06:03.065Z,19.60
2023-01-26T01:09:43.448Z,18.00
2023-01-26T01:16:58.612Z,17.60
2023-01-26T01:28:49.320Z,20.20
2023-01-26T01:32:33.618Z,19.00
2023-01-26T01:36:22.705Z,21.00
2023-01-26T01:40:12.009Z,22.40
2023-01-26T01:44:01.374Z,24.40
2023-01-26T01:47:54.618Z,25.20
2023-01-26T02:03:32.369Z,26.90
2023-01-26T02:07:24.158Z,23.80
2023-01-26T02:11:13.295Z,19.80
2023-01-26T02:23:11.092Z,26.20
2023-01-26T02:27:05.688Z,26.80
2023-01-26T02:30:54.914Z,28.00
2023-01-26T02:34:43.935Z,28.60
2023-01-26T02:38:32.809Z,28.90
2023-01-26T02:42:20.518Z,29.40
2023-01-26T02:46:09.591Z,29.20
2023-01-26T02:50:07.659Z,25.50
2023-01-26T02:53:57.589Z,26.80
2023-01-26T02:57:48.123Z,27.50
2023-01-26T03:01:37.256Z,28.40
2023-01-26T03:05:26.201Z,29.70
2023-01-26T03:09:15.082Z,27.90
2023-01-26T03:13:04.693Z,30.70
2023-01-26T03:20:22.058Z,31.30
2023-01-26T03:24:09.474Z,30.50
2023-01-26T03:27:59.161Z,34.60
2023-01-26T03:31:48.228Z,33.00
2023-01-26T03:35:37.324Z,34.90
2023-01-26T03:39:26.323Z,31.60
2023-01-26T03:43:13.600Z,35.70
2023-01-26T03:47:03.917Z,33.10
2023-01-26T03:50:24.576Z,33.00
2023-01-26T03:54:11.908Z,35.30
2023-01-26T03:58:01.247Z,33.60
2023-01-26T04:01:50.322Z,32.30
2023-01-26T04:05:38.690Z,33.50
2023-01-26T04:09:27.579Z,36.20
2023-01-26T04:13:15.993Z,36.70
2023-01-26T04:17:03.622Z,33.90
2023-01-26T04:20:51.520Z,34.80
2023-01-26T04:24:42.419Z,33.20
2023-01-26T04:28:32.974Z,58.40
2023-01-26T04:32:23.021Z,52.30
2023-01-26T04:36:13.748Z,42.10
2023-01-26T04:43:32.335Z,37.80
2023-01-26T04:47:22.307Z,35.30
2023-01-26T04:51:12.455Z,35.40
2023-01-26T04:55:02.799Z,48.40
2023-01-26T04:58:56.677Z,48.60
2023-01-26T05:18:46.605Z,47.60
2023-01-26T05:22:37.431Z,45.20
2023-01-26T05:26:23.701Z,36.30
2023-01-26T05:30:14.855Z,34.60
2023-01-26T05:34:05.374Z,35.00
2023-01-26T05:37:54.259Z,36.70
2023-01-26T05:41:35.908Z,41.30
2023-01-26T05:45:23.739Z,39.40
2023-01-26T05:49:12.226Z,35.60
2023-01-26T06:01:02.417Z,36.90
2023-01-26T06:04:51.807Z,36.30
2023-01-26T06:08:41.045Z,36.40
2023-01-26T06:12:28.230Z,38.90
2023-01-26T06:16:20.647Z,37.40
2023-01-26T06:19:42.410Z,37.50
2023-01-26T07:06:43.980Z,38.70
2023-01-26T07:10:23.579Z,37.30
2023-01-26T07:14:13.552Z,34.90
2023-01-26T07:18:03.705Z,36.60
2023-01-26T07:21:35.713Z,41.40
2023-01-26T07:25:08.505Z,37.10
2023-01-26T07:28:58.547Z,35.00
2023-01-26T07:32:16.548Z,38.50
2023-01-26T07:36:05.763Z,41.50
2023-01-26T07:39:55.990Z,38.60
2023-01-26T07:43:36.161Z,37.50
2023-01-26T07:47:17.499Z,45.00
2023-01-26T07:50:57.548Z,42.70
2023-01-26T07:54:46.458Z,41.50
2023-01-26T07:58:35.665Z,40.40
2023-01-26T08:01:42.960Z,43.80
2023-01-26T08:05:26.457Z,42.40
2023-01-26T08:09:05.385Z,43.80
2023-01-26T08:12:06.315Z,48.40
2023-01-26T08:15:45.101Z,47.30
2023-01-26T08:19:18.437Z,45.80
2023-01-26T08:22:59.106Z,41.40
2023-01-26T08:30:28.001Z,40.60
2023-01-26T08:34:17.900Z,44.10
2023-01-26T09:00:14.872Z,37.10
2023-01-26T09:04:04.019Z,39.10
2023-01-26T09:07:45.960Z,38.00
2023-01-26T09:11:34.945Z,35.90
2023-01-26T09:14:48.973Z,33.50
2023-01-26T09:18:21.552Z,31.50
2023-01-26T09:22:03.405Z,38.10
2023-01-26T09:26:12.412Z,35.50
2023-01-26T09:29:51.418Z,33.10
2023-01-26T09:33:45.382Z,37.20
2023-01-26T09:37:34.848Z,34.60
2023-01-26T09:41:20.901Z,29.30
2023-01-26T09:45:38.609Z,28.20
2023-01-26T09:49:57.204Z,27.00
2023-01-26T09:53:52.712Z,28.10
2023-01-26T09:57:27.312Z,27.40
2023-01-26T10:09:01.503Z,33.50
2023-01-26T10:13:11.696Z,31.00
2023-01-26T10:17:11.108Z,29.60
2023-01-26T10:28:46.024Z,24.00
2023-01-26T10:32:34.059Z,23.40
2023-01-26T10:36:15.158Z,24.30
2023-01-26T10:40:05.743Z,31.30
2023-01-26T10:43:44.831Z,31.10
2023-01-26T10:47:28.219Z,29.20
2023-01-26T10:51:05.484Z,27.60
2023-01-26T10:54:55.917Z,26.90
2023-01-26T11:02:00.645Z,24.90
2023-01-26T11:05:46.748Z,20.90
2023-01-26T11:18:32.455Z,31.30
2023-01-26T11:22:26.186Z,22.90
2023-01-26T11:34:36.873Z,38.60
2023-01-26T11:38:34.894Z,34.40
2023-01-26T11:42:54.444Z,31.90
2023-01-26T11:46:50.372Z,31.70
2023-01-26T11:58:45.613Z,34.60
2023-01-26T12:02:47.032Z,32.60
2023-01-26T12:06:36.066Z,33.70
2023-01-26T12:18:05.971Z,33.80
2023-01-26T12:21:39.115Z,34.40
2023-01-26T12:25:31.878Z,32.70
2023-01-26T12:28:59.226Z,36.30
2023-01-26T12:32:16.613Z,38.90
2023-01-26T12:35:35.482Z,40.00
2023-01-26T12:39:19.678Z,48.80
2023-01-26T12:43:06.984Z,53.60
2023-01-26T12:57:37.499Z,63.80
2023-01-26T13:01:35.558Z,50.50
2023-01-26T13:05:24.521Z,49.20
2023-01-26T13:09:31.855Z,45.40
2023-01-26T13:13:24.224Z,47.10
2023-01-26T13:17:10.296Z,45.60
2023-01-26T13:32:49.290Z,47.30
2023-01-26T13:36:31.068Z,47.10
2023-01-26T13:40:04.714Z,49.60
2023-01-26T13:43:56.819Z,52.80
2023-01-26T13:55:41.612Z,54.30
2023-01-26T13:59:30.588Z,47.40
2023-01-26T14:03:22.602Z,51.10
2023-01-26T14:07:20.940Z,107.80
2023-01-26T14:22:55.888Z,80.50
2023-01-26T14:26:45.068Z,80.30
2023-01-26T14:30:12.615Z,64.20
2023-01-26T14:38:14.456Z,69.80
2023-01-26T14:41:49.618Z,68.50
2023-01-26T15:01:25.153Z,74.90
2023-01-26T15:04:59.397Z,60.00
2023-01-26T15:08:59.172Z,52.70
2023-01-26T15:24:23.338Z,55.80
2023-01-26T15:28:03.135Z,48.70
2023-01-26T15:31:44.583Z,47.60
2023-01-26T15:35:46.093Z,48.70
2023-01-26T15:51:12.453Z,62.30
2023-01-26T15:55:01.468Z,62.70
2023-01-26T15:58:50.495Z,65.00
2023-01-26T16:02:39.835Z,61.40
2023-01-26T16:06:28.970Z,58.20
2023-01-26T16:10:17.970Z,53.30
2023-01-26T16:14:09.761Z,61.70
2023-01-26T16:17:59.198Z,75.00
2023-01-26T16:21:48.464Z,96.40
2023-01-26T16:25:37.484Z,72.40
2023-01-26T16:29:26.496Z,66.80
2023-01-26T16:33:21.647Z,67.80
2023-01-26T16:52:32.967Z,95.40
2023-01-26T16:56:21.929Z,88.40
2023-01-26T17:00:10.986Z,99.30
2023-01-26T17:04:00.125Z,92.90
2023-01-26T17:07:49.037Z,101.10
2023-01-26T17:15:33.883Z,184.10
2023-01-26T17:19:23.025Z,159.90
2023-01-26T17:23:12.335Z,137.80
2023-01-26T17:27:01.440Z,127.50
2023-01-26T17:30:50.871Z,140.70
2023-01-26T17:38:10.084Z,105.40
2023-01-26T18:08:33.110Z,85.70
2023-01-26T18:12:22.119Z,86.60
2023-01-26T18:16:11.549Z,90.90
2023-01-26T18:20:00.892Z,93.30
2023-01-26T18:23:50.321Z,91.20
2023-01-26T18:27:39.414Z,84.60
2023-01-26T18:31:21.513Z,89.40
2023-01-26T18:35:10.746Z,85.90
2023-01-26T18:39:00.263Z,86.90
2023-01-26T18:42:49.278Z,100.80
2023-01-26T18:46:38.587Z,96.40
2023-01-26T18:50:27.731Z,86.20
2023-01-26T18:54:16.846Z,93.20
2023-01-26T18:58:05.791Z,91.30
2023-01-26T19:01:54.798Z,107.40
2023-01-26T19:05:43.794Z,101.80
2023-01-26T19:09:32.775Z,94.90
2023-01-26T19:13:21.856Z,91.10
2023-01-26T19:17:11.098Z,89.20
2023-01-26T19:21:00.269Z,87.40
2023-01-26T19:24:50.692Z,87.90
2023-01-26T19:28:39.718Z,90.00
2023-01-26T19:32:28.921Z,93.20
2023-01-26T19:36:17.937Z,89.40
2023-01-26T19:40:07.224Z,92.00
2023-01-26T19:43:56.636Z,86.00
2023-01-26T19:47:46.173Z,94.90
2023-01-26T19:51:40.226Z,96.30
2023-01-26T20:11:10.916Z,99.80
2023-01-26T20:15:02.930Z,87.70
2023-01-26T20:18:52.173Z,90.80
2023-01-26T20:22:41.511Z,89.40
2023-01-26T20:26:31.025Z,80.60
2023-01-26T20:30:20.157Z,90.10
2023-01-26T20:34:02.067Z,84.40
2023-01-26T20:37:51.720Z,81.70
2023-01-26T20:41:40.913Z,85.70
2023-01-26T20:45:30.116Z,82.00
2023-01-26T20:49:19.534Z,89.60
2023-01-26T20:53:03.618Z,89.20
2023-01-26T20:56:59.418Z,90.70
2023-01-26T21:00:48.922Z,86.20
2023-01-26T21:04:38.339Z,87.30
2023-01-26T21:08:27.598Z,90.30
2023-01-26T21:12:16.919Z,89.30
2023-01-26T21:16:06.527Z,89.60
2023-01-26T21:19:55.615Z,97.80
2023-01-26T21:23:44.743Z,95.50
2023-01-26T21:27:33.887Z,91.30
2023-01-26T21:31:22.913Z,89.30
2023-01-26T21:35:12.065Z,97.00
2023-01-26T21:39:01.039Z,95.50
2023-01-26T21:42:50.187Z,96.30
2023-01-26T21:46:39.181Z,98.60
2023-01-26T21:50:29.349Z,104.70
2023-01-26T21:54:19.710Z,109.10
2023-01-26T21:58:08.240Z,110.40
2023-01-26T22:17:27.202Z,123.90
2023-01-26T22:21:16.357Z,114.70
2023-01-26T22:25:05.832Z,106.80
2023-01-26T22:28:55.275Z,109.30
2023-01-26T22:32:44.221Z,105.70
2023-01-26T22:36:38.912Z,115.00
2023-01-26T22:40:27.922Z,110.10
2023-01-26T22:44:16.951Z,112.50
2023-01-26T22:48:05.988Z,99.40
2023-01-26T22:51:55.599Z,95.30
2023-01-26T22:55:44.746Z,74.50
2023-01-26T23:00:01.418Z,101.20
2023-01-26T23:03:50.343Z,92.50
2023-01-26T23:07:39.513Z,93.80
2023-01-26T23:11:28.510Z,95.40
2023-01-26T23:15:17.544Z,97.80
2023-01-26T23:19:07.436Z,92.70
2023-01-26T23:22:57.750Z,89.00
2023-01-26T23:38:36.610Z,92.90
2023-01-26T23:42:25.841Z,86.70
2023-01-26T23:46:14.894Z,89.40
2023-01-26T23:50:03.783Z,87.30
2023-01-26T23:53:53.276Z,85.90
2023-01-26T23:57:42.330Z,85.00
