createdAt,value
2018-04-23T00:00:51.599Z,97610.45
2018-04-23T00:01:54.774Z,97615.41
2018-04-23T00:02:57.592Z,97617.69
2018-04-23T00:04:01.163Z,97615.22
2018-04-23T00:05:03.955Z,97619.61
2018-04-23T00:06:06.724Z,97617.84
2018-04-23T00:07:09.744Z,97621.27
2018-04-23T00:08:13.397Z,97618.89
2018-04-23T00:09:16.200Z,97616.51
2018-04-23T00:10:19.812Z,97617.98
2018-04-23T00:11:22.728Z,97617.06
2018-04-23T00:12:26.390Z,97617.53
2018-04-23T00:13:29.316Z,97617.53
2018-04-23T00:14:32.844Z,97618.53
2018-04-23T00:15:35.577Z,97618.02
2018-04-23T00:16:38.611Z,97619.69
2018-04-23T00:17:41.876Z,97619.05
2018-04-23T00:18:45.708Z,97619.55
2018-04-23T00:19:48.479Z,97627.78
2018-04-23T00:20:51.749Z,97629.04
2018-04-23T00:21:54.925Z,97627.94
2018-04-23T00:22:58.585Z,97627.52
2018-04-23T00:24:01.381Z,97626.74
2018-04-23T00:25:04.575Z,97628.70
2018-04-23T00:26:07.408Z,97622.27
2018-04-23T00:27:10.128Z,97621.78
2018-04-23T00:28:13.693Z,97624.07
2018-04-23T00:29:16.910Z,97620.69
2018-04-23T00:30:19.781Z,97616.16
2018-04-23T00:31:23.259Z,97617.02
2018-04-23T00:32:26.088Z,97611.78
2018-04-23T00:33:29.919Z,97613.88
2018-04-23T00:34:32.710Z,97615.31
2018-04-23T00:35:37.199Z,97618.78
2018-04-23T00:36:40.581Z,97616.50
2018-04-23T00:37:43.400Z,97614.70
2018-04-23T00:38:47.544Z,97616.50
2018-04-23T00:39:50.320Z,97621.41
2018-04-23T00:40:53.245Z,97627.03
2018-04-23T00:41:56.386Z,97633.66
2018-04-23T00:42:59.162Z,97624.22
2018-04-23T00:44:02.013Z,97627.60
2018-04-23T00:45:05.063Z,97642.47
2018-04-23T00:46:08.316Z,97651.66
2018-04-23T00:47:11.081Z,97653.52
2018-04-23T00:48:14.951Z,97662.75
2018-04-23T00:49:17.785Z,97662.88
2018-04-23T00:50:20.582Z,97660.38
2018-04-23T00:51:24.493Z,97669.05
2018-04-23T00:52:27.314Z,97661.42
2018-04-23T00:53:30.993Z,97659.60
2018-04-23T00:54:34.179Z,97667.30
2018-04-23T00:55:37.836Z,97658.36
2018-04-23T00:56:40.610Z,97659.80
2018-04-23T00:57:43.420Z,97655.72
2018-04-23T00:58:46.220Z,97667.34
2018-04-23T00:59:49.606Z,97668.77
2018-04-23T01:00:52.795Z,97666.83
2018-04-23T01:01:55.607Z,97670.40
2018-04-23T01:02:59.099Z,97664.30
2018-04-23T01:04:01.914Z,97670.31
2018-04-23T01:05:04.710Z,97668.19
2018-04-23T01:06:07.716Z,97673.42
2018-04-23T01:07:12.014Z,97669.88
2018-04-23T01:08:14.934Z,97674.17
2018-04-23T01:09:17.756Z,97672.55
2018-04-23T01:10:21.398Z,97672.07
2018-04-23T01:11:25.066Z,97672.78
2018-04-23T01:12:28.980Z,97665.72
2018-04-23T01:13:32.290Z,97657.72
2018-04-23T01:14:35.054Z,97656.09
2018-04-23T01:15:38.780Z,97660.95
2018-04-23T01:16:41.651Z,97668.13
2018-04-23T01:17:44.519Z,97666.73
2018-04-23T01:18:47.298Z,97670.20
2018-04-23T01:19:50.609Z,97679.78
2018-04-23T01:20:53.676Z,97676.41
2018-04-23T01:21:56.751Z,97668.31
2018-04-23T01:22:59.899Z,97662.26
2018-04-23T01:24:02.720Z,97652.07
2018-04-23T01:25:05.396Z,97651.86
2018-04-23T01:26:08.559Z,97640.61
2018-04-23T01:27:11.704Z,97647.11
2018-04-23T01:28:14.395Z,97641.34
2018-04-23T01:29:17.531Z,97633.97
2018-04-23T01:30:20.368Z,97630.13
2018-04-23T01:31:23.203Z,97620.14
2018-04-23T01:32:28.352Z,97616.84
2018-04-23T01:33:31.124Z,97613.81
2018-04-23T01:34:34.519Z,97612.39
2018-04-23T01:35:37.174Z,97609.37
2018-04-23T01:36:39.839Z,97609.02
2018-04-23T01:37:42.571Z,97618.19
2018-04-23T01:38:46.001Z,97612.53
2018-04-23T01:39:48.680Z,97613.19
2018-04-23T01:40:51.452Z,97611.23
2018-04-23T01:41:54.709Z,97607.77
2018-04-23T01:42:57.801Z,97610.32
2018-04-23T01:44:00.653Z,97617.22
2018-04-23T01:45:03.880Z,97619.80
2018-04-23T01:46:06.766Z,97622.70
2018-04-23T01:47:09.675Z,97619.96
2018-04-23T01:48:12.531Z,97627.30
2018-04-23T01:49:15.311Z,97625.03
2018-04-23T01:50:18.471Z,97621.27
2018-04-23T01:51:21.853Z,97616.34
2018-04-23T01:52:25.190Z,97616.45
2018-04-23T01:53:27.950Z,97618.38
2018-04-23T01:54:30.715Z,97627.99
2018-04-23T01:55:33.927Z,97626.16
2018-04-23T01:56:38.046Z,97631.63
2018-04-23T01:57:42.034Z,97633.21
2018-04-23T01:58:44.840Z,97632.71
2018-04-23T01:59:48.617Z,97628.56
2018-04-23T02:00:52.408Z,97632.41
2018-04-23T02:01:55.163Z,97641.86
2018-04-23T02:02:57.925Z,97642.03
2018-04-23T02:04:01.094Z,97644.67
2018-04-23T02:05:03.892Z,97645.89
2018-04-23T02:06:06.698Z,97641.75
2018-04-23T02:07:09.814Z,97646.56
2018-04-23T02:08:12.628Z,97652.39
2018-04-23T02:09:15.692Z,97654.39
2018-04-23T02:10:18.993Z,97650.09
2018-04-23T02:11:21.821Z,97653.14
2018-04-23T02:12:24.611Z,97651.00
2018-04-23T02:13:27.482Z,97657.69
2018-04-23T02:14:31.261Z,97659.76
2018-04-23T02:15:33.994Z,97659.72
2018-04-23T02:16:37.709Z,97657.01
2018-04-23T02:17:40.419Z,97657.29
2018-04-23T02:18:43.687Z,97660.62
2018-04-23T02:19:46.428Z,97668.41
2018-04-23T02:20:49.257Z,97665.55
2018-04-23T02:21:52.047Z,97666.19
2018-04-23T02:22:55.303Z,97659.53
2018-04-23T02:23:58.112Z,97667.89
2018-04-23T02:25:00.908Z,97661.67
2018-04-23T02:26:04.631Z,97671.27
2018-04-23T02:27:07.936Z,97674.48
2018-04-23T02:28:10.645Z,97679.00
2018-04-23T02:29:13.787Z,97676.09
2018-04-23T02:30:16.645Z,97679.23
2018-04-23T02:31:20.596Z,97682.97
2018-04-23T02:32:23.900Z,97671.23
2018-04-23T02:33:27.220Z,97669.09
2018-04-23T02:34:30.077Z,97673.65
2018-04-23T02:35:33.389Z,97670.74
2018-04-23T02:36:36.272Z,97670.50
2018-04-23T02:37:39.671Z,97672.65
2018-04-23T02:38:42.544Z,97674.77
2018-04-23T02:39:45.390Z,97672.48
2018-04-23T02:40:48.808Z,97678.08
2018-04-23T02:41:52.056Z,97679.39
2018-04-23T02:42:55.012Z,97666.89
2018-04-23T02:43:58.086Z,97666.70
2018-04-23T02:45:00.786Z,97669.45
2018-04-23T02:46:03.512Z,97667.92
2018-04-23T02:47:06.316Z,97672.12
2018-04-23T02:48:09.508Z,97674.84
2018-04-23T02:49:12.363Z,97682.50
2018-04-23T02:50:15.788Z,97690.44
2018-04-23T02:51:18.595Z,97686.41
2018-04-23T02:52:22.399Z,97687.65
2018-04-23T02:53:26.365Z,97703.56
2018-04-23T02:54:29.594Z,97689.75
2018-04-23T02:55:33.366Z,97701.45
2018-04-23T02:56:37.044Z,97700.43
2018-04-23T02:57:40.058Z,97699.05
2018-04-23T02:58:42.903Z,97698.45
2018-04-23T02:59:45.644Z,97690.14
2018-04-23T03:00:48.845Z,97684.89
2018-04-23T03:01:51.817Z,97688.06
2018-04-23T03:02:54.548Z,97685.13
2018-04-23T03:03:57.345Z,97682.98
2018-04-23T03:05:00.359Z,97681.00
2018-04-23T03:06:03.113Z,97675.09
2018-04-23T03:07:06.186Z,97670.27
2018-04-23T03:08:09.066Z,97669.80
2018-04-23T03:09:11.802Z,97670.56
2018-04-23T03:10:14.620Z,97671.88
2018-04-23T03:11:18.394Z,97669.88
2018-04-23T03:12:21.222Z,97671.69
2018-04-23T03:13:24.437Z,97678.06
2018-04-23T03:14:27.224Z,97677.55
2018-04-23T03:15:30.045Z,97683.13
2018-04-23T03:16:32.900Z,97695.31
2018-04-23T03:17:35.734Z,97690.42
2018-04-23T03:18:38.534Z,97691.66
2018-04-23T03:19:41.731Z,97694.13
2018-04-23T03:20:44.522Z,97693.30
2018-04-23T03:21:47.380Z,97691.28
2018-04-23T03:22:50.154Z,97690.52
2018-04-23T03:23:52.944Z,97691.05
2018-04-23T03:24:55.729Z,97689.78
2018-04-23T03:25:58.516Z,97702.89
2018-04-23T03:27:01.304Z,97696.88
2018-04-23T03:28:04.125Z,97705.31
2018-04-23T03:29:07.191Z,97697.50
2018-04-23T03:30:10.022Z,97699.37
2018-04-23T03:31:13.242Z,97697.67
2018-04-23T03:32:16.041Z,97698.98
2018-04-23T03:33:18.837Z,97698.24
2018-04-23T03:34:21.628Z,97699.53
2018-04-23T03:35:24.487Z,97704.02
2018-04-23T03:36:27.286Z,97709.31
2018-04-23T03:37:30.594Z,97705.76
2018-04-23T03:38:33.429Z,97707.73
2018-04-23T03:39:36.256Z,97702.44
2018-04-23T03:40:39.242Z,97704.53
2018-04-23T03:41:42.065Z,97710.05
2018-04-23T03:42:44.889Z,97705.29
2018-04-23T03:43:48.105Z,97705.02
2018-04-23T03:44:50.819Z,97711.78
2018-04-23T03:45:53.784Z,97710.39
2018-04-23T03:46:56.820Z,97707.08
2018-04-23T03:47:59.661Z,97697.54
2018-04-23T03:49:02.529Z,97694.55
2018-04-23T03:50:07.070Z,97687.84
2018-04-23T03:51:09.925Z,97685.80
2018-04-23T03:52:12.690Z,97680.91
2018-04-23T03:53:15.515Z,97674.48
2018-04-23T03:54:18.374Z,97665.84
2018-04-23T03:55:21.150Z,97671.01
2018-04-23T03:56:24.361Z,97674.44
2018-04-23T03:57:27.194Z,97677.63
2018-04-23T03:58:30.004Z,97688.06
2018-04-23T03:59:32.812Z,97701.94
2018-04-23T04:00:35.597Z,97704.47
2018-04-23T04:01:38.409Z,97703.94
2018-04-23T04:02:41.633Z,97705.61
2018-04-23T04:03:44.431Z,97712.79
2018-04-23T04:04:47.219Z,97713.59
2018-04-23T04:05:50.012Z,97718.94
2018-04-23T04:06:52.873Z,97716.70
2018-04-23T04:07:55.630Z,97726.23
2018-04-23T04:08:58.475Z,97716.27
2018-04-23T04:10:01.278Z,97716.02
2018-04-23T04:11:04.093Z,97710.89
2018-04-23T04:12:06.924Z,97715.01
2018-04-23T04:13:09.752Z,97715.66
2018-04-23T04:14:12.552Z,97702.97
2018-04-23T04:15:15.384Z,97698.75
2018-04-23T04:16:18.212Z,97685.76
2018-04-23T04:17:21.491Z,97688.68
2018-04-23T04:18:24.462Z,97696.83
2018-04-23T04:19:27.592Z,97702.08
2018-04-23T04:20:30.398Z,97713.16
2018-04-23T04:21:33.217Z,97705.48
2018-04-23T04:22:36.671Z,97713.53
2018-04-23T04:23:42.096Z,97710.75
2018-04-23T04:24:46.843Z,97714.27
2018-04-23T04:25:50.449Z,97716.13
2018-04-23T04:26:54.602Z,97708.75
2018-04-23T04:27:57.406Z,97710.83
2018-04-23T04:29:00.253Z,97716.59
2018-04-23T04:30:03.085Z,97722.47
2018-04-23T04:31:06.013Z,97725.90
2018-04-23T04:32:09.298Z,97722.94
2018-04-23T04:33:12.133Z,97730.17
2018-04-23T04:34:14.964Z,97726.86
2018-04-23T04:35:17.808Z,97724.48
2018-04-23T04:36:20.626Z,97723.63
2018-04-23T04:37:23.437Z,97722.81
2018-04-23T04:38:26.696Z,97724.63
2018-04-23T04:39:29.590Z,97728.94
2018-04-23T04:40:32.408Z,97731.66
2018-04-23T04:41:35.248Z,97729.77
2018-04-23T04:42:38.034Z,97732.89
2018-04-23T04:43:40.867Z,97731.36
2018-04-23T04:44:44.106Z,97732.09
2018-04-23T04:45:46.926Z,97730.27
2018-04-23T04:46:49.768Z,97732.84
2018-04-23T04:47:52.608Z,97733.67
2018-04-23T04:48:55.297Z,97730.27
2018-04-23T04:49:58.005Z,97737.48
2018-04-23T04:51:01.087Z,97739.23
2018-04-23T04:52:03.801Z,97739.07
2018-04-23T04:53:06.558Z,97737.92
2018-04-23T04:54:09.410Z,97736.21
2018-04-23T04:55:12.200Z,97738.20
2018-04-23T04:56:15.080Z,97733.07
2018-04-23T04:57:18.153Z,97732.92
2018-04-23T04:58:21.000Z,97726.83
2018-04-23T04:59:23.792Z,97725.31
2018-04-23T05:00:26.646Z,97725.20
2018-04-23T05:01:29.521Z,97716.25
2018-04-23T05:02:32.421Z,97719.78
2018-04-23T05:03:35.633Z,97719.17
2018-04-23T05:04:38.476Z,97709.91
2018-04-23T05:05:41.355Z,97707.45
2018-04-23T05:06:44.186Z,97709.97
2018-04-23T05:07:47.005Z,97720.16
2018-04-23T05:08:49.805Z,97718.20
2018-04-23T05:09:53.136Z,97720.11
2018-04-23T05:10:55.969Z,97713.70
2018-04-23T05:11:58.785Z,97718.81
2018-04-23T05:13:01.567Z,97719.02
2018-04-23T05:14:04.427Z,97715.27
2018-04-23T05:15:07.260Z,97712.37
2018-04-23T05:16:10.513Z,97712.66
2018-04-23T05:17:13.335Z,97712.98
2018-04-23T05:18:16.205Z,97714.42
2018-04-23T05:19:18.971Z,97715.73
2018-04-23T05:20:21.721Z,97720.88
2018-04-23T05:21:24.472Z,97727.74
2018-04-23T05:22:27.731Z,97724.55
2018-04-23T05:23:30.515Z,97720.88
2018-04-23T05:24:33.313Z,97725.48
2018-04-23T05:25:36.149Z,97735.71
2018-04-23T05:26:38.951Z,97735.28
2018-04-23T05:27:41.756Z,97736.94
2018-04-23T05:28:45.007Z,97738.39
2018-04-23T05:29:48.555Z,97737.17
2018-04-23T05:30:51.374Z,97731.61
2018-04-23T05:31:54.212Z,97735.33
2018-04-23T05:32:57.480Z,97737.34
2018-04-23T05:34:00.306Z,97740.03
2018-04-23T05:35:03.489Z,97739.34
2018-04-23T05:36:06.336Z,97740.23
2018-04-23T05:37:09.179Z,97744.16
2018-04-23T05:38:12.109Z,97748.24
2018-04-23T05:39:15.204Z,97748.77
2018-04-23T05:40:18.055Z,97745.40
2018-04-23T05:41:20.867Z,97747.76
2018-04-23T05:42:23.700Z,97741.78
2018-04-23T05:43:26.774Z,97749.58
2018-04-23T05:44:29.509Z,97751.05
2018-04-23T05:45:32.446Z,97750.53
2018-04-23T05:46:35.690Z,97750.36
2018-04-23T05:47:38.587Z,97759.61
2018-04-23T05:48:41.439Z,97748.43
2018-04-23T05:49:44.309Z,97748.62
2018-04-23T05:50:47.147Z,97752.78
2018-04-23T05:51:49.961Z,97752.40
2018-04-23T05:52:53.245Z,97752.14
2018-04-23T05:53:56.076Z,97750.66
2018-04-23T05:54:58.912Z,97753.66
2018-04-23T05:56:01.773Z,97752.56
2018-04-23T05:57:04.602Z,97746.37
2018-04-23T05:58:07.466Z,97751.57
2018-04-23T05:59:10.862Z,97754.89
2018-04-23T06:00:13.710Z,97749.34
2018-04-23T06:01:16.539Z,97753.66
2018-04-23T06:02:19.380Z,97756.36
2018-04-23T06:03:22.181Z,97752.78
2018-04-23T06:04:25.084Z,97754.33
2018-04-23T06:05:28.270Z,97749.00
2018-04-23T06:06:31.125Z,97752.95
2018-04-23T06:07:33.934Z,97752.14
2018-04-23T06:08:36.938Z,97750.66
2018-04-23T06:09:39.762Z,97755.20
2018-04-23T06:10:42.560Z,97758.80
2018-04-23T06:11:46.680Z,97758.11
2018-04-23T06:12:51.074Z,97762.24
2018-04-23T06:13:53.880Z,97771.28
2018-04-23T06:14:56.708Z,97767.76
2018-04-23T06:15:59.504Z,97767.58
2018-04-23T06:17:02.374Z,97768.48
2018-04-23T06:18:05.589Z,97773.57
2018-04-23T06:19:08.356Z,97769.30
2018-04-23T06:20:11.200Z,97768.53
2018-04-23T06:21:13.998Z,97771.12
2018-04-23T06:22:16.754Z,97768.36
2018-04-23T06:23:19.605Z,97777.66
2018-04-23T06:24:23.259Z,97785.75
2018-04-23T06:25:26.148Z,97790.85
2018-04-23T06:26:28.974Z,97789.41
2018-04-23T06:27:31.787Z,97789.44
2018-04-23T06:28:34.667Z,97784.88
2018-04-23T06:29:37.826Z,97789.02
2018-04-23T06:30:40.671Z,97795.34
2018-04-23T06:31:43.567Z,97789.13
2018-04-23T06:32:46.417Z,97795.89
2018-04-23T06:33:49.277Z,97786.75
2018-04-23T06:34:52.279Z,97792.77
2018-04-23T06:35:55.568Z,97789.17
2018-04-23T06:36:58.364Z,97788.38
2018-04-23T06:38:01.327Z,97789.75
2018-04-23T06:39:04.348Z,97789.48
2018-04-23T06:40:07.180Z,97788.23
2018-04-23T06:41:10.112Z,97790.65
2018-04-23T06:42:13.348Z,97799.53
2018-04-23T06:43:16.203Z,97797.01
2018-04-23T06:44:19.058Z,97802.52
2018-04-23T06:45:21.915Z,97802.12
2018-04-23T06:46:24.765Z,97805.59
2018-04-23T06:47:27.619Z,97807.42
2018-04-23T06:48:30.866Z,97805.73
2018-04-23T06:49:34.364Z,97804.20
2018-04-23T06:50:37.193Z,97801.86
2018-04-23T06:51:40.080Z,97798.65
2018-04-23T06:52:42.909Z,97805.45
2018-04-23T06:53:45.753Z,97797.20
2018-04-23T06:54:49.034Z,97803.67
2018-04-23T06:55:51.846Z,97804.98
2018-04-23T06:56:54.646Z,97807.45
2018-04-23T06:57:57.468Z,97804.52
2018-04-23T06:59:00.362Z,97812.02
2018-04-23T07:00:03.245Z,97810.08
2018-04-23T07:01:06.069Z,97803.05
2018-04-23T07:02:08.891Z,97806.06
2018-04-23T07:03:11.808Z,97809.10
2018-04-23T07:04:14.698Z,97810.55
2018-04-23T07:05:17.514Z,97804.73
2018-04-23T07:06:21.755Z,97808.27
2018-04-23T07:07:24.596Z,97812.77
2018-04-23T07:08:27.390Z,97817.55
2018-04-23T07:09:30.265Z,97812.94
2018-04-23T07:10:33.183Z,97813.86
2018-04-23T07:11:36.119Z,97800.92
2018-04-23T07:12:39.445Z,97813.78
2018-04-23T07:13:42.627Z,97814.25
2018-04-23T07:14:45.504Z,97810.12
2018-04-23T07:15:48.475Z,97798.59
2018-04-23T07:16:51.329Z,97812.42
2018-04-23T07:17:54.170Z,97796.67
2018-04-23T07:18:57.330Z,97802.46
2018-04-23T07:20:00.177Z,97805.22
2018-04-23T07:21:03.021Z,97808.96
2018-04-23T07:22:05.920Z,97807.92
2018-04-23T07:23:08.888Z,97804.67
2018-04-23T07:24:11.827Z,97808.80
2018-04-23T07:25:15.018Z,97816.53
2018-04-23T07:26:18.461Z,97815.03
2018-04-23T07:27:21.323Z,97813.24
2018-04-23T07:28:24.173Z,97804.74
2018-04-23T07:29:27.074Z,97820.76
2018-04-23T07:30:29.913Z,97810.50
2018-04-23T07:31:33.114Z,97818.77
2018-04-23T07:32:35.875Z,97801.28
2018-04-23T07:33:38.600Z,97808.39
2018-04-23T07:34:41.350Z,97814.67
2018-04-23T07:35:44.137Z,97813.78
2018-04-23T07:36:46.800Z,97811.25
2018-04-23T07:37:49.582Z,97816.66
2018-04-23T07:38:52.465Z,97811.22
2018-04-23T07:39:55.313Z,97821.24
2018-04-23T07:40:58.287Z,97821.75
2018-04-23T07:42:01.100Z,97820.96
2018-04-23T07:43:04.420Z,97812.41
2018-04-23T07:44:07.219Z,97813.09
2018-04-23T07:45:10.146Z,97823.80
2018-04-23T07:46:13.111Z,97829.64
2018-04-23T07:47:15.948Z,97832.09
2018-04-23T07:48:18.798Z,97832.67
2018-04-23T07:49:21.651Z,97831.33
2018-04-23T07:50:24.476Z,97836.84
2018-04-23T07:51:27.393Z,97839.75
2018-04-23T07:52:30.310Z,97846.72
2018-04-23T07:53:33.153Z,97845.16
2018-04-23T07:54:36.307Z,97844.56
2018-04-23T07:55:39.224Z,97838.37
2018-04-23T07:56:42.106Z,97834.83
2018-04-23T07:57:44.968Z,97829.16
2018-04-23T07:58:47.815Z,97831.11
2018-04-23T07:59:50.734Z,97826.19
2018-04-23T08:00:54.712Z,97832.35
2018-04-23T08:01:57.536Z,97843.13
2018-04-23T08:03:00.457Z,97821.45
2018-04-23T08:04:03.353Z,97842.76
2018-04-23T08:05:06.224Z,97837.26
2018-04-23T08:06:09.254Z,97835.27
2018-04-23T08:07:12.503Z,97835.14
2018-04-23T08:08:15.397Z,97840.67
2018-04-23T08:09:18.680Z,97843.43
2018-04-23T08:10:21.465Z,97843.05
2018-04-23T08:11:24.210Z,97846.19
2018-04-23T08:12:26.968Z,97831.86
2018-04-23T08:13:30.293Z,97833.09
2018-04-23T08:14:33.161Z,97844.37
2018-04-23T08:15:36.342Z,97847.59
2018-04-23T08:16:39.237Z,97849.78
2018-04-23T08:17:42.098Z,97843.05
2018-04-23T08:18:44.963Z,97850.95
2018-04-23T08:19:48.332Z,97847.96
2018-04-23T08:20:51.260Z,97844.47
2018-04-23T08:21:54.093Z,97836.36
2018-04-23T08:22:56.940Z,97844.81
2018-04-23T08:23:59.740Z,97849.94
2018-04-23T08:25:02.565Z,97847.25
2018-04-23T08:26:05.936Z,97847.62
2018-04-23T08:27:08.738Z,97838.27
2018-04-23T08:28:11.671Z,97850.97
2018-04-23T08:29:14.511Z,97847.98
2018-04-23T08:30:17.310Z,97853.51
2018-04-23T08:31:20.183Z,97848.36
2018-04-23T08:32:23.387Z,97852.61
2018-04-23T08:33:26.310Z,97854.28
2018-04-23T08:34:29.209Z,97851.56
2018-04-23T08:35:32.102Z,97850.61
2018-04-23T08:36:35.177Z,97857.63
2018-04-23T08:37:38.045Z,97860.88
2018-04-23T08:38:41.195Z,97858.70
2018-04-23T08:39:44.109Z,97860.34
2018-04-23T08:40:46.933Z,97861.00
2018-04-23T08:41:49.812Z,97855.56
2018-04-23T08:42:52.697Z,97860.02
2018-04-23T08:43:55.554Z,97870.78
2018-04-23T08:44:58.379Z,97857.07
2018-04-23T08:46:01.269Z,97861.34
2018-04-23T08:47:04.089Z,97865.66
2018-04-23T08:48:07.204Z,97864.13
2018-04-23T08:49:10.909Z,97858.05
2018-04-23T08:50:14.266Z,97859.48
2018-04-23T08:51:17.176Z,97859.91
2018-04-23T08:52:20.007Z,97863.59
2018-04-23T08:53:23.372Z,97863.53
2018-04-23T08:54:26.212Z,97862.29
2018-04-23T08:55:29.023Z,97857.09
2018-04-23T08:56:32.167Z,97867.52
2018-04-23T08:57:34.971Z,97868.48
2018-04-23T08:58:37.860Z,97870.41
2018-04-23T08:59:40.773Z,97866.87
2018-04-23T09:00:43.602Z,97867.64
2018-04-23T09:01:46.453Z,97869.07
2018-04-23T09:02:49.597Z,97866.96
2018-04-23T09:03:52.530Z,97872.73
2018-04-23T09:04:55.392Z,97867.02
2018-04-23T09:05:58.260Z,97874.84
2018-04-23T09:07:01.179Z,97871.12
2018-04-23T09:08:03.977Z,97880.77
2018-04-23T09:09:07.258Z,97874.37
2018-04-23T09:10:10.037Z,97868.39
2018-04-23T09:11:12.802Z,97872.13
2018-04-23T09:12:15.680Z,97872.64
2018-04-23T09:13:18.556Z,97870.55
2018-04-23T09:14:21.506Z,97872.31
2018-04-23T09:15:24.791Z,97874.20
2018-04-23T09:16:27.530Z,97862.98
2018-04-23T09:17:30.262Z,97866.59
2018-04-23T09:18:33.122Z,97870.98
2018-04-23T09:19:36.027Z,97865.12
2018-04-23T09:20:38.900Z,97866.73
2018-04-23T09:21:42.326Z,97870.08
2018-04-23T09:22:45.416Z,97869.27
2018-04-23T09:23:48.324Z,97860.80
2018-04-23T09:24:51.364Z,97864.16
2018-04-23T09:25:54.632Z,97883.20
2018-04-23T09:26:57.441Z,97880.47
2018-04-23T09:28:00.784Z,97868.52
2018-04-23T09:29:03.885Z,97877.81
2018-04-23T09:30:07.427Z,97881.19
2018-04-23T09:31:10.266Z,97877.29
2018-04-23T09:32:13.155Z,97877.72
2018-04-23T09:33:16.058Z,97877.47
2018-04-23T09:34:19.375Z,97880.56
2018-04-23T09:35:22.183Z,97869.41
2018-04-23T09:36:25.014Z,97876.63
2018-04-23T09:37:28.449Z,97871.83
2018-04-23T09:38:31.950Z,97862.24
2018-04-23T09:39:34.828Z,97864.45
2018-04-23T09:40:38.096Z,97863.88
2018-04-23T09:41:40.958Z,97868.55
2018-04-23T09:42:43.800Z,97884.09
2018-04-23T09:43:46.673Z,97881.56
2018-04-23T09:44:49.592Z,97880.34
2018-04-23T09:45:52.495Z,97880.48
2018-04-23T09:46:55.807Z,97880.69
2018-04-23T09:47:58.666Z,97884.11
2018-04-23T09:49:01.564Z,97876.19
2018-04-23T09:50:05.242Z,97878.30
2018-04-23T09:51:08.126Z,97872.02
2018-04-23T09:52:10.997Z,97872.08
2018-04-23T09:53:14.118Z,97878.52
2018-04-23T09:54:16.862Z,97875.48
2018-04-23T09:55:19.644Z,97875.47
2018-04-23T09:56:22.361Z,97873.27
2018-04-23T09:57:25.467Z,97878.16
2018-04-23T09:58:29.342Z,97863.89
2018-04-23T09:59:34.177Z,97877.38
2018-04-23T10:00:37.235Z,97876.11
2018-04-23T10:01:45.317Z,97877.08
2018-04-23T10:02:48.296Z,97881.90
2018-04-23T10:03:53.014Z,97881.56
2018-04-23T10:04:56.141Z,97869.88
2018-04-23T10:05:59.351Z,97881.80
2018-04-23T10:07:02.465Z,97880.19
2018-04-23T10:08:05.629Z,97885.95
2018-04-23T10:09:08.511Z,97885.19
2018-04-23T10:10:12.349Z,97892.48
2018-04-23T10:11:15.343Z,97875.60
2018-04-23T10:12:19.535Z,97889.66
2018-04-23T10:13:22.740Z,97886.02
2018-04-23T10:14:26.081Z,97881.71
2018-04-23T10:15:28.980Z,97890.41
2018-04-23T10:16:31.806Z,97896.80
2018-04-23T10:17:34.767Z,97901.53
2018-04-23T10:18:38.965Z,97873.53
2018-04-23T10:19:42.298Z,97887.32
2018-04-23T10:20:47.812Z,97891.04
2018-04-23T10:21:50.798Z,97905.63
2018-04-23T10:22:53.637Z,97897.05
2018-04-23T10:23:56.537Z,97908.30
2018-04-23T10:24:59.927Z,97879.83
2018-04-23T10:26:03.013Z,97880.34
2018-04-23T10:27:05.881Z,97891.97
2018-04-23T10:28:08.783Z,97885.93
2018-04-23T10:29:12.789Z,97901.88
2018-04-23T10:30:16.027Z,97899.67
2018-04-23T10:31:20.408Z,97898.13
2018-04-23T10:32:24.195Z,97901.80
2018-04-23T10:33:27.085Z,97897.75
2018-04-23T10:34:29.906Z,97896.42
2018-04-23T10:35:32.725Z,97894.08
2018-04-23T10:36:36.328Z,97894.19
2018-04-23T10:37:40.045Z,97889.03
2018-04-23T10:38:42.936Z,97888.95
2018-04-23T10:39:45.728Z,97877.55
2018-04-23T10:40:49.318Z,97900.05
2018-04-23T10:41:52.467Z,97886.75
2018-04-23T10:42:55.312Z,97899.91
2018-04-23T10:43:58.510Z,97885.94
2018-04-23T10:45:01.377Z,97880.94
2018-04-23T10:46:04.969Z,97893.13
2018-04-23T10:47:07.903Z,97888.47
2018-04-23T10:48:10.832Z,97891.33
2018-04-23T10:49:13.687Z,97890.20
2018-04-23T10:50:17.436Z,97897.59
2018-04-23T10:51:20.434Z,97897.35
2018-04-23T10:52:23.539Z,97910.36
2018-04-23T10:53:26.389Z,97903.97
2018-04-23T10:54:29.219Z,97889.25
2018-04-23T10:55:32.176Z,97910.40
2018-04-23T10:56:35.952Z,97916.89
2018-04-23T10:57:38.721Z,97904.23
2018-04-23T10:58:41.759Z,97887.84
2018-04-23T10:59:44.642Z,97907.33
2018-04-23T11:00:47.926Z,97900.95
2018-04-23T11:01:50.798Z,97906.36
2018-04-23T11:02:54.063Z,97898.42
2018-04-23T11:03:56.981Z,97908.95
2018-04-23T11:04:59.984Z,97904.45
2018-04-23T11:06:04.735Z,97901.84
2018-04-23T11:07:07.986Z,97900.58
2018-04-23T11:08:10.927Z,97903.13
2018-04-23T11:09:14.196Z,97896.45
2018-04-23T11:10:17.036Z,97904.18
2018-04-23T11:11:21.674Z,97900.74
2018-04-23T11:12:25.479Z,97908.18
2018-04-23T11:13:28.374Z,97907.78
2018-04-23T11:14:31.210Z,97907.20
2018-04-23T11:15:34.055Z,97920.85
2018-04-23T11:16:37.150Z,97910.50
2018-04-23T11:17:40.582Z,97912.92
2018-04-23T11:18:43.399Z,97912.50
2018-04-23T11:19:46.199Z,97920.39
2018-04-23T11:20:49.893Z,97909.12
2018-04-23T11:21:53.521Z,97915.91
2018-04-23T11:22:57.206Z,97919.62
2018-04-23T11:23:59.993Z,97928.81
2018-04-23T11:25:02.849Z,97917.19
2018-04-23T11:26:06.088Z,97911.05
2018-04-23T11:27:10.470Z,97928.95
2018-04-23T11:28:13.312Z,97915.24
2018-04-23T11:29:16.375Z,97922.10
2018-04-23T11:30:19.211Z,97920.56
2018-04-23T11:31:23.811Z,97934.11
2018-04-23T11:32:27.392Z,97936.95
2018-04-23T11:33:31.227Z,97920.97
2018-04-23T11:34:34.058Z,97920.28
2018-04-23T11:35:36.900Z,97926.39
2018-04-23T11:36:39.744Z,97924.22
2018-04-23T11:37:43.306Z,97919.96
2018-04-23T11:38:47.397Z,97930.06
2018-04-23T11:39:50.732Z,97921.80
2018-04-23T11:40:53.459Z,97924.73
2018-04-23T11:41:56.470Z,97917.42
2018-04-23T11:42:59.385Z,97917.02
2018-04-23T11:44:02.930Z,97921.44
2018-04-23T11:45:06.000Z,97914.18
2018-04-23T11:46:09.508Z,97937.27
2018-04-23T11:47:12.306Z,97934.95
2018-04-23T11:48:15.201Z,97926.84
2018-04-23T11:49:19.233Z,97920.04
2018-04-23T11:50:22.107Z,97917.25
2018-04-23T11:51:24.906Z,97919.58
2018-04-23T11:52:28.099Z,97927.13
2018-04-23T11:53:32.061Z,97920.52
2018-04-23T11:54:38.882Z,97913.45
2018-04-23T11:55:42.069Z,97933.73
2018-04-23T11:56:44.943Z,97933.40
2018-04-23T11:57:47.739Z,97928.89
2018-04-23T11:58:51.015Z,97907.90
2018-04-23T11:59:55.235Z,97914.70
2018-04-23T12:00:58.295Z,97909.81
2018-04-23T12:02:01.418Z,97925.05
2018-04-23T12:03:04.154Z,97931.64
2018-04-23T12:04:06.962Z,97923.49
2018-04-23T12:05:12.024Z,97921.41
2018-04-23T12:06:15.040Z,97939.58
2018-04-23T12:07:18.157Z,97933.48
2018-04-23T12:08:21.079Z,97947.12
2018-04-23T12:09:24.688Z,97944.52
2018-04-23T12:10:29.051Z,97933.28
2018-04-23T12:11:32.594Z,97933.48
2018-04-23T12:12:35.338Z,97928.02
2018-04-23T12:13:38.105Z,97921.25
2018-04-23T12:14:41.157Z,97924.98
2018-04-23T12:15:44.133Z,97929.30
2018-04-23T12:16:47.001Z,97934.52
2018-04-23T12:17:51.340Z,97910.84
2018-04-23T12:18:54.235Z,97935.99
2018-04-23T12:19:58.193Z,97942.78
2018-04-23T12:21:02.213Z,97937.39