createdAt,value
2019-04-07T00:00:11.761Z,9.00
2019-04-07T00:02:17.054Z,9.00
2019-04-07T00:04:21.501Z,9.00
2019-04-07T00:06:25.857Z,9.00
2019-04-07T00:08:29.706Z,9.00
2019-04-07T00:10:33.542Z,9.00
2019-04-07T00:12:37.344Z,9.00
2019-04-07T00:14:41.163Z,9.00
2019-04-07T00:16:44.975Z,9.00
2019-04-07T00:18:48.732Z,9.00
2019-04-07T00:20:52.879Z,9.00
2019-04-07T00:22:57.323Z,9.00
2019-04-07T00:25:01.063Z,9.00
2019-04-07T00:27:04.967Z,9.10
2019-04-07T00:29:08.815Z,9.10
2019-04-07T00:31:12.596Z,9.10
2019-04-07T00:33:16.475Z,9.10
2019-04-07T00:35:26.813Z,9.00
2019-04-07T00:37:26.191Z,9.10
2019-04-07T00:39:30.132Z,9.10
2019-04-07T00:41:34.096Z,9.10
2019-04-07T00:43:37.990Z,9.00
2019-04-07T00:45:41.860Z,9.10
2019-04-07T00:47:46.137Z,9.10
2019-04-07T00:49:50.138Z,9.10
2019-04-07T00:51:55.212Z,9.10
2019-04-07T00:53:59.625Z,9.10
2019-04-07T00:56:03.956Z,9.10
2019-04-07T00:58:08.295Z,9.10
2019-04-07T01:00:16.194Z,9.10
2019-04-07T01:02:19.103Z,9.10
2019-04-07T01:04:22.887Z,9.10
2019-04-07T01:06:26.855Z,9.10
2019-04-07T01:08:31.008Z,9.10
2019-04-07T01:10:35.397Z,9.10
2019-04-07T01:12:39.315Z,9.10
2019-04-07T01:14:44.198Z,9.10
2019-04-07T01:16:48.615Z,9.10
2019-04-07T01:18:52.469Z,9.10
2019-04-07T01:20:57.291Z,9.10
2019-04-07T01:23:01.634Z,9.10
2019-04-07T01:25:07.136Z,9.10
2019-04-07T01:27:11.584Z,9.10
2019-04-07T01:29:15.659Z,9.10
2019-04-07T01:31:19.773Z,9.10
2019-04-07T01:33:23.802Z,9.10
2019-04-07T01:35:27.634Z,9.10
2019-04-07T01:37:31.626Z,9.10
2019-04-07T01:39:36.413Z,9.10
2019-04-07T01:41:48.388Z,9.10
2019-04-07T01:43:53.843Z,9.10
2019-04-07T01:46:16.450Z,9.10
2019-04-07T01:48:24.495Z,9.10
2019-04-07T01:50:32.895Z,9.10
2019-04-07T01:52:43.906Z,9.00
2019-04-07T01:55:04.877Z,9.00
2019-04-07T01:57:25.699Z,9.00
2019-04-07T01:59:47.810Z,9.00
2019-04-07T02:01:53.832Z,8.90
2019-04-07T02:04:08.147Z,8.90
2019-04-07T02:06:13.734Z,9.00
2019-04-07T02:08:35.362Z,8.90
2019-04-07T02:10:58.225Z,9.00
2019-04-07T02:13:20.713Z,9.00
2019-04-07T02:15:29.619Z,8.90
2019-04-07T02:17:37.223Z,8.90
2019-04-07T02:19:49.091Z,8.90
2019-04-07T02:21:58.357Z,8.90
2019-04-07T02:24:03.802Z,8.90
2019-04-07T02:26:12.408Z,8.90
2019-04-07T02:28:18.860Z,8.90
2019-04-07T02:30:26.992Z,8.90
2019-04-07T02:32:42.172Z,9.00
2019-04-07T02:34:59.720Z,8.90
2019-04-07T02:37:07.873Z,8.90
2019-04-07T02:39:15.975Z,8.90
2019-04-07T02:41:21.436Z,8.90
2019-04-07T02:43:33.926Z,8.90
2019-04-07T02:45:39.564Z,9.00
2019-04-07T02:47:45.011Z,9.00
2019-04-07T02:49:50.526Z,9.00
2019-04-07T02:52:02.444Z,8.90
2019-04-07T02:54:13.987Z,8.90
2019-04-07T02:56:34.619Z,8.90
2019-04-07T02:58:40.229Z,8.90
2019-04-07T03:00:46.876Z,8.90
2019-04-07T03:02:55.833Z,8.80
2019-04-07T03:05:04.988Z,8.80
2019-04-07T03:07:11.434Z,8.80
2019-04-07T03:09:23.299Z,8.80
2019-04-07T03:11:29.195Z,8.70
2019-04-07T03:13:38.134Z,8.70
2019-04-07T03:15:46.271Z,8.70
2019-04-07T03:17:54.365Z,8.70
2019-04-07T03:20:19.292Z,8.70
2019-04-07T03:22:39.975Z,8.60
2019-04-07T03:24:51.669Z,8.60
2019-04-07T03:27:13.561Z,8.60
2019-04-07T03:29:36.416Z,8.60
2019-04-07T03:31:44.128Z,8.50
2019-04-07T03:33:52.363Z,8.50
2019-04-07T03:36:01.720Z,8.50
2019-04-07T03:38:06.478Z,8.50
2019-04-07T03:40:18.461Z,8.50
2019-04-07T03:42:26.720Z,8.40
2019-04-07T03:44:32.350Z,8.40
2019-04-07T03:46:38.838Z,8.40
2019-04-07T03:48:56.521Z,8.30
2019-04-07T03:51:09.069Z,8.30
2019-04-07T03:53:26.852Z,8.20
2019-04-07T03:55:38.534Z,8.20
2019-04-07T03:57:44.042Z,8.20
2019-04-07T04:00:04.686Z,8.20
2019-04-07T04:02:16.117Z,8.20
2019-04-07T04:04:24.546Z,8.20
2019-04-07T04:06:30.221Z,8.20
2019-04-07T04:08:38.581Z,8.10
2019-04-07T04:10:50.225Z,8.10
2019-04-07T04:13:02.995Z,8.00
2019-04-07T04:15:22.475Z,8.00
2019-04-07T04:17:27.075Z,8.00
2019-04-07T04:19:32.079Z,8.00
2019-04-07T04:21:36.395Z,8.00
2019-04-07T04:23:43.024Z,8.00
2019-04-07T04:25:46.050Z,8.00
2019-04-07T04:27:51.095Z,8.00
2019-04-07T04:29:55.295Z,8.00
2019-04-07T04:32:18.952Z,8.00
2019-04-07T04:34:22.776Z,8.00
2019-04-07T04:36:27.269Z,7.90
2019-04-07T04:38:31.814Z,7.90
2019-04-07T04:40:36.195Z,7.90
2019-04-07T04:42:40.795Z,7.90
2019-04-07T04:44:45.579Z,7.90
2019-04-07T04:46:49.446Z,7.90
2019-04-07T04:48:54.563Z,7.90
2019-04-07T04:50:59.074Z,7.90
2019-04-07T04:53:24.085Z,8.00
2019-04-07T04:55:28.240Z,8.00
2019-04-07T04:57:33.934Z,8.00
2019-04-07T04:59:41.328Z,8.00
2019-04-07T05:01:46.097Z,7.90
2019-04-07T05:03:50.659Z,7.90
2019-04-07T05:05:54.643Z,7.90
2019-04-07T05:08:03.320Z,7.90
2019-04-07T05:10:04.641Z,7.90
2019-04-07T05:12:08.595Z,7.80
2019-04-07T05:14:12.467Z,7.80
2019-04-07T05:16:17.521Z,7.80
2019-04-07T05:18:21.374Z,7.80
2019-04-07T05:20:26.784Z,7.90
2019-04-07T05:22:30.751Z,7.80
2019-04-07T05:24:35.164Z,7.80
2019-04-07T05:26:38.957Z,7.90
2019-04-07T05:28:42.729Z,7.90
2019-04-07T05:30:47.998Z,7.90
2019-04-07T05:32:52.399Z,8.00
2019-04-07T05:34:56.733Z,8.00
2019-04-07T05:37:01.251Z,8.00
2019-04-07T05:39:07.489Z,8.00
2019-04-07T05:41:11.969Z,8.00
2019-04-07T05:43:16.132Z,8.00
2019-04-07T05:45:21.581Z,8.10
2019-04-07T05:47:26.647Z,8.10
2019-04-07T05:49:31.346Z,8.10
2019-04-07T05:51:35.378Z,8.20
2019-04-07T05:53:39.086Z,8.20
2019-04-07T05:55:42.763Z,8.20
2019-04-07T05:57:46.556Z,8.20
2019-04-07T05:59:51.443Z,8.30
2019-04-07T06:01:59.836Z,8.30
2019-04-07T06:04:01.225Z,8.30
2019-04-07T06:06:05.172Z,8.30
2019-04-07T06:08:23.474Z,8.30
2019-04-07T06:10:15.457Z,8.40
2019-04-07T06:12:19.336Z,8.40
2019-04-07T06:14:24.318Z,8.40
2019-04-07T06:16:28.789Z,8.40
2019-04-07T06:18:34.219Z,8.40
2019-04-07T06:20:38.293Z,8.40
2019-04-07T06:22:42.157Z,8.40
2019-04-07T06:24:46.047Z,8.50
2019-04-07T06:26:50.413Z,8.50
2019-04-07T06:28:58.398Z,8.50
2019-04-07T06:31:01.370Z,8.60
2019-04-07T06:33:07.342Z,8.60
2019-04-07T06:35:13.304Z,8.60
2019-04-07T06:37:17.626Z,8.60
2019-04-07T06:39:21.889Z,8.70
2019-04-07T06:41:30.065Z,8.70
2019-04-07T06:43:31.430Z,8.70
2019-04-07T06:45:42.862Z,8.70
2019-04-07T06:47:50.926Z,8.80
2019-04-07T06:49:56.487Z,8.80
2019-04-07T06:52:04.494Z,8.80
2019-04-07T06:54:25.478Z,8.80
2019-04-07T06:56:40.173Z,8.80
2019-04-07T06:59:02.344Z,8.80
2019-04-07T07:01:07.721Z,8.80
2019-04-07T07:03:33.340Z,8.80
2019-04-07T07:05:46.212Z,8.80
2019-04-07T07:07:52.100Z,8.80
2019-04-07T07:09:59.835Z,8.80
2019-04-07T07:12:19.881Z,8.80
2019-04-07T07:14:35.463Z,8.90
2019-04-07T07:16:45.108Z,8.90
2019-04-07T07:18:56.870Z,8.90
2019-04-07T07:21:03.774Z,9.00
2019-04-07T07:23:14.348Z,9.00
2019-04-07T07:25:18.148Z,9.00
2019-04-07T07:27:21.976Z,9.00
2019-04-07T07:29:26.835Z,9.00
2019-04-07T07:31:30.975Z,9.10
2019-04-07T07:33:38.964Z,9.20
2019-04-07T07:35:40.937Z,9.20
2019-04-07T07:37:44.698Z,9.30
2019-04-07T07:39:49.254Z,9.30
2019-04-07T07:41:55.045Z,9.40
2019-04-07T07:44:03.256Z,9.50
2019-04-07T07:46:05.593Z,9.50
2019-04-07T07:48:09.931Z,9.60
2019-04-07T07:50:14.082Z,9.60
2019-04-07T07:52:20.507Z,9.70
2019-04-07T07:54:23.564Z,9.70
2019-04-07T07:56:30.238Z,9.80
2019-04-07T07:58:34.785Z,9.90
2019-04-07T08:00:41.608Z,9.90
2019-04-07T08:02:49.024Z,9.90
2019-04-07T08:04:51.068Z,9.90
2019-04-07T08:06:55.126Z,9.90
2019-04-07T08:09:09.983Z,10.00
2019-04-07T08:11:04.626Z,9.90
2019-04-07T08:13:09.019Z,10.00
2019-04-07T08:15:13.778Z,10.00
2019-04-07T08:17:18.367Z,9.90
2019-04-07T08:19:26.081Z,9.90
2019-04-07T08:21:28.112Z,9.90
2019-04-07T08:23:31.877Z,10.00
2019-04-07T08:25:36.885Z,10.00
2019-04-07T08:27:41.054Z,10.00
2019-04-07T08:29:46.193Z,10.00
2019-04-07T08:31:54.987Z,10.00
2019-04-07T08:33:59.637Z,10.10
2019-04-07T08:36:11.164Z,10.10
2019-04-07T08:38:18.597Z,10.20
2019-04-07T08:40:20.970Z,10.20
2019-04-07T08:42:25.270Z,10.30
2019-04-07T08:44:30.509Z,10.30
2019-04-07T08:46:38.658Z,10.30
2019-04-07T08:48:40.352Z,10.40
2019-04-07T08:50:44.303Z,10.50
2019-04-07T08:52:48.334Z,10.70
2019-04-07T08:54:53.455Z,11.20
2019-04-07T08:56:58.318Z,11.60
2019-04-07T08:59:03.944Z,12.00
2019-04-07T09:01:08.594Z,12.60
2019-04-07T09:03:15.138Z,13.00
2019-04-07T09:05:20.554Z,13.30
2019-04-07T09:07:36.552Z,13.30
2019-04-07T09:09:44.845Z,13.50
2019-04-07T09:11:46.231Z,13.70
2019-04-07T09:13:54.748Z,13.90
2019-04-07T09:16:01.522Z,13.90
2019-04-07T09:18:12.696Z,13.90
2019-04-07T09:20:27.150Z,13.80
2019-04-07T09:22:38.145Z,13.70
2019-04-07T09:25:03.465Z,13.70
2019-04-07T09:27:23.407Z,13.80
2019-04-07T09:29:31.324Z,14.00
2019-04-07T09:31:40.018Z,14.50
2019-04-07T09:33:48.895Z,14.80
2019-04-07T09:35:59.212Z,15.10
2019-04-07T09:38:04.374Z,15.40
2019-04-07T09:40:23.517Z,15.80
2019-04-07T09:42:32.312Z,16.20
2019-04-07T09:44:56.340Z,16.50
2019-04-07T09:47:46.877Z,16.60
2019-04-07T09:50:00.573Z,16.70
2019-04-07T09:52:23.399Z,16.40
2019-04-07T09:54:28.775Z,16.00
2019-04-07T09:56:50.823Z,15.60
2019-04-07T09:59:17.307Z,15.40
2019-04-07T10:01:28.744Z,15.40
2019-04-07T10:03:45.259Z,15.50
2019-04-07T10:06:00.819Z,15.60
2019-04-07T10:08:24.985Z,15.70
2019-04-07T10:10:36.040Z,15.70
2019-04-07T10:12:42.513Z,15.50
2019-04-07T10:14:48.826Z,15.30
2019-04-07T10:17:10.734Z,15.20
2019-04-07T10:19:28.430Z,15.20
2019-04-07T10:21:50.895Z,15.20
2019-04-07T10:24:02.829Z,15.30
2019-04-07T10:26:10.739Z,15.50
2019-04-07T10:28:28.731Z,15.30
2019-04-07T10:30:34.856Z,15.30
2019-04-07T10:32:46.582Z,15.20
2019-04-07T10:34:52.128Z,15.30
2019-04-07T10:36:57.908Z,15.50
2019-04-07T10:39:13.034Z,15.50
2019-04-07T10:41:34.920Z,15.70
2019-04-07T10:43:53.277Z,15.90
2019-04-07T10:46:15.590Z,16.20
2019-04-07T10:48:24.297Z,16.40
2019-04-07T10:50:28.722Z,16.80
2019-04-07T10:52:43.740Z,17.20
2019-04-07T10:55:05.521Z,17.70
2019-04-07T10:57:23.194Z,18.20
2019-04-07T10:59:37.936Z,18.50
2019-04-07T11:01:43.405Z,18.90
2019-04-07T11:03:58.231Z,19.10
2019-04-07T11:06:07.243Z,19.40
2019-04-07T11:08:12.827Z,19.70
2019-04-07T11:10:34.474Z,19.90
2019-04-07T11:12:34.684Z,20.10
2019-04-07T11:14:57.124Z,20.10
2019-04-07T11:17:19.401Z,20.30
2019-04-07T11:19:41.307Z,20.20
2019-04-07T11:21:46.762Z,20.20
2019-04-07T11:24:10.345Z,20.30
2019-04-07T11:26:33.515Z,20.50
2019-04-07T11:28:55.612Z,20.60
2019-04-07T11:31:17.901Z,20.50
2019-04-07T11:33:23.493Z,20.30
2019-04-07T11:35:30.778Z,20.20
2019-04-07T11:37:39.035Z,20.20
2019-04-07T11:39:44.712Z,20.30
2019-04-07T11:41:59.374Z,20.40
2019-04-07T11:44:07.779Z,20.50
2019-04-07T11:46:23.201Z,20.60
2019-04-07T11:48:35.137Z,20.70
2019-04-07T11:50:47.169Z,20.70
2019-04-07T11:53:01.980Z,20.70
2019-04-07T11:55:11.895Z,20.70
2019-04-07T11:57:17.355Z,20.60
2019-04-07T11:59:40.080Z,20.50
2019-04-07T12:01:49.884Z,20.50
2019-04-07T12:04:14.337Z,20.60
2019-04-07T12:06:28.112Z,20.60
2019-04-07T12:08:42.712Z,20.70
2019-04-07T12:11:05.346Z,20.80
2019-04-07T12:13:10.446Z,20.60
2019-04-07T12:15:22.049Z,20.10
2019-04-07T12:17:44.885Z,19.80
2019-04-07T12:19:57.200Z,19.70
2019-04-07T12:22:14.183Z,19.60
2019-04-07T12:24:23.936Z,19.70
2019-04-07T12:26:39.669Z,19.70
2019-04-07T12:28:49.126Z,19.60
2019-04-07T12:30:53.021Z,19.40
2019-04-07T12:33:13.616Z,19.20
2019-04-07T12:35:21.807Z,19.00
2019-04-07T12:37:30.108Z,18.80
2019-04-07T12:39:36.115Z,18.80
2019-04-07T12:41:42.528Z,18.70
2019-04-07T12:43:55.176Z,18.60
2019-04-07T12:46:16.606Z,18.30
2019-04-07T12:48:25.869Z,18.20
2019-04-07T12:50:35.609Z,18.20
2019-04-07T12:52:41.988Z,18.20
2019-04-07T12:54:50.550Z,18.00
2019-04-07T12:57:09.329Z,17.90
2019-04-07T12:59:18.292Z,17.60
2019-04-07T13:01:30.700Z,17.50
2019-04-07T13:03:42.697Z,17.30
2019-04-07T13:05:51.363Z,17.20
2019-04-07T13:08:27.335Z,17.10
2019-04-07T13:10:51.532Z,17.00
2019-04-07T13:12:59.765Z,17.10
2019-04-07T13:15:08.543Z,17.10
2019-04-07T13:17:28.117Z,17.10
2019-04-07T13:19:46.751Z,17.10
2019-04-07T13:22:02.970Z,17.10
2019-04-07T13:24:31.758Z,17.10
2019-04-07T13:26:40.078Z,17.10
2019-04-07T13:28:45.665Z,17.10
2019-04-07T13:30:52.010Z,17.00
2019-04-07T13:33:14.026Z,17.10
2019-04-07T13:35:26.135Z,17.30
2019-04-07T13:37:34.930Z,17.50
2019-04-07T13:39:58.868Z,17.90
2019-04-07T13:42:20.869Z,18.20
2019-04-07T13:44:27.074Z,18.50
2019-04-07T13:46:35.997Z,18.60
2019-04-07T13:48:42.758Z,18.70
2019-04-07T13:50:57.688Z,18.70
2019-04-07T13:53:19.559Z,18.60
2019-04-07T13:55:28.489Z,18.80
2019-04-07T13:57:50.390Z,18.90
2019-04-07T13:59:58.892Z,19.10
2019-04-07T14:02:05.304Z,19.20
2019-04-07T14:04:10.985Z,19.20
2019-04-07T14:06:29.453Z,19.20
2019-04-07T14:08:50.620Z,19.20
2019-04-07T14:10:59.397Z,19.10
2019-04-07T14:13:06.290Z,19.00
2019-04-07T14:15:21.627Z,18.80
2019-04-07T14:17:33.426Z,18.80
2019-04-07T14:19:45.273Z,18.70
2019-04-07T14:22:06.554Z,18.60
2019-04-07T14:24:18.691Z,18.40
2019-04-07T14:26:39.958Z,18.30
2019-04-07T14:28:45.802Z,18.20
2019-04-07T14:30:52.109Z,18.10
2019-04-07T14:33:07.511Z,18.00
2019-04-07T14:35:22.636Z,17.90
2019-04-07T14:37:28.057Z,17.70
2019-04-07T14:39:36.907Z,17.60
2019-04-07T14:42:04.783Z,17.60
2019-04-07T14:44:08.431Z,17.40
2019-04-07T14:46:32.627Z,17.30
2019-04-07T14:48:54.681Z,17.30
2019-04-07T14:51:18.156Z,17.20
2019-04-07T14:53:35.568Z,17.10
2019-04-07T14:56:01.654Z,17.00
2019-04-07T14:58:16.065Z,16.90
2019-04-07T15:00:20.309Z,16.90
2019-04-07T15:02:24.755Z,16.90
2019-04-07T15:04:39.994Z,16.90
2019-04-07T15:06:47.045Z,16.80
2019-04-07T15:08:55.240Z,16.80
2019-04-07T15:11:01.462Z,16.70
2019-04-07T15:13:09.711Z,16.70
2019-04-07T15:15:13.932Z,16.70
2019-04-07T15:17:20.951Z,16.70
2019-04-07T15:19:24.844Z,16.80
2019-04-07T15:21:28.759Z,16.70
2019-04-07T15:23:33.368Z,16.60
2019-04-07T15:25:40.618Z,16.60
2019-04-07T15:27:43.006Z,16.50
2019-04-07T15:29:47.039Z,16.40
2019-04-07T15:31:51.883Z,16.30
2019-04-07T15:33:56.430Z,16.30
2019-04-07T15:36:00.258Z,16.30
2019-04-07T15:38:05.318Z,16.20
2019-04-07T15:40:10.904Z,16.30
2019-04-07T15:42:31.568Z,16.20
2019-04-07T15:44:21.502Z,16.20
2019-04-07T15:46:25.676Z,16.20
2019-04-07T15:48:29.655Z,16.20
2019-04-07T15:50:34.313Z,16.10
2019-04-07T15:52:42.145Z,16.10
2019-04-07T15:54:43.515Z,16.00
2019-04-07T15:56:49.314Z,16.00
2019-04-07T15:58:52.964Z,16.10
2019-04-07T16:00:57.134Z,16.30
2019-04-07T16:03:01.308Z,16.40
2019-04-07T16:05:07.539Z,16.50
2019-04-07T16:07:12.142Z,16.70
2019-04-07T16:09:29.609Z,16.90
2019-04-07T16:11:24.361Z,17.10
2019-04-07T16:13:28.094Z,17.10
2019-04-07T16:15:31.938Z,17.10
2019-04-07T16:17:36.102Z,17.10
2019-04-07T16:19:43.102Z,17.00
2019-04-07T16:21:45.596Z,17.00
2019-04-07T16:23:52.821Z,17.00
2019-04-07T16:25:58.430Z,17.00
2019-04-07T16:28:02.280Z,16.90
2019-04-07T16:30:10.581Z,16.90
2019-04-07T16:32:14.664Z,16.90
2019-04-07T16:34:19.236Z,16.90
2019-04-07T16:36:25.390Z,16.80
2019-04-07T16:38:30.124Z,16.80
2019-04-07T16:40:33.994Z,16.70
2019-04-07T16:42:38.017Z,16.60
2019-04-07T16:44:43.884Z,16.50
2019-04-07T16:46:47.227Z,16.50
2019-04-07T16:48:51.228Z,16.50
2019-04-07T16:50:55.436Z,16.40
2019-04-07T16:53:03.030Z,16.40
2019-04-07T16:55:08.901Z,16.30
2019-04-07T16:57:11.680Z,16.20
2019-04-07T16:59:15.656Z,16.20
2019-04-07T17:01:19.699Z,16.10
2019-04-07T17:03:24.182Z,16.10
2019-04-07T17:05:28.989Z,16.10
2019-04-07T17:07:32.934Z,16.00
2019-04-07T17:09:37.806Z,16.00
2019-04-07T17:11:41.650Z,15.90
2019-04-07T17:13:46.057Z,15.90
2019-04-07T17:15:51.979Z,15.80
2019-04-07T17:17:55.924Z,15.80
2019-04-07T17:20:00.613Z,15.80
2019-04-07T17:22:04.600Z,15.70
2019-04-07T17:24:08.561Z,15.50
2019-04-07T17:26:12.507Z,15.50
2019-04-07T17:28:16.816Z,15.30
2019-04-07T17:30:24.336Z,15.20
2019-04-07T17:32:28.563Z,15.20
2019-04-07T17:34:33.643Z,15.10
2019-04-07T17:36:39.219Z,15.00
2019-04-07T17:38:45.324Z,15.00
2019-04-07T17:40:50.150Z,14.90
2019-04-07T17:42:55.615Z,14.90
2019-04-07T17:45:03.873Z,14.80
2019-04-07T17:47:12.110Z,14.70
2019-04-07T17:49:35.564Z,14.70
2019-04-07T17:51:59.290Z,14.60
2019-04-07T17:54:23.034Z,14.60
2019-04-07T17:56:40.606Z,14.50
2019-04-07T17:58:47.892Z,14.40
2019-04-07T18:00:53.353Z,14.40
2019-04-07T18:03:06.087Z,14.30
2019-04-07T18:05:10.645Z,14.30
2019-04-07T18:07:21.972Z,14.20
2019-04-07T18:09:43.788Z,14.20
2019-04-07T18:12:11.648Z,14.10
2019-04-07T18:14:22.361Z,14.00
2019-04-07T18:16:40.709Z,14.00
2019-04-07T18:18:56.233Z,14.00
2019-04-07T18:21:13.415Z,13.90
2019-04-07T18:23:23.744Z,13.90
2019-04-07T18:25:37.919Z,13.80
2019-04-07T18:27:47.443Z,13.70
2019-04-07T18:29:59.619Z,13.70
2019-04-07T18:32:07.550Z,13.70
2019-04-07T18:34:14.275Z,13.70
2019-04-07T18:36:37.882Z,13.60
2019-04-07T18:38:48.116Z,13.60
2019-04-07T18:40:53.660Z,13.60
2019-04-07T18:43:18.981Z,13.60
2019-04-07T18:45:23.309Z,13.60
2019-04-07T18:47:37.953Z,13.60
2019-04-07T18:50:03.968Z,13.60
2019-04-07T18:52:09.981Z,13.60
2019-04-07T18:54:30.784Z,13.60
2019-04-07T18:56:35.403Z,13.50
2019-04-07T18:58:51.681Z,13.40
2019-04-07T19:01:09.422Z,13.40
2019-04-07T19:03:22.587Z,13.30
2019-04-07T19:05:31.567Z,13.30
2019-04-07T19:07:52.856Z,13.30
2019-04-07T19:10:10.400Z,13.30
2019-04-07T19:12:28.091Z,13.20
2019-04-07T19:14:46.091Z,13.20
2019-04-07T19:16:49.318Z,13.30
2019-04-07T19:18:57.432Z,13.30
2019-04-07T19:21:03.575Z,13.30
2019-04-07T19:23:11.005Z,13.30
2019-04-07T19:25:23.358Z,13.20
2019-04-07T19:27:48.313Z,13.20
2019-04-07T19:29:53.752Z,13.20
2019-04-07T19:32:02.096Z,13.20
2019-04-07T19:34:08.070Z,13.20
2019-04-07T19:36:16.796Z,13.20
2019-04-07T19:38:39.105Z,13.20
2019-04-07T19:41:01.514Z,13.20
2019-04-07T19:43:15.089Z,13.20
2019-04-07T19:45:27.698Z,13.20
2019-04-07T19:47:34.552Z,13.20
2019-04-07T19:49:58.751Z,13.30
2019-04-07T19:52:20.929Z,13.30
2019-04-07T19:54:29.267Z,13.20
2019-04-07T19:56:35.649Z,13.20
2019-04-07T19:58:45.186Z,13.20
2019-04-07T20:01:07.161Z,13.30
2019-04-07T20:03:24.932Z,13.20
2019-04-07T20:05:50.877Z,13.20
2019-04-07T20:07:56.155Z,13.10
2019-04-07T20:10:16.474Z,13.10
2019-04-07T20:12:39.567Z,13.10
2019-04-07T20:15:04.352Z,13.00
2019-04-07T20:17:22.448Z,13.00
2019-04-07T20:19:44.862Z,12.90
2019-04-07T20:21:54.724Z,12.90
2019-04-07T20:24:13.163Z,12.90
2019-04-07T20:26:22.607Z,12.80
2019-04-07T20:28:41.049Z,12.80
2019-04-07T20:30:50.075Z,12.80
2019-04-07T20:32:59.821Z,12.80
2019-04-07T20:35:18.715Z,12.80
2019-04-07T20:37:27.915Z,12.80
2019-04-07T20:39:39.089Z,12.70
2019-04-07T20:41:44.908Z,12.60
2019-04-07T20:44:07.657Z,12.60
2019-04-07T20:46:21.531Z,12.50
2019-04-07T20:48:45.353Z,12.50
2019-04-07T20:50:50.897Z,12.40
2019-04-07T20:53:08.351Z,12.40
2019-04-07T20:55:08.376Z,12.40
2019-04-07T20:57:23.908Z,12.50
2019-04-07T20:59:50.077Z,12.40
2019-04-07T21:02:04.167Z,12.40
2019-04-07T21:04:08.654Z,12.30
2019-04-07T21:06:19.963Z,12.20
2019-04-07T21:08:26.034Z,12.20
2019-04-07T21:10:35.971Z,12.10
2019-04-07T21:12:50.663Z,12.10
2019-04-07T21:15:16.893Z,12.00
2019-04-07T21:17:18.045Z,12.00
2019-04-07T21:19:27.097Z,12.00
2019-04-07T21:21:35.317Z,12.00
2019-04-07T21:23:57.367Z,12.00
2019-04-07T21:26:05.815Z,12.00
2019-04-07T21:28:11.281Z,11.90
2019-04-07T21:30:20.646Z,12.00
2019-04-07T21:32:38.760Z,11.90
2019-04-07T21:34:44.958Z,11.80
2019-04-07T21:36:50.583Z,11.80
2019-04-07T21:39:08.138Z,11.70
2019-04-07T21:41:26.406Z,11.70
2019-04-07T21:43:31.986Z,11.70
2019-04-07T21:45:54.735Z,11.70
2019-04-07T21:48:01.444Z,11.70
2019-04-07T21:50:10.451Z,11.70
2019-04-07T21:52:18.669Z,11.60
2019-04-07T21:54:22.931Z,11.60
2019-04-07T21:56:28.545Z,11.60
2019-04-07T21:58:36.725Z,11.40
2019-04-07T22:00:52.993Z,11.40
2019-04-07T22:02:58.695Z,11.40
2019-04-07T22:05:07.307Z,11.40
2019-04-07T22:07:15.828Z,11.40
2019-04-07T22:09:21.297Z,11.40
2019-04-07T22:11:28.104Z,11.40
2019-04-07T22:13:32.882Z,11.40
2019-04-07T22:15:45.955Z,11.30
2019-04-07T22:17:41.128Z,11.40
2019-04-07T22:19:46.580Z,11.30
2019-04-07T22:21:53.382Z,11.30
2019-04-07T22:23:56.169Z,11.30
2019-04-07T22:26:00.124Z,11.20
2019-04-07T22:28:03.959Z,11.20
2019-04-07T22:30:11.125Z,11.20
2019-04-07T22:32:18.686Z,11.10
2019-04-07T22:34:20.790Z,11.10
2019-04-07T22:36:25.297Z,11.10
2019-04-07T22:38:29.417Z,11.10
2019-04-07T22:40:36.445Z,11.00
2019-04-07T22:42:39.218Z,11.00
2019-04-07T22:44:43.271Z,11.00
2019-04-07T22:46:50.880Z,11.10
2019-04-07T22:48:56.983Z,11.10
2019-04-07T22:50:58.922Z,11.10
2019-04-07T22:53:02.691Z,11.00
2019-04-07T22:55:08.479Z,11.00
2019-04-07T22:57:14.797Z,11.00
2019-04-07T22:59:18.042Z,11.00
2019-04-07T23:01:21.700Z,11.00
2019-04-07T23:03:26.070Z,11.00
2019-04-07T23:05:30.005Z,11.00
2019-04-07T23:07:33.726Z,11.00
2019-04-07T23:09:37.424Z,10.90
2019-04-07T23:11:41.169Z,10.90
2019-04-07T23:13:45.208Z,10.90
2019-04-07T23:15:50.260Z,10.90
2019-04-07T23:17:54.277Z,10.90
2019-04-07T23:19:58.858Z,10.80
2019-04-07T23:22:03.218Z,10.80
2019-04-07T23:24:07.215Z,10.80
2019-04-07T23:26:11.011Z,10.80
2019-04-07T23:28:14.807Z,10.80
2019-04-07T23:30:24.565Z,10.80
2019-04-07T23:32:28.298Z,10.80
2019-04-07T23:34:32.975Z,10.70
2019-04-07T23:36:36.720Z,10.70
2019-04-07T23:38:41.134Z,10.60
2019-04-07T23:40:44.933Z,10.70
2019-04-07T23:42:48.826Z,10.70
2019-04-07T23:44:53.161Z,10.70
2019-04-07T23:46:57.233Z,10.60
2019-04-07T23:49:01.515Z,10.60
2019-04-07T23:51:05.900Z,10.50
2019-04-07T23:53:47.038Z,10.50
2019-04-07T23:55:50.797Z,10.50
2019-04-07T23:57:54.622Z,10.50
2019-04-07T23:59:58.424Z,10.50
