createdAt,value
2023-04-15T00:01:01.485Z,15.50
2023-04-15T00:03:30.989Z,14.20
2023-04-15T00:06:00.511Z,17.90
2023-04-15T00:08:33.356Z,14.80
2023-04-15T00:11:04.241Z,15.80
2023-04-15T00:13:36.342Z,15.00
2023-04-15T00:16:04.600Z,16.00
2023-04-15T00:18:32.831Z,17.00
2023-04-15T00:21:00.760Z,15.80
2023-04-15T00:23:28.741Z,13.40
2023-04-15T00:25:57.377Z,17.80
2023-04-15T00:28:29.877Z,16.90
2023-04-15T00:31:00.796Z,14.60
2023-04-15T00:33:31.465Z,14.40
2023-04-15T00:36:00.744Z,16.60
2023-04-15T00:38:28.894Z,17.30
2023-04-15T00:40:59.056Z,13.10
2023-04-15T00:43:28.508Z,12.30
2023-04-15T00:45:57.580Z,15.00
2023-04-15T00:48:25.683Z,15.50
2023-04-15T00:50:53.886Z,13.30
2023-04-15T00:53:22.294Z,16.00
2023-04-15T00:55:50.482Z,14.40
2023-04-15T00:58:18.613Z,9.50
2023-04-15T01:00:47.011Z,14.20
2023-04-15T01:03:16.690Z,17.30
2023-04-15T01:05:46.498Z,12.40
2023-04-15T01:08:14.996Z,13.40
2023-04-15T01:10:43.155Z,17.50
2023-04-15T01:13:11.793Z,15.40
2023-04-15T01:15:41.576Z,15.60
2023-04-15T01:18:09.794Z,15.10
2023-04-15T01:20:39.110Z,16.80
2023-04-15T01:23:07.500Z,14.80
2023-04-15T01:25:35.786Z,16.60
2023-04-15T01:28:05.208Z,14.40
2023-04-15T01:30:36.532Z,13.20
2023-04-15T01:33:04.628Z,18.90
2023-04-15T01:35:33.225Z,15.50
2023-04-15T01:38:07.721Z,16.70
2023-04-15T01:40:35.823Z,14.60
2023-04-15T01:43:04.149Z,17.00
2023-04-15T01:45:32.534Z,15.10
2023-04-15T01:48:01.021Z,15.10
2023-04-15T01:50:29.167Z,13.70
2023-04-15T01:52:57.383Z,15.10
2023-04-15T01:55:25.593Z,12.50
2023-04-15T01:57:53.560Z,14.80
2023-04-15T02:00:23.439Z,11.90
2023-04-15T02:02:54.078Z,12.50
2023-04-15T02:05:22.121Z,13.30
2023-04-15T02:07:50.409Z,13.20
2023-04-15T02:10:18.675Z,14.90
2023-04-15T02:12:46.799Z,15.20
2023-04-15T02:15:15.265Z,13.00
2023-04-15T02:17:48.507Z,16.40
2023-04-15T02:20:19.116Z,13.00
2023-04-15T02:22:48.650Z,11.70
2023-04-15T02:25:21.362Z,11.40
2023-04-15T02:27:50.235Z,10.70
2023-04-15T02:30:18.560Z,11.60
2023-04-15T02:32:46.629Z,14.40
2023-04-15T02:35:14.707Z,12.90
2023-04-15T02:37:45.908Z,12.70
2023-04-15T02:40:14.081Z,13.10
2023-04-15T02:42:42.835Z,13.30
2023-04-15T02:45:13.095Z,10.30
2023-04-15T02:47:44.178Z,12.10
2023-04-15T02:50:13.273Z,13.70
2023-04-15T02:52:42.973Z,13.70
2023-04-15T02:55:11.005Z,13.80
2023-04-15T02:57:39.509Z,13.00
2023-04-15T03:00:12.280Z,11.50
2023-04-15T03:02:43.613Z,12.20
2023-04-15T03:05:12.952Z,12.50
2023-04-15T03:07:42.867Z,11.30
2023-04-15T03:10:12.049Z,12.40
2023-04-15T03:12:41.011Z,10.50
2023-04-15T03:15:10.256Z,13.30
2023-04-15T03:17:41.419Z,12.40
2023-04-15T03:20:10.534Z,10.70
2023-04-15T03:22:38.654Z,15.20
2023-04-15T03:25:07.057Z,13.20
2023-04-15T03:27:35.043Z,13.20
2023-04-15T03:30:04.207Z,13.10
2023-04-15T03:32:33.862Z,12.70
2023-04-15T03:35:01.836Z,11.60
2023-04-15T03:37:29.893Z,10.30
2023-04-15T03:39:58.129Z,10.00
2023-04-15T03:42:26.224Z,13.80
2023-04-15T03:44:54.277Z,11.80
2023-04-15T03:47:22.361Z,11.00
2023-04-15T03:49:50.569Z,8.00
2023-04-15T03:52:18.674Z,12.70
2023-04-15T03:54:48.010Z,12.00
2023-04-15T03:57:15.957Z,11.60
2023-04-15T03:59:44.243Z,12.50
2023-04-15T04:02:12.353Z,8.60
2023-04-15T04:04:40.808Z,11.30
2023-04-15T04:07:08.839Z,14.80
2023-04-15T04:09:39.380Z,12.90
2023-04-15T04:12:07.367Z,13.90
2023-04-15T04:14:35.416Z,12.40
2023-04-15T04:17:03.609Z,12.60
2023-04-15T04:19:31.648Z,12.20
2023-04-15T04:21:59.718Z,13.60
2023-04-15T04:24:27.752Z,10.70
2023-04-15T04:26:57.432Z,12.60
2023-04-15T04:29:25.683Z,8.60
2023-04-15T04:31:53.683Z,13.00
2023-04-15T04:34:21.903Z,12.40
2023-04-15T04:36:49.962Z,14.20
2023-04-15T04:39:17.960Z,13.30
2023-04-15T04:41:46.467Z,13.70
2023-04-15T04:44:14.765Z,11.80
2023-04-15T04:46:43.011Z,12.30
2023-04-15T04:49:10.979Z,12.10
2023-04-15T04:51:38.984Z,13.20
2023-04-15T04:54:06.937Z,10.50
2023-04-15T04:56:34.920Z,11.10
2023-04-15T04:59:03.072Z,11.10
2023-04-15T05:01:31.895Z,13.10
2023-04-15T05:04:00.429Z,13.90
2023-04-15T05:06:31.803Z,14.50
2023-04-15T05:09:01.970Z,15.00
2023-04-15T05:11:30.196Z,10.40
2023-04-15T05:13:59.793Z,14.40
2023-04-15T05:16:28.304Z,13.30
2023-04-15T05:18:56.974Z,15.80
2023-04-15T05:21:25.034Z,13.80
2023-04-15T05:23:56.110Z,11.40
2023-04-15T05:26:24.589Z,14.50
2023-04-15T05:28:52.573Z,15.20
2023-04-15T05:31:20.724Z,13.10
2023-04-15T05:33:48.747Z,16.20
2023-04-15T05:36:16.677Z,10.30
2023-04-15T05:38:44.623Z,13.90
2023-04-15T05:41:13.511Z,12.40
2023-04-15T05:43:42.199Z,12.00
2023-04-15T05:46:10.215Z,14.00
2023-04-15T05:48:38.265Z,15.80
2023-04-15T05:51:07.162Z,14.80
2023-04-15T05:53:35.112Z,12.60
2023-04-15T05:56:03.223Z,15.20
2023-04-15T05:58:31.644Z,18.00
2023-04-15T06:01:00.140Z,15.30
2023-04-15T06:03:28.826Z,17.70
2023-04-15T06:05:57.016Z,15.20
2023-04-15T06:08:25.116Z,17.60
2023-04-15T06:10:53.266Z,16.70
2023-04-15T06:13:21.250Z,19.20
2023-04-15T06:15:49.615Z,16.20
2023-04-15T06:18:17.687Z,15.60
2023-04-15T06:20:46.579Z,22.20
2023-04-15T06:23:14.580Z,19.50
2023-04-15T06:25:42.593Z,19.60
2023-04-15T06:28:11.307Z,21.80
2023-04-15T06:30:47.355Z,17.60
2023-04-15T06:33:15.636Z,17.20
2023-04-15T06:35:44.291Z,18.10
2023-04-15T06:38:12.309Z,17.90
2023-04-15T06:40:40.357Z,15.70
2023-04-15T06:43:11.429Z,17.80
2023-04-15T06:45:39.628Z,18.20
2023-04-15T06:48:08.251Z,21.70
2023-04-15T06:50:36.434Z,23.40
2023-04-15T06:53:04.889Z,20.60
2023-04-15T06:55:34.674Z,21.50
2023-04-15T06:58:03.245Z,18.50
2023-04-15T07:00:31.455Z,17.40
2023-04-15T07:03:06.481Z,19.10
2023-04-15T07:05:35.222Z,20.90
2023-04-15T07:08:03.814Z,16.20
2023-04-15T07:10:32.149Z,18.30
2023-04-15T07:13:01.227Z,14.00
2023-04-15T07:15:31.082Z,10.40
2023-04-15T07:17:59.272Z,19.10
2023-04-15T07:20:27.481Z,16.70
2023-04-15T07:22:56.025Z,15.60
2023-04-15T07:25:24.160Z,15.20
2023-04-15T07:28:04.388Z,16.30
2023-04-15T07:30:35.009Z,19.40
2023-04-15T07:33:04.074Z,21.80
2023-04-15T07:35:32.208Z,13.70
2023-04-15T07:38:03.658Z,21.80
2023-04-15T07:40:32.279Z,17.30
2023-04-15T07:43:00.442Z,14.30
2023-04-15T07:45:28.689Z,19.10
2023-04-15T07:47:56.959Z,11.80
2023-04-15T07:50:25.247Z,17.10
2023-04-15T07:52:54.321Z,20.40
2023-04-15T07:55:23.644Z,16.80
2023-04-15T07:57:51.922Z,21.60
2023-04-15T08:00:20.246Z,18.60
2023-04-15T08:02:48.622Z,12.30
2023-04-15T08:05:17.373Z,18.00
2023-04-15T08:07:45.660Z,18.20
2023-04-15T08:10:14.600Z,19.80
2023-04-15T08:12:42.926Z,16.20
2023-04-15T08:15:25.721Z,16.20
2023-04-15T08:17:54.731Z,17.10
2023-04-15T08:20:23.729Z,19.70
2023-04-15T08:22:52.845Z,19.50
2023-04-15T08:25:21.381Z,17.50
2023-04-15T08:27:49.711Z,13.80
2023-04-15T08:30:18.388Z,16.40
2023-04-15T08:32:47.596Z,12.60
2023-04-15T08:35:16.525Z,16.10
2023-04-15T08:37:44.642Z,13.90
2023-04-15T08:40:12.883Z,18.90
2023-04-15T08:42:49.453Z,17.20
2023-04-15T08:45:18.508Z,17.50
2023-04-15T08:47:46.988Z,12.50
2023-04-15T08:50:15.411Z,16.40
2023-04-15T08:52:44.317Z,17.20
2023-04-15T08:55:12.807Z,16.50
2023-04-15T08:57:41.066Z,13.70
2023-04-15T09:00:11.478Z,17.10
2023-04-15T09:02:43.823Z,17.00
2023-04-15T09:05:13.050Z,15.30
2023-04-15T09:07:41.794Z,16.80
2023-04-15T09:10:10.194Z,17.10
2023-04-15T09:12:38.564Z,14.40
2023-04-15T09:15:07.971Z,16.10
2023-04-15T09:17:36.211Z,17.90
2023-04-15T09:20:11.468Z,19.00
2023-04-15T09:22:40.892Z,13.30
2023-04-15T09:25:15.395Z,15.20
2023-04-15T09:27:52.774Z,16.10
2023-04-15T09:30:20.965Z,14.80
2023-04-15T09:32:57.455Z,16.30
2023-04-15T09:35:26.385Z,18.10
2023-04-15T09:38:02.092Z,16.80
2023-04-15T09:40:38.093Z,15.20
2023-04-15T09:43:07.237Z,20.00
2023-04-15T09:45:39.758Z,13.90
2023-04-15T09:48:21.687Z,12.40
2023-04-15T09:50:50.189Z,13.70
2023-04-15T09:53:21.968Z,13.70
2023-04-15T09:55:59.770Z,12.70
2023-04-15T09:58:28.853Z,16.90
2023-04-15T10:00:58.034Z,13.70
2023-04-15T10:03:27.754Z,17.60
2023-04-15T10:05:57.317Z,15.30
2023-04-15T10:08:33.768Z,12.10
2023-04-15T10:11:05.372Z,16.00
2023-04-15T10:13:35.495Z,19.40
2023-04-15T10:16:07.215Z,17.30
2023-04-15T10:18:36.337Z,14.80
2023-04-15T10:21:04.393Z,14.00
2023-04-15T10:23:32.709Z,16.80
2023-04-15T10:26:00.878Z,16.80
2023-04-15T10:28:30.143Z,12.10
2023-04-15T10:30:58.191Z,15.30
2023-04-15T10:33:26.712Z,16.20
2023-04-15T10:35:55.642Z,13.20
2023-04-15T10:38:40.134Z,14.70
2023-04-15T10:41:14.960Z,15.40
2023-04-15T10:44:10.065Z,14.20
2023-04-15T10:46:45.543Z,11.80
2023-04-15T10:49:18.153Z,15.20
2023-04-15T10:51:47.760Z,14.00
2023-04-15T10:54:17.915Z,13.60
2023-04-15T10:56:46.227Z,16.40
2023-04-15T10:59:14.265Z,12.70
2023-04-15T11:02:02.239Z,13.90
2023-04-15T11:04:56.371Z,13.90
2023-04-15T11:07:37.192Z,15.90
2023-04-15T11:10:14.255Z,16.90
2023-04-15T11:12:42.231Z,15.50
2023-04-15T11:15:36.549Z,13.80
2023-04-15T11:18:28.536Z,13.80
2023-04-15T11:21:14.972Z,13.30
2023-04-15T11:23:47.154Z,16.80
2023-04-15T11:26:15.562Z,11.90
2023-04-15T11:28:45.241Z,14.20
2023-04-15T11:31:18.213Z,13.60
2023-04-15T11:33:55.665Z,15.10
2023-04-15T11:36:29.932Z,15.10
2023-04-15T11:38:59.410Z,16.20
2023-04-15T11:41:28.656Z,14.60
2023-04-15T11:43:56.801Z,15.70
2023-04-15T11:46:32.245Z,14.60
2023-04-15T11:49:02.665Z,16.40
2023-04-15T11:51:34.601Z,15.30
2023-04-15T11:54:03.051Z,16.70
2023-04-15T11:56:32.779Z,14.00
2023-04-15T11:59:00.958Z,13.30
2023-04-15T12:01:35.451Z,13.20
2023-04-15T12:04:04.729Z,12.90
2023-04-15T12:06:37.456Z,15.20
2023-04-15T12:09:15.491Z,10.40
2023-04-15T12:11:47.560Z,14.40
2023-04-15T12:14:15.871Z,14.80
2023-04-15T12:16:55.337Z,13.50
2023-04-15T12:19:32.810Z,12.10
2023-04-15T12:22:05.537Z,13.00
2023-04-15T12:24:34.665Z,12.80
2023-04-15T12:27:11.564Z,12.20
2023-04-15T12:29:40.836Z,16.70
2023-04-15T12:32:13.474Z,13.50
2023-04-15T12:34:45.748Z,12.10
2023-04-15T12:37:14.601Z,12.80
2023-04-15T12:39:44.227Z,13.10
2023-04-15T12:42:12.494Z,13.50
2023-04-15T12:44:40.899Z,14.10
2023-04-15T12:47:10.052Z,11.30
2023-04-15T12:49:38.600Z,13.30
2023-04-15T12:52:07.094Z,14.80
2023-04-15T12:54:36.672Z,17.00
2023-04-15T12:57:07.213Z,13.20
2023-04-15T12:59:36.729Z,12.50
2023-04-15T13:02:05.208Z,10.30
2023-04-15T13:04:34.365Z,13.60
2023-04-15T13:07:03.145Z,15.10
2023-04-15T13:09:31.558Z,13.30
2023-04-15T13:12:00.633Z,13.50
2023-04-15T13:14:29.017Z,17.20
2023-04-15T13:16:58.149Z,13.40
2023-04-15T13:19:27.004Z,16.70
2023-04-15T13:21:55.610Z,16.60
2023-04-15T13:24:23.725Z,15.60
2023-04-15T13:26:52.261Z,11.10
2023-04-15T13:29:20.648Z,12.80
2023-04-15T13:31:48.706Z,13.00
2023-04-15T13:34:16.861Z,14.60
2023-04-15T13:36:44.885Z,13.90
2023-04-15T13:39:13.132Z,17.40
2023-04-15T13:41:41.456Z,13.50
2023-04-15T13:44:09.496Z,12.00
2023-04-15T13:46:39.625Z,13.30
2023-04-15T13:49:07.668Z,12.50
2023-04-15T13:51:37.129Z,12.40
2023-04-15T13:54:05.635Z,12.20
2023-04-15T13:56:34.154Z,12.50
2023-04-15T13:59:03.331Z,13.30
2023-04-15T14:01:31.586Z,13.40
2023-04-15T14:03:59.824Z,13.60
2023-04-15T14:06:28.951Z,11.20
2023-04-15T14:08:57.121Z,13.30
2023-04-15T14:11:25.083Z,12.50
2023-04-15T14:13:53.045Z,10.70
2023-04-15T14:16:21.090Z,12.30
2023-04-15T14:18:49.437Z,11.40
2023-04-15T14:21:17.468Z,9.50
2023-04-15T14:23:46.516Z,13.00
2023-04-15T14:26:14.792Z,9.80
2023-04-15T14:28:45.159Z,8.60
2023-04-15T14:31:14.609Z,12.80
2023-04-15T14:33:42.693Z,29.70
2023-04-15T14:36:10.772Z,13.10
2023-04-15T14:38:40.269Z,10.40
2023-04-15T14:41:09.915Z,10.00
2023-04-15T14:43:39.489Z,9.90
2023-04-15T14:46:08.699Z,11.80
2023-04-15T14:48:36.968Z,12.10
2023-04-15T14:51:05.446Z,9.90
2023-04-15T14:53:33.496Z,8.10
2023-04-15T14:56:01.688Z,10.70
2023-04-15T14:58:29.700Z,8.60
2023-04-15T15:00:57.920Z,9.20
2023-04-15T15:03:26.005Z,10.00
2023-04-15T15:05:54.307Z,13.00
2023-04-15T15:08:22.442Z,9.80
2023-04-15T15:10:50.567Z,10.00
2023-04-15T15:13:19.276Z,11.00
2023-04-15T15:15:49.759Z,11.50
2023-04-15T15:18:19.528Z,6.70
2023-04-15T15:20:47.956Z,8.50
2023-04-15T15:23:16.350Z,8.70
2023-04-15T15:25:44.574Z,9.70
2023-04-15T15:28:12.685Z,10.60
2023-04-15T15:30:40.785Z,8.80
2023-04-15T15:33:08.994Z,10.50
2023-04-15T15:35:37.103Z,9.20
2023-04-15T15:38:05.521Z,11.00
2023-04-15T15:40:33.708Z,9.80
2023-04-15T15:43:02.076Z,9.80
2023-04-15T15:45:30.478Z,8.10
2023-04-15T15:47:59.515Z,11.80
2023-04-15T15:50:28.072Z,11.60
2023-04-15T15:52:56.183Z,8.10
2023-04-15T15:55:25.966Z,8.60
2023-04-15T15:57:54.523Z,10.10
2023-04-15T16:00:23.350Z,11.00
2023-04-15T16:03:05.085Z,11.20
2023-04-15T16:05:36.046Z,12.40
2023-04-15T16:08:04.192Z,11.80
2023-04-15T16:10:32.264Z,9.10
2023-04-15T16:13:00.566Z,10.90
2023-04-15T16:15:28.821Z,12.30
2023-04-15T16:17:57.199Z,8.60
2023-04-15T16:20:25.404Z,11.90
2023-04-15T16:22:53.880Z,12.40
2023-04-15T16:25:22.100Z,10.90
2023-04-15T16:28:00.862Z,7.10
2023-04-15T16:30:37.177Z,6.00
2023-04-15T16:33:05.919Z,9.20
2023-04-15T16:35:34.744Z,8.80
2023-04-15T16:38:03.334Z,11.30
2023-04-15T16:40:31.538Z,9.50
2023-04-15T16:42:59.502Z,7.90
2023-04-15T16:45:27.496Z,9.90
2023-04-15T16:47:56.912Z,10.20
2023-04-15T16:50:25.127Z,11.10
2023-04-15T16:52:54.781Z,10.60
2023-04-15T16:55:22.835Z,9.70
2023-04-15T16:58:01.573Z,6.60
2023-04-15T17:00:31.911Z,8.00
2023-04-15T17:03:03.009Z,12.40
2023-04-15T17:05:31.518Z,11.30
2023-04-15T17:07:59.425Z,10.90
2023-04-15T17:10:27.768Z,11.10
2023-04-15T17:12:56.832Z,9.30
2023-04-15T17:15:25.102Z,13.00
2023-04-15T17:17:53.375Z,12.10
2023-04-15T17:20:21.381Z,11.20
2023-04-15T17:22:49.435Z,12.00
2023-04-15T17:25:17.834Z,13.20
2023-04-15T17:27:45.907Z,9.60
2023-04-15T17:30:13.861Z,10.60
2023-04-15T17:32:41.950Z,8.80
2023-04-15T17:35:10.236Z,8.50
2023-04-15T17:37:38.814Z,10.40
2023-04-15T17:40:08.742Z,13.10
2023-04-15T17:42:37.029Z,11.20
2023-04-15T17:45:05.783Z,7.80
2023-04-15T17:47:33.787Z,9.60
2023-04-15T17:50:01.834Z,11.90
2023-04-15T17:52:29.882Z,9.20
2023-04-15T17:54:57.841Z,11.20
2023-04-15T17:57:25.803Z,7.50
2023-04-15T17:59:53.805Z,10.20
2023-04-15T18:02:21.972Z,9.20
2023-04-15T18:04:50.437Z,10.30
2023-04-15T18:07:18.495Z,9.90
2023-04-15T18:09:46.560Z,10.90
2023-04-15T18:12:14.519Z,9.90
2023-04-15T18:14:42.542Z,8.80
2023-04-15T18:17:10.773Z,10.50
2023-04-15T18:19:38.741Z,9.90
2023-04-15T18:22:06.716Z,9.40
2023-04-15T18:24:34.918Z,9.40
2023-04-15T18:27:03.175Z,12.70
2023-04-15T18:29:31.422Z,9.80
2023-04-15T18:32:00.543Z,9.40
2023-04-15T18:34:29.712Z,11.70
2023-04-15T18:36:58.466Z,11.10
2023-04-15T18:39:27.620Z,11.50
2023-04-15T18:41:56.314Z,13.20
2023-04-15T18:44:24.401Z,9.60
2023-04-15T18:46:52.407Z,9.70
2023-04-15T18:49:20.383Z,11.60
2023-04-15T18:51:48.385Z,9.90
2023-04-15T18:54:16.641Z,12.10
2023-04-15T18:56:44.613Z,15.10
2023-04-15T18:59:28.411Z,14.60
2023-04-15T19:02:03.662Z,12.80
2023-04-15T19:04:31.941Z,14.50
2023-04-15T19:07:00.011Z,11.20
2023-04-15T19:09:29.023Z,13.00
2023-04-15T19:11:57.827Z,10.10
2023-04-15T19:14:26.084Z,13.70
2023-04-15T19:16:54.112Z,9.90
2023-04-15T19:19:22.199Z,10.90
2023-04-15T19:21:50.574Z,12.50
2023-04-15T19:24:18.704Z,13.90
2023-04-15T19:26:52.754Z,11.30
2023-04-15T19:29:22.079Z,10.20
2023-04-15T19:31:50.124Z,14.10
2023-04-15T19:34:18.057Z,10.60
2023-04-15T19:36:46.132Z,11.30
2023-04-15T19:39:14.838Z,8.30
2023-04-15T19:41:44.351Z,12.10
2023-04-15T19:44:15.519Z,12.40
2023-04-15T19:46:45.062Z,9.90
2023-04-15T19:49:13.192Z,12.40
2023-04-15T19:51:41.667Z,12.30
2023-04-15T19:54:09.657Z,12.90
2023-04-15T19:56:37.655Z,9.90
2023-04-15T19:59:06.009Z,10.20
2023-04-15T20:01:34.108Z,9.00
2023-04-15T20:04:04.209Z,12.00
2023-04-15T20:06:32.761Z,13.40
2023-04-15T20:09:01.093Z,12.00
2023-04-15T20:12:09.622Z,11.20
2023-04-15T20:14:17.935Z,13.10
2023-04-15T20:16:46.098Z,13.60
2023-04-15T20:19:14.102Z,15.00
2023-04-15T20:21:42.190Z,11.70
2023-04-15T20:24:10.439Z,12.70
2023-04-15T20:26:38.608Z,10.40
2023-04-15T20:29:06.713Z,10.70
2023-04-15T20:31:35.072Z,12.70
2023-04-15T20:34:03.176Z,13.50
2023-04-15T20:36:32.104Z,12.10
2023-04-15T20:39:00.286Z,7.20
2023-04-15T20:41:28.336Z,15.40
2023-04-15T20:43:56.382Z,12.00
2023-04-15T20:46:26.596Z,11.80
2023-04-15T20:48:56.117Z,12.90
2023-04-15T20:51:24.187Z,12.60
2023-04-15T20:53:52.378Z,12.60
2023-04-15T20:56:20.451Z,13.50
2023-04-15T20:58:48.387Z,14.70
2023-04-15T21:01:16.505Z,14.20
2023-04-15T21:03:44.647Z,14.10
2023-04-15T21:06:13.240Z,14.10
2023-04-15T21:08:41.544Z,14.00
2023-04-15T21:11:09.576Z,12.50
2023-04-15T21:13:37.929Z,14.10
2023-04-15T21:16:06.509Z,14.40
2023-04-15T21:18:34.740Z,14.00
2023-04-15T21:21:02.960Z,12.60
2023-04-15T21:23:35.952Z,13.00
2023-04-15T21:26:04.021Z,15.60
2023-04-15T21:28:32.796Z,12.50
2023-04-15T21:31:00.953Z,13.00
2023-04-15T21:33:28.999Z,11.90
2023-04-15T21:35:56.974Z,10.60
2023-04-15T21:38:25.051Z,10.90
2023-04-15T21:40:52.960Z,10.60
2023-04-15T21:43:24.266Z,11.50
2023-04-15T21:46:21.821Z,10.30
2023-04-15T21:48:40.778Z,9.70
2023-04-15T21:51:09.025Z,11.50
2023-04-15T21:53:39.635Z,9.60
2023-04-15T21:56:10.489Z,8.40
2023-04-15T21:58:38.374Z,9.10
2023-04-15T22:01:06.744Z,10.70
2023-04-15T22:03:35.345Z,8.00
2023-04-15T22:06:03.911Z,8.40
2023-04-15T22:08:38.234Z,7.30
2023-04-15T22:11:28.407Z,9.50
2023-04-15T22:13:57.612Z,7.70
2023-04-15T22:16:26.868Z,10.30
2023-04-15T22:18:55.641Z,10.70
2023-04-15T22:21:23.791Z,10.10
2023-04-15T22:23:52.063Z,8.50
2023-04-15T22:26:19.983Z,8.10
2023-04-15T22:28:48.224Z,6.30
2023-04-15T22:31:16.368Z,9.60
2023-04-15T22:33:44.626Z,8.60
2023-04-15T22:36:15.231Z,9.70
2023-04-15T22:38:44.131Z,7.50
2023-04-15T22:41:12.118Z,9.90
2023-04-15T22:43:40.027Z,7.50
2023-04-15T22:46:08.149Z,9.90
2023-04-15T22:48:36.183Z,9.20
2023-04-15T22:51:05.167Z,9.50
2023-04-15T22:53:33.107Z,9.50
2023-04-15T22:56:01.092Z,10.60
2023-04-15T22:58:29.341Z,9.30
2023-04-15T23:00:58.865Z,9.50
2023-04-15T23:03:28.031Z,12.50
2023-04-15T23:05:56.624Z,12.00
2023-04-15T23:08:26.700Z,10.90
2023-04-15T23:10:54.923Z,8.80
2023-04-15T23:13:23.090Z,9.40
2023-04-15T23:15:51.988Z,8.60
2023-04-15T23:18:20.029Z,10.10
2023-04-15T23:20:48.007Z,10.00
2023-04-15T23:23:15.953Z,9.10
2023-04-15T23:25:43.933Z,11.80
2023-04-15T23:28:11.904Z,8.80
2023-04-15T23:30:39.904Z,9.40
2023-04-15T23:33:07.907Z,10.90
2023-04-15T23:35:36.021Z,9.70
2023-04-15T23:38:03.975Z,9.10
2023-04-15T23:40:31.861Z,11.10
2023-04-15T23:42:59.809Z,8.50
2023-04-15T23:45:27.790Z,10.20
2023-04-15T23:47:55.983Z,10.10
2023-04-15T23:50:23.923Z,8.80
2023-04-15T23:52:51.822Z,12.10
2023-04-15T23:55:19.751Z,10.90
2023-04-15T23:57:47.670Z,9.30
