createdAt,value
2023-02-12T01:08:59.534Z,19.50
2023-02-12T01:12:59.201Z,21.50
2023-02-12T01:46:05.414Z,20.50
2023-02-12T01:48:39.187Z,19.50
2023-02-12T02:37:00.559Z,20.20
2023-02-12T03:45:52.925Z,18.00
2023-02-12T03:49:01.459Z,18.60
2023-02-12T03:51:43.328Z,16.50
2023-02-12T03:54:28.720Z,20.50
2023-02-12T03:57:17.830Z,19.70
2023-02-12T03:59:48.436Z,17.70
2023-02-12T04:05:07.707Z,18.10
2023-02-12T04:11:01.926Z,16.10
2023-02-12T04:14:00.393Z,18.10
2023-02-12T04:16:39.118Z,16.50
2023-02-12T04:22:14.403Z,17.70
2023-02-12T04:24:55.250Z,16.20
2023-02-12T04:27:46.681Z,18.00
2023-02-12T04:30:25.656Z,16.70
2023-02-12T04:33:07.773Z,15.50
2023-02-12T04:36:16.831Z,17.10
2023-02-12T04:38:52.627Z,16.80
2023-02-12T04:41:23.080Z,17.00
2023-02-12T04:43:51.942Z,17.80
2023-02-12T04:46:21.087Z,16.40
2023-02-12T04:48:58.572Z,17.10
2023-02-12T06:15:46.236Z,13.90
2023-02-12T06:18:20.590Z,16.70
2023-02-12T06:20:49.138Z,14.20
2023-02-12T06:23:17.478Z,16.90
2023-02-12T06:25:48.702Z,15.90
2023-02-12T06:28:17.845Z,15.90
2023-02-12T06:30:46.833Z,15.80
2023-02-12T06:33:15.441Z,11.90
2023-02-12T06:35:44.163Z,15.10
2023-02-12T06:38:14.181Z,17.00
2023-02-12T06:40:42.975Z,17.40
2023-02-12T06:43:11.311Z,14.90
2023-02-12T06:45:41.367Z,15.70
2023-02-12T06:48:11.054Z,16.20
2023-02-12T06:50:54.370Z,16.10
2023-02-12T06:53:22.895Z,17.90
2023-02-12T06:56:07.612Z,19.10
2023-02-12T06:58:59.044Z,17.10
2023-02-12T07:01:29.645Z,20.50
2023-02-12T07:04:08.992Z,15.00
2023-02-12T07:06:37.963Z,15.00
2023-02-12T07:09:07.673Z,14.30
2023-02-12T07:11:39.749Z,14.80
2023-02-12T07:14:15.700Z,15.60
2023-02-12T07:16:47.400Z,16.90
2023-02-12T07:19:18.285Z,15.10
2023-02-12T07:21:47.688Z,17.30
2023-02-12T07:26:48.702Z,15.70
2023-02-12T07:29:17.379Z,17.40
2023-02-12T07:31:47.009Z,16.20
2023-02-12T07:34:15.580Z,17.30
2023-02-12T07:36:44.514Z,17.90
2023-02-12T07:39:15.926Z,15.90
2023-02-12T07:41:44.403Z,18.70
2023-02-12T07:44:16.495Z,18.30
2023-02-12T07:46:49.581Z,16.80
2023-02-12T07:49:21.754Z,18.20
2023-02-12T07:51:50.674Z,18.30
2023-02-12T07:54:19.130Z,18.70
2023-02-12T07:56:51.047Z,17.00
2023-02-12T07:59:20.792Z,17.10
2023-02-12T08:01:52.769Z,16.90
2023-02-12T08:04:24.393Z,19.60
2023-02-12T08:06:55.090Z,17.80
2023-02-12T08:09:28.116Z,17.20
2023-02-12T08:11:56.884Z,18.20
2023-02-12T08:14:28.158Z,18.00
2023-02-12T08:16:56.853Z,17.50
2023-02-12T08:19:26.748Z,20.60
2023-02-12T08:21:56.875Z,18.10
2023-02-12T08:24:26.160Z,19.10
2023-02-12T08:26:56.027Z,19.20
2023-02-12T08:29:28.350Z,18.90
2023-02-12T08:32:04.318Z,19.30
2023-02-12T08:34:35.608Z,20.30
2023-02-12T08:37:06.234Z,19.30
2023-02-12T08:39:35.094Z,21.10
2023-02-12T08:42:05.078Z,19.40
2023-02-12T08:44:40.841Z,18.90
2023-02-12T08:47:10.394Z,17.90
2023-02-12T08:49:41.303Z,13.60
2023-02-12T08:52:09.672Z,20.00
2023-02-12T08:54:39.864Z,20.80
2023-02-12T08:57:12.599Z,19.30
2023-02-12T08:59:41.602Z,18.60
2023-02-12T09:02:11.245Z,18.60
2023-02-12T09:04:41.380Z,19.20
2023-02-12T09:07:13.382Z,19.10
2023-02-12T09:09:41.762Z,20.40
2023-02-12T09:12:11.226Z,26.80
2023-02-12T09:14:39.785Z,24.00
2023-02-12T09:17:08.252Z,23.40
2023-02-12T09:19:37.086Z,22.40
2023-02-12T09:22:05.366Z,24.50
2023-02-12T09:24:34.906Z,25.10
2023-02-12T09:27:03.736Z,22.40
2023-02-12T09:29:33.520Z,24.70
2023-02-12T09:32:05.694Z,23.50
2023-02-12T09:37:05.484Z,20.70
2023-02-12T09:39:34.511Z,23.40
2023-02-12T09:42:47.873Z,23.20
2023-02-12T09:45:26.890Z,21.20
2023-02-12T09:48:10.741Z,22.30
2023-02-12T09:51:03.511Z,24.20
2023-02-12T09:53:35.298Z,20.60
2023-02-12T09:56:04.195Z,22.00
