createdAt,value
2023-03-13T00:02:28.364Z,1.50
2023-03-13T00:04:55.704Z,1.35
2023-03-13T00:07:22.921Z,1.67
2023-03-13T00:09:57.300Z,1.30
2023-03-13T00:12:24.512Z,1.10
2023-03-13T00:14:58.393Z,1.05
2023-03-13T00:17:25.631Z,1.13
2023-03-13T00:19:59.386Z,1.50
2023-03-13T00:22:26.665Z,1.10
2023-03-13T00:24:53.777Z,1.02
2023-03-13T00:27:27.344Z,1.30
2023-03-13T00:29:57.561Z,1.40
2023-03-13T00:32:31.368Z,1.35
2023-03-13T00:35:05.280Z,1.40
2023-03-13T00:37:45.330Z,1.70
2023-03-13T00:40:19.260Z,1.90
2023-03-13T00:42:53.380Z,1.17
2023-03-13T00:45:20.618Z,1.40
2023-03-13T00:47:56.471Z,1.05
2023-03-13T00:50:23.691Z,1.50
2023-03-13T00:52:50.785Z,1.35
2023-03-13T00:55:24.315Z,1.27
2023-03-13T00:57:51.501Z,1.42
2023-03-13T01:00:25.406Z,2.38
2023-03-13T01:02:52.737Z,1.55
2023-03-13T01:05:19.924Z,1.85
2023-03-13T01:07:53.281Z,1.17
2023-03-13T01:10:20.477Z,1.02
2023-03-13T01:12:54.443Z,1.42
2023-03-13T01:15:21.603Z,1.60
2023-03-13T01:17:48.868Z,1.05
2023-03-13T01:20:22.217Z,1.08
2023-03-13T01:22:49.456Z,1.13
2023-03-13T01:25:17.739Z,1.88
2023-03-13T01:27:51.288Z,1.20
2023-03-13T01:30:18.512Z,1.23
2023-03-13T01:32:52.259Z,1.50
2023-03-13T01:35:26.351Z,1.52
2023-03-13T01:38:00.479Z,1.25
2023-03-13T01:40:28.158Z,1.42
2023-03-13T01:42:56.759Z,1.58
2023-03-13T01:45:49.296Z,1.15
2023-03-13T01:48:16.465Z,1.70
2023-03-13T01:50:50.276Z,1.63
2023-03-13T01:53:17.434Z,1.60
2023-03-13T01:55:51.316Z,1.52
2023-03-13T01:58:18.533Z,1.38
2023-03-13T02:00:53.331Z,1.63
2023-03-13T02:03:21.753Z,1.20
2023-03-13T02:05:56.535Z,1.48
2023-03-13T02:08:32.226Z,1.73
2023-03-13T02:11:20.730Z,1.25
2023-03-13T02:13:48.570Z,1.45
2023-03-13T02:16:15.774Z,1.55
2023-03-13T02:18:50.327Z,1.08
2023-03-13T02:21:25.182Z,0.93
2023-03-13T02:24:17.297Z,0.90
2023-03-13T02:26:44.566Z,1.33
2023-03-13T02:29:25.349Z,1.60
2023-03-13T02:31:59.218Z,0.93
2023-03-13T02:34:34.395Z,1.70
2023-03-13T02:37:09.255Z,1.38
2023-03-13T02:39:37.018Z,1.50
2023-03-13T02:42:11.368Z,1.42
2023-03-13T02:44:47.061Z,1.35
2023-03-13T02:47:32.254Z,1.58
2023-03-13T02:50:06.269Z,1.58
2023-03-13T02:52:38.040Z,1.05
2023-03-13T02:55:29.292Z,1.17
2023-03-13T02:57:56.643Z,1.17
2023-03-13T03:00:33.637Z,0.98
2023-03-13T03:03:00.808Z,1.08
2023-03-13T03:05:27.903Z,0.95
2023-03-13T03:08:01.391Z,0.90
2023-03-13T03:10:28.569Z,0.68
2023-03-13T03:13:02.412Z,1.10
2023-03-13T03:15:29.652Z,1.30
2023-03-13T03:17:56.766Z,1.10
2023-03-13T03:20:30.552Z,1.08
2023-03-13T03:22:57.722Z,1.00
2023-03-13T03:25:31.411Z,0.50
2023-03-13T03:27:58.641Z,0.90
2023-03-13T03:30:25.726Z,1.25
2023-03-13T03:32:59.243Z,0.70
2023-03-13T03:35:47.248Z,0.82
2023-03-13T03:38:21.490Z,1.00
2023-03-13T03:40:48.746Z,1.10
2023-03-13T03:43:15.834Z,0.95
2023-03-13T03:45:49.608Z,0.90
2023-03-13T03:48:16.922Z,0.90
2023-03-13T03:50:44.156Z,0.70
2023-03-13T03:53:18.356Z,1.42
2023-03-13T03:55:45.774Z,0.80
2023-03-13T03:58:12.910Z,0.85
2023-03-13T04:00:46.339Z,0.90
2023-03-13T04:03:13.995Z,0.68
2023-03-13T04:05:41.151Z,0.88
2023-03-13T04:08:15.388Z,1.08
2023-03-13T04:10:42.685Z,0.90
2023-03-13T04:13:09.812Z,0.75
2023-03-13T04:15:45.365Z,0.70
2023-03-13T04:18:19.258Z,0.70
2023-03-13T04:20:46.492Z,0.85
2023-03-13T04:23:13.674Z,0.65
2023-03-13T04:25:47.361Z,0.60
2023-03-13T04:28:14.528Z,0.70
2023-03-13T04:30:48.398Z,0.70
2023-03-13T04:33:15.626Z,0.70
2023-03-13T04:35:55.394Z,0.57
2023-03-13T04:38:29.227Z,0.60
2023-03-13T04:41:03.478Z,0.60
2023-03-13T04:43:37.368Z,0.85
2023-03-13T04:46:04.616Z,0.82
2023-03-13T04:48:31.969Z,0.93
2023-03-13T04:51:06.484Z,0.63
2023-03-13T04:53:33.719Z,0.70
2023-03-13T04:56:00.939Z,0.77
2023-03-13T04:58:34.368Z,0.65
2023-03-13T05:01:01.734Z,0.90
2023-03-13T05:03:35.664Z,0.85
2023-03-13T05:06:02.860Z,0.80
2023-03-13T05:08:30.014Z,0.82
2023-03-13T05:11:04.325Z,0.73
2023-03-13T05:13:31.878Z,0.63
2023-03-13T05:18:33.095Z,0.70
2023-03-13T05:21:00.423Z,0.70
2023-03-13T05:23:34.316Z,0.73
2023-03-13T05:26:01.430Z,0.70
2023-03-13T05:28:35.375Z,0.77
2023-03-13T05:31:02.564Z,0.57
2023-03-13T05:33:29.807Z,0.50
2023-03-13T05:36:03.452Z,0.68
2023-03-13T05:38:37.297Z,0.60
2023-03-13T05:41:11.370Z,0.70
2023-03-13T05:43:39.124Z,0.68
2023-03-13T05:46:06.300Z,0.50
2023-03-13T05:48:40.382Z,0.60
2023-03-13T05:51:07.571Z,0.63
2023-03-13T05:53:41.500Z,0.40
2023-03-13T05:56:08.678Z,0.50
2023-03-13T05:58:35.827Z,0.50
2023-03-13T06:01:16.260Z,0.47
2023-03-13T06:03:50.357Z,0.55
2023-03-13T06:06:24.316Z,0.40
2023-03-13T06:08:53.479Z,0.40
2023-03-13T06:11:27.569Z,0.40
2023-03-13T06:13:54.874Z,0.30
2023-03-13T06:16:22.104Z,0.30
2023-03-13T06:18:55.376Z,0.47
2023-03-13T06:21:22.654Z,0.30
2023-03-13T06:23:49.738Z,0.60
2023-03-13T06:26:23.465Z,0.60
2023-03-13T06:28:50.684Z,0.70
2023-03-13T06:31:24.541Z,0.35
2023-03-13T06:33:55.285Z,0.43
2023-03-13T06:36:35.590Z,0.55
2023-03-13T06:39:03.225Z,0.40
2023-03-13T06:44:04.340Z,0.60
2023-03-13T06:46:31.647Z,0.50
2023-03-13T06:49:06.585Z,0.77
2023-03-13T06:51:33.809Z,0.57
2023-03-13T06:54:03.272Z,0.70
2023-03-13T06:56:37.335Z,0.80
2023-03-13T06:59:04.603Z,0.70
2023-03-13T07:01:38.343Z,0.77
2023-03-13T07:04:05.514Z,0.50
2023-03-13T07:06:39.443Z,0.85
2023-03-13T07:09:06.652Z,0.75
2023-03-13T07:11:33.938Z,0.80
2023-03-13T07:14:17.004Z,0.60
2023-03-13T07:16:45.917Z,1.13
2023-03-13T07:19:19.569Z,0.90
2023-03-13T07:21:46.940Z,0.63
2023-03-13T07:24:14.064Z,0.80
2023-03-13T07:27:03.486Z,1.00
2023-03-13T07:29:33.422Z,0.90
2023-03-13T07:32:07.441Z,0.80
2023-03-13T07:34:44.532Z,0.90
2023-03-13T07:37:24.440Z,0.73
2023-03-13T07:39:51.681Z,0.90
2023-03-13T07:42:18.769Z,0.80
2023-03-13T07:44:52.507Z,0.90
2023-03-13T07:47:19.826Z,0.82
2023-03-13T07:49:46.924Z,1.00
2023-03-13T07:52:20.277Z,0.73
2023-03-13T07:54:54.258Z,1.13
2023-03-13T07:57:28.361Z,0.98
2023-03-13T08:00:02.309Z,1.10
2023-03-13T08:02:29.656Z,0.80
2023-03-13T08:04:58.912Z,1.10
2023-03-13T08:07:32.358Z,0.93
2023-03-13T08:09:59.549Z,0.80
2023-03-13T08:12:33.470Z,1.13
2023-03-13T08:15:00.739Z,1.10
2023-03-13T08:17:29.960Z,1.10
2023-03-13T08:20:03.420Z,1.02
2023-03-13T08:22:30.848Z,1.20
2023-03-13T08:25:04.640Z,1.00
2023-03-13T08:27:32.004Z,0.80
2023-03-13T08:29:59.073Z,0.88
2023-03-13T08:32:33.401Z,1.00
2023-03-13T08:35:07.376Z,0.68
2023-03-13T08:37:48.368Z,0.80
2023-03-13T08:40:15.493Z,0.77
2023-03-13T08:42:49.461Z,0.75
2023-03-13T08:45:16.590Z,0.52
2023-03-13T08:47:50.411Z,0.57
2023-03-13T08:50:17.690Z,0.52
2023-03-13T08:52:45.247Z,0.70
2023-03-13T08:57:45.558Z,0.77
2023-03-13T09:00:20.550Z,0.38
2023-03-13T09:02:47.814Z,0.60
2023-03-13T09:05:14.994Z,0.43
2023-03-13T09:07:48.611Z,0.50
2023-03-13T09:10:15.952Z,0.43
2023-03-13T09:12:49.481Z,0.45
2023-03-13T09:15:16.640Z,0.55
2023-03-13T09:17:43.734Z,0.50
2023-03-13T09:20:19.430Z,0.50
2023-03-13T09:22:46.696Z,0.45
2023-03-13T09:25:21.468Z,0.40
2023-03-13T09:27:48.661Z,0.30
2023-03-13T09:30:22.813Z,0.47
2023-03-13T09:32:50.197Z,0.50
2023-03-13T09:35:31.644Z,0.60
2023-03-13T09:38:05.272Z,0.50
2023-03-13T09:40:56.561Z,0.50
2023-03-13T09:43:33.723Z,0.47
2023-03-13T09:46:10.556Z,0.30
2023-03-13T09:48:46.250Z,0.30
2023-03-13T09:51:28.489Z,0.30
2023-03-13T09:54:08.315Z,0.40
2023-03-13T09:56:41.658Z,0.38
2023-03-13T09:59:21.450Z,0.40
2023-03-13T10:01:50.389Z,0.52
2023-03-13T10:04:20.580Z,0.40
2023-03-13T10:06:54.482Z,0.50
2023-03-13T10:09:31.295Z,0.40
2023-03-13T10:12:12.585Z,0.50
2023-03-13T10:14:44.775Z,0.40
2023-03-13T10:17:27.386Z,0.50
2023-03-13T10:20:07.333Z,0.30
2023-03-13T10:22:41.615Z,0.35
2023-03-13T10:25:20.865Z,0.50
2023-03-13T10:27:58.439Z,0.40
2023-03-13T10:30:32.648Z,0.60
2023-03-13T10:33:26.468Z,0.40
2023-03-13T10:36:11.469Z,0.45
2023-03-13T10:38:56.532Z,0.40
2023-03-13T10:41:28.466Z,0.50
2023-03-13T10:44:03.555Z,0.30
2023-03-13T10:46:32.255Z,0.30
2023-03-13T10:49:02.191Z,0.30
2023-03-13T10:51:43.472Z,0.52
2023-03-13T10:54:22.106Z,0.32
2023-03-13T10:56:56.390Z,0.20
2023-03-13T10:59:25.032Z,0.40
2023-03-13T11:01:59.457Z,0.40
2023-03-13T11:04:34.293Z,0.35
2023-03-13T11:07:12.535Z,0.30
2023-03-13T11:12:26.455Z,0.30
2023-03-13T11:15:00.617Z,0.40
2023-03-13T11:17:37.398Z,0.28
2023-03-13T11:20:13.163Z,0.30
2023-03-13T11:22:51.482Z,0.52
2023-03-13T11:25:23.868Z,0.30
2023-03-13T11:28:05.435Z,0.32
2023-03-13T11:30:51.226Z,0.35
2023-03-13T11:33:43.464Z,0.35
2023-03-13T11:36:32.353Z,0.60
2023-03-13T11:39:06.472Z,0.32
2023-03-13T11:41:39.576Z,0.52
2023-03-13T11:44:27.417Z,0.30
2023-03-13T11:47:06.928Z,0.40
2023-03-13T11:49:52.404Z,0.60
2023-03-13T11:52:38.437Z,0.50
2023-03-13T11:55:27.468Z,0.30
2023-03-13T11:57:57.626Z,0.30
2023-03-13T12:01:03.744Z,0.40
2023-03-13T12:03:49.474Z,0.30
2023-03-13T12:06:40.617Z,0.40
2023-03-13T12:09:12.779Z,0.40
2023-03-13T12:12:11.433Z,0.20
2023-03-13T12:14:45.515Z,0.68
2023-03-13T12:17:38.539Z,0.30
2023-03-13T12:20:09.732Z,0.32
2023-03-13T12:22:50.600Z,0.40
2023-03-13T12:25:29.811Z,0.30
2023-03-13T12:28:09.696Z,0.30
2023-03-13T12:30:40.601Z,0.20
2023-03-13T12:33:24.174Z,0.22
2023-03-13T12:36:11.498Z,0.30
2023-03-13T12:38:47.511Z,0.30
2023-03-13T12:41:25.426Z,0.32
2023-03-13T12:44:08.812Z,0.30
2023-03-13T12:46:38.469Z,0.30
2023-03-13T12:49:20.669Z,0.30
2023-03-13T12:52:06.413Z,0.20
2023-03-13T12:54:58.435Z,0.20
2023-03-13T12:57:39.588Z,0.30
2023-03-13T13:00:19.609Z,0.40
2023-03-13T13:02:47.094Z,0.40
2023-03-13T13:07:48.493Z,0.47
2023-03-13T13:10:28.362Z,0.40
2023-03-13T13:13:25.531Z,0.50
2023-03-13T13:16:11.411Z,0.50
2023-03-13T13:18:38.908Z,0.40
2023-03-13T13:21:12.418Z,0.30
2023-03-13T13:23:47.213Z,0.30
2023-03-13T13:26:44.366Z,0.40
2023-03-13T13:29:14.892Z,0.40
2023-03-13T13:31:53.397Z,0.28
2023-03-13T13:34:48.523Z,0.47
2023-03-13T13:37:28.348Z,0.30
2023-03-13T13:40:16.629Z,0.52
2023-03-13T13:43:06.375Z,0.85
2023-03-13T13:45:36.258Z,0.30
2023-03-13T13:48:28.435Z,0.32
2023-03-13T13:51:11.463Z,0.20
2023-03-13T13:53:52.928Z,0.40
2023-03-13T13:56:47.160Z,0.25
2023-03-13T13:59:33.419Z,0.52
2023-03-13T14:02:10.980Z,1.17
2023-03-13T14:04:53.531Z,0.80
2023-03-13T14:07:25.604Z,1.02
2023-03-13T14:10:07.401Z,1.30
2023-03-13T14:12:45.507Z,1.88
2023-03-13T14:15:20.099Z,2.63
2023-03-13T14:17:56.703Z,7.68
2023-03-13T14:20:23.975Z,5.93
2023-03-13T14:22:53.695Z,2.80
2023-03-13T14:25:29.602Z,2.78
2023-03-13T14:28:03.389Z,2.75
2023-03-13T14:30:30.938Z,3.53
2023-03-13T14:35:38.596Z,3.00
2023-03-13T14:38:22.721Z,3.53
2023-03-13T14:40:57.588Z,3.92
2023-03-13T14:43:41.362Z,3.25
2023-03-13T14:46:34.678Z,4.22
2023-03-13T14:49:29.798Z,4.13
2023-03-13T14:52:06.480Z,4.90
2023-03-13T14:54:35.118Z,3.92
2023-03-13T14:57:13.556Z,4.43
2023-03-13T14:59:40.916Z,4.72
2023-03-13T15:02:40.573Z,5.18
2023-03-13T15:05:13.071Z,5.15
2023-03-13T15:07:48.646Z,6.47
2023-03-13T15:10:23.322Z,7.18
2023-03-13T15:12:57.693Z,7.80
2023-03-13T15:15:24.813Z,6.70
2023-03-13T15:17:52.128Z,7.13
2023-03-13T15:20:26.589Z,5.90
2023-03-13T15:22:54.168Z,8.07
2023-03-13T15:27:55.611Z,6.93
2023-03-13T15:30:23.686Z,7.75
2023-03-13T15:32:51.885Z,8.35
2023-03-13T15:35:30.537Z,8.63
2023-03-13T15:38:16.408Z,8.45
2023-03-13T15:40:50.542Z,8.15
2023-03-13T15:43:18.160Z,9.65
2023-03-13T15:48:20.278Z,7.38
2023-03-13T15:50:50.652Z,7.05
2023-03-13T15:53:24.456Z,9.18
2023-03-13T15:55:52.822Z,6.93
2023-03-13T15:58:26.561Z,9.20
2023-03-13T16:00:53.916Z,8.43
2023-03-13T16:03:28.584Z,7.85
2023-03-13T16:05:56.624Z,9.45
2023-03-13T16:08:36.887Z,8.82
2023-03-13T16:11:04.620Z,9.23
2023-03-13T16:13:31.776Z,8.80
2023-03-13T16:16:05.648Z,9.23
2023-03-13T16:18:32.837Z,9.30
2023-03-13T16:21:00.019Z,7.50
2023-03-13T16:23:33.566Z,8.60
2023-03-13T16:26:00.733Z,9.82
2023-03-13T16:28:27.826Z,7.95
2023-03-13T16:31:03.633Z,6.60
2023-03-13T16:33:30.986Z,8.80
2023-03-13T16:36:18.558Z,9.05
2023-03-13T16:38:52.586Z,9.75
2023-03-13T16:41:27.488Z,8.35
2023-03-13T16:44:01.431Z,9.98
2023-03-13T16:46:33.190Z,10.63
2023-03-13T16:49:00.431Z,11.35
2023-03-13T16:51:34.513Z,10.25
2023-03-13T16:54:01.947Z,9.15
2023-03-13T16:56:42.604Z,9.27
2023-03-13T16:59:14.012Z,10.52
2023-03-13T17:01:41.262Z,9.35
2023-03-13T17:04:15.547Z,8.30
2023-03-13T17:06:44.541Z,8.15
2023-03-13T17:09:19.521Z,8.82
2023-03-13T17:11:46.688Z,8.65
2023-03-13T17:14:13.814Z,10.00
2023-03-13T17:16:49.508Z,10.73
2023-03-13T17:19:17.173Z,10.55
2023-03-13T17:21:50.568Z,10.38
2023-03-13T17:24:17.822Z,9.57
2023-03-13T17:26:51.644Z,10.15
2023-03-13T17:29:19.379Z,8.48
2023-03-13T17:31:46.628Z,6.57
2023-03-13T17:34:21.567Z,7.75
2023-03-13T17:37:11.444Z,7.47
2023-03-13T17:39:45.562Z,7.43
2023-03-13T17:42:12.919Z,7.43
2023-03-13T17:44:41.159Z,7.53
2023-03-13T17:47:19.734Z,6.80
2023-03-13T17:49:46.984Z,6.97
2023-03-13T17:52:17.766Z,7.05
2023-03-13T17:54:52.581Z,7.22
2023-03-13T17:57:21.071Z,6.05
2023-03-13T17:59:56.727Z,5.65
2023-03-13T18:02:23.877Z,11.10
2023-03-13T18:04:53.477Z,5.60
2023-03-13T18:07:32.607Z,7.45
2023-03-13T18:09:59.843Z,5.75
2023-03-13T18:12:27.015Z,5.70
2023-03-13T18:15:00.524Z,5.47
2023-03-13T18:17:27.740Z,4.65
2023-03-13T18:20:01.519Z,8.40
2023-03-13T18:22:28.657Z,4.13
2023-03-13T18:24:55.754Z,5.50
2023-03-13T18:27:29.986Z,4.25
2023-03-13T18:29:57.225Z,2.17
2023-03-13T18:32:24.341Z,3.78
2023-03-13T18:34:58.612Z,3.78
2023-03-13T18:37:33.460Z,3.55
2023-03-13T18:40:08.635Z,2.50
2023-03-13T18:42:35.957Z,2.92
2023-03-13T18:45:03.249Z,3.03
2023-03-13T18:47:38.631Z,4.63
2023-03-13T18:50:14.765Z,5.45
2023-03-13T18:52:48.631Z,2.90
2023-03-13T18:55:15.856Z,2.53
2023-03-13T18:57:43.280Z,2.55
2023-03-13T19:00:22.565Z,2.20
2023-03-13T19:02:49.946Z,2.50
2023-03-13T19:05:17.412Z,2.53
2023-03-13T19:07:51.536Z,3.00
2023-03-13T19:10:18.935Z,3.17
2023-03-13T19:12:53.621Z,3.28
2023-03-13T19:15:24.251Z,3.53
2023-03-13T19:17:51.722Z,3.25
2023-03-13T19:22:53.972Z,4.47
2023-03-13T19:25:22.273Z,4.63
2023-03-13T19:27:55.532Z,4.00
2023-03-13T19:30:24.322Z,4.20
2023-03-13T19:32:58.826Z,5.13
2023-03-13T19:35:26.221Z,4.35
2023-03-13T19:38:06.668Z,4.38
2023-03-13T19:40:33.936Z,5.20
2023-03-13T19:43:01.035Z,4.07
2023-03-13T19:45:34.692Z,4.35
2023-03-13T19:48:01.912Z,5.25
2023-03-13T19:50:29.918Z,4.65
2023-03-13T19:53:03.671Z,4.47
2023-03-13T19:55:31.019Z,5.53
2023-03-13T19:57:58.101Z,5.72
2023-03-13T20:00:34.599Z,4.53
2023-03-13T20:03:02.119Z,3.72
2023-03-13T20:08:03.757Z,3.92
2023-03-13T20:10:31.161Z,4.03
2023-03-13T20:12:58.486Z,3.63
2023-03-13T20:15:33.091Z,3.83
2023-03-13T20:18:00.308Z,3.40
2023-03-13T20:20:33.614Z,3.25
2023-03-13T20:23:00.803Z,4.15
2023-03-13T20:25:28.677Z,3.13
2023-03-13T20:28:02.648Z,3.38
2023-03-13T20:30:30.185Z,2.92
2023-03-13T20:35:31.414Z,2.97
2023-03-13T20:40:41.585Z,3.15
2023-03-13T20:43:08.698Z,3.03
2023-03-13T20:45:35.912Z,2.17
2023-03-13T20:48:10.543Z,3.60
2023-03-13T20:50:37.716Z,2.78
2023-03-13T20:53:11.664Z,2.90
2023-03-13T20:55:39.568Z,3.45
2023-03-13T20:58:07.020Z,3.40
