createdAt,value
2024-03-15T00:00:52.983Z,100076.13
2024-03-15T00:03:19.565Z,100063.63
2024-03-15T00:05:46.109Z,100067.19
2024-03-15T00:08:12.572Z,100076.13
2024-03-15T00:10:39.051Z,100069.03
2024-03-15T00:13:05.681Z,100070.91
2024-03-15T00:15:32.206Z,100063.03
2024-03-15T00:17:59.815Z,100066.53
2024-03-15T00:20:26.279Z,100061.34
2024-03-15T00:22:52.677Z,100067.16
2024-03-15T00:25:22.568Z,100071.09
2024-03-15T00:27:49.933Z,100060.69
2024-03-15T00:30:16.701Z,100068.38
2024-03-15T00:32:43.762Z,100065.25
2024-03-15T00:35:10.580Z,100063.19
2024-03-15T00:37:37.461Z,100057.31
2024-03-15T00:40:04.848Z,100052.53
2024-03-15T00:42:31.896Z,100052.28
2024-03-15T00:44:59.099Z,100051.03
2024-03-15T00:47:25.629Z,100050.00
2024-03-15T00:49:52.128Z,100048.72
2024-03-15T00:52:18.901Z,100043.91
2024-03-15T00:54:47.161Z,100036.44
2024-03-15T00:57:13.815Z,100048.66
2024-03-15T00:59:40.710Z,100032.22
2024-03-15T01:02:07.328Z,100034.50
2024-03-15T01:04:33.921Z,100027.63
2024-03-15T01:07:00.365Z,100026.16
2024-03-15T01:09:26.863Z,100019.13
2024-03-15T01:11:53.320Z,100021.38
2024-03-15T01:14:19.841Z,100020.53
2024-03-15T01:16:47.514Z,100017.00
2024-03-15T01:19:14.968Z,100018.03
2024-03-15T01:21:41.567Z,100015.50
2024-03-15T01:24:08.552Z,100020.09
2024-03-15T01:26:36.526Z,100010.94
2024-03-15T01:29:02.975Z,100015.50
2024-03-15T01:31:29.424Z,100009.28
2024-03-15T01:33:56.891Z,100008.44
2024-03-15T01:36:23.654Z,100013.81
2024-03-15T01:38:50.116Z,100002.44
2024-03-15T01:41:16.535Z,100011.75
2024-03-15T01:43:49.516Z,100003.00
2024-03-15T01:46:16.031Z,100005.28
2024-03-15T01:48:43.953Z,100000.50
2024-03-15T01:51:10.480Z,100004.81
2024-03-15T01:53:37.750Z,99997.13
2024-03-15T01:56:04.247Z,99987.94
2024-03-15T01:58:31.347Z,99993.09
2024-03-15T02:00:58.165Z,100000.75
2024-03-15T02:03:24.967Z,99999.88
2024-03-15T02:05:51.533Z,100002.16
2024-03-15T02:08:19.946Z,100005.25
2024-03-15T02:10:47.069Z,99999.78
2024-03-15T02:13:17.014Z,100002.22
2024-03-15T02:15:43.918Z,99991.84
2024-03-15T02:18:10.639Z,99998.69
2024-03-15T02:20:37.206Z,99991.81
2024-03-15T02:23:06.480Z,99992.19
2024-03-15T02:25:32.954Z,99983.25
2024-03-15T02:27:59.621Z,99978.09
2024-03-15T02:30:26.856Z,99985.13
2024-03-15T02:32:53.560Z,99979.56
2024-03-15T02:35:27.774Z,99983.50
2024-03-15T02:37:59.002Z,99989.53
2024-03-15T02:40:25.830Z,99998.06
2024-03-15T02:42:52.898Z,99991.44
2024-03-15T02:45:22.479Z,99992.72
2024-03-15T02:47:49.263Z,99987.97
2024-03-15T02:50:15.792Z,99989.25
2024-03-15T02:52:44.696Z,99979.94
2024-03-15T02:55:12.060Z,99978.69
2024-03-15T02:57:38.509Z,99982.88
2024-03-15T03:00:05.392Z,99986.19
2024-03-15T03:02:31.864Z,99988.50
2024-03-15T03:04:58.333Z,99978.34
2024-03-15T03:07:25.808Z,99982.53
2024-03-15T03:09:53.037Z,99975.06
2024-03-15T03:12:19.519Z,99981.94
2024-03-15T03:14:46.623Z,99985.25
2024-03-15T03:17:14.121Z,99976.97
2024-03-15T03:19:40.520Z,99977.59
2024-03-15T03:22:07.359Z,99980.28
2024-03-15T03:24:34.146Z,99984.66
2024-03-15T03:27:01.100Z,99979.25
2024-03-15T03:29:27.878Z,99984.66
2024-03-15T03:31:54.366Z,99981.13
2024-03-15T03:34:20.790Z,99973.03
2024-03-15T03:36:47.712Z,99984.88
2024-03-15T03:39:14.986Z,99981.31
2024-03-15T03:41:41.650Z,99981.31
2024-03-15T03:44:08.724Z,99975.09
2024-03-15T03:46:35.232Z,99979.66
2024-03-15T03:49:02.179Z,99976.78
2024-03-15T03:51:28.672Z,99979.66
2024-03-15T03:53:55.178Z,99979.66
2024-03-15T03:56:21.585Z,99969.06
2024-03-15T03:58:48.104Z,99971.75
2024-03-15T04:01:18.285Z,99970.94
2024-03-15T04:03:46.188Z,99972.97
2024-03-15T04:06:12.752Z,99975.69
2024-03-15T04:08:39.275Z,99974.03
2024-03-15T04:11:05.749Z,99981.28
2024-03-15T04:13:32.410Z,99980.47
2024-03-15T04:15:59.070Z,99971.72
2024-03-15T04:18:25.612Z,99969.03
2024-03-15T04:20:53.348Z,99971.09
2024-03-15T04:23:22.287Z,99983.75
2024-03-15T04:25:49.943Z,99987.47
2024-03-15T04:28:19.519Z,99986.63
2024-03-15T04:30:46.962Z,99974.19
2024-03-15T04:33:13.668Z,99970.03
2024-03-15T04:35:41.428Z,99965.44
2024-03-15T04:38:08.079Z,99963.81
2024-03-15T04:40:35.655Z,99966.50
2024-03-15T04:43:02.138Z,99961.28
2024-03-15T04:45:28.652Z,99962.97
2024-03-15T04:47:55.975Z,99955.91
2024-03-15T04:50:22.512Z,99957.75
2024-03-15T04:52:49.268Z,99967.50
2024-03-15T04:55:15.710Z,99958.59
2024-03-15T04:57:42.256Z,99955.91
2024-03-15T05:00:18.503Z,99961.28
2024-03-15T05:02:52.095Z,99953.19
2024-03-15T05:05:23.342Z,99954.25
2024-03-15T05:07:50.163Z,99957.13
2024-03-15T05:10:18.455Z,99954.81
2024-03-15T05:12:45.814Z,99966.66
2024-03-15T05:15:13.458Z,99957.09
2024-03-15T05:17:40.484Z,99953.94
2024-03-15T05:20:14.535Z,99962.44
2024-03-15T05:22:44.696Z,99963.47
2024-03-15T05:25:15.102Z,99963.66
2024-03-15T05:27:41.903Z,99966.56
2024-03-15T05:30:09.210Z,99964.88
2024-03-15T05:32:35.838Z,99968.81
2024-03-15T05:35:02.368Z,99969.84
2024-03-15T05:37:29.541Z,99972.72
2024-03-15T05:39:56.401Z,99967.72
2024-03-15T05:42:23.446Z,99967.91
2024-03-15T05:44:49.895Z,99965.44
2024-03-15T05:47:17.523Z,99967.09
2024-03-15T05:49:44.008Z,99968.97
2024-03-15T05:52:12.185Z,99975.38
2024-03-15T05:54:38.875Z,99978.91
2024-03-15T05:57:05.696Z,99979.75
2024-03-15T05:59:35.013Z,99981.41
2024-03-15T06:02:02.171Z,99975.00
2024-03-15T06:04:28.631Z,99979.16
2024-03-15T06:06:55.167Z,99978.13
2024-03-15T06:09:21.607Z,99972.34
2024-03-15T06:11:50.320Z,99982.75
2024-03-15T06:14:17.180Z,99981.53
2024-03-15T06:16:44.621Z,99987.34
2024-03-15T06:19:11.200Z,99983.19
2024-03-15T06:21:37.823Z,99985.13
2024-03-15T06:24:05.143Z,99987.44
2024-03-15T06:26:31.534Z,99988.31
2024-03-15T06:28:58.623Z,99993.94
2024-03-15T06:31:25.551Z,99992.09
2024-03-15T06:33:52.172Z,99996.72
2024-03-15T06:36:20.341Z,99990.53
2024-03-15T06:38:47.040Z,99995.09
2024-03-15T06:41:15.329Z,99996.81
2024-03-15T06:44:00.439Z,99994.38
2024-03-15T06:46:45.522Z,99997.13
2024-03-15T06:49:14.616Z,99999.00
2024-03-15T06:51:59.821Z,100004.81
2024-03-15T06:54:27.825Z,100003.22
2024-03-15T06:56:55.406Z,99997.41
2024-03-15T06:59:21.866Z,100003.22
2024-03-15T07:01:48.452Z,100004.28
2024-03-15T07:04:15.843Z,99993.28
2024-03-15T07:06:42.756Z,100009.91
2024-03-15T07:09:16.321Z,100002.25
2024-03-15T07:11:48.236Z,100003.66
2024-03-15T07:14:14.752Z,100009.72
2024-03-15T07:16:41.203Z,100009.53
2024-03-15T07:19:08.018Z,100013.69
2024-03-15T07:21:34.687Z,100017.03
2024-03-15T07:24:01.897Z,100004.13
2024-03-15T07:26:29.592Z,100009.31
2024-03-15T07:28:57.003Z,100009.97
2024-03-15T07:31:24.044Z,100013.31
2024-03-15T07:33:50.539Z,100013.72
2024-03-15T07:36:19.490Z,100012.47
2024-03-15T07:38:47.088Z,100008.72
2024-03-15T07:41:13.524Z,100014.56
2024-03-15T07:43:40.081Z,100015.16
2024-03-15T07:46:07.113Z,100017.69
2024-03-15T07:48:33.685Z,100021.22
2024-03-15T07:51:00.943Z,100027.25
2024-03-15T07:53:27.850Z,100026.19
2024-03-15T07:55:55.288Z,100027.66
2024-03-15T07:58:21.818Z,100028.28
2024-03-15T08:00:48.537Z,100028.69
2024-03-15T08:03:15.233Z,100029.97
2024-03-15T08:05:41.742Z,100031.00
2024-03-15T08:08:08.140Z,100025.81
2024-03-15T08:10:34.924Z,100033.09
2024-03-15T08:13:01.801Z,100026.09
2024-03-15T08:15:33.627Z,100031.47
2024-03-15T08:18:01.329Z,100032.53
2024-03-15T08:20:28.008Z,100029.19
2024-03-15T08:22:56.909Z,100025.88
2024-03-15T08:25:24.300Z,100026.28
2024-03-15T08:27:51.321Z,100032.09
2024-03-15T08:30:18.860Z,100034.41
2024-03-15T08:32:45.623Z,100037.72
2024-03-15T08:35:15.551Z,100035.63
2024-03-15T08:37:45.189Z,100034.38
2024-03-15T08:40:14.301Z,100039.59
2024-03-15T08:42:41.678Z,100038.53
2024-03-15T08:45:10.236Z,100037.09
2024-03-15T08:47:50.973Z,100045.41
2024-03-15T08:50:27.972Z,100044.13
2024-03-15T08:52:54.453Z,100043.28
2024-03-15T08:55:22.279Z,100041.19
2024-03-15T08:57:48.921Z,100039.09
2024-03-15T09:00:15.719Z,100042.38
2024-03-15T09:02:42.269Z,100037.59
2024-03-15T09:05:11.976Z,100039.03
2024-03-15T09:07:39.586Z,100027.31
2024-03-15T09:10:16.114Z,100033.56
2024-03-15T09:12:46.558Z,100034.34
2024-03-15T09:15:13.809Z,100038.91
2024-03-15T09:17:41.238Z,100032.63
2024-03-15T09:20:31.285Z,100038.22
2024-03-15T09:22:58.033Z,100030.88
2024-03-15T09:25:27.157Z,100034.00
2024-03-15T09:27:54.686Z,100047.94
2024-03-15T09:30:27.787Z,100052.50
2024-03-15T09:32:54.830Z,100049.13
2024-03-15T09:35:21.971Z,100045.78
2024-03-15T09:37:51.744Z,100049.69
2024-03-15T09:40:19.735Z,100050.69
2024-03-15T09:42:50.286Z,100047.31
2024-03-15T09:45:20.395Z,100051.91
2024-03-15T09:47:52.831Z,100048.91
2024-03-15T09:50:25.935Z,100046.56
2024-03-15T09:52:52.874Z,100053.84
2024-03-15T09:55:20.739Z,100045.88
2024-03-15T09:57:50.174Z,100053.38
2024-03-15T10:00:17.330Z,100046.66
2024-03-15T10:02:48.470Z,100046.66
2024-03-15T10:05:15.431Z,100050.44
2024-03-15T10:07:42.522Z,100053.97
2024-03-15T10:10:13.669Z,100052.91
2024-03-15T10:12:45.460Z,100049.16
2024-03-15T10:15:14.806Z,100047.91
2024-03-15T10:17:42.559Z,100052.88
2024-03-15T10:20:15.822Z,100044.91
2024-03-15T10:22:42.891Z,100054.25
2024-03-15T10:25:17.088Z,100046.88
2024-03-15T10:27:44.698Z,100051.03
2024-03-15T10:30:19.062Z,100055.56
2024-03-15T10:32:48.870Z,100062.22
2024-03-15T10:35:16.959Z,100052.13
2024-03-15T10:37:44.648Z,100049.09
2024-03-15T10:40:14.767Z,100059.22
2024-03-15T10:42:43.535Z,100062.00
2024-03-15T10:45:14.541Z,100043.31
2024-03-15T10:47:47.176Z,100045.50
2024-03-15T10:50:16.816Z,100044.97
2024-03-15T10:52:47.975Z,100041.31
2024-03-15T10:55:21.620Z,100030.78
2024-03-15T10:57:48.558Z,100036.00
2024-03-15T11:00:27.638Z,100039.56
2024-03-15T11:02:55.745Z,100036.38
2024-03-15T11:05:27.662Z,100040.31
2024-03-15T11:08:09.276Z,100037.25
2024-03-15T11:10:39.811Z,100032.09
2024-03-15T11:13:10.703Z,100035.31
2024-03-15T11:15:38.830Z,100026.81
2024-03-15T11:18:12.741Z,100038.22
2024-03-15T11:20:51.116Z,100037.03
2024-03-15T11:23:20.357Z,100035.06
2024-03-15T11:25:56.770Z,100038.25
2024-03-15T11:28:25.143Z,100029.38
2024-03-15T11:30:51.664Z,100026.56
2024-03-15T11:33:18.841Z,100018.13
2024-03-15T11:35:46.014Z,100036.38
2024-03-15T11:38:13.291Z,100029.75
2024-03-15T11:40:41.558Z,100035.31
2024-03-15T11:43:13.984Z,100035.66
2024-03-15T11:45:43.421Z,100031.84
2024-03-15T11:48:25.034Z,100033.44
2024-03-15T11:50:53.674Z,100033.53
2024-03-15T11:53:23.277Z,100034.84
2024-03-15T11:55:51.566Z,100032.97
2024-03-15T11:58:20.059Z,100034.38
2024-03-15T12:00:48.990Z,100030.13
2024-03-15T12:03:17.294Z,100030.94
2024-03-15T12:05:45.164Z,100030.34
2024-03-15T12:08:16.542Z,100042.16
2024-03-15T12:10:45.731Z,100056.09
2024-03-15T12:13:19.661Z,100057.13
2024-03-15T12:15:47.582Z,100075.50
2024-03-15T12:18:19.868Z,100077.78
2024-03-15T12:20:47.872Z,100074.03
2024-03-15T12:23:19.096Z,100072.50
2024-03-15T12:25:46.592Z,100081.25
2024-03-15T12:28:15.194Z,100081.59
2024-03-15T12:30:43.827Z,100074.63
2024-03-15T12:33:14.053Z,100064.09
2024-03-15T12:35:41.775Z,100070.72
2024-03-15T12:38:13.728Z,100076.41
2024-03-15T12:40:44.295Z,100072.69
2024-03-15T12:43:11.724Z,100061.00
2024-03-15T12:45:44.823Z,100065.97
2024-03-15T12:48:13.052Z,100053.66
2024-03-15T12:50:39.981Z,100052.75
2024-03-15T12:53:13.018Z,100051.88
2024-03-15T12:55:41.305Z,100052.06
2024-03-15T12:58:08.850Z,100044.66
2024-03-15T13:00:35.626Z,100047.94
2024-03-15T13:03:02.409Z,100041.75
2024-03-15T13:05:28.835Z,100036.66
2024-03-15T13:07:55.264Z,100029.63
2024-03-15T13:10:21.951Z,100022.66
2024-03-15T13:12:53.787Z,100023.91
2024-03-15T13:15:20.921Z,100014.69
2024-03-15T13:17:53.977Z,100014.22
2024-03-15T13:20:22.580Z,100010.00
2024-03-15T13:22:54.180Z,100006.59
2024-03-15T13:25:33.656Z,100008.69
2024-03-15T13:28:05.463Z,99997.91
2024-03-15T13:30:32.135Z,99999.13
2024-03-15T13:33:01.345Z,100003.06
2024-03-15T13:35:31.637Z,99998.00
2024-03-15T13:37:58.483Z,99992.34
2024-03-15T13:40:25.817Z,99997.06
2024-03-15T13:42:54.173Z,99998.88
2024-03-15T13:45:23.363Z,99982.25
2024-03-15T13:48:02.133Z,99982.88
2024-03-15T13:50:29.878Z,99983.72
2024-03-15T13:52:56.433Z,99973.69
2024-03-15T13:55:23.957Z,99977.75
2024-03-15T13:57:50.724Z,99964.41
2024-03-15T14:00:39.295Z,99975.16
2024-03-15T14:03:06.324Z,99973.75
2024-03-15T14:05:39.286Z,99980.16
2024-03-15T14:08:09.083Z,99978.03
2024-03-15T14:10:36.716Z,99974.81
2024-03-15T14:13:07.668Z,99964.53
2024-03-15T14:15:38.061Z,99972.94
2024-03-15T14:18:08.182Z,99960.84
2024-03-15T14:20:38.479Z,99964.66
2024-03-15T14:23:06.177Z,99958.00
2024-03-15T14:25:33.892Z,99954.94
2024-03-15T14:28:04.484Z,99953.78
2024-03-15T14:30:31.069Z,99949.03
2024-03-15T14:32:57.576Z,99961.69
2024-03-15T14:35:24.295Z,99955.50
2024-03-15T14:37:50.785Z,99977.81
2024-03-15T14:40:19.194Z,100003.94
2024-03-15T14:42:46.384Z,100020.72
2024-03-15T14:45:13.789Z,100006.78
2024-03-15T14:47:41.720Z,100009.06
2024-03-15T14:50:09.375Z,100009.53
2024-03-15T14:52:36.235Z,100006.16
2024-03-15T14:55:04.492Z,100002.50
2024-03-15T14:57:31.111Z,100008.16
2024-03-15T15:00:01.742Z,100011.03
2024-03-15T15:02:28.708Z,100004.03
2024-03-15T15:04:55.467Z,100005.31
2024-03-15T15:07:24.897Z,100005.97
2024-03-15T15:09:52.767Z,99997.47
2024-03-15T15:12:20.656Z,99992.72
2024-03-15T15:14:47.349Z,100008.09
2024-03-15T15:17:14.212Z,100003.72
2024-03-15T15:19:41.243Z,99993.72
2024-03-15T15:22:08.543Z,99990.00
2024-03-15T15:24:35.032Z,99995.19
2024-03-15T15:27:01.548Z,99992.03
2024-03-15T15:29:31.800Z,99995.19
2024-03-15T15:31:58.773Z,99991.22
2024-03-15T15:34:29.063Z,99987.25
2024-03-15T15:36:56.524Z,99983.28
2024-03-15T15:39:23.119Z,99980.97
2024-03-15T15:41:51.203Z,99983.03
2024-03-15T15:44:17.789Z,99981.78
2024-03-15T15:46:45.876Z,99980.53
2024-03-15T15:49:13.065Z,99980.09
2024-03-15T15:51:41.442Z,99979.84
2024-03-15T15:54:12.477Z,99987.56
2024-03-15T15:56:39.574Z,99984.00
2024-03-15T15:59:06.875Z,99988.41
2024-03-15T16:01:38.138Z,99980.28
2024-03-15T16:04:04.974Z,99987.34
2024-03-15T16:06:31.525Z,99989.22
2024-03-15T16:08:58.166Z,99996.28
2024-03-15T16:11:25.696Z,99989.84
2024-03-15T16:13:52.222Z,99997.97
2024-03-15T16:16:18.652Z,99997.75
2024-03-15T16:18:45.194Z,99999.44
2024-03-15T16:21:11.809Z,99997.38
2024-03-15T16:23:38.244Z,100003.16
2024-03-15T16:26:04.922Z,100005.28
2024-03-15T16:28:31.368Z,100016.75
2024-03-15T16:30:58.960Z,100013.00
2024-03-15T16:33:26.432Z,100018.25
2024-03-15T16:35:53.138Z,100013.66
2024-03-15T16:42:00.805Z,100017.47
2024-03-15T16:44:27.284Z,100029.16
2024-03-15T16:46:54.378Z,100026.25
2024-03-15T16:49:20.904Z,100032.47
2024-03-15T16:51:47.352Z,100032.28
2024-03-15T16:54:13.862Z,100032.94
2024-03-15T16:56:40.329Z,100036.25
2024-03-15T16:59:08.280Z,100038.75
2024-03-15T17:01:34.753Z,100040.84
2024-03-15T17:04:01.219Z,100051.25
2024-03-15T17:06:27.654Z,100041.69
2024-03-15T17:08:54.096Z,100044.81
2024-03-15T17:11:20.549Z,100044.38
2024-03-15T17:13:46.990Z,100048.31
2024-03-15T17:16:14.277Z,100050.63
2024-03-15T17:18:40.852Z,100053.75
2024-03-15T17:21:09.009Z,100056.88
2024-03-15T17:23:36.335Z,100056.44
2024-03-15T17:26:03.361Z,100060.56
2024-03-15T17:28:29.748Z,100060.13
2024-03-15T17:30:56.545Z,100057.03
2024-03-15T17:33:24.312Z,100061.38
2024-03-15T17:35:50.799Z,100068.03
2024-03-15T17:38:17.746Z,100069.47
2024-03-15T17:40:48.844Z,100071.56
2024-03-15T17:43:15.488Z,100074.06
2024-03-15T17:45:41.930Z,100079.84
2024-03-15T17:48:08.448Z,100086.50
2024-03-15T17:50:34.903Z,100088.78
2024-03-15T17:53:04.331Z,100091.88
2024-03-15T17:55:30.865Z,100103.94
2024-03-15T17:57:57.642Z,100101.66
2024-03-15T18:00:26.514Z,100109.94
2024-03-15T18:02:55.916Z,100109.53
2024-03-15T18:05:22.425Z,100108.06
2024-03-15T18:07:48.821Z,100112.81
2024-03-15T18:10:15.308Z,100118.44
2024-03-15T18:12:42.675Z,100120.50
2024-03-15T18:15:09.964Z,100118.63
2024-03-15T18:17:36.717Z,100114.28
2024-03-15T18:20:04.587Z,100118.63
2024-03-15T18:22:31.015Z,100115.94
2024-03-15T18:24:57.505Z,100113.88
2024-03-15T18:27:23.990Z,100112.00
2024-03-15T18:29:50.493Z,100112.81
2024-03-15T18:32:17.108Z,100105.94
2024-03-15T18:34:47.858Z,100112.41
2024-03-15T18:37:15.263Z,100114.88
2024-03-15T18:39:44.038Z,100118.16
2024-03-15T18:42:10.539Z,100120.63
2024-03-15T18:44:36.955Z,100117.69
2024-03-15T18:47:05.867Z,100119.16
2024-03-15T18:49:33.269Z,100123.09
2024-03-15T18:51:59.864Z,100129.50
2024-03-15T18:54:26.465Z,100132.41
2024-03-15T18:56:53.306Z,100137.81
2024-03-15T18:59:30.380Z,100131.38
2024-03-15T19:01:57.871Z,100141.13
2024-03-15T19:04:24.417Z,100141.97
2024-03-15T19:06:50.861Z,100141.97
2024-03-15T19:09:17.360Z,100141.97
2024-03-15T19:11:43.866Z,100142.81
2024-03-15T19:14:10.270Z,100142.81
2024-03-15T19:16:38.808Z,100144.69
2024-03-15T19:19:05.514Z,100144.69
2024-03-15T19:21:32.090Z,100151.94
2024-03-15T19:23:58.522Z,100144.88
2024-03-15T19:26:25.100Z,100151.94
2024-03-15T19:28:51.532Z,100143.22
2024-03-15T19:31:18.008Z,100157.53
2024-03-15T19:33:45.171Z,100154.00
2024-03-15T19:36:12.829Z,100149.44
2024-03-15T19:38:39.280Z,100152.16
2024-03-15T19:41:11.542Z,100150.28
2024-03-15T19:43:40.629Z,100149.22
2024-03-15T19:46:07.584Z,100153.81
2024-03-15T19:48:34.583Z,100150.28
2024-03-15T19:51:01.804Z,100151.09
2024-03-15T19:53:30.379Z,100155.66
2024-03-15T19:55:59.328Z,100160.03
2024-03-15T19:58:26.674Z,100160.25
2024-03-15T20:00:54.029Z,100154.19
2024-03-15T20:03:20.833Z,100154.41
2024-03-15T20:05:47.529Z,100148.38
2024-03-15T20:08:14.460Z,100156.00
2024-03-15T20:10:41.679Z,100154.75
2024-03-15T20:13:08.272Z,100147.06
2024-03-15T20:15:34.998Z,100154.69
2024-03-15T20:18:01.540Z,100154.28
2024-03-15T20:20:28.158Z,100150.28
2024-03-15T20:22:54.582Z,100162.28
2024-03-15T20:25:21.062Z,100157.28
2024-03-15T20:27:47.886Z,100152.09
2024-03-15T20:30:14.384Z,100160.38
2024-03-15T20:32:40.995Z,100153.09
2024-03-15T20:35:07.753Z,100151.22
2024-03-15T20:37:34.197Z,100152.28
2024-03-15T20:40:00.681Z,100159.72
2024-03-15T20:42:27.238Z,100158.06
2024-03-15T20:44:53.686Z,100156.59
2024-03-15T20:47:20.105Z,100167.56
2024-03-15T20:49:46.902Z,100164.25
2024-03-15T20:52:13.509Z,100165.28
2024-03-15T20:54:40.698Z,100166.50
2024-03-15T20:57:07.176Z,100167.72
2024-03-15T20:59:33.773Z,100157.31
2024-03-15T21:02:09.420Z,100169.34
2024-03-15T21:04:37.438Z,100160.81
2024-03-15T21:07:04.091Z,100162.22
2024-03-15T21:09:30.674Z,100168.81
2024-03-15T21:11:57.312Z,100168.38
2024-03-15T21:14:23.735Z,100165.25
2024-03-15T21:16:51.773Z,100163.78
2024-03-15T21:19:18.564Z,100164.34
2024-03-15T21:21:45.009Z,100161.84
2024-03-15T21:24:11.561Z,100163.88
2024-03-15T21:26:38.055Z,100165.97
2024-03-15T21:29:04.462Z,100165.97
2024-03-15T21:31:31.016Z,100159.53
2024-03-15T21:33:59.765Z,100168.44
2024-03-15T21:36:26.658Z,100172.84
2024-03-15T21:38:53.477Z,100162.88
2024-03-15T21:41:19.884Z,100169.75
2024-03-15T21:43:46.370Z,100172.44
2024-03-15T21:46:21.059Z,100177.63
2024-03-15T21:48:47.985Z,100182.00
2024-03-15T21:51:14.811Z,100175.56
2024-03-15T21:53:43.496Z,100179.97
2024-03-15T21:56:09.936Z,100184.31
2024-03-15T21:58:36.350Z,100199.47
2024-03-15T22:01:03.167Z,100201.97
2024-03-15T22:03:29.736Z,100197.41
2024-03-15T22:05:59.198Z,100205.13
2024-03-15T22:08:25.867Z,100192.66
2024-03-15T22:10:54.296Z,100205.94
2024-03-15T22:13:20.749Z,100201.41
2024-03-15T22:15:47.952Z,100198.72
2024-03-15T22:18:16.632Z,100199.72
2024-03-15T22:20:43.144Z,100197.03
2024-03-15T22:23:09.603Z,100201.59
2024-03-15T22:25:36.002Z,100212.38
2024-03-15T22:28:02.612Z,100211.53
2024-03-15T22:30:29.144Z,100201.78
2024-03-15T22:32:55.837Z,100196.59
2024-03-15T22:35:22.904Z,100211.94
2024-03-15T22:37:49.429Z,100208.59
2024-03-15T22:40:17.268Z,100209.63
2024-03-15T22:42:43.904Z,100217.91
2024-03-15T22:45:10.357Z,100224.34
2024-03-15T22:47:37.783Z,100220.97
2024-03-15T22:50:05.665Z,100217.25
2024-03-15T22:52:32.366Z,100221.16
2024-03-15T22:54:59.455Z,100212.41
2024-03-15T22:57:25.914Z,100210.94
2024-03-15T22:59:52.367Z,100219.25
2024-03-15T23:02:18.812Z,100217.75
2024-03-15T23:04:45.287Z,100221.50
2024-03-15T23:07:12.795Z,100221.69
2024-03-15T23:09:40.280Z,100227.91
2024-03-15T23:12:09.080Z,100230.59
2024-03-15T23:14:35.528Z,100220.63
2024-03-15T23:17:01.936Z,100220.63
2024-03-15T23:19:29.622Z,100218.81
2024-03-15T23:21:56.133Z,100221.50
2024-03-15T23:24:22.627Z,100225.84
2024-03-15T23:26:49.035Z,100226.69
2024-03-15T23:29:17.890Z,100215.91
2024-03-15T23:31:44.604Z,100223.81
2024-03-15T23:34:11.544Z,100218.41
2024-03-15T23:36:37.965Z,100217.59
2024-03-15T23:39:05.455Z,100220.28
2024-03-15T23:41:33.931Z,100220.28
2024-03-15T23:44:02.242Z,100217.38
2024-03-15T23:46:28.684Z,100217.59
2024-03-15T23:48:55.106Z,100222.97
2024-03-15T23:51:21.804Z,100222.13
2024-03-15T23:53:48.757Z,100220.47
2024-03-15T23:56:15.844Z,100221.50
2024-03-15T23:58:42.276Z,100218.81
