createdAt,value
2018-04-16T00:02:06.674Z,13.20
2018-04-16T00:04:33.622Z,13.20
2018-04-16T00:06:59.856Z,13.20
2018-04-16T00:09:26.094Z,13.20
2018-04-16T00:11:52.338Z,13.10
2018-04-16T00:14:18.597Z,13.20
2018-04-16T00:16:45.582Z,13.20
2018-04-16T00:19:11.818Z,13.10
2018-04-16T00:21:38.066Z,13.20
2018-04-16T00:24:04.320Z,13.10
2018-04-16T00:26:30.581Z,13.10
2018-04-16T00:28:56.832Z,13.10
2018-04-16T00:31:23.087Z,13.10
2018-04-16T00:33:55.394Z,13.10
2018-04-16T00:36:43.326Z,13.20
2018-04-16T00:39:16.392Z,13.20
2018-04-16T00:41:48.833Z,13.20
2018-04-16T00:44:21.229Z,13.20
2018-04-16T00:47:04.095Z,13.10
2018-04-16T00:49:36.295Z,13.10
2018-04-16T00:52:08.582Z,13.10
2018-04-16T00:54:40.911Z,13.10
2018-04-16T00:57:13.309Z,13.10
2018-04-16T00:59:45.639Z,13.10
2018-04-16T01:02:18.045Z,13.00
2018-04-16T01:04:51.101Z,13.00
2018-04-16T01:07:23.219Z,13.00
2018-04-16T01:09:56.277Z,12.90
2018-04-16T01:12:28.572Z,12.90
2018-04-16T01:15:00.723Z,12.90
2018-04-16T01:17:33.081Z,12.90
2018-04-16T01:20:06.258Z,12.90
2018-04-16T01:22:38.636Z,12.90
2018-04-16T01:25:10.820Z,12.90
2018-04-16T01:27:43.115Z,12.90
2018-04-16T01:30:16.311Z,12.90
2018-04-16T01:32:48.660Z,12.90
2018-04-16T01:35:30.771Z,13.00
2018-04-16T01:38:03.006Z,12.90
2018-04-16T01:40:36.129Z,13.00
2018-04-16T01:43:08.532Z,13.00
2018-04-16T01:45:40.930Z,13.00
2018-04-16T01:48:13.294Z,13.00
2018-04-16T01:50:45.614Z,13.00
2018-04-16T01:53:31.822Z,13.00
2018-04-16T01:56:04.097Z,13.00
2018-04-16T01:58:36.453Z,13.00
2018-04-16T02:01:08.802Z,12.90
2018-04-16T02:03:41.655Z,13.00
2018-04-16T02:06:14.016Z,13.00
2018-04-16T02:08:46.287Z,13.00
2018-04-16T02:11:18.743Z,13.00
2018-04-16T02:13:51.111Z,13.00
2018-04-16T02:16:23.402Z,12.90
2018-04-16T02:19:08.536Z,12.90
2018-04-16T02:21:40.867Z,12.90
2018-04-16T02:24:13.247Z,13.00
2018-04-16T02:26:45.607Z,13.00
2018-04-16T02:29:17.789Z,13.00
2018-04-16T02:31:59.835Z,13.00
2018-04-16T02:34:32.168Z,13.00
2018-04-16T02:37:04.471Z,13.00
2018-04-16T02:39:36.809Z,13.00
2018-04-16T02:42:10.016Z,13.10
2018-04-16T02:44:43.189Z,13.10
2018-04-16T02:47:15.583Z,13.00
2018-04-16T02:49:47.953Z,13.10
2018-04-16T02:52:20.369Z,13.00
2018-04-16T02:54:53.499Z,13.10
2018-04-16T02:57:25.841Z,13.10
2018-04-16T02:59:58.228Z,13.10
2018-04-16T03:02:30.649Z,13.10
2018-04-16T03:05:03.153Z,13.10
2018-04-16T03:07:35.402Z,13.10
2018-04-16T03:10:08.513Z,13.00
2018-04-16T03:15:40.098Z,13.00
2018-04-16T03:18:13.042Z,13.00
2018-04-16T03:20:45.399Z,13.00
2018-04-16T03:23:18.191Z,13.00
2018-04-16T03:25:50.673Z,13.00
2018-04-16T03:28:34.829Z,13.00
2018-04-16T03:31:07.798Z,13.00
2018-04-16T03:33:40.047Z,13.00
2018-04-16T03:36:12.443Z,13.00
2018-04-16T03:38:44.753Z,13.00
2018-04-16T03:41:17.167Z,12.90
2018-04-16T03:43:50.207Z,12.90
2018-04-16T03:46:22.611Z,12.90
2018-04-16T03:48:54.761Z,12.90
2018-04-16T03:51:27.248Z,12.90
2018-04-16T03:53:53.489Z,12.90
2018-04-16T03:56:19.707Z,12.80
2018-04-16T03:58:45.942Z,12.80
2018-04-16T04:01:12.891Z,12.80
2018-04-16T04:03:39.856Z,12.70
2018-04-16T04:06:06.220Z,12.70
2018-04-16T04:08:32.447Z,12.70
2018-04-16T04:10:58.680Z,12.70
2018-04-16T04:13:25.654Z,12.60
2018-04-16T04:15:51.870Z,12.60
2018-04-16T04:18:18.854Z,12.50
2018-04-16T04:20:45.082Z,12.60
2018-04-16T04:23:23.643Z,12.50
2018-04-16T04:26:02.186Z,12.50
2018-04-16T04:28:40.693Z,12.50
2018-04-16T04:31:06.918Z,12.50
2018-04-16T04:33:33.163Z,12.50
2018-04-16T04:35:59.388Z,12.50
2018-04-16T04:38:25.646Z,12.40
2018-04-16T04:40:51.871Z,12.40
2018-04-16T04:43:18.854Z,12.40
2018-04-16T04:45:45.078Z,12.30
2018-04-16T04:48:11.326Z,12.30
2018-04-16T04:50:37.531Z,12.30
2018-04-16T04:53:04.530Z,12.20
2018-04-16T04:55:30.723Z,12.20
2018-04-16T04:57:58.433Z,12.20
2018-04-16T05:00:24.679Z,12.20
2018-04-16T05:02:50.899Z,12.40
2018-04-16T05:05:17.885Z,12.50
2018-04-16T05:07:44.245Z,12.50
2018-04-16T05:10:10.483Z,12.50
2018-04-16T05:12:36.689Z,12.50
2018-04-16T05:15:02.953Z,12.40
2018-04-16T05:17:29.191Z,12.40
2018-04-16T05:19:55.426Z,12.40
2018-04-16T05:22:21.647Z,12.50
2018-04-16T05:24:47.896Z,12.50
2018-04-16T05:27:14.149Z,12.50
2018-04-16T05:29:40.476Z,12.50
2018-04-16T05:32:06.708Z,12.50
2018-04-16T05:34:32.966Z,12.40
2018-04-16T05:36:59.176Z,12.30
2018-04-16T05:39:26.196Z,12.20
2018-04-16T05:41:52.431Z,12.20
2018-04-16T05:44:18.658Z,12.30
2018-04-16T05:46:44.920Z,12.20
2018-04-16T05:49:11.153Z,12.20
2018-04-16T05:51:37.363Z,12.20
2018-04-16T05:54:03.602Z,12.10
2018-04-16T05:56:29.822Z,12.10
2018-04-16T05:58:56.830Z,12.10
2018-04-16T06:01:23.063Z,12.10
2018-04-16T06:03:49.284Z,12.10
2018-04-16T06:06:15.519Z,12.10
2018-04-16T06:08:42.042Z,12.10
2018-04-16T06:11:09.021Z,12.10
2018-04-16T06:13:36.040Z,12.10
2018-04-16T06:16:02.295Z,12.10
2018-04-16T06:18:28.493Z,12.10
2018-04-16T06:20:54.799Z,12.10
2018-04-16T06:23:21.772Z,12.20
2018-04-16T06:25:48.026Z,12.20
2018-04-16T06:28:14.277Z,12.30
2018-04-16T06:30:40.565Z,12.30
2018-04-16T06:33:07.529Z,12.30
2018-04-16T06:35:34.546Z,12.30
2018-04-16T06:38:00.757Z,12.40
2018-04-16T06:40:27.015Z,12.40
2018-04-16T06:42:53.253Z,12.50
2018-04-16T06:45:19.482Z,12.40
2018-04-16T06:47:45.723Z,12.40
2018-04-16T06:50:11.957Z,12.40
2018-04-16T06:52:38.190Z,12.50
2018-04-16T06:55:04.446Z,12.50
2018-04-16T06:57:30.654Z,12.50
2018-04-16T06:59:57.640Z,12.70
2018-04-16T07:02:23.902Z,12.70
2018-04-16T07:04:50.162Z,12.60
2018-04-16T07:07:16.402Z,12.60
2018-04-16T07:09:42.695Z,12.60
2018-04-16T07:12:08.909Z,12.60
2018-04-16T07:14:35.888Z,12.60
2018-04-16T07:17:02.180Z,12.70
2018-04-16T07:19:28.444Z,12.70
2018-04-16T07:21:55.440Z,12.70
2018-04-16T07:24:21.672Z,12.60
2018-04-16T07:26:47.942Z,12.70
2018-04-16T07:29:14.178Z,12.70
2018-04-16T07:31:40.431Z,12.70
2018-04-16T07:34:06.662Z,12.70
2018-04-16T07:36:32.908Z,12.70
2018-04-16T07:38:59.138Z,12.70
2018-04-16T07:41:25.411Z,12.70
2018-04-16T07:43:51.635Z,12.70
2018-04-16T07:46:17.870Z,12.80
2018-04-16T07:48:44.110Z,12.80
2018-04-16T07:51:10.356Z,12.90
2018-04-16T07:53:36.622Z,13.00
2018-04-16T07:56:03.610Z,13.20
2018-04-16T07:58:29.846Z,13.20
2018-04-16T08:00:56.077Z,13.40
2018-04-16T08:03:22.302Z,13.40
2018-04-16T08:05:49.304Z,13.60
2018-04-16T08:08:15.562Z,13.60
2018-04-16T08:10:41.809Z,13.80
2018-04-16T08:13:08.072Z,14.00
2018-04-16T08:15:34.322Z,14.10
2018-04-16T08:18:00.552Z,14.10
2018-04-16T08:20:26.794Z,14.30
2018-04-16T08:22:53.032Z,14.40
2018-04-16T08:25:19.516Z,14.50
2018-04-16T08:27:45.753Z,14.60
2018-04-16T08:30:12.738Z,14.70
2018-04-16T08:32:38.974Z,14.70
2018-04-16T08:35:05.206Z,14.80
2018-04-16T08:37:31.438Z,14.90
2018-04-16T08:39:58.421Z,15.10
2018-04-16T08:42:24.649Z,15.10
2018-04-16T08:44:50.915Z,15.10
2018-04-16T08:47:17.157Z,15.10
2018-04-16T08:49:43.395Z,15.00
2018-04-16T08:52:09.672Z,15.00
2018-04-16T08:54:35.891Z,15.00
2018-04-16T08:57:02.129Z,15.00
2018-04-16T08:59:28.361Z,15.10
2018-04-16T09:01:54.622Z,15.20
2018-04-16T09:04:20.882Z,15.20
2018-04-16T09:06:47.864Z,15.10
2018-04-16T09:09:14.107Z,15.10
2018-04-16T09:11:40.357Z,15.10
2018-04-16T09:14:06.569Z,15.10
2018-04-16T09:16:33.543Z,15.30
2018-04-16T09:18:59.767Z,15.20
2018-04-16T09:21:26.735Z,15.30
2018-04-16T09:23:52.967Z,15.40
2018-04-16T09:26:19.957Z,15.40
2018-04-16T09:28:46.197Z,15.40
2018-04-16T09:31:12.438Z,15.50
2018-04-16T09:33:38.643Z,15.50
2018-04-16T09:36:05.620Z,15.40
2018-04-16T09:38:31.822Z,15.40
2018-04-16T09:40:58.062Z,15.50
2018-04-16T09:43:24.284Z,15.60
2018-04-16T09:45:50.516Z,15.70
2018-04-16T09:48:16.746Z,15.80
2018-04-16T09:50:42.948Z,16.00
2018-04-16T09:53:09.922Z,16.20
2018-04-16T09:55:36.139Z,16.20
2018-04-16T09:58:03.136Z,16.40
2018-04-16T10:00:29.364Z,16.40
2018-04-16T10:02:57.539Z,16.50
2018-04-16T10:05:24.510Z,16.50
2018-04-16T10:07:50.766Z,16.50
2018-04-16T10:10:17.014Z,16.40
2018-04-16T10:12:44.014Z,16.10
2018-04-16T10:15:10.248Z,16.10
2018-04-16T10:17:36.516Z,16.10
2018-04-16T10:20:02.765Z,16.00
2018-04-16T10:22:29.007Z,15.90
2018-04-16T10:24:55.227Z,15.90
2018-04-16T10:27:22.194Z,15.70
2018-04-16T10:29:49.177Z,15.70
2018-04-16T10:32:15.431Z,15.70
2018-04-16T10:34:41.702Z,15.70
2018-04-16T10:37:07.962Z,15.70
2018-04-16T10:39:34.910Z,15.60
2018-04-16T10:42:01.143Z,15.50
2018-04-16T10:44:27.356Z,15.50
2018-04-16T10:46:54.324Z,15.40
2018-04-16T10:49:20.537Z,15.40
2018-04-16T10:51:46.738Z,15.40
2018-04-16T10:54:13.699Z,15.30
2018-04-16T10:56:40.667Z,15.20
2018-04-16T10:59:07.646Z,15.30
2018-04-16T11:01:33.870Z,15.30
2018-04-16T11:04:00.089Z,15.50
2018-04-16T11:06:27.067Z,15.80
2018-04-16T11:08:53.282Z,15.80
2018-04-16T11:11:20.256Z,15.90
2018-04-16T11:13:47.268Z,16.00
2018-04-16T11:16:14.220Z,16.10
2018-04-16T11:18:40.448Z,16.10
2018-04-16T11:21:06.678Z,16.20
2018-04-16T11:23:32.938Z,16.20
2018-04-16T11:25:59.154Z,16.20
2018-04-16T11:28:25.414Z,16.10
2018-04-16T11:30:51.676Z,16.10
2018-04-16T11:33:17.930Z,16.10
2018-04-16T11:35:44.150Z,16.10
2018-04-16T11:38:10.366Z,16.20
2018-04-16T11:40:36.589Z,16.20
2018-04-16T11:43:02.818Z,16.30
2018-04-16T11:45:29.806Z,16.50
2018-04-16T11:47:56.051Z,16.40
2018-04-16T11:50:22.273Z,16.50
2018-04-16T11:52:48.549Z,16.50
2018-04-16T11:55:14.819Z,16.50
2018-04-16T11:57:41.045Z,16.50
2018-04-16T12:00:07.314Z,16.60
2018-04-16T12:02:34.286Z,16.50
2018-04-16T12:05:00.501Z,16.50
2018-04-16T12:07:26.731Z,16.50
2018-04-16T12:09:52.960Z,16.40
2018-04-16T12:12:19.618Z,16.40
2018-04-16T12:14:45.855Z,16.40
2018-04-16T12:17:12.084Z,16.50
2018-04-16T12:19:38.326Z,16.50
2018-04-16T12:22:10.656Z,16.40
2018-04-16T12:24:37.624Z,16.30
2018-04-16T12:27:22.357Z,16.20
2018-04-16T12:30:07.144Z,16.20
2018-04-16T12:32:45.686Z,16.00
2018-04-16T12:35:12.658Z,16.00
2018-04-16T12:37:39.634Z,16.00
2018-04-16T12:40:11.894Z,16.10
2018-04-16T12:42:44.895Z,16.30
2018-04-16T12:45:11.871Z,16.30
2018-04-16T12:47:44.259Z,16.30
2018-04-16T12:50:10.521Z,16.30
2018-04-16T12:52:43.725Z,16.40
2018-04-16T12:55:09.991Z,16.40
2018-04-16T12:57:42.238Z,16.50
2018-04-16T13:00:14.603Z,16.60
2018-04-16T13:02:40.855Z,16.90
2018-04-16T13:05:19.319Z,17.30
2018-04-16T13:07:51.511Z,17.70
2018-04-16T13:10:30.072Z,17.90
2018-04-16T13:13:02.713Z,18.10
2018-04-16T13:15:49.889Z,18.10
2018-04-16T13:18:22.863Z,18.50
2018-04-16T13:20:55.156Z,18.50
2018-04-16T13:23:21.402Z,18.60
2018-04-16T13:25:54.416Z,18.50
2018-04-16T13:28:33.502Z,18.50
2018-04-16T13:31:05.907Z,18.50
2018-04-16T13:33:38.273Z,18.30
2018-04-16T13:36:04.501Z,18.20
2018-04-16T13:38:43.003Z,18.10
2018-04-16T13:41:15.247Z,17.90
2018-04-16T13:43:41.474Z,17.70
2018-04-16T13:46:13.750Z,17.60
2018-04-16T13:48:46.894Z,17.40
2018-04-16T13:51:25.951Z,17.30
2018-04-16T13:53:59.008Z,17.30
2018-04-16T13:56:31.245Z,17.30
2018-04-16T13:58:57.503Z,17.30
2018-04-16T14:01:42.101Z,17.30
2018-04-16T14:04:14.522Z,17.30
2018-04-16T14:06:41.490Z,17.40
2018-04-16T14:09:20.684Z,17.50
2018-04-16T14:11:53.475Z,17.50
2018-04-16T14:14:31.920Z,17.60
2018-04-16T14:17:04.315Z,17.60
2018-04-16T14:19:36.610Z,17.70
2018-04-16T14:22:09.801Z,17.60
2018-04-16T14:24:48.250Z,17.60
2018-04-16T14:27:21.201Z,17.50
2018-04-16T14:29:53.431Z,17.50
2018-04-16T14:32:26.529Z,17.30
2018-04-16T14:34:53.504Z,17.00
2018-04-16T14:37:38.268Z,17.00
2018-04-16T14:40:05.296Z,16.60
2018-04-16T14:42:37.624Z,16.50
2018-04-16T14:45:04.595Z,16.20
2018-04-16T14:47:30.811Z,16.10
2018-04-16T14:50:03.033Z,16.00
2018-04-16T14:52:35.372Z,15.80
2018-04-16T14:55:02.364Z,15.50
2018-04-16T14:57:34.761Z,15.50
2018-04-16T15:00:01.006Z,15.40
2018-04-16T15:02:27.249Z,15.30
2018-04-16T15:04:54.252Z,15.20
2018-04-16T15:07:27.318Z,15.20
2018-04-16T15:09:59.518Z,15.20
2018-04-16T15:12:25.774Z,15.20
2018-04-16T15:15:04.998Z,15.10
2018-04-16T15:17:37.328Z,15.10
2018-04-16T15:20:03.624Z,15.10
2018-04-16T15:22:29.862Z,15.10
2018-04-16T15:24:56.148Z,15.20
2018-04-16T15:27:22.432Z,15.20
2018-04-16T15:29:48.734Z,15.30
2018-04-16T15:32:14.989Z,15.30
2018-04-16T15:34:41.267Z,15.40
2018-04-16T15:37:07.515Z,15.50
2018-04-16T15:39:33.797Z,15.40
2018-04-16T15:42:00.761Z,15.50
2018-04-16T15:44:27.057Z,15.50
2018-04-16T15:46:53.293Z,15.50
2018-04-16T15:49:19.504Z,15.50
2018-04-16T15:51:45.767Z,15.50
2018-04-16T15:54:11.993Z,15.50
2018-04-16T15:56:38.253Z,15.50
2018-04-16T15:59:04.464Z,15.40
2018-04-16T16:01:30.714Z,15.40
2018-04-16T16:03:56.962Z,15.40
2018-04-16T16:06:23.230Z,15.40
2018-04-16T16:08:49.463Z,15.40
2018-04-16T16:11:15.704Z,15.30
2018-04-16T16:13:41.941Z,15.20
2018-04-16T16:16:08.202Z,15.20
2018-04-16T16:18:35.184Z,15.10
2018-04-16T16:21:01.394Z,15.10
2018-04-16T16:23:28.386Z,14.90
2018-04-16T16:25:54.652Z,14.90
2018-04-16T16:28:20.899Z,14.80
2018-04-16T16:30:47.138Z,14.80
2018-04-16T16:33:13.378Z,14.70
2018-04-16T16:35:39.630Z,14.70
2018-04-16T16:38:05.872Z,14.70
2018-04-16T16:40:32.138Z,14.70
2018-04-16T16:42:59.093Z,14.60
2018-04-16T16:45:26.086Z,14.50
2018-04-16T16:47:52.339Z,14.50
2018-04-16T16:50:18.600Z,14.40
2018-04-16T16:52:44.883Z,14.40
2018-04-16T16:55:11.869Z,14.40
2018-04-16T16:57:38.116Z,14.40
2018-04-16T17:00:04.419Z,14.40
2018-04-16T17:02:31.407Z,14.30
2018-04-16T17:04:57.653Z,14.30
2018-04-16T17:07:23.929Z,14.30
2018-04-16T17:09:50.181Z,14.30
2018-04-16T17:12:16.465Z,14.20
2018-04-16T17:14:42.737Z,14.20
2018-04-16T17:17:09.052Z,14.20
2018-04-16T17:19:35.327Z,14.20
2018-04-16T17:22:01.611Z,14.20
2018-04-16T17:24:28.594Z,14.10
2018-04-16T17:26:54.864Z,14.10
2018-04-16T17:29:21.141Z,14.20
2018-04-16T17:31:48.199Z,14.20
2018-04-16T17:34:15.279Z,14.20
2018-04-16T17:36:41.557Z,14.20
2018-04-16T17:39:07.792Z,14.10
2018-04-16T17:41:34.072Z,14.10
2018-04-16T17:44:00.418Z,14.10
2018-04-16T17:46:26.730Z,14.10
2018-04-16T17:48:53.048Z,14.10
2018-04-16T17:51:19.369Z,14.00
2018-04-16T17:53:45.668Z,14.00
2018-04-16T17:56:11.977Z,14.00
2018-04-16T17:58:38.294Z,14.00
2018-04-16T18:01:04.565Z,13.90
2018-04-16T18:03:37.940Z,13.90
2018-04-16T18:06:04.997Z,13.80
2018-04-16T18:08:32.053Z,13.80
2018-04-16T18:10:59.093Z,13.80
2018-04-16T18:13:25.391Z,13.70
2018-04-16T18:15:52.125Z,13.70
2018-04-16T18:18:18.424Z,13.70
2018-04-16T18:20:44.732Z,13.60
2018-04-16T18:23:11.019Z,13.60
2018-04-16T18:25:37.314Z,13.60
2018-04-16T18:28:03.594Z,13.50
2018-04-16T18:30:29.893Z,13.60
2018-04-16T18:32:56.162Z,13.60
2018-04-16T18:35:23.259Z,13.60
2018-04-16T18:37:50.314Z,13.50
2018-04-16T18:40:16.585Z,13.50
2018-04-16T18:42:42.898Z,13.50
2018-04-16T18:45:09.944Z,13.50
2018-04-16T18:47:36.255Z,13.50
2018-04-16T18:50:02.899Z,13.50
2018-04-16T18:52:29.230Z,13.50
2018-04-16T18:54:55.489Z,13.50
2018-04-16T18:57:21.817Z,13.50
2018-04-16T18:59:48.115Z,13.40
2018-04-16T19:02:14.442Z,13.40
2018-04-16T19:04:40.727Z,13.40
2018-04-16T19:07:07.042Z,13.40
2018-04-16T19:09:33.312Z,13.50
2018-04-16T19:11:59.786Z,13.60
2018-04-16T19:14:26.107Z,13.70
2018-04-16T19:16:52.525Z,13.60
2018-04-16T19:19:19.647Z,13.50
2018-04-16T19:21:51.869Z,13.50
2018-04-16T19:24:18.995Z,13.40
2018-04-16T19:26:51.395Z,13.40
2018-04-16T19:29:17.701Z,13.30
2018-04-16T19:31:43.974Z,13.30
2018-04-16T19:34:16.303Z,13.30
2018-04-16T19:36:42.609Z,13.20
2018-04-16T19:39:08.929Z,13.20
2018-04-16T19:41:41.342Z,13.20
2018-04-16T19:44:07.633Z,13.10
2018-04-16T19:46:33.920Z,13.10
2018-04-16T19:49:06.150Z,13.10
2018-04-16T19:51:32.453Z,13.10
2018-04-16T19:53:59.541Z,13.10
2018-04-16T19:56:31.896Z,13.00
2018-04-16T19:58:58.197Z,13.10
2018-04-16T20:01:24.471Z,13.10
2018-04-16T20:03:56.896Z,13.10
2018-04-16T20:06:23.191Z,13.00
2018-04-16T20:08:49.491Z,13.00
2018-04-16T20:11:15.827Z,13.00
2018-04-16T20:13:42.483Z,13.00
2018-04-16T20:16:08.755Z,13.00
2018-04-16T20:18:35.068Z,13.00
2018-04-16T20:21:01.329Z,13.00
2018-04-16T20:23:27.604Z,13.00
2018-04-16T20:25:53.859Z,13.00
2018-04-16T20:28:20.915Z,13.00
2018-04-16T20:30:47.906Z,13.00
2018-04-16T20:33:14.138Z,13.00
2018-04-16T20:35:40.426Z,13.00
2018-04-16T20:38:06.765Z,12.90
2018-04-16T20:40:32.967Z,12.90
2018-04-16T20:42:59.205Z,12.80
2018-04-16T20:45:25.430Z,12.80
2018-04-16T20:47:52.415Z,12.70
2018-04-16T20:50:18.659Z,12.70
2018-04-16T20:52:44.904Z,12.60
2018-04-16T20:55:11.140Z,12.60
2018-04-16T20:57:37.362Z,12.50
2018-04-16T21:00:03.642Z,12.40
2018-04-16T21:02:29.888Z,12.40
2018-04-16T21:04:56.127Z,12.30
2018-04-16T21:07:22.328Z,12.30
2018-04-16T21:09:48.572Z,12.30
2018-04-16T21:12:14.800Z,12.30
2018-04-16T21:14:41.030Z,12.30
2018-04-16T21:17:08.008Z,12.20
2018-04-16T21:19:34.283Z,12.20
2018-04-16T21:22:00.535Z,12.20
2018-04-16T21:24:26.781Z,12.20
2018-04-16T21:26:53.018Z,12.20
2018-04-16T21:29:19.262Z,12.10
2018-04-16T21:31:45.497Z,12.10
2018-04-16T21:34:11.766Z,12.10
2018-04-16T21:36:38.025Z,12.00
2018-04-16T21:39:05.022Z,11.90
2018-04-16T21:41:31.267Z,11.90
2018-04-16T21:43:57.507Z,11.80
2018-04-16T21:46:23.771Z,11.80
2018-04-16T21:48:50.019Z,11.80
2018-04-16T21:51:16.265Z,11.90
2018-04-16T21:53:42.481Z,11.90
2018-04-16T21:56:08.726Z,11.90
2018-04-16T21:58:34.953Z,11.90
2018-04-16T22:01:01.189Z,11.90
2018-04-16T22:03:27.420Z,11.90
2018-04-16T22:05:54.436Z,11.80
2018-04-16T22:08:20.657Z,11.80
2018-04-16T22:10:46.898Z,11.80
2018-04-16T22:13:13.141Z,11.70
2018-04-16T22:15:39.374Z,11.70
2018-04-16T22:18:05.644Z,11.60
2018-04-16T22:20:32.656Z,11.50
2018-04-16T22:22:58.905Z,11.50
2018-04-16T22:25:25.133Z,11.50
2018-04-16T22:27:51.374Z,11.40
2018-04-16T22:30:17.652Z,11.40
2018-04-16T22:32:44.631Z,11.30
2018-04-16T22:35:10.862Z,11.30
2018-04-16T22:37:37.847Z,11.20
2018-04-16T22:40:04.115Z,11.20
2018-04-16T22:42:30.321Z,11.20
2018-04-16T22:44:56.539Z,11.10
2018-04-16T22:47:23.526Z,11.10
2018-04-16T22:49:49.749Z,11.10
2018-04-16T22:52:15.993Z,11.10
2018-04-16T22:54:42.215Z,11.10
2018-04-16T22:57:09.198Z,11.10
2018-04-16T22:59:35.397Z,11.10
2018-04-16T23:02:01.657Z,11.10
2018-04-16T23:04:28.648Z,11.10
2018-04-16T23:06:54.902Z,11.10
2018-04-16T23:09:21.120Z,11.10
2018-04-16T23:11:47.349Z,11.20
2018-04-16T23:14:13.564Z,11.20
2018-04-16T23:16:39.796Z,11.20
2018-04-16T23:19:06.024Z,11.20
2018-04-16T23:21:32.287Z,11.20
2018-04-16T23:23:59.243Z,11.30
2018-04-16T23:26:25.492Z,11.30
2018-04-16T23:28:52.440Z,11.30
2018-04-16T23:31:19.411Z,11.30
2018-04-16T23:33:45.637Z,11.30
2018-04-16T23:36:12.683Z,11.30
2018-04-16T23:38:38.871Z,11.30
2018-04-16T23:41:05.842Z,11.30
2018-04-16T23:43:32.082Z,11.30
2018-04-16T23:45:58.361Z,11.30
2018-04-16T23:48:24.571Z,11.30
2018-04-16T23:50:50.810Z,11.30
2018-04-16T23:53:17.027Z,11.30
2018-04-16T23:55:43.241Z,11.40
2018-04-16T23:58:09.471Z,11.40
