createdAt,value
2023-05-08T00:00:49.993Z,14.20
2023-05-08T00:03:23.977Z,14.10
2023-05-08T00:05:56.983Z,14.10
2023-05-08T00:08:29.964Z,14.10
2023-05-08T00:11:02.928Z,14.10
2023-05-08T00:13:35.943Z,14.10
2023-05-08T00:16:11.477Z,14.10
2023-05-08T00:18:44.644Z,14.10
2023-05-08T00:21:17.603Z,14.10
2023-05-08T00:23:50.576Z,14.10
2023-05-08T00:26:23.577Z,14.20
2023-05-08T00:28:56.545Z,14.20
2023-05-08T00:31:30.928Z,14.20
2023-05-08T00:34:03.985Z,14.20
2023-05-08T00:36:36.957Z,14.30
2023-05-08T00:39:09.933Z,14.30
2023-05-08T00:41:43.010Z,14.20
2023-05-08T00:44:16.030Z,14.30
2023-05-08T00:46:51.054Z,14.20
2023-05-08T00:49:24.578Z,14.20
2023-05-08T00:51:57.708Z,14.20
2023-05-08T00:54:31.573Z,14.20
2023-05-08T00:57:07.735Z,14.10
2023-05-08T00:59:42.472Z,14.20
2023-05-08T01:02:17.603Z,14.20
2023-05-08T01:04:51.822Z,14.20
2023-05-08T01:07:24.920Z,14.20
2023-05-08T01:09:57.901Z,14.10
2023-05-08T01:12:42.133Z,14.20
2023-05-08T01:15:19.886Z,14.10
2023-05-08T01:18:12.598Z,14.10
2023-05-08T01:20:53.087Z,14.00
2023-05-08T01:23:55.938Z,14.10
2023-05-08T01:26:57.518Z,14.10
2023-05-08T01:30:09.228Z,14.10
2023-05-08T01:32:47.981Z,14.00
2023-05-08T01:35:28.634Z,14.00
2023-05-08T01:38:10.628Z,13.90
2023-05-08T01:40:54.774Z,13.90
2023-05-08T01:43:36.810Z,13.80
2023-05-08T01:46:15.961Z,13.90
2023-05-08T01:48:55.390Z,13.90
2023-05-08T01:51:34.371Z,13.90
2023-05-08T01:54:12.492Z,13.80
2023-05-08T01:56:47.981Z,13.90
2023-05-08T01:59:23.418Z,13.90
2023-05-08T02:01:59.849Z,13.90
2023-05-08T02:04:35.735Z,14.00
2023-05-08T02:07:08.983Z,14.00
2023-05-08T02:09:43.148Z,14.00
2023-05-08T02:12:18.970Z,14.00
2023-05-08T02:14:54.785Z,13.90
2023-05-08T02:17:29.118Z,14.00
2023-05-08T02:20:05.506Z,14.00
2023-05-08T02:22:39.206Z,14.00
2023-05-08T02:25:14.761Z,13.90
2023-05-08T02:27:50.685Z,13.90
2023-05-08T02:30:26.838Z,14.00
2023-05-08T02:33:02.271Z,14.00
2023-05-08T02:35:38.421Z,14.00
2023-05-08T02:38:11.806Z,14.10
2023-05-08T02:40:51.737Z,14.10
2023-05-08T02:43:24.948Z,14.10
2023-05-08T02:46:08.364Z,14.10
2023-05-08T02:48:52.756Z,14.10
2023-05-08T02:51:38.961Z,13.90
2023-05-08T02:54:16.742Z,14.00
2023-05-08T02:56:59.704Z,14.00
2023-05-08T02:59:39.563Z,14.00
2023-05-08T03:02:18.418Z,14.00
2023-05-08T03:04:55.289Z,14.00
2023-05-08T03:07:31.657Z,14.10
2023-05-08T03:10:10.731Z,14.00
2023-05-08T03:12:48.311Z,13.90
2023-05-08T03:15:27.925Z,13.90
2023-05-08T03:18:07.777Z,13.90
2023-05-08T03:20:46.105Z,13.90
2023-05-08T03:23:23.106Z,13.90
2023-05-08T03:25:59.194Z,13.90
2023-05-08T03:28:34.385Z,13.90
2023-05-08T03:31:08.207Z,13.90
2023-05-08T03:33:44.295Z,13.90
2023-05-08T03:36:17.541Z,13.90
2023-05-08T03:38:52.136Z,14.00
2023-05-08T03:41:27.074Z,14.00
2023-05-08T03:44:00.518Z,14.00
2023-05-08T03:46:35.533Z,14.00
2023-05-08T03:49:10.838Z,14.00
2023-05-08T03:51:44.392Z,14.00
2023-05-08T03:54:18.731Z,14.00
2023-05-08T03:56:52.492Z,14.00
2023-05-08T03:59:39.491Z,13.90
2023-05-08T04:02:23.173Z,13.90
2023-05-08T04:05:03.655Z,13.90
2023-05-08T04:07:44.133Z,13.90
2023-05-08T04:10:25.788Z,13.90
2023-05-08T04:13:06.922Z,13.90
2023-05-08T04:15:45.912Z,13.90
2023-05-08T04:18:24.067Z,13.90
2023-05-08T04:20:59.021Z,13.80
2023-05-08T04:23:32.728Z,13.90
2023-05-08T04:26:09.077Z,13.90
2023-05-08T04:28:42.518Z,13.90
2023-05-08T04:31:17.078Z,13.90
2023-05-08T04:33:51.256Z,13.80
2023-05-08T04:36:25.494Z,13.80
2023-05-08T04:38:59.232Z,13.80
2023-05-08T04:41:35.018Z,13.80
2023-05-08T04:44:08.063Z,13.70
2023-05-08T04:46:41.172Z,13.70
2023-05-08T04:49:14.229Z,13.70
2023-05-08T04:51:47.196Z,13.70
2023-05-08T04:54:20.134Z,13.70
2023-05-08T04:56:54.456Z,13.80
2023-05-08T04:59:27.466Z,13.80
2023-05-08T05:02:02.363Z,13.80
2023-05-08T05:04:35.514Z,13.90
2023-05-08T05:07:08.503Z,13.90
2023-05-08T05:09:41.514Z,13.90
2023-05-08T05:12:15.829Z,14.00
2023-05-08T05:14:48.823Z,13.90
2023-05-08T05:17:21.800Z,13.90
2023-05-08T05:19:54.774Z,14.00
2023-05-08T05:22:28.702Z,14.00
2023-05-08T05:25:01.779Z,14.10
2023-05-08T05:27:37.540Z,14.10
2023-05-08T05:30:11.529Z,14.10
2023-05-08T05:32:44.970Z,14.10
2023-05-08T05:35:18.022Z,14.10
2023-05-08T05:37:51.075Z,14.10
2023-05-08T05:40:24.061Z,14.10
2023-05-08T05:42:58.378Z,14.20
2023-05-08T05:45:33.551Z,14.20
2023-05-08T05:48:07.363Z,14.20
2023-05-08T05:50:40.406Z,14.00
2023-05-08T05:53:13.616Z,14.10
2023-05-08T05:55:46.619Z,14.00
2023-05-08T05:58:21.092Z,14.00
2023-05-08T06:00:54.061Z,14.10
2023-05-08T06:03:27.206Z,14.10
2023-05-08T06:06:00.222Z,14.20
2023-05-08T06:08:33.254Z,14.30
2023-05-08T06:11:06.373Z,14.20
2023-05-08T06:13:42.047Z,14.20
2023-05-08T06:16:15.412Z,14.40
2023-05-08T06:18:48.919Z,14.40
2023-05-08T06:21:21.928Z,14.40
2023-05-08T06:23:54.958Z,14.50
2023-05-08T06:26:28.262Z,14.60
2023-05-08T06:29:02.584Z,14.60
2023-05-08T06:31:35.757Z,14.60
2023-05-08T06:34:09.188Z,14.50
2023-05-08T06:36:42.349Z,14.50
2023-05-08T06:39:15.857Z,14.50
2023-05-08T06:41:49.041Z,14.50
2023-05-08T06:44:23.340Z,14.60
2023-05-08T06:46:56.389Z,14.70
2023-05-08T06:49:29.475Z,14.60
2023-05-08T06:52:02.480Z,14.70
2023-05-08T06:54:35.498Z,14.80
2023-05-08T06:57:08.801Z,14.80
2023-05-08T06:59:43.150Z,14.80
2023-05-08T07:02:16.354Z,14.90
2023-05-08T07:04:49.540Z,14.90
2023-05-08T07:07:22.530Z,14.90
2023-05-08T07:09:55.496Z,15.00
2023-05-08T07:12:28.456Z,14.90
2023-05-08T07:15:13.768Z,15.00
2023-05-08T07:17:55.890Z,15.10
2023-05-08T07:20:29.149Z,15.20
2023-05-08T07:23:02.383Z,15.20
2023-05-08T07:25:35.363Z,15.20
2023-05-08T07:28:08.791Z,15.20
2023-05-08T07:30:43.138Z,15.30
2023-05-08T07:33:16.170Z,15.30
2023-05-08T07:35:49.460Z,15.30
2023-05-08T07:38:22.425Z,15.30
2023-05-08T07:40:57.188Z,15.40
2023-05-08T07:43:30.394Z,15.40
2023-05-08T07:46:04.949Z,15.40
2023-05-08T07:48:37.938Z,15.30
2023-05-08T07:51:11.974Z,15.40
2023-05-08T07:53:45.137Z,15.50
2023-05-08T07:56:18.247Z,15.50
2023-05-08T07:58:51.282Z,15.60
2023-05-08T08:01:25.634Z,15.60
2023-05-08T08:03:58.853Z,15.50
2023-05-08T08:06:31.911Z,15.70
2023-05-08T08:09:04.998Z,15.80
2023-05-08T08:11:37.945Z,15.80
2023-05-08T08:14:10.941Z,15.90
2023-05-08T08:16:45.407Z,16.00
2023-05-08T08:19:18.486Z,16.10
2023-05-08T08:21:51.480Z,16.10
2023-05-08T08:24:25.263Z,16.10
2023-05-08T08:26:58.265Z,16.20
2023-05-08T08:29:31.439Z,16.20
2023-05-08T08:32:06.706Z,16.20
2023-05-08T08:34:39.689Z,16.20
2023-05-08T08:37:15.661Z,16.30
2023-05-08T08:39:49.089Z,16.30
2023-05-08T08:42:23.436Z,16.20
2023-05-08T08:44:57.146Z,16.10
2023-05-08T08:47:38.224Z,16.00
2023-05-08T08:50:14.815Z,15.90
2023-05-08T08:52:54.503Z,15.90
2023-05-08T08:55:27.887Z,15.90
2023-05-08T08:58:13.815Z,15.80
2023-05-08T09:00:48.521Z,15.70
2023-05-08T09:03:23.113Z,15.60
2023-05-08T09:05:56.451Z,15.70
2023-05-08T09:08:29.896Z,15.80
2023-05-08T09:11:03.827Z,15.80
2023-05-08T09:13:37.013Z,16.00
2023-05-08T09:16:10.205Z,16.00
2023-05-08T09:18:44.623Z,16.10
2023-05-08T09:21:17.707Z,16.10
2023-05-08T09:23:57.481Z,16.20
2023-05-08T09:26:32.507Z,16.30
2023-05-08T09:29:18.737Z,16.40
2023-05-08T09:31:53.396Z,16.40
2023-05-08T09:34:29.645Z,16.60
2023-05-08T09:37:14.122Z,16.60
2023-05-08T09:39:47.692Z,16.60
2023-05-08T09:42:20.900Z,16.70
2023-05-08T09:44:55.197Z,16.80
2023-05-08T09:47:28.175Z,17.00
2023-05-08T09:50:03.928Z,17.10
2023-05-08T09:52:39.290Z,16.90
2023-05-08T09:55:12.692Z,16.90
2023-05-08T09:57:56.465Z,17.20
2023-05-08T10:00:30.427Z,17.30
2023-05-08T10:03:04.626Z,17.40
2023-05-08T10:05:39.115Z,17.50
2023-05-08T10:08:23.395Z,17.60
2023-05-08T10:11:14.572Z,17.80
2023-05-08T10:13:48.140Z,17.90
2023-05-08T10:16:23.621Z,18.00
2023-05-08T10:19:05.804Z,18.00
2023-05-08T10:21:44.627Z,17.90
2023-05-08T10:24:19.643Z,17.80
2023-05-08T10:27:07.558Z,17.60
2023-05-08T10:29:48.492Z,17.60
2023-05-08T10:32:23.267Z,17.60
2023-05-08T10:35:00.609Z,17.70
2023-05-08T10:37:36.889Z,17.70
2023-05-08T10:40:12.180Z,17.80
2023-05-08T10:42:46.321Z,17.60
2023-05-08T10:45:19.685Z,17.60
2023-05-08T10:48:02.653Z,17.50
2023-05-08T10:50:45.871Z,17.30
2023-05-08T10:53:32.587Z,17.30
2023-05-08T10:56:06.464Z,17.40
2023-05-08T10:58:43.043Z,17.30
2023-05-08T11:01:17.803Z,17.50
2023-05-08T11:03:55.301Z,17.30
2023-05-08T11:06:49.075Z,17.30
2023-05-08T11:09:28.764Z,17.40
2023-05-08T11:12:09.751Z,17.40
2023-05-08T11:14:45.103Z,17.30
2023-05-08T11:17:25.099Z,17.60
2023-05-08T11:20:00.691Z,17.50
2023-05-08T11:22:34.094Z,17.40
2023-05-08T11:25:11.879Z,17.30
2023-05-08T11:28:12.291Z,17.40
2023-05-08T11:30:46.498Z,17.30
2023-05-08T11:33:19.521Z,17.40
2023-05-08T11:35:56.026Z,17.40
2023-05-08T11:38:32.607Z,17.40
2023-05-08T11:41:09.020Z,17.40
2023-05-08T11:44:15.015Z,17.40
2023-05-08T11:46:52.308Z,17.40
2023-05-08T11:49:29.779Z,17.30
2023-05-08T11:52:05.878Z,17.30
2023-05-08T11:54:39.118Z,17.30
2023-05-08T11:57:13.442Z,17.30
2023-05-08T11:59:51.175Z,17.10
2023-05-08T12:02:37.379Z,17.10
2023-05-08T12:05:11.953Z,17.20
2023-05-08T12:07:46.323Z,17.10
2023-05-08T12:10:19.797Z,17.30
2023-05-08T12:12:54.215Z,17.40
2023-05-08T12:15:27.251Z,17.50
2023-05-08T12:18:03.077Z,17.60
2023-05-08T12:20:36.065Z,17.60
2023-05-08T12:23:10.316Z,17.60
2023-05-08T12:25:43.351Z,17.70
2023-05-08T12:28:17.667Z,17.70
2023-05-08T12:30:50.813Z,17.90
2023-05-08T12:33:24.485Z,18.00
2023-05-08T12:35:57.750Z,17.90
2023-05-08T12:38:31.178Z,18.20
2023-05-08T12:41:10.020Z,18.30
2023-05-08T12:43:49.010Z,18.00
2023-05-08T12:46:22.314Z,17.80
2023-05-08T12:49:02.625Z,17.90
2023-05-08T12:51:36.029Z,18.00
2023-05-08T12:54:08.968Z,18.20
2023-05-08T12:56:44.646Z,18.30
2023-05-08T12:59:29.580Z,18.30
2023-05-08T13:02:02.770Z,18.30
2023-05-08T13:04:38.782Z,18.20
2023-05-08T13:07:12.260Z,18.30
2023-05-08T13:09:59.663Z,18.20
2023-05-08T13:12:32.908Z,17.90
2023-05-08T13:15:09.410Z,17.90
2023-05-08T13:17:42.781Z,18.00
2023-05-08T13:20:16.327Z,17.90
2023-05-08T13:22:49.437Z,17.90
2023-05-08T13:25:22.397Z,17.70
2023-05-08T13:27:55.520Z,17.80
2023-05-08T13:30:30.035Z,17.90
2023-05-08T13:33:03.587Z,18.00
2023-05-08T13:35:37.036Z,18.10
2023-05-08T13:38:10.016Z,18.10
2023-05-08T13:40:43.012Z,18.30
2023-05-08T13:43:16.034Z,18.30
2023-05-08T13:45:50.390Z,18.30
2023-05-08T13:48:23.427Z,18.50
2023-05-08T13:50:56.385Z,18.60
2023-05-08T13:53:29.306Z,19.10
2023-05-08T13:56:02.628Z,18.90
2023-05-08T13:58:35.582Z,18.80
2023-05-08T14:01:24.921Z,19.00
2023-05-08T14:03:59.380Z,19.20
2023-05-08T14:06:32.565Z,19.20
2023-05-08T14:09:05.562Z,19.30
2023-05-08T14:11:38.488Z,18.90
2023-05-08T14:14:11.450Z,18.70
2023-05-08T14:16:45.848Z,18.50
2023-05-08T14:19:18.972Z,18.60
2023-05-08T14:21:52.768Z,18.80
2023-05-08T14:24:25.763Z,18.90
2023-05-08T14:26:59.380Z,18.60
2023-05-08T14:29:32.557Z,18.60
2023-05-08T14:32:07.114Z,18.60
2023-05-08T14:34:40.076Z,18.50
2023-05-08T14:37:13.551Z,18.60
2023-05-08T14:39:46.560Z,18.70
2023-05-08T14:42:23.243Z,18.90
2023-05-08T14:44:56.913Z,18.80
2023-05-08T14:47:32.902Z,18.50
2023-05-08T14:50:06.695Z,18.50
2023-05-08T14:52:39.663Z,18.60
2023-05-08T14:55:13.261Z,18.70
2023-05-08T14:57:47.167Z,18.70
2023-05-08T15:00:21.326Z,18.50
2023-05-08T15:02:55.815Z,18.50
2023-05-08T15:05:28.822Z,18.50
2023-05-08T15:08:02.742Z,18.50
2023-05-08T15:10:35.686Z,18.60
2023-05-08T15:13:08.739Z,18.50
2023-05-08T15:15:41.759Z,18.60
2023-05-08T15:18:16.129Z,18.70
2023-05-08T15:20:49.060Z,18.70
2023-05-08T15:23:22.012Z,18.80
2023-05-08T15:25:55.020Z,18.80
2023-05-08T15:28:27.986Z,18.80
2023-05-08T15:31:00.912Z,18.80
2023-05-08T15:33:35.232Z,18.90
2023-05-08T15:36:08.555Z,19.00
2023-05-08T15:38:42.011Z,19.10
2023-05-08T15:41:15.587Z,19.10
2023-05-08T15:43:48.690Z,19.30
2023-05-08T15:46:21.794Z,19.50
2023-05-08T15:48:56.151Z,19.60
2023-05-08T15:51:29.535Z,19.80
2023-05-08T15:54:02.536Z,19.90
2023-05-08T15:56:35.982Z,19.80
2023-05-08T15:59:08.953Z,19.90
2023-05-08T16:01:41.980Z,19.90
2023-05-08T16:04:16.417Z,19.90
2023-05-08T16:06:49.370Z,19.90
2023-05-08T16:09:22.368Z,19.70
2023-05-08T16:11:55.478Z,19.60
2023-05-08T16:14:28.506Z,19.60
2023-05-08T16:17:01.469Z,19.40
2023-05-08T16:19:39.749Z,19.50
2023-05-08T16:22:12.677Z,19.10
2023-05-08T16:24:45.752Z,19.10
2023-05-08T16:27:18.694Z,19.20
2023-05-08T16:29:51.618Z,18.90
2023-05-08T16:32:24.629Z,18.80
2023-05-08T16:34:59.174Z,18.70
2023-05-08T16:37:32.204Z,18.80
2023-05-08T16:40:06.738Z,18.70
2023-05-08T16:42:39.892Z,18.60
2023-05-08T16:45:13.743Z,18.60
2023-05-08T16:47:47.256Z,18.50
2023-05-08T16:50:21.934Z,18.60
2023-05-08T16:52:55.488Z,18.50
2023-05-08T16:55:28.513Z,18.60
2023-05-08T16:58:01.483Z,18.50
2023-05-08T17:00:34.686Z,18.60
2023-05-08T17:03:07.781Z,18.40
2023-05-08T17:05:42.181Z,18.20
2023-05-08T17:08:15.157Z,18.20
2023-05-08T17:10:48.712Z,18.30
2023-05-08T17:13:21.842Z,18.40
2023-05-08T17:15:54.834Z,18.40
2023-05-08T17:18:27.821Z,18.30
2023-05-08T17:21:02.167Z,18.10
2023-05-08T17:23:35.121Z,18.20
2023-05-08T17:26:08.855Z,18.20
2023-05-08T17:28:41.853Z,18.20
2023-05-08T17:31:15.874Z,18.00
2023-05-08T17:33:48.900Z,18.10
2023-05-08T17:36:23.297Z,18.10
2023-05-08T17:38:56.644Z,18.00
2023-05-08T17:41:29.601Z,17.80
2023-05-08T17:44:02.608Z,17.80
2023-05-08T17:46:35.565Z,17.80
2023-05-08T17:49:08.581Z,17.70
2023-05-08T17:51:42.829Z,17.70
2023-05-08T17:54:15.763Z,17.60
2023-05-08T17:56:48.669Z,17.60
2023-05-08T17:59:21.639Z,17.50
2023-05-08T18:01:54.584Z,17.60
2023-05-08T18:04:27.565Z,17.50
2023-05-08T18:07:03.926Z,17.50
2023-05-08T18:09:36.925Z,17.50
2023-05-08T18:12:09.906Z,17.40
2023-05-08T18:14:44.308Z,17.40
2023-05-08T18:17:19.212Z,17.40
2023-05-08T18:19:52.329Z,17.40
2023-05-08T18:22:26.911Z,17.40
2023-05-08T18:25:00.540Z,17.40
2023-05-08T18:27:34.437Z,17.40
2023-05-08T18:30:09.242Z,17.40
2023-05-08T18:32:42.195Z,17.30
2023-05-08T18:35:15.168Z,17.40
2023-05-08T18:37:49.494Z,17.30
2023-05-08T18:40:22.594Z,17.20
2023-05-08T18:42:55.646Z,17.10
2023-05-08T18:45:28.677Z,17.00
2023-05-08T18:48:01.712Z,16.90
2023-05-08T18:50:34.902Z,16.90
2023-05-08T18:53:09.862Z,16.80
2023-05-08T18:55:42.862Z,16.70
2023-05-08T18:58:15.889Z,16.70
2023-05-08T19:00:49.029Z,16.60
2023-05-08T19:03:22.103Z,16.50
2023-05-08T19:05:56.125Z,16.50
2023-05-08T19:08:30.505Z,16.40
2023-05-08T19:11:03.467Z,16.40
2023-05-08T19:13:37.049Z,16.40
2023-05-08T19:16:10.098Z,16.30
2023-05-08T19:18:43.094Z,16.20
2023-05-08T19:21:16.258Z,16.10
2023-05-08T19:23:50.971Z,16.10
2023-05-08T19:26:23.968Z,16.10
2023-05-08T19:28:57.017Z,16.00
2023-05-08T19:31:29.972Z,16.00
2023-05-08T19:34:03.028Z,16.00
2023-05-08T19:36:37.753Z,15.90
2023-05-08T19:39:12.220Z,15.80
2023-05-08T19:41:45.210Z,15.80
2023-05-08T19:44:18.127Z,15.80
2023-05-08T19:46:52.341Z,15.70
2023-05-08T19:49:25.341Z,15.80
2023-05-08T19:51:58.308Z,15.70
2023-05-08T19:54:32.601Z,15.70
2023-05-08T19:57:05.663Z,15.70
2023-05-08T19:59:38.676Z,15.60
2023-05-08T20:02:11.628Z,15.60
2023-05-08T20:05:10.350Z,15.60
2023-05-08T20:07:37.601Z,15.60
2023-05-08T20:10:12.676Z,15.50
2023-05-08T20:12:46.133Z,15.30
2023-05-08T20:15:19.268Z,15.30
2023-05-08T20:17:52.392Z,15.30
2023-05-08T20:20:27.119Z,15.20
2023-05-08T20:23:00.144Z,15.10
2023-05-08T20:25:34.644Z,15.10
2023-05-08T20:28:08.394Z,15.00
2023-05-08T20:30:41.643Z,14.90
2023-05-08T20:33:14.675Z,14.90
2023-05-08T20:35:47.701Z,14.80
2023-05-08T20:38:20.939Z,14.80
2023-05-08T20:40:59.336Z,14.80
2023-05-08T20:43:33.997Z,14.80
2023-05-08T20:46:07.085Z,14.80
2023-05-08T20:48:40.123Z,14.70
2023-05-08T20:51:14.281Z,14.80
2023-05-08T20:53:48.544Z,14.80
2023-05-08T20:56:22.806Z,14.70
2023-05-08T20:58:56.051Z,14.70
2023-05-08T21:01:29.149Z,14.70
2023-05-08T21:04:02.185Z,14.60
2023-05-08T21:06:35.205Z,14.60
2023-05-08T21:09:08.187Z,14.50
2023-05-08T21:11:42.500Z,14.50
2023-05-08T21:14:17.260Z,14.50
2023-05-08T21:16:50.691Z,14.40
2023-05-08T21:19:23.782Z,14.40
2023-05-08T21:21:56.729Z,14.40
2023-05-08T21:24:29.756Z,14.40
2023-05-08T21:27:04.290Z,14.40
2023-05-08T21:29:37.300Z,14.40
2023-05-08T21:32:10.507Z,14.40
2023-05-08T21:34:43.543Z,14.30
2023-05-08T21:37:16.491Z,14.30
2023-05-08T21:39:49.396Z,14.30
2023-05-08T21:42:23.688Z,14.30
2023-05-08T21:44:56.855Z,14.30
2023-05-08T21:47:29.845Z,14.20
2023-05-08T21:50:02.961Z,14.20
2023-05-08T21:52:35.969Z,14.20
2023-05-08T21:55:12.130Z,14.10
2023-05-08T21:57:46.467Z,14.10
2023-05-08T22:00:20.880Z,14.10
2023-05-08T22:02:53.864Z,14.00
2023-05-08T22:05:26.860Z,13.90
2023-05-08T22:07:59.829Z,14.00
2023-05-08T22:10:32.846Z,14.00
2023-05-08T22:13:07.548Z,14.00
2023-05-08T22:15:40.630Z,14.00
2023-05-08T22:18:14.237Z,14.00
2023-05-08T22:20:47.155Z,14.00
2023-05-08T22:23:20.089Z,13.90
2023-05-08T22:25:53.330Z,13.90
2023-05-08T22:28:27.923Z,13.90
2023-05-08T22:31:00.863Z,13.80
2023-05-08T22:33:34.042Z,13.80
2023-05-08T22:36:08.129Z,13.70
2023-05-08T22:38:41.435Z,13.70
2023-05-08T22:41:14.391Z,13.60
2023-05-08T22:43:49.033Z,13.60
2023-05-08T22:46:22.810Z,13.50
2023-05-08T22:48:55.931Z,13.50
2023-05-08T22:51:30.243Z,13.50
2023-05-08T22:54:03.241Z,13.40
2023-05-08T22:56:38.097Z,13.30
2023-05-08T22:59:12.382Z,13.30
2023-05-08T23:01:45.403Z,13.30
2023-05-08T23:04:18.447Z,13.30
2023-05-08T23:06:51.391Z,13.30
2023-05-08T23:09:24.378Z,13.40
2023-05-08T23:11:57.310Z,13.40
2023-05-08T23:14:31.592Z,13.30
2023-05-08T23:17:04.712Z,13.30
2023-05-08T23:19:37.757Z,13.30
2023-05-08T23:22:10.930Z,13.40
2023-05-08T23:24:43.882Z,13.40
2023-05-08T23:27:16.876Z,13.40
2023-05-08T23:29:51.119Z,13.40
2023-05-08T23:32:24.092Z,13.40
2023-05-08T23:34:56.989Z,13.30
2023-05-08T23:37:30.012Z,13.30
2023-05-08T23:40:03.144Z,13.30
2023-05-08T23:42:37.120Z,13.30
2023-05-08T23:45:12.728Z,13.20
2023-05-08T23:47:46.403Z,13.20
2023-05-08T23:50:19.418Z,13.20
2023-05-08T23:52:52.420Z,13.20
2023-05-08T23:55:25.885Z,13.20
2023-05-08T23:57:58.867Z,13.10
