createdAt,value
2023-01-23T00:00:28.847Z,1030.65
2023-01-23T00:01:28.758Z,1030.62
2023-01-23T00:02:28.776Z,1030.64
2023-01-23T00:03:28.733Z,1030.63
2023-01-23T00:04:28.744Z,1030.62
2023-01-23T00:05:28.705Z,1030.62
2023-01-23T00:06:28.690Z,1030.59
2023-01-23T00:07:28.675Z,1030.65
2023-01-23T00:08:28.662Z,1030.66
2023-01-23T00:09:28.646Z,1030.66
2023-01-23T00:10:28.630Z,1030.64
2023-01-23T00:11:28.703Z,1030.69
2023-01-23T00:12:28.603Z,1030.65
2023-01-23T00:13:28.601Z,1030.69
2023-01-23T00:14:28.578Z,1030.68
2023-01-23T00:15:28.592Z,1030.67
2023-01-23T00:16:28.552Z,1030.66
2023-01-23T00:17:28.536Z,1030.66
2023-01-23T00:18:28.523Z,1030.64
2023-01-23T00:19:28.507Z,1030.65
2023-01-23T00:20:28.493Z,1030.62
2023-01-23T00:21:28.495Z,1030.62
2023-01-23T00:22:28.463Z,1030.61
2023-01-23T00:23:28.452Z,1030.60
2023-01-23T00:24:28.437Z,1030.64
2023-01-23T00:25:28.425Z,1030.63
2023-01-23T00:26:28.411Z,1030.64
2023-01-23T00:27:28.484Z,1030.64
2023-01-23T00:28:28.383Z,1030.63
2023-01-23T00:29:28.369Z,1030.65
2023-01-23T00:30:28.352Z,1030.63
2023-01-23T00:31:28.484Z,1030.59
2023-01-23T00:32:28.329Z,1030.61
2023-01-23T00:33:28.311Z,1030.67
2023-01-23T00:34:28.304Z,1030.65
2023-01-23T00:35:28.292Z,1030.68
2023-01-23T00:36:28.270Z,1030.65
2023-01-23T00:37:28.278Z,1030.68
2023-01-23T00:38:28.241Z,1030.66
2023-01-23T00:39:28.229Z,1030.67
2023-01-23T00:40:28.217Z,1030.65
2023-01-23T00:41:28.212Z,1030.66
2023-01-23T00:42:28.186Z,1030.69
2023-01-23T00:43:28.266Z,1030.67
2023-01-23T00:44:28.159Z,1030.69
2023-01-23T00:45:28.150Z,1030.70
2023-01-23T00:46:28.194Z,1030.74
2023-01-23T00:47:28.123Z,1030.72
2023-01-23T00:48:28.102Z,1030.76
2023-01-23T00:49:28.101Z,1030.75
2023-01-23T00:50:28.073Z,1030.73
2023-01-23T00:51:28.118Z,1030.76
2023-01-23T00:52:28.055Z,1030.75
2023-01-23T00:53:28.034Z,1030.76
2023-01-23T00:54:28.018Z,1030.77
2023-01-23T00:55:28.014Z,1030.79
2023-01-23T00:56:28.004Z,1030.81
2023-01-23T00:57:27.977Z,1030.81
2023-01-23T00:58:27.966Z,1030.82
2023-01-23T00:59:28.033Z,1030.77
2023-01-23T01:00:27.954Z,1030.84
2023-01-23T01:01:28.027Z,1030.84
2023-01-23T01:02:28.008Z,1030.81
2023-01-23T01:03:27.897Z,1030.86
2023-01-23T01:04:27.880Z,1030.88
2023-01-23T01:05:27.875Z,1030.88
2023-01-23T01:06:27.849Z,1030.87
2023-01-23T01:07:27.855Z,1030.92
2023-01-23T01:08:27.827Z,1030.88
2023-01-23T01:09:27.812Z,1030.89
2023-01-23T01:10:27.794Z,1030.89
2023-01-23T01:11:27.785Z,1030.89
2023-01-23T01:12:27.767Z,1030.90
2023-01-23T01:13:27.771Z,1030.88
2023-01-23T01:14:27.743Z,1030.92
2023-01-23T01:15:27.810Z,1030.89
2023-01-23T01:16:27.757Z,1030.88
2023-01-23T01:17:27.698Z,1030.89
2023-01-23T01:18:27.683Z,1030.94
2023-01-23T01:19:27.679Z,1030.92
2023-01-23T01:20:27.656Z,1030.97
2023-01-23T01:21:27.640Z,1030.96
2023-01-23T01:22:27.630Z,1030.97
2023-01-23T01:23:27.621Z,1031.01
2023-01-23T01:24:27.602Z,1030.99
2023-01-23T01:25:27.586Z,1030.96
2023-01-23T01:26:27.573Z,1031.05
2023-01-23T01:27:27.558Z,1031.05
2023-01-23T01:28:27.542Z,1031.04
2023-01-23T01:29:27.534Z,1031.09
2023-01-23T01:30:27.524Z,1031.08
2023-01-23T01:31:27.786Z,1031.08
2023-01-23T01:32:27.492Z,1031.07
2023-01-23T01:33:27.475Z,1031.04
2023-01-23T01:34:27.463Z,1031.06
2023-01-23T01:35:27.444Z,1031.07
2023-01-23T01:36:27.456Z,1031.10
2023-01-23T01:37:27.426Z,1031.09
2023-01-23T01:38:27.403Z,1031.12
2023-01-23T01:39:27.390Z,1031.11
2023-01-23T01:40:27.373Z,1031.12
2023-01-23T01:41:27.362Z,1031.14
2023-01-23T01:42:27.344Z,1031.09
2023-01-23T01:43:27.332Z,1031.09
2023-01-23T01:44:27.317Z,1031.13
2023-01-23T01:45:27.305Z,1031.12
2023-01-23T01:46:27.313Z,1031.15
2023-01-23T01:47:27.363Z,1031.11
2023-01-23T01:48:27.277Z,1031.16
2023-01-23T01:49:27.255Z,1031.12
2023-01-23T01:50:27.233Z,1031.15
2023-01-23T01:51:27.222Z,1031.22
2023-01-23T01:52:27.206Z,1031.21
2023-01-23T01:53:27.193Z,1031.20
2023-01-23T01:54:27.179Z,1031.21
2023-01-23T01:55:27.174Z,1031.22
2023-01-23T01:56:27.151Z,1031.22
2023-01-23T01:57:27.136Z,1031.21
2023-01-23T01:58:27.123Z,1031.19
2023-01-23T01:59:27.116Z,1031.19
2023-01-23T02:00:27.133Z,1031.23
2023-01-23T02:01:27.081Z,1031.24
2023-01-23T02:02:27.064Z,1031.24
2023-01-23T02:03:27.137Z,1031.24
2023-01-23T02:04:27.038Z,1031.20
2023-01-23T02:05:27.026Z,1031.19
2023-01-23T02:06:27.011Z,1031.19
2023-01-23T02:07:27.005Z,1031.20
2023-01-23T02:08:26.987Z,1031.19
2023-01-23T02:09:26.967Z,1031.22
2023-01-23T02:10:26.958Z,1031.19
2023-01-23T02:11:26.940Z,1031.18
2023-01-23T02:12:26.989Z,1031.21
2023-01-23T02:13:26.913Z,1031.23
2023-01-23T02:14:26.898Z,1031.24
2023-01-23T02:15:26.886Z,1031.25
2023-01-23T02:16:26.890Z,1031.27
2023-01-23T02:17:26.859Z,1031.28
2023-01-23T02:18:26.842Z,1031.29
2023-01-23T02:19:26.830Z,1031.30
2023-01-23T02:20:26.811Z,1031.25
2023-01-23T02:21:26.800Z,1031.31
2023-01-23T02:22:26.794Z,1031.29
2023-01-23T02:23:26.778Z,1031.29
2023-01-23T02:24:26.757Z,1031.27
2023-01-23T02:25:26.959Z,1031.29
2023-01-23T02:26:26.727Z,1031.24
2023-01-23T02:27:26.715Z,1031.26
2023-01-23T02:28:26.702Z,1031.29
2023-01-23T02:29:26.688Z,1031.29
2023-01-23T02:30:26.672Z,1031.30
2023-01-23T02:31:26.734Z,1031.26
2023-01-23T02:32:26.643Z,1031.29
2023-01-23T02:33:26.630Z,1031.28
2023-01-23T02:34:26.616Z,1031.30
2023-01-23T02:35:26.682Z,1031.30
2023-01-23T02:36:26.588Z,1031.27
2023-01-23T02:37:26.576Z,1031.32
2023-01-23T02:38:26.559Z,1031.28
2023-01-23T02:39:26.547Z,1031.26
2023-01-23T02:40:26.531Z,1031.29
2023-01-23T02:41:26.517Z,1031.32
2023-01-23T02:42:26.501Z,1031.34
2023-01-23T02:43:26.488Z,1031.26
2023-01-23T02:44:26.494Z,1031.31
2023-01-23T02:45:26.514Z,1031.33
2023-01-23T02:46:26.450Z,1031.31
2023-01-23T02:47:26.433Z,1031.32
2023-01-23T02:48:26.418Z,1031.32
2023-01-23T02:49:26.405Z,1031.35
2023-01-23T02:50:26.390Z,1031.35
2023-01-23T02:51:26.528Z,1031.39
2023-01-23T02:52:26.362Z,1031.38
2023-01-23T02:53:26.350Z,1031.38
2023-01-23T02:54:26.334Z,1031.37
2023-01-23T02:55:26.319Z,1031.44
2023-01-23T02:56:26.307Z,1031.42
2023-01-23T02:57:26.291Z,1031.43
2023-01-23T02:58:26.286Z,1031.40
2023-01-23T02:59:26.266Z,1031.45
2023-01-23T03:00:26.251Z,1031.51
2023-01-23T03:01:26.239Z,1031.49
2023-01-23T03:02:26.250Z,1031.46
2023-01-23T03:03:26.209Z,1031.52
2023-01-23T03:04:26.200Z,1031.44
2023-01-23T03:05:26.181Z,1031.48
2023-01-23T03:06:26.165Z,1031.49
2023-01-23T03:07:26.241Z,1031.47
2023-01-23T03:08:26.143Z,1031.45
2023-01-23T03:09:26.123Z,1031.47
2023-01-23T03:10:26.109Z,1031.45
2023-01-23T03:11:26.121Z,1031.47
2023-01-23T03:12:26.104Z,1031.47
2023-01-23T03:13:26.072Z,1031.49
2023-01-23T03:14:26.055Z,1031.49
2023-01-23T03:15:26.043Z,1031.52
2023-01-23T03:16:26.033Z,1031.52
2023-01-23T03:17:26.012Z,1031.51
2023-01-23T03:18:25.999Z,1031.52
2023-01-23T03:19:25.985Z,1031.54
2023-01-23T03:20:25.970Z,1031.56
2023-01-23T03:21:25.959Z,1031.59
2023-01-23T03:22:25.943Z,1031.64
2023-01-23T03:23:26.041Z,1031.65
2023-01-23T03:24:25.918Z,1031.67
2023-01-23T03:25:25.901Z,1031.70
2023-01-23T03:26:25.887Z,1031.72
2023-01-23T03:27:25.881Z,1031.75
2023-01-23T03:28:25.860Z,1031.71
2023-01-23T03:29:25.846Z,1031.68
2023-01-23T03:30:25.829Z,1031.70
2023-01-23T03:31:25.835Z,1031.71
2023-01-23T03:32:25.803Z,1031.69
2023-01-23T03:33:25.806Z,1031.69
2023-01-23T03:34:25.777Z,1031.70
2023-01-23T03:35:25.762Z,1031.70
2023-01-23T03:36:25.748Z,1031.72
2023-01-23T03:37:25.731Z,1031.74
2023-01-23T03:38:25.719Z,1031.73
2023-01-23T03:39:25.830Z,1031.76
2023-01-23T03:40:25.694Z,1031.75
2023-01-23T03:41:25.681Z,1031.80
2023-01-23T03:42:25.668Z,1031.80
2023-01-23T03:43:25.648Z,1031.82
2023-01-23T03:44:25.639Z,1031.82
2023-01-23T03:45:25.658Z,1031.79
2023-01-23T03:46:25.608Z,1031.78
2023-01-23T03:47:25.590Z,1031.82
2023-01-23T03:48:25.580Z,1031.81
2023-01-23T03:49:25.579Z,1031.81
2023-01-23T03:50:25.550Z,1031.84
2023-01-23T03:51:25.589Z,1031.85
2023-01-23T03:52:25.526Z,1031.84
2023-01-23T03:53:25.508Z,1031.82
2023-01-23T03:54:25.492Z,1031.82
2023-01-23T03:55:25.579Z,1031.87
2023-01-23T03:56:25.465Z,1031.88
2023-01-23T03:57:25.454Z,1031.88
2023-01-23T03:58:25.441Z,1031.94
2023-01-23T03:59:25.431Z,1031.97
2023-01-23T04:00:25.411Z,1031.95
2023-01-23T04:01:25.405Z,1031.98
2023-01-23T04:02:25.430Z,1031.97
2023-01-23T04:03:25.368Z,1032.00
2023-01-23T04:04:25.393Z,1032.01
2023-01-23T04:05:25.350Z,1032.04
2023-01-23T04:06:25.324Z,1032.04
2023-01-23T04:07:25.313Z,1031.99
2023-01-23T04:08:25.299Z,1032.07
2023-01-23T04:09:25.285Z,1032.09
2023-01-23T04:10:25.269Z,1032.07
2023-01-23T04:11:25.342Z,1032.07
2023-01-23T04:12:25.255Z,1032.06
2023-01-23T04:13:25.231Z,1032.04
2023-01-23T04:14:25.214Z,1032.05
2023-01-23T04:15:25.204Z,1032.09
2023-01-23T04:16:25.193Z,1032.06
2023-01-23T04:17:25.182Z,1032.04
2023-01-23T04:18:25.157Z,1032.05
2023-01-23T04:19:25.145Z,1032.07
2023-01-23T04:20:25.132Z,1032.05
2023-01-23T04:21:25.116Z,1032.04
2023-01-23T04:22:25.109Z,1032.04
2023-01-23T04:23:25.093Z,1032.08
2023-01-23T04:24:25.076Z,1032.08
2023-01-23T04:25:25.067Z,1032.06
2023-01-23T04:26:25.047Z,1032.08
2023-01-23T04:27:25.124Z,1032.13
2023-01-23T04:28:25.021Z,1032.14
2023-01-23T04:29:25.013Z,1032.14
2023-01-23T04:30:25.005Z,1032.16
2023-01-23T04:31:25.034Z,1032.17
2023-01-23T04:32:24.964Z,1032.15
2023-01-23T04:33:24.951Z,1032.12
2023-01-23T04:34:24.945Z,1032.16
2023-01-23T04:35:24.964Z,1032.16
2023-01-23T04:36:24.912Z,1032.16
2023-01-23T04:37:24.897Z,1032.21
2023-01-23T04:38:24.884Z,1032.23
2023-01-23T04:39:24.867Z,1032.24
2023-01-23T04:40:24.854Z,1032.23
2023-01-23T04:41:24.843Z,1032.24
2023-01-23T04:42:24.827Z,1032.29
2023-01-23T04:43:24.899Z,1032.26
2023-01-23T04:44:24.800Z,1032.31
2023-01-23T04:45:24.784Z,1032.31
2023-01-23T04:46:24.801Z,1032.28
2023-01-23T04:47:24.759Z,1032.25
2023-01-23T04:48:24.746Z,1032.22
2023-01-23T04:49:24.730Z,1032.22
2023-01-23T04:50:24.725Z,1032.16
2023-01-23T04:51:24.752Z,1032.11
2023-01-23T04:52:24.687Z,1032.12
2023-01-23T04:53:24.679Z,1032.11
2023-01-23T04:54:24.660Z,1032.10
2023-01-23T04:55:24.646Z,1032.12
2023-01-23T04:56:24.704Z,1032.10
2023-01-23T04:57:24.633Z,1032.10
2023-01-23T04:58:24.634Z,1032.08
2023-01-23T04:59:24.672Z,1032.02
2023-01-23T05:00:24.583Z,1032.05
2023-01-23T05:01:24.577Z,1032.05
2023-01-23T05:02:24.567Z,1032.01
2023-01-23T05:03:24.535Z,1032.05
2023-01-23T05:04:24.529Z,1032.07
2023-01-23T05:05:24.506Z,1032.07
2023-01-23T05:06:24.491Z,1032.07
2023-01-23T05:07:24.494Z,1032.11
2023-01-23T05:08:24.463Z,1032.10
2023-01-23T05:09:24.450Z,1032.16
2023-01-23T05:10:24.451Z,1032.16
2023-01-23T05:11:24.423Z,1032.16
2023-01-23T05:12:24.407Z,1032.16
2023-01-23T05:13:24.395Z,1032.14
2023-01-23T05:14:24.378Z,1032.16
2023-01-23T05:15:24.452Z,1032.19
2023-01-23T05:16:24.353Z,1032.22
2023-01-23T05:17:24.338Z,1032.17
2023-01-23T05:18:24.328Z,1032.27
2023-01-23T05:19:24.320Z,1032.20
2023-01-23T05:20:24.300Z,1032.23
2023-01-23T05:21:24.282Z,1032.25
2023-01-23T05:22:24.268Z,1032.25
2023-01-23T05:23:24.258Z,1032.31
2023-01-23T05:24:24.243Z,1032.33
2023-01-23T05:25:24.234Z,1032.33
2023-01-23T05:26:24.218Z,1032.32
2023-01-23T05:27:24.197Z,1032.26
2023-01-23T05:28:24.191Z,1032.27
2023-01-23T05:29:24.171Z,1032.28
2023-01-23T05:30:24.165Z,1032.23
2023-01-23T05:31:24.419Z,1032.27
2023-01-23T05:32:24.136Z,1032.23
2023-01-23T05:33:24.115Z,1032.28
2023-01-23T05:34:24.103Z,1032.25
2023-01-23T05:35:24.109Z,1032.28
2023-01-23T05:36:24.071Z,1032.28
2023-01-23T05:37:24.059Z,1032.26
2023-01-23T05:38:24.045Z,1032.27
2023-01-23T05:39:24.032Z,1032.27
2023-01-23T05:40:24.019Z,1032.27
2023-01-23T05:41:25.666Z,1032.25
2023-01-23T05:42:23.991Z,1032.22
2023-01-23T05:43:23.975Z,1032.21
2023-01-23T05:44:23.958Z,1032.22
2023-01-23T05:45:23.952Z,1032.25
2023-01-23T05:46:23.995Z,1032.25
2023-01-23T05:47:24.007Z,1032.29
2023-01-23T05:48:23.903Z,1032.30
2023-01-23T05:49:23.903Z,1032.30
2023-01-23T05:50:23.874Z,1032.28
2023-01-23T05:51:23.929Z,1032.33
2023-01-23T05:52:23.849Z,1032.32
2023-01-23T05:53:23.834Z,1032.34
2023-01-23T05:54:23.820Z,1032.34
2023-01-23T05:55:23.812Z,1032.36
2023-01-23T05:56:23.792Z,1032.37
2023-01-23T05:57:23.776Z,1032.32
2023-01-23T05:58:23.761Z,1032.36
2023-01-23T05:59:23.777Z,1032.35
2023-01-23T06:00:23.741Z,1032.33
2023-01-23T06:01:23.728Z,1032.30
2023-01-23T06:02:23.748Z,1032.32
2023-01-23T06:03:23.896Z,1032.40
2023-01-23T06:04:23.680Z,1032.41
2023-01-23T06:05:23.666Z,1032.46
2023-01-23T06:06:23.650Z,1032.46
2023-01-23T06:07:23.641Z,1032.48
2023-01-23T06:08:23.625Z,1032.50
2023-01-23T06:09:23.612Z,1032.52
2023-01-23T06:10:23.606Z,1032.54
2023-01-23T06:11:23.581Z,1032.54
2023-01-23T06:12:23.576Z,1032.59
2023-01-23T06:13:23.555Z,1032.58
2023-01-23T06:14:23.541Z,1032.62
2023-01-23T06:15:23.531Z,1032.62
2023-01-23T06:16:23.518Z,1032.60
2023-01-23T06:17:23.503Z,1032.60
2023-01-23T06:18:23.490Z,1032.63
2023-01-23T06:19:23.556Z,1032.62
2023-01-23T06:20:23.454Z,1032.63
2023-01-23T06:21:23.453Z,1032.64
2023-01-23T06:22:23.435Z,1032.69
2023-01-23T06:23:23.421Z,1032.74
2023-01-23T06:24:23.403Z,1032.72
2023-01-23T06:25:23.390Z,1032.74
2023-01-23T06:26:23.380Z,1032.76
2023-01-23T06:27:23.357Z,1032.77
2023-01-23T06:28:23.348Z,1032.79
2023-01-23T06:29:23.332Z,1032.79
2023-01-23T06:30:23.317Z,1032.75
2023-01-23T06:31:23.409Z,1032.79
2023-01-23T06:32:23.291Z,1032.79
2023-01-23T06:33:23.275Z,1032.83
2023-01-23T06:34:23.281Z,1032.83
2023-01-23T06:35:23.261Z,1032.86
2023-01-23T06:36:23.235Z,1032.84
2023-01-23T06:37:23.235Z,1032.83
2023-01-23T06:38:23.207Z,1032.86
2023-01-23T06:39:23.191Z,1032.85
2023-01-23T06:40:23.195Z,1032.83
2023-01-23T06:41:23.172Z,1032.81
2023-01-23T06:42:23.149Z,1032.82
2023-01-23T06:43:23.140Z,1032.82
2023-01-23T06:44:23.123Z,1032.82
2023-01-23T06:45:23.130Z,1032.83
2023-01-23T06:46:23.144Z,1032.82
2023-01-23T06:47:23.083Z,1032.81
2023-01-23T06:48:23.068Z,1032.86
2023-01-23T06:49:23.053Z,1032.82
2023-01-23T06:50:23.301Z,1032.84
2023-01-23T06:51:23.163Z,1032.84
2023-01-23T06:52:23.016Z,1032.85
2023-01-23T06:53:23.010Z,1032.86
2023-01-23T06:54:22.981Z,1032.89
2023-01-23T06:55:22.975Z,1032.89
2023-01-23T06:56:22.956Z,1032.88
2023-01-23T06:57:22.957Z,1032.93
2023-01-23T06:58:22.925Z,1032.93
2023-01-23T06:59:22.928Z,1032.94
2023-01-23T07:00:23.069Z,1033.00
2023-01-23T07:01:22.920Z,1032.99
2023-01-23T07:02:22.868Z,1032.96
2023-01-23T07:03:22.855Z,1032.99
2023-01-23T07:04:22.848Z,1033.06
2023-01-23T07:05:22.827Z,1033.03
2023-01-23T07:06:22.813Z,1033.01
2023-01-23T07:07:22.877Z,1033.03
2023-01-23T07:08:22.790Z,1033.05
2023-01-23T07:09:22.780Z,1033.04
2023-01-23T07:10:22.755Z,1033.03
2023-01-23T07:11:22.748Z,1033.01
2023-01-23T07:12:22.733Z,1032.99
2023-01-23T07:13:22.724Z,1032.99
2023-01-23T07:14:22.701Z,1033.03
2023-01-23T07:15:22.687Z,1033.08
2023-01-23T07:16:22.723Z,1033.09
2023-01-23T07:17:22.662Z,1033.10
2023-01-23T07:18:22.648Z,1033.13
2023-01-23T07:19:22.632Z,1033.12
2023-01-23T07:20:23.092Z,1033.16
2023-01-23T07:21:22.612Z,1033.14
2023-01-23T07:22:22.590Z,1033.11
2023-01-23T07:23:22.669Z,1033.16
2023-01-23T07:24:22.564Z,1033.19
2023-01-23T07:25:22.556Z,1033.21
2023-01-23T07:26:22.532Z,1033.21
2023-01-23T07:27:22.518Z,1033.17
2023-01-23T07:28:22.511Z,1033.25
2023-01-23T07:29:22.498Z,1033.28
2023-01-23T07:30:22.670Z,1033.30
2023-01-23T07:31:22.619Z,1033.31
2023-01-23T07:32:22.450Z,1033.36
2023-01-23T07:33:22.434Z,1033.39
2023-01-23T07:34:22.555Z,1033.40
2023-01-23T07:35:22.414Z,1033.41
2023-01-23T07:36:22.402Z,1033.39
2023-01-23T07:37:22.383Z,1033.36
2023-01-23T07:38:22.369Z,1033.36
2023-01-23T07:39:22.428Z,1033.37
2023-01-23T07:40:22.606Z,1033.36
2023-01-23T07:41:22.323Z,1033.37
2023-01-23T07:42:22.309Z,1033.36
2023-01-23T07:43:22.296Z,1033.36
2023-01-23T07:44:22.281Z,1033.37
2023-01-23T07:45:22.264Z,1033.35
2023-01-23T07:46:22.280Z,1033.37
2023-01-23T07:47:22.241Z,1033.40
2023-01-23T07:48:22.227Z,1033.40
2023-01-23T07:49:22.216Z,1033.41
2023-01-23T07:50:22.544Z,1033.41
2023-01-23T07:51:22.191Z,1033.39
2023-01-23T07:52:22.167Z,1033.42
2023-01-23T07:53:22.153Z,1033.36
2023-01-23T07:54:22.141Z,1033.34
2023-01-23T07:55:22.203Z,1033.35
2023-01-23T07:56:22.117Z,1033.32
2023-01-23T07:57:22.104Z,1033.33
2023-01-23T07:58:22.082Z,1033.33
2023-01-23T07:59:22.069Z,1033.29
2023-01-23T08:00:24.380Z,1033.34
2023-01-23T08:01:22.097Z,1033.30
2023-01-23T08:02:22.040Z,1033.21
2023-01-23T08:03:22.016Z,1033.28
2023-01-23T08:04:22.012Z,1033.28
2023-01-23T08:05:21.988Z,1033.31
2023-01-23T08:06:21.972Z,1033.26
2023-01-23T08:07:21.962Z,1033.34
2023-01-23T08:08:21.950Z,1033.31
2023-01-23T08:09:21.932Z,1033.26
2023-01-23T08:10:22.291Z,1033.30
2023-01-23T08:11:21.988Z,1033.31
2023-01-23T08:12:21.891Z,1033.29
2023-01-23T08:13:21.874Z,1033.29
2023-01-23T08:14:21.859Z,1033.26
2023-01-23T08:15:21.845Z,1033.24
2023-01-23T08:16:21.880Z,1033.20
2023-01-23T08:17:21.821Z,1033.23
2023-01-23T08:18:21.803Z,1033.20
2023-01-23T08:19:21.797Z,1033.24
2023-01-23T08:20:22.122Z,1033.24
2023-01-23T08:21:21.761Z,1033.23
2023-01-23T08:22:21.746Z,1033.26
2023-01-23T08:23:21.731Z,1033.26
2023-01-23T08:24:21.720Z,1033.20
2023-01-23T08:25:21.703Z,1033.22
2023-01-23T08:26:21.690Z,1033.25
2023-01-23T08:27:21.756Z,1033.31
2023-01-23T08:28:21.685Z,1033.29
2023-01-23T08:29:21.648Z,1033.33
2023-01-23T08:30:22.096Z,1033.38
2023-01-23T08:31:21.704Z,1033.35
2023-01-23T08:32:21.605Z,1033.40
2023-01-23T08:33:21.589Z,1033.42
2023-01-23T08:34:21.576Z,1033.44
2023-01-23T08:35:21.563Z,1033.45
2023-01-23T08:36:21.553Z,1033.46
2023-01-23T08:37:21.535Z,1033.51
2023-01-23T08:38:21.528Z,1033.52
2023-01-23T08:39:21.510Z,1033.58
2023-01-23T08:40:21.767Z,1033.57
2023-01-23T08:41:21.480Z,1033.58
2023-01-23T08:42:21.465Z,1033.68
2023-01-23T08:43:21.538Z,1033.66
2023-01-23T08:44:21.439Z,1033.66
2023-01-23T08:45:21.421Z,1033.68
2023-01-23T08:46:21.408Z,1033.69
2023-01-23T08:47:21.416Z,1033.71
2023-01-23T08:48:21.381Z,1033.68
2023-01-23T08:49:21.380Z,1033.71
2023-01-23T08:50:21.743Z,1033.77
2023-01-23T08:51:21.386Z,1033.79
2023-01-23T08:52:21.325Z,1033.79
2023-01-23T08:53:21.314Z,1033.85
2023-01-23T08:54:21.316Z,1033.86
2023-01-23T08:55:21.298Z,1033.88
2023-01-23T08:56:21.277Z,1033.90
2023-01-23T08:57:21.265Z,1033.90
2023-01-23T08:58:21.242Z,1033.90
2023-01-23T08:59:21.309Z,1033.93
2023-01-23T09:00:21.587Z,1033.91
2023-01-23T09:01:21.216Z,1033.94
2023-01-23T09:02:21.207Z,1033.95
2023-01-23T09:03:21.175Z,1033.97
2023-01-23T09:04:21.173Z,1033.97
2023-01-23T09:05:21.156Z,1033.94
2023-01-23T09:06:21.144Z,1033.99
2023-01-23T09:07:21.118Z,1034.01
2023-01-23T09:08:21.108Z,1034.03
2023-01-23T09:09:21.089Z,1034.08
2023-01-23T09:10:21.316Z,1034.04
2023-01-23T09:11:21.061Z,1034.08
2023-01-23T09:12:21.048Z,1034.10
2023-01-23T09:13:21.034Z,1034.09
2023-01-23T09:14:21.020Z,1034.16
2023-01-23T09:15:21.089Z,1034.12
2023-01-23T09:16:21.022Z,1034.13
2023-01-23T09:17:20.978Z,1034.17
2023-01-23T09:18:20.965Z,1034.14
2023-01-23T09:19:20.951Z,1034.21
2023-01-23T09:20:21.299Z,1034.18
2023-01-23T09:21:20.934Z,1034.24
2023-01-23T09:22:20.909Z,1034.28
2023-01-23T09:23:20.895Z,1034.23
2023-01-23T09:24:20.890Z,1034.24
2023-01-23T09:25:20.866Z,1034.23
2023-01-23T09:26:20.883Z,1034.27
2023-01-23T09:27:20.839Z,1034.25
2023-01-23T09:28:20.830Z,1034.23
2023-01-23T09:29:20.812Z,1034.30
2023-01-23T09:30:21.123Z,1034.28
2023-01-23T09:31:20.907Z,1034.32
2023-01-23T09:32:20.769Z,1034.29
2023-01-23T09:33:20.756Z,1034.30
2023-01-23T09:34:20.744Z,1034.26
2023-01-23T09:35:20.728Z,1034.31
2023-01-23T09:36:33.700Z,1034.31
2023-01-23T09:37:20.702Z,1034.30
2023-01-23T09:38:20.704Z,1034.31
2023-01-23T09:39:20.678Z,1034.29
2023-01-23T09:40:21.008Z,1034.27
2023-01-23T09:41:20.645Z,1034.32
2023-01-23T09:42:20.631Z,1034.32
2023-01-23T09:43:20.615Z,1034.35
2023-01-23T09:44:20.607Z,1034.32
2023-01-23T09:45:20.594Z,1034.33
2023-01-23T09:46:20.655Z,1034.31
2023-01-23T09:47:20.642Z,1034.34
2023-01-23T09:48:20.546Z,1034.33
2023-01-23T09:49:20.532Z,1034.35
2023-01-23T09:50:20.868Z,1034.33
2023-01-23T09:51:20.543Z,1034.36
2023-01-23T09:52:20.491Z,1034.38
2023-01-23T09:53:20.477Z,1034.42
2023-01-23T09:54:20.466Z,1034.43
2023-01-23T09:55:20.447Z,1034.49
2023-01-23T09:56:20.437Z,1034.46
2023-01-23T09:57:20.420Z,1034.50
2023-01-23T09:58:20.418Z,1034.48
2023-01-23T09:59:20.392Z,1034.45
2023-01-23T10:00:20.706Z,1034.42
2023-01-23T10:01:20.416Z,1034.39
2023-01-23T10:02:20.404Z,1034.40
2023-01-23T10:03:20.336Z,1034.43
2023-01-23T10:04:20.327Z,1034.41
2023-01-23T10:05:20.327Z,1034.38
2023-01-23T10:06:20.295Z,1034.37
2023-01-23T10:07:20.285Z,1034.41
2023-01-23T10:08:20.273Z,1034.45
2023-01-23T10:09:20.254Z,1034.47
2023-01-23T10:10:20.452Z,1034.40
2023-01-23T10:11:20.226Z,1034.44
2023-01-23T10:12:20.221Z,1034.47
2023-01-23T10:13:20.217Z,1034.45
2023-01-23T10:14:20.187Z,1034.43
2023-01-23T10:15:20.508Z,1034.44
2023-01-23T10:16:20.221Z,1034.47
2023-01-23T10:17:20.211Z,1034.46
2023-01-23T10:18:20.132Z,1034.41
2023-01-23T10:19:20.228Z,1034.45
2023-01-23T10:20:20.457Z,1034.41
2023-01-23T10:21:20.088Z,1034.48
2023-01-23T10:22:23.212Z,1034.46
2023-01-23T10:23:20.061Z,1034.47
2023-01-23T10:24:21.395Z,1034.49
2023-01-23T10:25:20.322Z,1034.51
2023-01-23T10:26:20.024Z,1034.47
2023-01-23T10:27:20.009Z,1034.50
2023-01-23T10:28:19.989Z,1034.50
2023-01-23T10:29:19.983Z,1034.49
2023-01-23T10:30:20.558Z,1034.48
2023-01-23T10:31:20.053Z,1034.50
2023-01-23T10:32:19.951Z,1034.51
2023-01-23T10:33:19.926Z,1034.50
2023-01-23T10:34:19.908Z,1034.54
2023-01-23T10:35:20.365Z,1034.52
2023-01-23T10:36:23.761Z,1034.55
2023-01-23T10:37:19.872Z,1034.55
2023-01-23T10:38:19.854Z,1034.54
2023-01-23T10:39:20.187Z,1034.58
2023-01-23T10:40:20.005Z,1034.55
2023-01-23T10:41:21.141Z,1034.58
2023-01-23T10:42:19.800Z,1034.58
2023-01-23T10:43:19.794Z,1034.60
2023-01-23T10:44:19.776Z,1034.58
2023-01-23T10:45:20.036Z,1034.55
2023-01-23T10:46:19.803Z,1034.59
2023-01-23T10:47:19.735Z,1034.53
2023-01-23T10:48:19.720Z,1034.57
2023-01-23T10:49:19.700Z,1034.57
2023-01-23T10:50:19.688Z,1034.58
2023-01-23T10:51:19.773Z,1034.54
2023-01-23T10:52:21.277Z,1034.56
2023-01-23T10:53:19.654Z,1034.55
2023-01-23T10:54:31.289Z,1034.56
2023-01-23T10:55:20.198Z,1034.54
2023-01-23T10:56:19.610Z,1034.55
2023-01-23T10:57:19.598Z,1034.59
2023-01-23T10:58:19.582Z,1034.58
2023-01-23T10:59:19.572Z,1034.57
2023-01-23T11:00:19.557Z,1034.60
2023-01-23T11:01:19.632Z,1034.60
2023-01-23T11:02:19.676Z,1034.60
2023-01-23T11:03:19.516Z,1034.58
2023-01-23T11:04:19.504Z,1034.54
2023-01-23T11:05:19.779Z,1034.60
2023-01-23T11:06:19.480Z,1034.57
2023-01-23T11:07:19.553Z,1034.57
2023-01-23T11:08:19.448Z,1034.59
2023-01-23T11:09:19.435Z,1034.57
2023-01-23T11:10:19.425Z,1034.58
2023-01-23T11:11:19.407Z,1034.60
2023-01-23T11:12:19.392Z,1034.57
2023-01-23T11:13:19.382Z,1034.55
2023-01-23T11:14:19.369Z,1034.57
2023-01-23T11:15:19.654Z,1034.54
2023-01-23T11:16:19.421Z,1034.55
2023-01-23T11:17:19.327Z,1034.54
2023-01-23T11:18:19.315Z,1034.51
2023-01-23T11:19:19.303Z,1034.54
2023-01-23T11:20:19.286Z,1034.53
2023-01-23T11:21:19.273Z,1034.50
2023-01-23T11:22:19.255Z,1034.52
2023-01-23T11:23:19.322Z,1034.50
2023-01-23T11:24:24.567Z,1034.54
2023-01-23T11:25:19.473Z,1034.54
2023-01-23T11:26:19.207Z,1034.53
2023-01-23T11:27:19.197Z,1034.60
2023-01-23T11:28:19.190Z,1034.58
2023-01-23T11:29:19.167Z,1034.57
2023-01-23T11:30:19.158Z,1034.58
2023-01-23T11:31:19.332Z,1034.57
2023-01-23T11:32:19.235Z,1034.54
2023-01-23T11:33:19.112Z,1034.55
2023-01-23T11:34:19.102Z,1034.50
2023-01-23T11:35:19.415Z,1034.49
2023-01-23T11:36:19.126Z,1034.48
2023-01-23T11:37:19.065Z,1034.48
2023-01-23T11:38:24.459Z,1034.46
2023-01-23T11:39:19.118Z,1034.45
2023-01-23T11:40:19.038Z,1034.47
2023-01-23T11:41:19.007Z,1034.47
2023-01-23T11:42:18.994Z,1034.49
2023-01-23T11:43:18.980Z,1034.49
2023-01-23T11:44:19.313Z,1034.46
2023-01-23T11:45:19.256Z,1034.46
2023-01-23T11:46:18.997Z,1034.47
2023-01-23T11:47:18.925Z,1034.43
2023-01-23T11:48:18.909Z,1034.44
2023-01-23T11:49:18.897Z,1034.43
2023-01-23T11:50:18.896Z,1034.44
2023-01-23T11:51:18.927Z,1034.48
2023-01-23T11:52:18.858Z,1034.43
2023-01-23T11:53:18.854Z,1034.43
2023-01-23T11:54:18.830Z,1034.43
2023-01-23T11:55:19.131Z,1034.42
2023-01-23T11:56:18.803Z,1034.37
2023-01-23T11:57:18.788Z,1034.37
2023-01-23T11:58:18.774Z,1034.34
2023-01-23T11:59:18.770Z,1034.33
2023-01-23T12:00:19.143Z,1034.28
2023-01-23T12:01:18.750Z,1034.28
2023-01-23T12:02:18.739Z,1034.22
2023-01-23T12:03:18.707Z,1034.26
2023-01-23T12:04:18.731Z,1034.21
2023-01-23T12:05:19.207Z,1034.22