createdAt,value
2018-08-06T00:00:41.546Z,101809.14
2018-08-06T00:03:10.222Z,101809.59
2018-08-06T00:05:38.626Z,101811.82
2018-08-06T00:08:07.531Z,101807.88
2018-08-06T00:10:35.930Z,101812.31
2018-08-06T00:13:04.355Z,101814.56
2018-08-06T00:15:32.719Z,101810.23
2018-08-06T00:18:01.114Z,101810.30
2018-08-06T00:20:29.493Z,101812.07
2018-08-06T00:22:57.901Z,101804.20
2018-08-06T00:25:26.274Z,101807.28
2018-08-06T00:27:54.673Z,101807.73
2018-08-06T00:30:23.062Z,101801.62
2018-08-06T00:32:51.622Z,101795.06
2018-08-06T00:35:20.189Z,101795.10
2018-08-06T00:37:48.599Z,101798.63
2018-08-06T00:40:18.683Z,101789.89
2018-08-06T00:42:47.706Z,101792.55
2018-08-06T00:45:18.139Z,101783.78
2018-08-06T00:47:47.018Z,101795.21
2018-08-06T00:50:15.398Z,101788.66
2018-08-06T00:52:43.800Z,101790.03
2018-08-06T00:55:14.382Z,101788.29
2018-08-06T00:57:43.102Z,101791.84
2018-08-06T01:00:13.856Z,101792.28
2018-08-06T01:02:42.276Z,101789.64
2018-08-06T01:05:11.911Z,101790.55
2018-08-06T01:07:40.577Z,101794.49
2018-08-06T01:10:11.802Z,101789.65
2018-08-06T01:12:40.822Z,101789.63
2018-08-06T01:15:10.910Z,101789.17
2018-08-06T01:17:39.295Z,101792.25
2018-08-06T01:20:09.398Z,101789.64
2018-08-06T01:22:37.926Z,101792.33
2018-08-06T01:25:06.743Z,101790.16
2018-08-06T01:27:35.714Z,101793.23
2018-08-06T01:30:04.429Z,101793.23
2018-08-06T01:32:32.809Z,101795.00
2018-08-06T01:35:01.278Z,101797.19
2018-08-06T01:37:29.646Z,101798.51
2018-08-06T01:39:58.038Z,101792.80
2018-08-06T01:42:26.403Z,101791.03
2018-08-06T01:44:54.797Z,101795.84
2018-08-06T01:47:23.162Z,101790.16
2018-08-06T01:49:51.562Z,101790.16
2018-08-06T01:52:19.938Z,101792.32
2018-08-06T01:54:48.334Z,101794.52
2018-08-06T01:57:16.707Z,101794.52
2018-08-06T01:59:45.106Z,101791.43
2018-08-06T02:02:13.473Z,101790.56
2018-08-06T02:04:41.875Z,101789.27
2018-08-06T02:07:10.386Z,101790.61
2018-08-06T02:09:38.993Z,101794.58
2018-08-06T02:12:07.760Z,101796.75
2018-08-06T02:14:36.193Z,101792.86
2018-08-06T02:17:04.575Z,101792.84
2018-08-06T02:19:32.974Z,101791.11
2018-08-06T02:22:01.353Z,101795.94
2018-08-06T02:24:29.810Z,101793.78
2018-08-06T02:26:58.190Z,101786.77
2018-08-06T02:29:26.582Z,101790.31
2018-08-06T02:31:55.010Z,101791.62
2018-08-06T02:34:23.458Z,101783.77
2018-08-06T02:36:51.834Z,101777.21
2018-08-06T02:39:20.250Z,101778.12
2018-08-06T02:41:48.631Z,101778.58
2018-08-06T02:44:17.037Z,101775.94
2018-08-06T02:46:45.421Z,101773.33
2018-08-06T02:49:13.823Z,101774.64
2018-08-06T02:51:42.240Z,101772.04
2018-08-06T02:54:10.637Z,101773.77
2018-08-06T02:56:39.082Z,101770.70
2018-08-06T02:59:07.513Z,101768.09
2018-08-06T03:01:35.902Z,101779.05
2018-08-06T03:04:04.304Z,101780.39
2018-08-06T03:06:32.686Z,101776.02
2018-08-06T03:09:01.102Z,101776.01
2018-08-06T03:11:29.505Z,101781.70
2018-08-06T03:13:57.886Z,101774.28
2018-08-06T03:16:26.286Z,101770.77
2018-08-06T03:18:54.806Z,101778.22
2018-08-06T03:21:23.198Z,101773.41
2018-08-06T03:23:51.590Z,101777.76
2018-08-06T03:26:20.004Z,101780.38
2018-08-06T03:28:48.395Z,101779.96
2018-08-06T03:31:16.790Z,101775.58
2018-08-06T03:33:45.172Z,101776.00
2018-08-06T03:36:13.570Z,101776.89
2018-08-06T03:38:41.954Z,101777.77
2018-08-06T03:41:10.358Z,101778.19
2018-08-06T03:43:38.734Z,101779.95
2018-08-06T03:46:07.146Z,101777.33
2018-08-06T03:48:35.521Z,101772.94
2018-08-06T03:51:03.914Z,101774.25
2018-08-06T03:53:32.291Z,101772.52
2018-08-06T03:56:00.714Z,101775.13
2018-08-06T03:58:29.098Z,101770.75
2018-08-06T04:00:57.500Z,101780.39
2018-08-06T04:03:25.892Z,101783.47
2018-08-06T04:05:54.291Z,101787.41
2018-08-06T04:08:22.693Z,101785.66
2018-08-06T04:10:51.115Z,101786.98
2018-08-06T04:13:19.490Z,101783.89
2018-08-06T04:15:47.878Z,101793.95
2018-08-06T04:18:16.250Z,101795.27
2018-08-06T04:20:44.641Z,101793.06
2018-08-06T04:23:13.019Z,101796.55
2018-08-06T04:25:41.437Z,101796.58
2018-08-06T04:28:09.851Z,101793.92
2018-08-06T04:30:38.358Z,101798.27
2018-08-06T04:33:06.798Z,101792.98
2018-08-06T04:35:35.166Z,101793.83
2018-08-06T04:38:03.656Z,101794.27
2018-08-06T04:40:32.050Z,101798.20
2018-08-06T04:43:00.422Z,101798.20
2018-08-06T04:45:28.840Z,101794.67
2018-08-06T04:47:57.210Z,101805.22
2018-08-06T04:50:25.614Z,101806.13
2018-08-06T04:52:53.998Z,101809.64
2018-08-06T04:55:22.421Z,101806.14
2018-08-06T04:57:50.806Z,101805.69
2018-08-06T05:00:19.207Z,101814.03
2018-08-06T05:02:47.587Z,101806.13
2018-08-06T05:05:15.994Z,101810.52
2018-08-06T05:07:44.457Z,101812.72
2018-08-06T05:10:12.858Z,101817.53
2018-08-06T05:12:41.271Z,101813.59
2018-08-06T05:15:09.664Z,101818.84
2018-08-06T05:17:38.059Z,101820.59
2018-08-06T05:20:06.435Z,101821.03
2018-08-06T05:22:34.830Z,101825.82
2018-08-06T05:25:03.218Z,101824.94
2018-08-06T05:27:31.605Z,101829.73
2018-08-06T05:29:59.979Z,101823.59
2018-08-06T05:32:30.102Z,101824.88
2018-08-06T05:34:58.478Z,101823.97
2018-08-06T05:37:26.870Z,101830.53
2018-08-06T05:39:55.269Z,101829.63
2018-08-06T05:42:23.699Z,101837.50
2018-08-06T05:44:52.082Z,101840.55
2018-08-06T05:47:20.623Z,101842.32
2018-08-06T05:49:48.989Z,101843.62
2018-08-06T05:52:17.391Z,101847.13
2018-08-06T05:54:45.767Z,101840.08
2018-08-06T05:57:14.194Z,101840.06
2018-08-06T05:59:42.566Z,101840.45
2018-08-06T06:02:10.979Z,101843.48
2018-08-06T06:04:39.368Z,101846.52
2018-08-06T06:07:07.790Z,101841.20
2018-08-06T06:09:36.162Z,101838.09
2018-08-06T06:12:04.703Z,101834.50
2018-08-06T06:14:33.090Z,101844.53
2018-08-06T06:17:01.498Z,101837.88
2018-08-06T06:19:29.871Z,101840.41
2018-08-06T06:21:58.303Z,101837.31
2018-08-06T06:24:26.743Z,101840.75
2018-08-06T06:26:55.142Z,101843.31
2018-08-06T06:29:23.522Z,101848.51
2018-08-06T06:31:51.930Z,101843.19
2018-08-06T06:34:20.312Z,101840.47
2018-08-06T06:36:48.705Z,101839.93
2018-08-06T06:39:17.083Z,101852.58
2018-08-06T06:41:45.490Z,101849.81
2018-08-06T06:44:13.869Z,101849.72
2018-08-06T06:46:42.274Z,101853.16
2018-08-06T06:49:10.984Z,101855.23
2018-08-06T06:51:39.353Z,101852.91
2018-08-06T06:54:07.769Z,101850.22
2018-08-06T06:56:36.165Z,101850.10
2018-08-06T06:59:04.565Z,101846.07
2018-08-06T07:01:32.984Z,101842.02
2018-08-06T07:04:01.354Z,101844.94
2018-08-06T07:06:29.799Z,101840.80
2018-08-06T07:08:58.170Z,101831.36
2018-08-06T07:11:26.566Z,101826.83
2018-08-06T07:13:55.070Z,101836.74
2018-08-06T07:16:23.426Z,101833.89
2018-08-06T07:18:51.881Z,101839.83
2018-08-06T07:21:20.263Z,101843.67
2018-08-06T07:23:48.679Z,101842.60
2018-08-06T07:26:17.046Z,101842.42
2018-08-06T07:28:45.476Z,101838.41
2018-08-06T07:31:13.889Z,101840.90
2018-08-06T07:33:42.315Z,101844.82
2018-08-06T07:36:10.711Z,101845.67
2018-08-06T07:38:39.131Z,101839.84
2018-08-06T07:41:07.507Z,101844.75
2018-08-06T07:43:35.925Z,101840.22
2018-08-06T07:46:04.401Z,101844.12
2018-08-06T07:48:32.798Z,101840.50
2018-08-06T07:51:01.232Z,101851.70
2018-08-06T07:53:29.630Z,101848.36
2018-08-06T07:55:58.021Z,101851.40
2018-08-06T07:58:26.415Z,101849.45
2018-08-06T08:00:54.798Z,101848.48
2018-08-06T08:03:23.194Z,101846.61
2018-08-06T08:05:51.624Z,101841.25
2018-08-06T08:08:20.027Z,101835.75
2018-08-06T08:10:48.443Z,101833.12
2018-08-06T08:13:16.846Z,101829.34
2018-08-06T08:15:45.320Z,101831.53
2018-08-06T08:18:13.748Z,101833.58
2018-08-06T08:20:42.154Z,101840.42
2018-08-06T08:23:10.570Z,101835.60
2018-08-06T08:25:38.951Z,101834.34
2018-08-06T08:28:07.391Z,101833.37
2018-08-06T08:30:35.759Z,101838.22
2018-08-06T08:33:04.162Z,101833.84
2018-08-06T08:35:33.286Z,101833.48
2018-08-06T08:38:01.797Z,101824.88
2018-08-06T08:40:30.194Z,101832.08
2018-08-06T08:42:58.594Z,101822.93
2018-08-06T08:45:27.058Z,101815.63
2018-08-06T08:47:55.450Z,101821.52
2018-08-06T08:50:23.826Z,101818.98
2018-08-06T08:52:52.237Z,101823.05
2018-08-06T08:55:21.191Z,101825.25
2018-08-06T08:57:49.595Z,101817.38
2018-08-06T09:00:20.773Z,101818.52
2018-08-06T09:02:49.887Z,101823.37
2018-08-06T09:05:18.981Z,101817.29
2018-08-06T09:07:47.822Z,101816.77
2018-08-06T09:10:17.137Z,101806.87
2018-08-06T09:12:45.674Z,101809.77
2018-08-06T09:15:21.510Z,101807.39
2018-08-06T09:17:49.886Z,101801.95
2018-08-06T09:20:18.320Z,101800.62
2018-08-06T09:22:47.134Z,101803.24
2018-08-06T09:25:15.851Z,101803.08
2018-08-06T09:27:47.586Z,101803.91
2018-08-06T09:30:25.206Z,101787.88
2018-08-06T09:32:54.881Z,101794.27
2018-08-06T09:35:23.494Z,101787.06
2018-08-06T09:37:52.555Z,101783.48
2018-08-06T09:40:22.003Z,101779.45
2018-08-06T09:42:50.962Z,101778.92
2018-08-06T09:45:20.494Z,101776.20
2018-08-06T09:47:50.293Z,101775.13
2018-08-06T09:50:19.511Z,101775.41
2018-08-06T09:52:48.878Z,101772.58
2018-08-06T09:55:20.562Z,101766.25
2018-08-06T09:57:49.670Z,101770.17
2018-08-06T10:00:24.604Z,101763.38
2018-08-06T10:02:53.771Z,101756.55
2018-08-06T10:05:23.190Z,101761.69
2018-08-06T10:07:51.602Z,101754.89
2018-08-06T10:10:20.022Z,101758.66
2018-08-06T10:12:48.510Z,101754.12
2018-08-06T10:15:17.222Z,101752.17
2018-08-06T10:17:46.497Z,101757.27
2018-08-06T10:20:17.162Z,101757.00
2018-08-06T10:22:45.598Z,101757.20
2018-08-06T10:25:14.839Z,101749.09
2018-08-06T10:27:44.106Z,101750.27
2018-08-06T10:30:14.121Z,101758.09
2018-08-06T10:32:42.658Z,101752.22
2018-08-06T10:35:12.446Z,101739.38
2018-08-06T10:37:40.852Z,101733.55
2018-08-06T10:40:12.279Z,101730.25
2018-08-06T10:42:41.255Z,101726.02
2018-08-06T10:45:13.338Z,101723.66
2018-08-06T10:47:42.206Z,101720.48
2018-08-06T10:50:10.815Z,101719.89
2018-08-06T10:52:39.197Z,101719.69
2018-08-06T10:55:08.898Z,101715.52
2018-08-06T10:57:37.770Z,101713.59
2018-08-06T11:00:15.226Z,101716.05
2018-08-06T11:02:43.795Z,101714.85
2018-08-06T11:05:13.482Z,101706.17
2018-08-06T11:07:41.863Z,101711.25
2018-08-06T11:10:13.258Z,101709.38
2018-08-06T11:12:41.650Z,101706.59
2018-08-06T11:15:13.223Z,101702.88
2018-08-06T11:17:41.619Z,101702.58
2018-08-06T11:20:11.907Z,101693.41
2018-08-06T11:22:40.715Z,101694.48
2018-08-06T11:25:11.498Z,101690.25
2018-08-06T11:27:39.902Z,101690.31
2018-08-06T11:30:16.120Z,101688.32
2018-08-06T11:32:44.880Z,101687.75
2018-08-06T11:35:13.994Z,101687.52
2018-08-06T11:37:42.654Z,101690.38
2018-08-06T11:40:12.498Z,101688.70
2018-08-06T11:42:41.782Z,101687.37
2018-08-06T11:45:12.226Z,101686.18
2018-08-06T11:47:40.606Z,101679.70
2018-08-06T11:50:09.698Z,101684.37
2018-08-06T11:52:38.086Z,101678.06
2018-08-06T11:55:07.171Z,101677.06
2018-08-06T11:57:35.587Z,101678.16
2018-08-06T12:00:06.631Z,101669.62
2018-08-06T12:02:35.006Z,101675.23
2018-08-06T12:05:03.512Z,101676.09
2018-08-06T12:07:31.910Z,101670.70
2018-08-06T12:10:00.309Z,101673.13
2018-08-06T12:12:28.710Z,101670.38
2018-08-06T12:14:57.131Z,101665.70
2018-08-06T12:17:25.515Z,101664.55
2018-08-06T12:19:53.894Z,101657.34
2018-08-06T12:22:22.294Z,101659.86
2018-08-06T12:24:50.687Z,101653.77
2018-08-06T12:27:19.144Z,101655.49
2018-08-06T12:29:47.494Z,101648.81
2018-08-06T12:32:15.898Z,101641.81
2018-08-06T12:34:44.512Z,101641.76
2018-08-06T12:37:12.935Z,101638.46
2018-08-06T12:39:41.327Z,101636.65
2018-08-06T12:42:09.776Z,101631.19
2018-08-06T12:44:38.166Z,101623.34
2018-08-06T12:47:06.614Z,101626.13
2018-08-06T12:49:34.997Z,101626.29
2018-08-06T12:52:03.394Z,101621.27
2018-08-06T12:54:31.806Z,101625.92
2018-08-06T12:57:00.228Z,101622.97
2018-08-06T12:59:28.606Z,101620.48
2018-08-06T13:01:57.013Z,101624.18
2018-08-06T13:04:25.398Z,101618.93
2018-08-06T13:06:53.917Z,101616.35
2018-08-06T13:09:22.310Z,101616.13
2018-08-06T13:11:50.731Z,101618.64
2018-08-06T13:14:19.112Z,101609.97
2018-08-06T13:16:47.537Z,101612.90
2018-08-06T13:19:15.915Z,101610.86
2018-08-06T13:21:44.306Z,101603.15
2018-08-06T13:24:12.686Z,101602.06
2018-08-06T13:26:41.090Z,101598.80
2018-08-06T13:29:09.474Z,101603.61
2018-08-06T13:31:37.883Z,101593.19
2018-08-06T13:34:06.287Z,101593.44
2018-08-06T13:36:34.696Z,101589.25
2018-08-06T13:39:03.119Z,101588.54
2018-08-06T13:41:31.548Z,101589.33
2018-08-06T13:43:59.931Z,101583.56
2018-08-06T13:46:28.330Z,101581.30
2018-08-06T13:48:56.706Z,101576.40
2018-08-06T13:51:25.103Z,101582.95
2018-08-06T13:53:53.480Z,101579.25
2018-08-06T13:56:21.898Z,101579.87
2018-08-06T13:58:50.283Z,101577.64
2018-08-06T14:01:18.686Z,101580.17
2018-08-06T14:03:47.070Z,101577.81
2018-08-06T14:06:15.499Z,101573.63
2018-08-06T14:08:43.871Z,101573.86
2018-08-06T14:11:12.325Z,101569.67
2018-08-06T14:13:40.703Z,101563.91
2018-08-06T14:16:09.090Z,101564.52
2018-08-06T14:18:37.527Z,101559.43
2018-08-06T14:21:05.909Z,101552.15
2018-08-06T14:23:34.317Z,101556.40
2018-08-06T14:26:02.775Z,101547.26
2018-08-06T14:28:31.130Z,101550.23
2018-08-06T14:30:59.519Z,101547.87
2018-08-06T14:33:27.914Z,101540.20
2018-08-06T14:35:56.286Z,101543.74
2018-08-06T14:38:24.699Z,101544.45
2018-08-06T14:40:53.075Z,101547.92
2018-08-06T14:43:21.471Z,101537.02
2018-08-06T14:45:49.854Z,101543.23
2018-08-06T14:48:18.253Z,101544.20
2018-08-06T14:50:46.654Z,101538.92
2018-08-06T14:53:15.059Z,101545.23
2018-08-06T14:55:43.429Z,101540.89
2018-08-06T14:58:11.835Z,101539.66
2018-08-06T15:00:40.250Z,101533.52
2018-08-06T15:03:08.657Z,101532.25
2018-08-06T15:05:37.046Z,101531.50
2018-08-06T15:08:05.479Z,101525.66
2018-08-06T15:10:33.882Z,101522.33
2018-08-06T15:13:02.282Z,101519.47
2018-08-06T15:15:30.670Z,101525.91
2018-08-06T15:17:59.067Z,101523.94
2018-08-06T15:20:27.457Z,101517.62
2018-08-06T15:22:55.902Z,101518.02
2018-08-06T15:25:24.567Z,101514.94
2018-08-06T15:27:53.208Z,101517.13
2018-08-06T15:30:21.610Z,101512.66
2018-08-06T15:32:50.018Z,101509.20
2018-08-06T15:35:18.404Z,101509.20
2018-08-06T15:37:46.831Z,101499.28
2018-08-06T15:40:17.023Z,101499.28
2018-08-06T15:42:45.426Z,101489.12
2018-08-06T15:45:14.298Z,101492.28
2018-08-06T15:47:43.513Z,101494.48
2018-08-06T15:50:13.819Z,101494.00
2018-08-06T15:52:42.235Z,101493.63
2018-08-06T15:55:10.752Z,101493.03
2018-08-06T15:57:39.282Z,101494.48
2018-08-06T16:00:10.141Z,101492.17
2018-08-06T16:02:38.542Z,101489.50
2018-08-06T16:05:07.873Z,101485.66
2018-08-06T16:07:36.274Z,101483.77
2018-08-06T16:10:05.404Z,101481.57
2018-08-06T16:12:33.839Z,101477.14
2018-08-06T16:15:02.266Z,101480.30
2018-08-06T16:17:30.683Z,101477.63
2018-08-06T16:19:59.062Z,101478.59
2018-08-06T16:22:27.434Z,101476.37
2018-08-06T16:24:55.951Z,101469.78
2018-08-06T16:27:24.326Z,101468.03
2018-08-06T16:29:52.747Z,101463.08
2018-08-06T16:32:21.122Z,101462.60
2018-08-06T16:34:49.526Z,101459.84
2018-08-06T16:37:17.934Z,101451.63
2018-08-06T16:39:46.334Z,101450.03
2018-08-06T16:42:14.711Z,101456.55
2018-08-06T16:44:43.116Z,101456.81
2018-08-06T16:47:11.486Z,101463.58
2018-08-06T16:49:39.905Z,101452.59
2018-08-06T16:52:08.334Z,101451.64
2018-08-06T16:54:36.738Z,101454.17
2018-08-06T16:57:05.131Z,101451.31
2018-08-06T16:59:33.543Z,101449.77
2018-08-06T17:02:01.924Z,101447.55
2018-08-06T17:04:30.330Z,101441.45
2018-08-06T17:06:58.723Z,101440.39
2018-08-06T17:09:27.152Z,101438.36
2018-08-06T17:11:55.574Z,101434.38
2018-08-06T17:14:23.990Z,101441.35
2018-08-06T17:16:53.122Z,101431.80
2018-08-06T17:19:21.538Z,101427.10
2018-08-06T17:21:49.963Z,101433.37
2018-08-06T17:24:18.389Z,101425.84
2018-08-06T17:26:46.790Z,101431.72
2018-08-06T17:29:15.193Z,101431.23
2018-08-06T17:31:43.575Z,101428.55
2018-08-06T17:34:11.977Z,101427.86
2018-08-06T17:36:40.380Z,101428.28
2018-08-06T17:39:10.308Z,101429.37
2018-08-06T17:41:38.706Z,101431.41
2018-08-06T17:44:07.139Z,101429.14
2018-08-06T17:46:35.565Z,101430.92
2018-08-06T17:49:04.841Z,101430.83
2018-08-06T17:51:33.243Z,101436.13
2018-08-06T17:54:01.699Z,101432.28
2018-08-06T17:56:30.115Z,101421.06
2018-08-06T17:58:58.531Z,101426.92
2018-08-06T18:01:26.922Z,101432.91
2018-08-06T18:03:55.318Z,101420.64
2018-08-06T18:06:23.723Z,101423.27
2018-08-06T18:08:52.140Z,101421.36
2018-08-06T18:11:20.571Z,101418.75
2018-08-06T18:13:49.106Z,101418.95
2018-08-06T18:16:17.481Z,101420.39
2018-08-06T18:18:45.879Z,101422.81
2018-08-06T18:21:14.381Z,101420.77
2018-08-06T18:23:42.783Z,101419.20
2018-08-06T18:26:11.229Z,101423.66
2018-08-06T18:28:39.614Z,101425.12
2018-08-06T18:31:08.019Z,101428.81
2018-08-06T18:33:36.403Z,101430.23
2018-08-06T18:36:04.821Z,101427.23
2018-08-06T18:38:33.210Z,101424.59
2018-08-06T18:41:01.662Z,101426.91
2018-08-06T18:43:30.063Z,101430.09
2018-08-06T18:45:58.496Z,101425.62
2018-08-06T18:48:26.870Z,101432.70
2018-08-06T18:50:55.274Z,101430.45
2018-08-06T18:53:23.669Z,101434.36
2018-08-06T18:55:52.078Z,101429.81
2018-08-06T18:58:20.465Z,101436.82
2018-08-06T19:00:48.881Z,101439.77
2018-08-06T19:03:17.298Z,101441.92
2018-08-06T19:05:45.718Z,101443.08
2018-08-06T19:08:14.136Z,101439.53
2018-08-06T19:10:42.573Z,101436.86
2018-08-06T19:13:16.263Z,101433.39
2018-08-06T19:15:44.662Z,101430.98
2018-08-06T19:18:18.386Z,101435.11
2018-08-06T19:20:46.800Z,101431.66
2018-08-06T19:23:15.208Z,101427.72
2018-08-06T19:25:43.666Z,101432.53
2018-08-06T19:28:12.030Z,101431.63
2018-08-06T19:30:45.707Z,101430.65
2018-08-06T19:33:14.091Z,101436.31
2018-08-06T19:35:42.499Z,101434.72
2018-08-06T19:38:10.876Z,101438.95
2018-08-06T19:40:39.274Z,101437.37
2018-08-06T19:43:13.079Z,101437.61
2018-08-06T19:45:41.503Z,101436.96
2018-08-06T19:48:09.892Z,101441.23
2018-08-06T19:50:40.718Z,101434.41
2018-08-06T19:53:09.254Z,101433.81
2018-08-06T19:55:43.091Z,101433.16
2018-08-06T19:58:11.495Z,101433.43
2018-08-06T20:00:39.979Z,101441.59
2018-08-06T20:03:08.365Z,101442.25
2018-08-06T20:05:36.787Z,101444.31
2018-08-06T20:08:05.330Z,101440.24
2018-08-06T20:10:33.888Z,101441.00
2018-08-06T20:13:02.246Z,101446.67
2018-08-06T20:15:30.639Z,101440.84
2018-08-06T20:17:59.036Z,101436.71
2018-08-06T20:20:27.470Z,101440.94
2018-08-06T20:22:55.851Z,101438.50
2018-08-06T20:25:24.254Z,101437.81
2018-08-06T20:27:52.631Z,101437.48
2018-08-06T20:30:22.322Z,101437.98
2018-08-06T20:32:50.745Z,101434.47
2018-08-06T20:35:19.683Z,101434.94
2018-08-06T20:37:48.099Z,101436.27
2018-08-06T20:40:16.469Z,101431.45
2018-08-06T20:42:45.881Z,101433.48
2018-08-06T20:45:15.589Z,101430.44
2018-08-06T20:47:44.384Z,101436.69
2018-08-06T20:50:15.562Z,101438.11
2018-08-06T20:52:44.515Z,101441.69
2018-08-06T20:55:12.986Z,101441.70
2018-08-06T20:57:41.781Z,101439.84
2018-08-06T21:00:17.313Z,101444.50
2018-08-06T21:02:46.355Z,101441.15
2018-08-06T21:05:14.731Z,101442.59
2018-08-06T21:07:43.201Z,101441.34
2018-08-06T21:10:13.244Z,101447.63
2018-08-06T21:12:41.646Z,101446.87
2018-08-06T21:15:11.170Z,101449.25
2018-08-06T21:17:39.874Z,101449.41
2018-08-06T21:20:09.906Z,101445.98
2018-08-06T21:22:38.317Z,101444.79
2018-08-06T21:25:07.750Z,101444.97
2018-08-06T21:27:36.146Z,101445.17
2018-08-06T21:30:06.903Z,101442.69
2018-08-06T21:32:35.310Z,101440.59
2018-08-06T21:35:03.723Z,101449.45
2018-08-06T21:37:32.122Z,101453.97
2018-08-06T21:40:00.494Z,101454.62
2018-08-06T21:42:28.902Z,101454.83
2018-08-06T21:44:57.313Z,101458.11
2018-08-06T21:47:25.717Z,101456.97
2018-08-06T21:49:54.104Z,101456.65
2018-08-06T21:52:22.497Z,101456.28
2018-08-06T21:54:50.869Z,101456.82
2018-08-06T21:57:19.275Z,101456.04
2018-08-06T21:59:47.662Z,101460.93
2018-08-06T22:02:16.070Z,101458.77
2018-08-06T22:04:44.458Z,101459.66
2018-08-06T22:07:12.862Z,101460.52
2018-08-06T22:09:41.234Z,101464.02
2018-08-06T22:12:09.661Z,101455.27
2018-08-06T22:14:38.054Z,101457.03
2018-08-06T22:17:06.634Z,101454.37
2018-08-06T22:19:35.019Z,101453.06
2018-08-06T22:22:03.414Z,101458.77
2018-08-06T22:24:31.798Z,101453.92
2018-08-06T22:27:00.199Z,101455.70
2018-08-06T22:29:28.578Z,101464.94
2018-08-06T22:31:56.994Z,101461.86
2018-08-06T22:34:25.415Z,101459.67
2018-08-06T22:36:53.822Z,101459.28
2018-08-06T22:39:22.196Z,101460.67
2018-08-06T22:41:50.603Z,101459.36
2018-08-06T22:44:18.986Z,101453.24
2018-08-06T22:46:47.363Z,101449.72
2018-08-06T22:49:15.766Z,101455.92
2018-08-06T22:51:44.134Z,101449.38
2018-08-06T22:54:12.547Z,101448.52
2018-08-06T22:56:40.925Z,101449.38
2018-08-06T22:59:09.326Z,101452.03
2018-08-06T23:01:37.702Z,101448.13
2018-08-06T23:04:06.129Z,101449.86
2018-08-06T23:06:34.530Z,101449.84
2018-08-06T23:09:02.968Z,101440.61
2018-08-06T23:11:31.366Z,101436.20
2018-08-06T23:13:59.771Z,101439.69
2018-08-06T23:16:28.142Z,101435.70
2018-08-06T23:18:56.540Z,101437.84
2018-08-06T23:21:24.918Z,101440.05
2018-08-06T23:23:53.315Z,101437.84
2018-08-06T23:26:21.707Z,101443.94
2018-08-06T23:28:50.101Z,101437.78
2018-08-06T23:31:18.479Z,101437.73
2018-08-06T23:33:46.879Z,101434.66
2018-08-06T23:36:15.258Z,101434.59
2018-08-06T23:38:43.655Z,101435.05
2018-08-06T23:41:12.027Z,101432.02
2018-08-06T23:43:40.446Z,101433.83
2018-08-06T23:46:08.809Z,101431.69
2018-08-06T23:48:37.214Z,101427.80
2018-08-06T23:51:05.727Z,101427.43
2018-08-06T23:53:34.171Z,101422.22
2018-08-06T23:56:02.543Z,101418.80
2018-08-06T23:58:30.942Z,101412.73
