createdAt,value
2023-03-30T00:01:11.884Z,1.27
2023-03-30T00:03:58.903Z,1.33
2023-03-30T00:06:48.430Z,1.33
2023-03-30T00:09:33.617Z,1.70
2023-03-30T00:12:20.697Z,1.30
2023-03-30T00:15:09.440Z,1.23
2023-03-30T00:17:55.284Z,1.17
2023-03-30T00:20:43.065Z,1.10
2023-03-30T00:23:29.571Z,1.23
2023-03-30T00:26:15.429Z,1.23
2023-03-30T00:29:00.682Z,1.13
2023-03-30T00:31:46.206Z,1.13
2023-03-30T00:34:31.317Z,1.13
2023-03-30T00:37:16.706Z,1.20
2023-03-30T00:40:01.683Z,1.57
2023-03-30T00:42:47.184Z,1.03
2023-03-30T00:45:36.515Z,1.30
2023-03-30T00:48:29.652Z,1.27
2023-03-30T00:51:15.938Z,1.10
2023-03-30T00:54:12.860Z,1.20
2023-03-30T00:56:58.171Z,1.23
2023-03-30T00:59:43.383Z,1.20
2023-03-30T01:02:31.863Z,0.90
2023-03-30T01:05:17.315Z,1.20
2023-03-30T01:08:07.386Z,1.13
2023-03-30T01:10:53.409Z,1.13
2023-03-30T01:13:42.171Z,1.20
2023-03-30T01:16:39.600Z,1.30
2023-03-30T01:20:12.351Z,1.10
2023-03-30T01:23:15.892Z,1.10
2023-03-30T01:26:20.470Z,1.27
2023-03-30T01:29:20.168Z,1.20
2023-03-30T01:32:23.801Z,1.03
2023-03-30T01:35:24.573Z,1.37
2023-03-30T01:38:32.968Z,1.20
2023-03-30T01:41:40.870Z,1.00
2023-03-30T01:44:40.731Z,1.10
2023-03-30T01:47:31.267Z,1.03
2023-03-30T01:50:24.960Z,1.20
2023-03-30T01:53:23.511Z,1.00
2023-03-30T01:56:31.893Z,1.00
2023-03-30T01:59:40.524Z,1.40
2023-03-30T02:02:30.160Z,1.13
2023-03-30T02:05:18.290Z,1.03
2023-03-30T02:08:12.260Z,1.33
2023-03-30T02:10:58.869Z,1.30
2023-03-30T02:13:45.369Z,1.30
2023-03-30T02:16:37.770Z,1.30
2023-03-30T02:19:24.708Z,1.20
2023-03-30T02:22:09.856Z,0.90
2023-03-30T02:24:57.712Z,1.23
2023-03-30T02:27:42.720Z,1.00
2023-03-30T02:30:37.106Z,1.10
2023-03-30T02:33:41.076Z,0.97
2023-03-30T02:36:51.044Z,1.13
2023-03-30T02:40:13.329Z,1.07
2023-03-30T02:43:30.801Z,1.03
2023-03-30T02:46:52.606Z,1.20
2023-03-30T02:49:57.517Z,1.10
2023-03-30T02:53:02.096Z,1.30
2023-03-30T02:56:11.381Z,0.90
2023-03-30T02:59:18.283Z,1.07
2023-03-30T03:02:18.026Z,1.10
2023-03-30T03:05:06.554Z,1.30
2023-03-30T03:08:07.033Z,1.30
2023-03-30T03:10:52.201Z,0.93
2023-03-30T03:13:38.745Z,1.10
2023-03-30T03:16:24.149Z,1.10
2023-03-30T03:19:23.177Z,1.20
2023-03-30T03:22:08.938Z,1.40
2023-03-30T03:24:55.793Z,1.10
2023-03-30T03:28:06.590Z,1.00
2023-03-30T03:30:59.619Z,1.10
2023-03-30T03:33:44.836Z,0.90
2023-03-30T03:36:39.347Z,1.10
2023-03-30T03:39:24.275Z,1.03
2023-03-30T03:42:13.204Z,1.30
2023-03-30T03:45:09.301Z,1.10
2023-03-30T03:48:05.575Z,1.10
2023-03-30T03:50:59.873Z,1.30
2023-03-30T03:53:49.662Z,1.30
2023-03-30T03:56:35.777Z,0.97
2023-03-30T03:59:21.111Z,1.10
2023-03-30T04:02:06.526Z,1.33
2023-03-30T04:04:52.348Z,1.17
2023-03-30T04:07:37.797Z,1.10
2023-03-30T04:10:23.310Z,1.20
2023-03-30T04:13:16.693Z,1.07
2023-03-30T04:16:21.125Z,1.30
2023-03-30T04:19:36.060Z,1.20
2023-03-30T04:22:53.868Z,1.17
2023-03-30T04:26:06.347Z,1.13
2023-03-30T04:29:06.790Z,1.20
2023-03-30T04:32:12.655Z,1.20
2023-03-30T04:35:27.315Z,1.00
2023-03-30T04:38:22.354Z,1.10
2023-03-30T04:41:33.966Z,1.00
2023-03-30T04:44:37.858Z,1.17
2023-03-30T04:47:48.435Z,1.20
2023-03-30T04:50:44.535Z,1.00
2023-03-30T04:53:32.441Z,1.40
2023-03-30T04:56:36.150Z,1.20
2023-03-30T04:59:54.646Z,1.03
2023-03-30T05:03:04.201Z,1.17
2023-03-30T05:06:12.990Z,1.10
2023-03-30T05:09:11.238Z,0.90
2023-03-30T05:12:07.653Z,1.17
2023-03-30T05:15:13.156Z,1.50
2023-03-30T05:18:21.408Z,1.03
2023-03-30T05:21:25.875Z,1.10
2023-03-30T05:24:30.421Z,1.17
2023-03-30T05:27:19.474Z,1.20
2023-03-30T05:30:12.640Z,0.87
2023-03-30T05:33:22.055Z,0.93
2023-03-30T05:36:26.425Z,1.23
2023-03-30T05:39:25.931Z,0.93
2023-03-30T05:42:31.584Z,1.13
2023-03-30T05:45:43.931Z,1.10
2023-03-30T05:48:47.046Z,1.13
2023-03-30T05:52:11.747Z,1.00
2023-03-30T05:55:21.804Z,1.00
2023-03-30T05:58:22.684Z,1.10
2023-03-30T06:01:14.316Z,1.00
2023-03-30T06:04:02.201Z,0.97
2023-03-30T06:06:47.788Z,1.20
2023-03-30T06:09:33.552Z,0.90
2023-03-30T06:12:23.508Z,1.40
2023-03-30T06:15:09.609Z,1.23
2023-03-30T10:07:16.491Z,1.60
2023-03-30T10:10:40.948Z,1.30
2023-03-30T10:13:35.800Z,1.63
2023-03-30T10:16:34.434Z,1.80
2023-03-30T10:19:21.944Z,1.97
2023-03-30T10:22:18.787Z,1.83
2023-03-30T10:25:10.111Z,1.50
2023-03-30T10:28:01.246Z,1.60
2023-03-30T10:30:57.124Z,1.60
2023-03-30T10:33:44.254Z,2.17
2023-03-30T10:36:39.555Z,1.80
2023-03-30T10:39:33.626Z,1.90
2023-03-30T10:42:23.903Z,1.77
2023-03-30T10:45:38.753Z,1.70
2023-03-30T10:48:27.005Z,1.67
2023-03-30T10:51:37.058Z,1.70
2023-03-30T10:54:47.089Z,1.50
2023-03-30T10:57:54.511Z,1.80
2023-03-30T11:00:56.794Z,1.80
2023-03-30T11:03:48.265Z,1.53
2023-03-30T11:06:39.725Z,1.70
2023-03-30T11:09:31.415Z,1.87
2023-03-30T11:12:20.529Z,1.90
2023-03-30T11:15:15.798Z,1.70
2023-03-30T11:18:16.996Z,1.77
2023-03-30T11:21:17.805Z,1.40
2023-03-30T11:24:34.002Z,1.80
2023-03-30T11:27:27.877Z,1.53
2023-03-30T11:30:21.822Z,1.50
2023-03-30T11:33:31.336Z,1.63
2023-03-30T11:36:23.518Z,1.90
2023-03-30T11:39:29.062Z,1.43
2023-03-30T11:42:24.586Z,1.70
2023-03-30T11:45:34.080Z,1.63
2023-03-30T11:48:45.559Z,1.83
2023-03-30T11:51:45.993Z,1.50
2023-03-30T11:55:01.818Z,1.80
2023-03-30T11:57:59.792Z,1.73
2023-03-30T12:01:09.593Z,1.30
2023-03-30T12:04:15.856Z,1.50
2023-03-30T12:07:01.745Z,1.60
2023-03-30T12:09:55.191Z,1.50
2023-03-30T12:12:41.437Z,1.50
2023-03-30T12:15:52.023Z,1.47
2023-03-30T12:19:08.977Z,1.63
2023-03-30T12:22:21.023Z,1.60
2023-03-30T12:25:15.534Z,1.60
2023-03-30T12:28:15.560Z,1.60
2023-03-30T12:31:00.942Z,1.40
2023-03-30T12:33:52.935Z,2.07
2023-03-30T12:36:43.231Z,1.63
2023-03-30T12:39:32.319Z,1.60
2023-03-30T12:42:27.856Z,1.90
2023-03-30T12:45:15.731Z,1.70
2023-03-30T12:48:34.187Z,1.40
2023-03-30T12:51:45.683Z,1.40
2023-03-30T12:54:59.869Z,1.80
2023-03-30T12:58:03.551Z,1.50
2023-03-30T13:01:13.802Z,1.37
2023-03-30T13:04:02.220Z,1.40
2023-03-30T13:07:01.833Z,1.70
2023-03-30T13:10:00.931Z,1.50
2023-03-30T13:12:49.534Z,1.60
2023-03-30T13:15:46.537Z,1.53
2023-03-30T13:18:41.372Z,1.50
2023-03-30T13:21:26.661Z,1.40
2023-03-30T13:24:31.791Z,1.20
2023-03-30T13:27:16.996Z,1.57
2023-03-30T13:30:13.503Z,1.60
2023-03-30T13:33:25.264Z,1.50
2023-03-30T13:36:15.118Z,1.90
2023-03-30T13:39:12.284Z,1.40
2023-03-30T13:41:57.398Z,1.33
2023-03-30T13:45:16.137Z,1.40
2023-03-30T13:48:24.408Z,1.63
2023-03-30T13:51:19.280Z,1.30
2023-03-30T13:54:40.934Z,1.40
2023-03-30T13:57:38.552Z,1.70
2023-03-30T14:00:45.817Z,1.40
2023-03-30T14:03:38.885Z,1.63
2023-03-30T14:06:26.625Z,1.37
2023-03-30T14:09:18.513Z,1.43
2023-03-30T14:12:04.855Z,1.53
2023-03-30T14:14:50.531Z,1.27
2023-03-30T14:17:35.902Z,1.43
2023-03-30T14:20:54.194Z,1.47
2023-03-30T14:23:47.526Z,1.40
2023-03-30T14:26:32.604Z,1.40
2023-03-30T14:29:30.287Z,1.40
2023-03-30T14:32:21.151Z,1.47
2023-03-30T14:35:08.381Z,1.50
2023-03-30T14:37:53.779Z,1.60
2023-03-30T14:40:41.093Z,1.43
2023-03-30T14:43:30.019Z,1.53
2023-03-30T14:46:15.399Z,1.40
2023-03-30T14:49:00.827Z,1.60
2023-03-30T14:51:50.898Z,1.50
2023-03-30T14:54:37.896Z,1.63
2023-03-30T14:57:24.415Z,1.60
2023-03-30T15:00:21.606Z,1.60
2023-03-30T15:03:07.119Z,1.50
2023-03-30T15:05:52.658Z,1.40
2023-03-30T15:08:39.648Z,1.17
2023-03-30T15:11:27.640Z,1.70
2023-03-30T15:14:19.776Z,1.60
2023-03-30T15:17:13.607Z,1.10
2023-03-30T15:20:00.782Z,1.27
2023-03-30T15:22:51.203Z,1.40
2023-03-30T15:25:36.783Z,1.10
2023-03-30T15:28:22.215Z,1.10
2023-03-30T15:31:11.436Z,1.13
2023-03-30T15:33:59.739Z,1.17
2023-03-30T15:36:45.520Z,1.23
2023-03-30T15:39:36.412Z,1.40
2023-03-30T15:42:32.784Z,1.20
2023-03-30T15:45:18.024Z,1.13
2023-03-30T15:48:05.721Z,1.20
2023-03-30T15:51:23.819Z,1.00
2023-03-30T15:54:15.334Z,1.50
2023-03-30T15:57:05.013Z,1.40
2023-03-30T15:59:57.054Z,1.37
2023-03-30T16:02:48.094Z,1.30
2023-03-30T16:05:34.336Z,1.30
2023-03-30T16:08:19.686Z,1.37
2023-03-30T16:11:05.518Z,1.27
2023-03-30T16:13:52.729Z,1.50
2023-03-30T16:16:37.729Z,1.40
2023-03-30T16:19:25.925Z,1.50
2023-03-30T16:22:13.269Z,1.30
2023-03-30T16:25:00.818Z,1.10
2023-03-30T16:27:46.210Z,1.40
2023-03-30T16:30:34.790Z,1.17
2023-03-30T16:33:20.167Z,1.30
2023-03-30T16:36:05.768Z,1.63
2023-03-30T16:38:51.378Z,1.50
2023-03-30T16:41:39.700Z,1.20
2023-03-30T16:44:28.219Z,1.50
2023-03-30T16:47:21.252Z,1.27
2023-03-30T16:50:17.808Z,1.30
2023-03-30T16:53:08.921Z,1.20
2023-03-30T16:55:55.792Z,1.23
2023-03-30T16:58:43.045Z,1.27
2023-03-30T17:01:41.008Z,1.30
2023-03-30T17:04:28.342Z,1.23
2023-03-30T17:07:14.725Z,1.13
2023-03-30T17:10:26.678Z,1.50
2023-03-30T17:13:12.325Z,1.47
2023-03-30T17:16:03.203Z,1.30
2023-03-30T17:18:54.027Z,1.30
2023-03-30T17:21:56.638Z,1.83
2023-03-30T17:24:53.026Z,1.50
2023-03-30T17:30:42.863Z,1.60
2023-03-30T17:33:43.220Z,1.40
2023-03-30T17:36:32.725Z,1.33
2023-03-30T17:39:20.206Z,1.60
2023-03-30T17:42:08.497Z,1.63
2023-03-30T17:44:56.655Z,2.17
2023-03-30T17:47:44.124Z,1.87
2023-03-30T17:50:40.905Z,1.83
2023-03-30T17:53:33.153Z,1.77
2023-03-30T17:56:22.243Z,1.60
2023-03-30T17:59:12.010Z,2.07
2023-03-30T18:01:57.627Z,2.03
2023-03-30T18:04:42.846Z,2.47
2023-03-30T18:07:27.716Z,2.43
2023-03-30T18:10:15.546Z,2.53
2023-03-30T18:13:01.603Z,2.73
2023-03-30T18:15:49.538Z,2.43
2023-03-30T18:18:34.842Z,2.63
2023-03-30T18:21:20.067Z,2.90
2023-03-30T18:24:05.502Z,2.97
2023-03-30T18:26:50.965Z,3.43
2023-03-30T18:29:37.068Z,2.93
2023-03-30T18:32:22.451Z,2.87
2023-03-30T18:35:08.637Z,2.93
2023-03-30T18:37:54.488Z,3.37
2023-03-30T18:40:43.898Z,3.13
2023-03-30T18:43:28.992Z,3.10
2023-03-30T18:46:14.092Z,2.90
2023-03-30T18:48:59.145Z,2.63
2023-03-30T18:51:44.147Z,2.40
2023-03-30T18:54:29.369Z,2.50
2023-03-30T18:57:14.295Z,2.27
2023-03-30T19:00:02.218Z,2.70
2023-03-30T19:02:47.916Z,2.60
2023-03-30T19:05:34.005Z,2.70
2023-03-30T19:08:21.747Z,3.23
2023-03-30T19:11:07.425Z,2.57
2023-03-30T19:13:52.925Z,2.30
2023-03-30T19:16:38.410Z,2.63
2023-03-30T19:19:23.821Z,2.40
2023-03-30T19:22:08.903Z,2.57
2023-03-30T19:24:53.986Z,3.17
2023-03-30T19:27:46.473Z,2.20
2023-03-30T19:30:39.923Z,1.93
2023-03-30T19:33:25.352Z,2.60
2023-03-30T19:36:10.359Z,3.97
2023-03-30T19:38:55.722Z,4.30
2023-03-30T19:41:40.629Z,3.53
2023-03-30T19:44:25.654Z,3.97
2023-03-30T19:47:10.731Z,4.30
2023-03-30T19:49:55.945Z,3.40
2023-03-30T19:52:41.825Z,3.90
2023-03-30T19:55:27.637Z,3.67
2023-03-30T19:58:13.647Z,4.43
2023-03-30T20:01:04.131Z,4.90
2023-03-30T20:03:49.385Z,4.63
2023-03-30T20:06:35.843Z,4.77
2023-03-30T20:09:21.076Z,4.63
2023-03-30T20:12:06.614Z,4.33
2023-03-30T20:14:52.334Z,3.83
2023-03-30T20:17:38.264Z,3.80
2023-03-30T20:20:25.240Z,4.57
2023-03-30T20:23:10.668Z,4.13
2023-03-30T20:25:58.520Z,2.97
2023-03-30T20:28:43.828Z,3.67
2023-03-30T20:31:33.734Z,3.17
2023-03-30T20:34:24.156Z,3.60
2023-03-30T20:37:09.411Z,3.50
2023-03-30T20:40:03.375Z,3.70
2023-03-30T20:42:49.312Z,3.07
2023-03-30T20:45:46.289Z,2.83
2023-03-30T20:48:37.444Z,2.50
2023-03-30T20:51:23.732Z,2.63
2023-03-30T20:54:10.342Z,3.10
2023-03-30T20:56:55.908Z,2.77
2023-03-30T20:59:41.207Z,2.77
2023-03-30T21:02:26.116Z,2.60
2023-03-30T21:05:11.685Z,2.60
2023-03-30T21:08:00.121Z,3.47
2023-03-30T21:10:45.689Z,4.37
2023-03-30T21:13:30.930Z,4.17
2023-03-30T21:16:16.192Z,3.10
2023-03-30T21:19:01.568Z,3.77
2023-03-30T21:21:46.497Z,3.60
2023-03-30T21:24:31.342Z,4.03
2023-03-30T21:27:16.331Z,3.37
2023-03-30T21:30:01.188Z,3.67
2023-03-30T21:32:46.096Z,3.77
2023-03-30T21:35:31.261Z,3.60
2023-03-30T21:38:19.102Z,3.50
2023-03-30T21:41:07.741Z,3.70
2023-03-30T21:43:52.674Z,3.50
2023-03-30T21:46:38.113Z,3.40
2023-03-30T21:49:23.389Z,3.90
2023-03-30T21:52:08.633Z,3.43
2023-03-30T21:54:53.652Z,3.10
2023-03-30T21:57:38.458Z,3.37
2023-03-30T22:00:23.362Z,2.70
2023-03-30T22:03:08.956Z,2.83
2023-03-30T22:06:03.674Z,3.10
2023-03-30T22:08:49.298Z,2.83
2023-03-30T22:11:34.261Z,2.73
2023-03-30T22:14:19.800Z,2.53
2023-03-30T22:17:04.722Z,2.50
2023-03-30T22:19:51.782Z,2.97
2023-03-30T22:22:37.336Z,3.00
2023-03-30T22:25:23.085Z,2.60
2023-03-30T22:28:08.893Z,2.57
2023-03-30T22:30:55.371Z,2.30
2023-03-30T22:33:40.584Z,2.60
2023-03-30T22:36:30.022Z,2.63
2023-03-30T22:39:16.625Z,2.97
2023-03-30T22:42:01.665Z,2.57
2023-03-30T22:44:46.849Z,2.90
2023-03-30T22:47:31.797Z,2.50
2023-03-30T22:50:17.584Z,2.80
2023-03-30T22:53:03.208Z,2.80
2023-03-30T22:55:48.438Z,3.17
2023-03-30T22:58:35.902Z,3.03
2023-03-30T23:01:21.550Z,2.97
2023-03-30T23:04:06.917Z,2.90
2023-03-30T23:06:52.050Z,2.40
2023-03-30T23:09:38.265Z,2.50
2023-03-30T23:12:23.395Z,2.77
2023-03-30T23:15:10.589Z,2.90
2023-03-30T23:17:56.418Z,2.47
2023-03-30T23:20:46.407Z,2.73
2023-03-30T23:23:38.195Z,2.57
2023-03-30T23:26:23.161Z,2.60
2023-03-30T23:29:08.195Z,2.23
2023-03-30T23:31:53.229Z,2.77
2023-03-30T23:34:38.216Z,2.63
2023-03-30T23:37:23.097Z,2.60
2023-03-30T23:40:08.632Z,2.20
2023-03-30T23:42:53.877Z,2.50
2023-03-30T23:45:38.936Z,2.37
2023-03-30T23:48:24.241Z,2.30
2023-03-30T23:51:09.337Z,2.50
2023-03-30T23:53:56.556Z,2.40
2023-03-30T23:56:42.997Z,1.83
2023-03-30T23:59:28.232Z,2.10
