createdAt,value
2023-03-16T00:00:49.836Z,101729.75
2023-03-16T00:03:19.315Z,101729.75
2023-03-16T00:05:48.773Z,101721.34
2023-03-16T00:08:17.489Z,101718.13
2023-03-16T00:10:46.921Z,101714.69
2023-03-16T00:13:15.912Z,101714.81
2023-03-16T00:15:51.054Z,101713.16
2023-03-16T00:18:19.077Z,101708.75
2023-03-16T00:20:50.988Z,101701.06
2023-03-16T00:23:18.640Z,101697.69
2023-03-16T00:25:46.192Z,101695.88
2023-03-16T00:28:13.971Z,101684.00
2023-03-16T00:30:41.532Z,101689.75
2023-03-16T00:33:09.157Z,101692.50
2023-03-16T00:35:36.673Z,101679.44
2023-03-16T00:38:04.291Z,101686.56
2023-03-16T00:40:33.882Z,101684.03
2023-03-16T00:43:01.686Z,101681.56
2023-03-16T00:45:29.720Z,101682.22
2023-03-16T00:47:57.226Z,101672.69
2023-03-16T00:50:24.837Z,101681.22
2023-03-16T00:52:53.691Z,101675.44
2023-03-16T00:55:21.703Z,101667.78
2023-03-16T00:57:49.467Z,101663.53
2023-03-16T01:00:20.305Z,101658.34
2023-03-16T01:02:48.110Z,101658.38
2023-03-16T01:05:16.079Z,101651.09
2023-03-16T01:07:45.217Z,101650.47
2023-03-16T01:10:13.371Z,101637.53
2023-03-16T01:12:40.927Z,101635.75
2023-03-16T01:15:09.161Z,101632.41
2023-03-16T01:17:36.655Z,101636.06
2023-03-16T01:20:06.547Z,101639.28
2023-03-16T01:22:34.085Z,101641.31
2023-03-16T01:25:01.744Z,101605.59
2023-03-16T01:27:29.237Z,101623.09
2023-03-16T01:29:56.744Z,101629.84
2023-03-16T01:32:24.262Z,101613.38
2023-03-16T01:34:51.738Z,101609.06
2023-03-16T01:37:19.261Z,101617.09
2023-03-16T01:39:46.777Z,101615.16
2023-03-16T01:42:14.450Z,101606.50
2023-03-16T01:45:29.563Z,101609.09
2023-03-16T01:47:58.702Z,101584.75
2023-03-16T01:50:27.608Z,101587.53
2023-03-16T01:52:56.258Z,101590.94
2023-03-16T01:55:24.108Z,101577.28
2023-03-16T01:57:51.656Z,101580.75
2023-03-16T02:00:23.763Z,101575.56
2023-03-16T02:02:57.418Z,101568.72
2023-03-16T02:05:39.848Z,101577.34
2023-03-16T02:08:09.188Z,101564.59
2023-03-16T02:10:38.454Z,101553.41
2023-03-16T02:13:05.989Z,101557.09
2023-03-16T02:15:35.949Z,101563.13
2023-03-16T02:18:03.585Z,101555.50
2023-03-16T02:20:52.493Z,101557.28
2023-03-16T02:23:22.970Z,101546.81
2023-03-16T02:25:59.232Z,101540.94
2023-03-16T02:28:38.960Z,101546.75
2023-03-16T02:31:08.024Z,101552.84
2023-03-16T02:33:36.434Z,101548.72
2023-03-16T02:36:03.919Z,101547.91
2023-03-16T02:38:31.667Z,101545.16
2023-03-16T02:41:10.520Z,101543.47
2023-03-16T02:43:40.629Z,101531.28
2023-03-16T02:46:09.374Z,101543.44
2023-03-16T02:48:43.727Z,101547.78
2023-03-16T02:51:12.454Z,101548.44
2023-03-16T02:53:40.876Z,101555.50
2023-03-16T02:56:09.483Z,101551.22
2023-03-16T02:58:37.023Z,101549.38
2023-03-16T03:01:04.848Z,101544.63
2023-03-16T03:03:34.380Z,101555.53
2023-03-16T03:06:02.719Z,101556.31
2023-03-16T03:08:30.205Z,101551.94
2023-03-16T03:10:57.749Z,101541.84
2023-03-16T03:13:25.318Z,101538.09
2023-03-16T03:15:53.073Z,101544.91
2023-03-16T03:18:20.739Z,101533.56
2023-03-16T03:20:48.225Z,101536.41
2023-03-16T03:23:17.033Z,101534.63
2023-03-16T03:25:45.311Z,101530.09
2023-03-16T03:28:12.895Z,101532.66
2023-03-16T03:30:40.419Z,101533.34
2023-03-16T03:33:08.050Z,101523.97
2023-03-16T03:35:35.691Z,101522.34
2023-03-16T03:38:03.297Z,101519.88
2023-03-16T03:40:31.031Z,101512.72
2023-03-16T03:42:58.628Z,101507.78
2023-03-16T03:45:26.267Z,101507.38
2023-03-16T03:47:55.125Z,101510.22
2023-03-16T03:50:23.175Z,101515.06
2023-03-16T03:52:50.658Z,101513.47
2023-03-16T03:55:18.261Z,101512.34
2023-03-16T03:57:45.840Z,101509.72
2023-03-16T04:00:14.474Z,101504.81
2023-03-16T04:02:42.172Z,101497.78
2023-03-16T04:05:10.731Z,101485.25
2023-03-16T04:07:38.688Z,101488.81
2023-03-16T04:10:07.520Z,101492.44
2023-03-16T04:12:35.180Z,101485.47
2023-03-16T04:15:03.589Z,101479.44
2023-03-16T04:17:31.118Z,101470.75
2023-03-16T04:19:58.598Z,101476.22
2023-03-16T04:22:26.117Z,101478.44
2023-03-16T04:24:53.635Z,101470.66
2023-03-16T04:27:21.189Z,101468.13
2023-03-16T04:29:48.736Z,101464.88
2023-03-16T04:32:16.278Z,101461.63
2023-03-16T04:34:44.040Z,101462.44
2023-03-16T04:37:11.923Z,101461.97
2023-03-16T04:39:39.433Z,101463.94
2023-03-16T04:42:07.290Z,101462.44
2023-03-16T04:44:34.771Z,101461.81
2023-03-16T04:47:02.497Z,101462.59
2023-03-16T04:49:30.043Z,101466.88
2023-03-16T04:51:57.757Z,101458.34
2023-03-16T04:54:25.475Z,101453.22
2023-03-16T04:56:53.077Z,101451.28
2023-03-16T04:59:20.594Z,101420.03
2023-03-16T05:01:48.588Z,101449.66
2023-03-16T05:04:19.589Z,101453.66
2023-03-16T05:06:47.457Z,101455.19
2023-03-16T05:09:15.014Z,101451.53
2023-03-16T05:11:42.526Z,101456.63
2023-03-16T05:14:10.270Z,101459.09
2023-03-16T05:16:37.769Z,101454.16
2023-03-16T05:19:05.425Z,101458.41
2023-03-16T05:21:34.194Z,101468.03
2023-03-16T05:24:01.833Z,101463.50
2023-03-16T05:26:29.402Z,101452.97
2023-03-16T05:28:58.251Z,101447.91
2023-03-16T05:31:26.605Z,101451.63
2023-03-16T05:33:54.972Z,101464.72
2023-03-16T05:36:22.686Z,101447.97
2023-03-16T05:38:50.194Z,101446.94
2023-03-16T05:41:18.392Z,101434.16
2023-03-16T05:43:46.455Z,101435.69
2023-03-16T05:46:14.367Z,101429.81
2023-03-16T05:48:41.889Z,101435.72
2023-03-16T05:51:09.380Z,101437.66
2023-03-16T05:53:36.879Z,101431.81
2023-03-16T05:56:04.429Z,101430.22
2023-03-16T05:58:33.914Z,101433.53
2023-03-16T06:01:02.285Z,101407.56
2023-03-16T06:03:29.898Z,101427.44
2023-03-16T06:05:57.446Z,101425.97
2023-03-16T06:08:25.059Z,101424.28
2023-03-16T06:10:52.611Z,101425.75
2023-03-16T06:13:21.413Z,101431.13
2023-03-16T06:15:48.951Z,101426.00
2023-03-16T06:18:16.551Z,101412.78
2023-03-16T06:20:44.279Z,101410.28
2023-03-16T06:23:11.783Z,101412.03
2023-03-16T06:25:40.740Z,101400.81
2023-03-16T06:28:08.959Z,101402.72
2023-03-16T06:30:36.489Z,101401.06
2023-03-16T06:33:04.082Z,101407.25
2023-03-16T06:35:31.763Z,101402.06
2023-03-16T06:37:59.320Z,101407.22
2023-03-16T06:40:27.556Z,101400.25
2023-03-16T06:42:55.498Z,101398.44
2023-03-16T06:45:23.146Z,101397.72
2023-03-16T06:47:50.705Z,101395.03
2023-03-16T06:50:18.420Z,101396.78
2023-03-16T06:52:45.927Z,101393.28
2023-03-16T06:55:14.524Z,101394.94
2023-03-16T06:57:42.839Z,101393.25
2023-03-16T07:00:14.110Z,101392.34
2023-03-16T07:02:42.587Z,101383.88
2023-03-16T07:05:13.012Z,101380.31
2023-03-16T07:07:43.096Z,101381.94
2023-03-16T07:10:17.380Z,101375.19
2023-03-16T07:12:45.697Z,101384.81
2023-03-16T07:15:14.154Z,101395.38
2023-03-16T07:17:42.622Z,101389.28
2023-03-16T07:20:12.915Z,101388.41
2023-03-16T07:22:41.685Z,101381.34
2023-03-16T07:25:11.363Z,101376.50
2023-03-16T07:27:41.375Z,101379.38
2023-03-16T07:30:12.071Z,101376.72
2023-03-16T07:32:39.728Z,101374.88
2023-03-16T07:35:07.774Z,101371.78
2023-03-16T07:37:35.417Z,101376.06
2023-03-16T07:40:03.563Z,101386.31
2023-03-16T07:42:31.250Z,101381.78
2023-03-16T07:44:58.944Z,101379.22
2023-03-16T07:47:26.800Z,101387.84
2023-03-16T07:49:54.461Z,101395.72
2023-03-16T07:52:22.043Z,101388.03
2023-03-16T07:54:49.894Z,101381.19
2023-03-16T07:57:17.575Z,101382.94
2023-03-16T07:59:45.233Z,101378.69
2023-03-16T08:02:18.654Z,101365.78
2023-03-16T08:04:46.825Z,101374.44
2023-03-16T08:07:16.019Z,101354.56
2023-03-16T08:09:43.678Z,101360.53
2023-03-16T08:12:12.207Z,101367.56
2023-03-16T08:14:39.912Z,101366.66
2023-03-16T08:17:08.382Z,101358.09
2023-03-16T08:19:35.944Z,101358.94
2023-03-16T08:22:03.674Z,101364.19
2023-03-16T08:24:31.393Z,101378.13
2023-03-16T08:26:59.698Z,101373.75
2023-03-16T08:29:28.392Z,101372.94
2023-03-16T08:31:57.550Z,101363.44
2023-03-16T08:34:26.825Z,101367.78
2023-03-16T08:36:55.441Z,101368.69
2023-03-16T08:39:23.070Z,101369.53
2023-03-16T08:41:51.125Z,101372.13
2023-03-16T08:44:18.956Z,101369.56
2023-03-16T08:46:46.797Z,101363.56
2023-03-16T08:49:14.876Z,101365.25
2023-03-16T08:51:44.785Z,101359.28
2023-03-16T08:54:12.557Z,101360.94
2023-03-16T08:56:40.202Z,101359.25
2023-03-16T08:59:10.482Z,101352.31
2023-03-16T09:01:44.954Z,101344.50
2023-03-16T09:04:13.425Z,101341.03
2023-03-16T09:06:41.747Z,101343.66
2023-03-16T09:09:10.053Z,101342.81
2023-03-16T09:11:37.603Z,101338.44
2023-03-16T09:14:05.213Z,101340.16
2023-03-16T09:16:32.918Z,101339.31
2023-03-16T09:19:00.833Z,101350.63
2023-03-16T09:21:28.549Z,101334.13
2023-03-16T09:23:58.724Z,101353.19
2023-03-16T09:26:26.612Z,101334.97
2023-03-16T09:28:54.438Z,101335.72
2023-03-16T09:31:22.788Z,101335.66
2023-03-16T09:33:50.424Z,101342.72
2023-03-16T09:36:18.678Z,101341.00
2023-03-16T09:38:46.298Z,101338.28
2023-03-16T09:41:29.513Z,101334.91
2023-03-16T09:44:09.203Z,101338.22
2023-03-16T09:46:42.624Z,101327.69
2023-03-16T09:49:17.606Z,101324.06
2023-03-16T09:52:13.411Z,101320.66
2023-03-16T09:54:56.709Z,101324.00
2023-03-16T09:57:39.741Z,101316.59
2023-03-16T10:00:24.092Z,101311.22
2023-03-16T10:03:29.762Z,101308.78
2023-03-16T10:06:02.226Z,101313.06
2023-03-16T10:08:46.452Z,101312.69
2023-03-16T10:11:28.519Z,101320.56
2023-03-16T10:14:11.270Z,101311.25
2023-03-16T10:16:56.909Z,101299.69
2023-03-16T10:19:46.842Z,101308.88
2023-03-16T10:22:32.363Z,101314.94
2023-03-16T10:25:05.508Z,101304.53
2023-03-16T10:27:38.382Z,101290.63
2023-03-16T10:30:29.026Z,101282.38
2023-03-16T10:33:01.977Z,101278.28
2023-03-16T10:35:49.589Z,101285.50
2023-03-16T10:38:28.656Z,101262.56
2023-03-16T10:40:57.883Z,101267.63
2023-03-16T10:43:25.886Z,101276.66
2023-03-16T10:45:59.585Z,101274.28
2023-03-16T10:48:28.417Z,101270.16
2023-03-16T10:50:59.994Z,101257.41
2023-03-16T10:53:31.554Z,101269.25
2023-03-16T10:56:02.099Z,101270.09
2023-03-16T10:58:35.943Z,101264.44
2023-03-16T11:01:03.645Z,101254.19
2023-03-16T11:03:42.300Z,101253.66
2023-03-16T11:06:22.824Z,101248.19
2023-03-16T11:08:52.302Z,101247.38
2023-03-16T11:11:32.576Z,101248.41
2023-03-16T11:14:02.352Z,101243.56
2023-03-16T11:16:41.569Z,101235.88
2023-03-16T11:19:30.330Z,101230.47
2023-03-16T11:22:06.739Z,101223.31
2023-03-16T11:24:56.193Z,101218.75
2023-03-16T11:27:36.933Z,101216.19
2023-03-16T11:30:29.025Z,101206.94
2023-03-16T11:32:56.922Z,101213.59
2023-03-16T11:35:40.070Z,101211.38
2023-03-16T11:38:16.733Z,101213.38
2023-03-16T11:41:01.539Z,101197.19
2023-03-16T11:43:38.265Z,101210.16
2023-03-16T11:46:26.094Z,101208.91
2023-03-16T11:49:09.036Z,101205.72
2023-03-16T11:51:49.880Z,101198.75
2023-03-16T11:54:38.523Z,101193.13
2023-03-16T11:57:31.470Z,101189.31
2023-03-16T12:00:02.310Z,101188.09
2023-03-16T12:02:51.793Z,101186.41
2023-03-16T12:05:23.190Z,101193.19
2023-03-16T12:07:54.105Z,101185.16
2023-03-16T12:10:43.757Z,101182.38
2023-03-16T12:13:30.781Z,101174.22
2023-03-16T12:16:05.699Z,101150.22
2023-03-16T12:18:33.189Z,101182.03
2023-03-16T12:21:15.007Z,101173.31
2023-03-16T12:23:53.482Z,101182.78
2023-03-16T12:26:23.743Z,101173.09
2023-03-16T12:28:54.284Z,101175.75
2023-03-16T12:31:42.106Z,101168.13
2023-03-16T12:34:14.459Z,101172.13
2023-03-16T12:37:10.686Z,101163.28
2023-03-16T12:39:58.166Z,101156.38
2023-03-16T12:42:44.105Z,101156.00
2023-03-16T12:45:32.911Z,101142.81
2023-03-16T12:48:27.133Z,101131.91
2023-03-16T12:50:58.559Z,101126.47
2023-03-16T12:53:42.290Z,101117.09
2023-03-16T12:56:13.888Z,101104.13
2023-03-16T12:58:50.822Z,101111.13
2023-03-16T13:01:26.510Z,101104.13
2023-03-16T13:04:20.317Z,101096.63
2023-03-16T13:06:53.263Z,101090.75
2023-03-16T13:09:27.405Z,101082.84
2023-03-16T13:11:55.464Z,101090.56
2023-03-16T13:14:38.190Z,101085.00
2023-03-16T13:17:17.958Z,101088.41
2023-03-16T13:19:58.787Z,101081.94
2023-03-16T13:22:29.525Z,101093.75
2023-03-16T13:25:16.058Z,101084.94
2023-03-16T13:27:53.262Z,101068.75
2023-03-16T13:30:22.406Z,101066.31
2023-03-16T13:32:54.829Z,101069.00
2023-03-16T13:35:27.934Z,101051.72
2023-03-16T13:37:55.827Z,101062.16
2023-03-16T13:40:28.535Z,101038.50
2023-03-16T13:42:59.686Z,101043.47
2023-03-16T13:45:34.218Z,101040.91
2023-03-16T13:48:03.320Z,101044.31
2023-03-16T13:50:35.590Z,101047.56
2023-03-16T13:53:05.424Z,101044.66
2023-03-16T13:55:36.550Z,101047.69
2023-03-16T13:58:04.959Z,101037.94
2023-03-16T14:00:36.848Z,101043.28
2023-03-16T14:03:16.219Z,101036.47
2023-03-16T14:05:43.928Z,101039.16
2023-03-16T14:08:23.862Z,101042.72
2023-03-16T14:10:52.796Z,101036.09
2023-03-16T14:13:29.266Z,101041.63
2023-03-16T14:16:01.140Z,101037.16
2023-03-16T14:18:36.966Z,101029.78
2023-03-16T14:21:25.956Z,101021.47
2023-03-16T14:24:05.587Z,101030.66
2023-03-16T14:26:43.418Z,101025.00
2023-03-16T14:29:31.613Z,101009.41
2023-03-16T14:32:00.444Z,101018.59
2023-03-16T14:34:29.848Z,101004.06
2023-03-16T14:37:15.786Z,101000.22
2023-03-16T14:39:43.778Z,101011.28
2023-03-16T14:42:27.645Z,100996.94
2023-03-16T14:44:55.719Z,100995.53
2023-03-16T14:47:30.703Z,100992.13
2023-03-16T14:50:04.531Z,100985.16
2023-03-16T14:52:32.665Z,100970.34
2023-03-16T14:55:03.523Z,100973.56
2023-03-16T14:57:31.305Z,100981.75
2023-03-16T14:59:58.825Z,100977.19
2023-03-16T15:02:31.015Z,100958.81
2023-03-16T15:04:59.309Z,100965.56
2023-03-16T15:07:32.412Z,100947.53
2023-03-16T15:10:22.290Z,100965.69
2023-03-16T15:12:54.291Z,100957.72
2023-03-16T15:15:25.103Z,100946.78
2023-03-16T15:17:53.612Z,100940.34
2023-03-16T15:20:30.341Z,100937.72
2023-03-16T15:22:59.516Z,100937.34
2023-03-16T15:25:42.013Z,100940.56
2023-03-16T15:28:19.034Z,100933.34
2023-03-16T15:30:58.965Z,100932.94
2023-03-16T15:33:27.276Z,100925.63
2023-03-16T15:35:58.665Z,100923.25
2023-03-16T15:38:39.757Z,100923.41
2023-03-16T15:41:12.392Z,100920.56
2023-03-16T15:43:39.947Z,100929.47
2023-03-16T15:46:07.739Z,100930.75
2023-03-16T15:48:35.303Z,100923.56
2023-03-16T15:51:16.128Z,100926.28
2023-03-16T15:53:51.267Z,100924.47
2023-03-16T15:56:29.156Z,100916.63
2023-03-16T15:59:03.276Z,100902.66
2023-03-16T16:01:35.827Z,100902.75
2023-03-16T16:04:03.388Z,100910.88
2023-03-16T16:06:31.928Z,100906.00
2023-03-16T16:08:59.498Z,100883.91
2023-03-16T16:11:29.148Z,100901.19
2023-03-16T16:13:58.482Z,100909.97
2023-03-16T16:16:29.763Z,100905.41
2023-03-16T16:18:58.129Z,100908.84
2023-03-16T16:21:29.046Z,100893.81
2023-03-16T16:23:56.832Z,100896.31
2023-03-16T16:26:48.273Z,100894.59
2023-03-16T16:29:22.218Z,100897.47
2023-03-16T16:31:51.447Z,100900.63
2023-03-16T16:34:21.771Z,100903.38
2023-03-16T16:36:50.644Z,100888.75
2023-03-16T16:39:18.439Z,100899.06
2023-03-16T16:41:46.297Z,100882.31
2023-03-16T16:44:23.668Z,100896.19
2023-03-16T16:46:53.122Z,100890.31
2023-03-16T16:49:24.532Z,100904.47
2023-03-16T16:51:53.375Z,100908.03
2023-03-16T16:54:31.087Z,100888.81
2023-03-16T16:57:00.572Z,100875.53
2023-03-16T16:59:33.072Z,100889.69
2023-03-16T17:02:03.259Z,100885.16
2023-03-16T17:04:31.243Z,100890.53
2023-03-16T17:07:01.946Z,100895.63
2023-03-16T17:09:30.548Z,100893.50
2023-03-16T17:12:02.856Z,100889.16
2023-03-16T17:14:31.310Z,100887.97
2023-03-16T17:17:05.341Z,100895.44
2023-03-16T17:19:32.972Z,100883.34
2023-03-16T17:22:01.377Z,100891.09
2023-03-16T17:24:29.698Z,100886.53
2023-03-16T17:27:01.441Z,100887.97
2023-03-16T17:29:36.597Z,100886.16
2023-03-16T17:32:09.073Z,100880.81
2023-03-16T17:34:36.654Z,100879.00
2023-03-16T17:37:04.251Z,100874.50
2023-03-16T17:39:34.772Z,100863.59
2023-03-16T17:42:08.471Z,100865.84
2023-03-16T17:44:41.056Z,100862.81
2023-03-16T17:47:28.629Z,100863.00
2023-03-16T17:49:57.123Z,100855.47
2023-03-16T17:52:27.187Z,100860.09
2023-03-16T17:54:55.287Z,100867.84
2023-03-16T17:57:29.479Z,100868.13
2023-03-16T17:59:57.274Z,100861.50
2023-03-16T18:02:39.360Z,100866.34
2023-03-16T18:05:17.420Z,100873.63
2023-03-16T18:07:44.947Z,100879.25
2023-03-16T18:10:17.855Z,100894.44
2023-03-16T18:12:47.417Z,100888.75
2023-03-16T18:15:18.242Z,100883.22
2023-03-16T18:17:46.671Z,100884.13
2023-03-16T18:20:22.745Z,100872.53
2023-03-16T18:22:50.617Z,100869.53
2023-03-16T18:25:39.033Z,100874.56
2023-03-16T18:28:08.645Z,100866.00
2023-03-16T18:30:39.022Z,100874.50
2023-03-16T18:33:08.823Z,100871.59
2023-03-16T18:35:38.442Z,100872.59
2023-03-16T18:38:18.991Z,100887.44
2023-03-16T18:40:47.598Z,100886.75
2023-03-16T18:43:18.349Z,100871.03
2023-03-16T18:45:47.091Z,100868.78
2023-03-16T18:48:24.831Z,100868.28
2023-03-16T18:50:52.505Z,100859.81
2023-03-16T18:53:22.283Z,100873.91
2023-03-16T18:55:50.717Z,100871.25
2023-03-16T18:58:25.298Z,100873.41
2023-03-16T19:01:00.987Z,100861.41
2023-03-16T19:03:31.694Z,100877.00
2023-03-16T19:06:01.037Z,100872.25
2023-03-16T19:08:29.644Z,100867.22
2023-03-16T19:11:01.673Z,100861.75
2023-03-16T19:13:29.810Z,100854.84
2023-03-16T19:15:57.980Z,100864.63
2023-03-16T19:18:26.694Z,100851.84
2023-03-16T19:20:56.029Z,100835.06
2023-03-16T19:23:36.458Z,100837.75
2023-03-16T19:26:04.572Z,100841.28
2023-03-16T19:28:36.660Z,100844.97
2023-03-16T19:31:26.750Z,100832.19
2023-03-16T19:33:56.689Z,100832.06
2023-03-16T19:36:27.051Z,100835.06
2023-03-16T19:38:54.850Z,100827.50
2023-03-16T19:41:31.912Z,100832.91
2023-03-16T19:44:08.340Z,100820.47
2023-03-16T19:46:36.182Z,100829.81
2023-03-16T19:49:03.716Z,100831.84
2023-03-16T19:51:32.775Z,100838.22
2023-03-16T19:54:01.450Z,100836.16
2023-03-16T19:56:29.185Z,100825.44
2023-03-16T19:58:56.755Z,100822.31
2023-03-16T20:01:32.774Z,100818.72
2023-03-16T20:04:01.510Z,100824.28
2023-03-16T20:06:29.154Z,100815.84
2023-03-16T20:08:56.740Z,100809.00
2023-03-16T20:11:30.815Z,100809.13
2023-03-16T20:13:59.932Z,100824.63
2023-03-16T20:16:36.172Z,100831.63
2023-03-16T20:19:11.197Z,100840.50
2023-03-16T20:21:38.822Z,100837.34
2023-03-16T20:24:16.258Z,100813.72
2023-03-16T20:26:45.695Z,100808.94
2023-03-16T20:29:33.662Z,100812.16
2023-03-16T20:32:02.101Z,100814.53
2023-03-16T20:34:32.251Z,100809.53
2023-03-16T20:37:00.773Z,100803.50
2023-03-16T20:39:28.343Z,100795.81
2023-03-16T20:41:56.048Z,100791.75
2023-03-16T20:44:25.512Z,100794.13
2023-03-16T20:46:53.132Z,100792.25
2023-03-16T20:49:25.171Z,100789.16
2023-03-16T20:51:53.269Z,100787.47
2023-03-16T20:54:21.581Z,100789.25
2023-03-16T20:56:49.951Z,100803.28
2023-03-16T20:59:26.496Z,100807.63
2023-03-16T21:01:55.530Z,100806.63
2023-03-16T21:04:27.848Z,100800.81
2023-03-16T21:06:57.565Z,100795.59
2023-03-16T21:09:25.671Z,100793.06
2023-03-16T21:11:53.256Z,100779.19
2023-03-16T21:14:26.745Z,100789.41
2023-03-16T21:16:55.369Z,100787.84
2023-03-16T21:19:24.884Z,100780.97
2023-03-16T21:21:53.022Z,100796.91
2023-03-16T21:24:21.194Z,100787.25
2023-03-16T21:26:48.759Z,100777.78
2023-03-16T21:29:21.958Z,100767.41
2023-03-16T21:31:49.868Z,100763.91
2023-03-16T21:34:27.582Z,100777.03
2023-03-16T21:36:55.118Z,100789.28
2023-03-16T21:39:24.999Z,100791.75
2023-03-16T21:41:53.508Z,100776.47
2023-03-16T21:44:21.103Z,100775.56
2023-03-16T21:46:48.797Z,100767.81
2023-03-16T21:49:16.788Z,100765.13
2023-03-16T21:51:44.382Z,100778.22
2023-03-16T21:54:16.105Z,100765.88
2023-03-16T21:56:44.061Z,100761.56
2023-03-16T21:59:12.271Z,100753.69
2023-03-16T22:01:58.243Z,100745.03
2023-03-16T22:04:28.267Z,100744.25
2023-03-16T22:06:55.801Z,100758.03
2023-03-16T22:09:24.992Z,100748.66
2023-03-16T22:11:52.578Z,100738.44
2023-03-16T22:14:20.300Z,100753.16
2023-03-16T22:16:47.940Z,100761.72
2023-03-16T22:19:17.715Z,100757.44
2023-03-16T22:21:46.582Z,100751.22
2023-03-16T22:24:18.742Z,100764.16
2023-03-16T22:26:47.500Z,100758.84
2023-03-16T22:29:19.733Z,100765.28
2023-03-16T22:31:48.080Z,100762.81
2023-03-16T22:34:24.539Z,100760.22
2023-03-16T22:36:52.093Z,100743.13
2023-03-16T22:39:19.673Z,100713.09
2023-03-16T22:41:47.225Z,100745.78
2023-03-16T22:44:23.117Z,100756.22
2023-03-16T22:46:51.463Z,100755.38
2023-03-16T22:49:27.063Z,100734.56
2023-03-16T22:51:57.292Z,100736.97
2023-03-16T22:54:29.704Z,100755.72
2023-03-16T22:56:57.661Z,100746.53
2023-03-16T22:59:27.923Z,100754.47
2023-03-16T23:01:56.430Z,100761.22
2023-03-16T23:04:29.909Z,100761.97
2023-03-16T23:06:57.998Z,100744.59
2023-03-16T23:09:26.329Z,100733.44
2023-03-16T23:11:55.912Z,100727.94
2023-03-16T23:14:26.342Z,100729.97
2023-03-16T23:16:54.068Z,100726.56
2023-03-16T23:19:30.803Z,100717.78
2023-03-16T23:22:01.900Z,100733.56
2023-03-16T23:24:29.521Z,100735.09
2023-03-16T23:26:57.256Z,100726.41
2023-03-16T23:29:26.092Z,100722.97
2023-03-16T23:31:54.471Z,100729.03
2023-03-16T23:34:24.815Z,100723.78
2023-03-16T23:36:53.187Z,100734.72
2023-03-16T23:39:20.806Z,100754.00
2023-03-16T23:41:50.555Z,100743.88
2023-03-16T23:44:22.645Z,100742.19
2023-03-16T23:46:50.786Z,100740.69
2023-03-16T23:49:24.813Z,100745.13
2023-03-16T23:51:53.590Z,100751.97
2023-03-16T23:54:25.398Z,100731.03
2023-03-16T23:56:53.178Z,100725.09
2023-03-16T23:59:21.357Z,100730.09
