createdAt,value
2018-05-17T00:00:53.263Z,21.73
2018-05-17T00:03:21.376Z,24.00
2018-05-17T00:05:49.499Z,21.27
2018-05-17T00:08:18.386Z,22.73
2018-05-17T00:10:46.518Z,26.77
2018-05-17T00:13:14.726Z,25.13
2018-05-17T00:15:48.735Z,25.07
2018-05-17T00:18:16.880Z,25.47
2018-05-17T00:20:44.978Z,26.57
2018-05-17T00:23:13.121Z,26.23
2018-05-17T00:25:41.271Z,25.67
2018-05-17T00:28:09.370Z,25.13
2018-05-17T00:30:37.499Z,25.73
2018-05-17T00:33:05.603Z,26.13
2018-05-17T00:35:33.721Z,26.40
2018-05-17T00:38:01.843Z,28.40
2018-05-17T00:40:29.976Z,27.87
2018-05-17T00:42:58.105Z,27.47
2018-05-17T00:45:26.330Z,30.43
2018-05-17T00:47:54.504Z,29.43
2018-05-17T00:50:23.376Z,28.83
2018-05-17T00:53:03.123Z,28.23
2018-05-17T00:55:31.237Z,28.17
2018-05-17T00:57:59.343Z,28.83
2018-05-17T01:00:27.523Z,28.20
2018-05-17T01:02:55.662Z,28.70
2018-05-17T01:05:23.772Z,30.23
2018-05-17T01:07:51.907Z,30.43
2018-05-17T01:10:20.088Z,27.90
2018-05-17T01:12:48.192Z,30.80
2018-05-17T01:15:16.328Z,30.70
2018-05-17T01:17:44.459Z,29.90
2018-05-17T01:20:12.630Z,31.53
2018-05-17T01:22:40.772Z,29.77
2018-05-17T01:25:08.982Z,29.23
2018-05-17T01:27:37.187Z,29.30
2018-05-17T01:30:05.332Z,27.90
2018-05-17T01:32:33.466Z,27.27
2018-05-17T01:35:01.644Z,25.83
2018-05-17T01:37:47.530Z,24.90
2018-05-17T01:40:15.640Z,23.77
2018-05-17T01:42:43.770Z,23.00
2018-05-17T01:45:11.879Z,22.53
2018-05-17T01:47:39.984Z,21.53
2018-05-17T01:50:08.144Z,21.73
2018-05-17T01:52:36.300Z,19.53
2018-05-17T01:55:04.475Z,19.50
2018-05-17T01:57:32.623Z,17.67
2018-05-17T02:00:00.741Z,19.27
2018-05-17T02:02:28.899Z,19.90
2018-05-17T02:04:57.651Z,19.10
2018-05-17T02:07:25.767Z,18.63
2018-05-17T02:09:53.979Z,20.90
2018-05-17T02:12:22.192Z,20.20
2018-05-17T02:14:50.319Z,20.40
2018-05-17T02:17:18.457Z,20.37
2018-05-17T02:19:47.345Z,21.97
2018-05-17T02:22:15.482Z,23.07
2018-05-17T02:24:43.586Z,21.63
2018-05-17T02:27:11.715Z,23.83
2018-05-17T02:29:39.885Z,21.17
2018-05-17T02:32:08.010Z,24.30
2018-05-17T02:34:36.182Z,22.47
2018-05-17T02:37:04.300Z,23.40
2018-05-17T02:39:32.432Z,21.90
2018-05-17T02:42:00.549Z,22.50
2018-05-17T02:44:29.366Z,20.73
2018-05-17T02:46:57.466Z,23.37
2018-05-17T02:49:25.589Z,21.63
2018-05-17T02:51:53.712Z,23.67
2018-05-17T02:54:21.850Z,22.10
2018-05-17T02:56:49.962Z,23.13
2018-05-17T02:59:18.083Z,26.63
2018-05-17T03:01:46.258Z,25.83
2018-05-17T03:04:14.447Z,28.13
2018-05-17T03:06:42.719Z,26.10
2018-05-17T03:09:10.828Z,26.07
2018-05-17T03:11:40.375Z,27.00
2018-05-17T03:14:08.713Z,28.90
2018-05-17T03:16:36.857Z,27.63
2018-05-17T03:19:04.983Z,29.93
2018-05-17T03:21:33.145Z,27.33
2018-05-17T03:24:01.331Z,27.73
2018-05-17T03:26:29.563Z,28.43
2018-05-17T03:28:57.675Z,29.27
2018-05-17T03:31:25.827Z,30.17
2018-05-17T03:33:53.944Z,29.77
2018-05-17T03:36:22.442Z,30.40
2018-05-17T03:38:50.560Z,28.93
2018-05-17T03:41:19.286Z,28.97
2018-05-17T03:43:47.417Z,31.07
2018-05-17T03:46:15.604Z,32.83
2018-05-17T03:48:43.908Z,29.67
2018-05-17T03:51:12.108Z,29.47
2018-05-17T03:53:40.370Z,31.40
2018-05-17T03:56:08.546Z,31.50
2018-05-17T03:58:37.523Z,31.50
2018-05-17T04:01:23.338Z,29.40
2018-05-17T04:04:09.162Z,30.37
2018-05-17T04:06:42.712Z,29.80
2018-05-17T04:09:10.862Z,28.83
2018-05-17T04:11:38.984Z,28.30
2018-05-17T04:14:07.229Z,27.43
2018-05-17T04:16:35.354Z,27.13
2018-05-17T04:19:03.476Z,27.13
2018-05-17T04:21:31.614Z,27.03
2018-05-17T04:23:59.719Z,26.83
2018-05-17T04:26:27.871Z,26.83
2018-05-17T04:28:55.979Z,25.90
2018-05-17T04:31:24.097Z,26.33
2018-05-17T04:33:53.003Z,25.77
2018-05-17T04:36:21.131Z,23.17
2018-05-17T04:38:49.233Z,23.50
2018-05-17T04:41:17.355Z,24.03
2018-05-17T04:43:45.470Z,23.60
2018-05-17T04:46:13.582Z,21.17
2018-05-17T04:48:41.767Z,19.57
2018-05-17T04:51:09.895Z,19.50
2018-05-17T04:53:38.024Z,21.43
2018-05-17T04:56:06.212Z,20.17
2018-05-17T04:58:34.979Z,21.17
2018-05-17T05:01:10.168Z,20.57
2018-05-17T05:03:39.211Z,21.00
2018-05-17T05:06:07.468Z,20.33
2018-05-17T05:08:35.629Z,23.10
2018-05-17T05:11:04.059Z,23.27
2018-05-17T05:13:32.950Z,20.13
2018-05-17T05:16:01.728Z,17.37
2018-05-17T05:18:29.857Z,17.33
2018-05-17T05:20:57.996Z,16.97
2018-05-17T05:23:26.891Z,14.70
2018-05-17T05:25:55.264Z,15.20
2018-05-17T05:28:23.381Z,15.53
2018-05-17T05:30:51.557Z,14.07
2018-05-17T05:33:20.196Z,13.77
2018-05-17T05:35:48.371Z,16.87
2018-05-17T05:38:16.499Z,16.40
2018-05-17T05:40:44.625Z,16.30
2018-05-17T05:43:14.178Z,17.40
2018-05-17T05:45:43.009Z,12.77
2018-05-17T05:48:11.145Z,10.10
2018-05-17T05:50:39.980Z,10.20
2018-05-17T05:53:08.192Z,7.33
2018-05-17T05:55:36.323Z,7.13
2018-05-17T05:58:05.317Z,8.20
2018-05-17T06:00:33.601Z,7.63
2018-05-17T06:03:01.850Z,7.53
2018-05-17T06:05:29.993Z,6.70
2018-05-17T06:07:58.719Z,7.00
2018-05-17T06:10:26.829Z,6.40
2018-05-17T06:12:55.933Z,7.20
2018-05-17T06:15:24.097Z,7.20
2018-05-17T06:17:52.292Z,5.77
2018-05-17T06:20:20.422Z,6.37
2018-05-17T06:22:48.542Z,6.60
2018-05-17T06:25:16.820Z,5.20
2018-05-17T06:27:45.902Z,3.80
2018-05-17T06:30:14.019Z,4.10
2018-05-17T06:32:42.144Z,4.10
2018-05-17T06:35:10.244Z,3.90
2018-05-17T06:37:38.425Z,3.80
2018-05-17T06:40:06.559Z,4.40
2018-05-17T06:42:34.810Z,4.57
2018-05-17T06:45:03.680Z,4.80
2018-05-17T06:47:31.808Z,3.93
2018-05-17T06:49:59.917Z,4.30
2018-05-17T06:52:28.686Z,3.67
2018-05-17T06:54:56.871Z,4.67
2018-05-17T06:57:24.972Z,4.73
2018-05-17T06:59:53.100Z,5.00
2018-05-17T07:02:21.195Z,3.73
2018-05-17T07:04:49.310Z,4.10
2018-05-17T07:07:17.408Z,4.30
2018-05-17T07:09:45.532Z,4.80
2018-05-17T07:12:13.641Z,3.70
2018-05-17T07:14:41.840Z,3.13
2018-05-17T07:17:09.961Z,2.90
2018-05-17T07:19:38.088Z,2.60
2018-05-17T07:22:06.204Z,2.80
2018-05-17T07:24:34.295Z,3.00
2018-05-17T07:27:02.423Z,2.80
2018-05-17T07:29:30.605Z,3.20
2018-05-17T07:31:58.770Z,3.00
2018-05-17T07:34:27.363Z,3.77
2018-05-17T07:36:56.273Z,4.00
2018-05-17T07:39:24.383Z,3.80
2018-05-17T07:41:52.496Z,3.73
2018-05-17T07:44:20.625Z,4.60
2018-05-17T07:46:48.778Z,4.67
2018-05-17T07:49:16.885Z,3.50
2018-05-17T07:51:44.988Z,3.70
2018-05-17T07:54:13.117Z,5.13
2018-05-17T07:56:41.226Z,3.90
2018-05-17T07:59:09.370Z,4.03
2018-05-17T08:01:37.508Z,2.87
2018-05-17T08:04:05.617Z,3.30
2018-05-17T08:06:34.475Z,3.60
2018-05-17T08:09:02.592Z,3.80
2018-05-17T08:11:30.692Z,3.17
2018-05-17T08:13:58.789Z,2.70
2018-05-17T08:16:26.991Z,4.03
2018-05-17T08:18:55.087Z,3.80
2018-05-17T08:21:23.567Z,3.80
2018-05-17T08:23:51.681Z,3.57
2018-05-17T08:26:19.811Z,3.50
2018-05-17T08:28:47.929Z,3.43
2018-05-17T08:31:16.036Z,4.00
2018-05-17T08:33:44.138Z,3.87
2018-05-17T08:36:12.294Z,3.80
2018-05-17T08:38:40.395Z,3.87
2018-05-17T08:41:08.499Z,3.93
2018-05-17T08:43:36.643Z,4.07
2018-05-17T08:46:05.558Z,3.70
2018-05-17T08:48:33.695Z,4.23
2018-05-17T08:51:01.800Z,4.10
2018-05-17T08:53:29.922Z,4.33
2018-05-17T08:55:58.803Z,4.27
2018-05-17T08:58:27.592Z,5.00
2018-05-17T09:00:55.717Z,4.63
2018-05-17T09:03:23.918Z,4.57
2018-05-17T09:05:52.169Z,5.40
2018-05-17T09:08:20.397Z,4.63
2018-05-17T09:10:48.921Z,4.73
2018-05-17T09:13:17.808Z,4.53
2018-05-17T09:15:45.894Z,4.73
2018-05-17T09:18:14.814Z,4.53
2018-05-17T09:20:42.967Z,4.40
2018-05-17T09:23:11.072Z,4.57
2018-05-17T09:25:39.164Z,4.60
2018-05-17T09:28:07.364Z,4.00
2018-05-17T09:30:35.579Z,4.33
2018-05-17T09:33:03.852Z,4.00
2018-05-17T09:35:32.024Z,3.80
2018-05-17T09:38:00.278Z,3.63
2018-05-17T09:40:28.507Z,3.83
2018-05-17T09:42:56.596Z,4.30
2018-05-17T09:45:24.814Z,4.30
2018-05-17T09:47:53.575Z,4.17
2018-05-17T09:50:21.750Z,4.37
2018-05-17T09:52:49.855Z,5.37
2018-05-17T09:55:18.023Z,5.50
2018-05-17T09:57:46.173Z,4.83
2018-05-17T10:00:19.681Z,5.47
2018-05-17T10:02:47.788Z,5.77
2018-05-17T10:05:15.895Z,9.57
2018-05-17T10:07:44.830Z,10.70
2018-05-17T10:10:13.257Z,9.87
2018-05-17T10:12:41.393Z,8.07
2018-05-17T10:15:09.499Z,4.70
2018-05-17T10:17:37.603Z,7.73
2018-05-17T10:20:05.705Z,6.03
2018-05-17T10:22:33.827Z,5.23
2018-05-17T10:25:02.691Z,5.50
2018-05-17T10:27:30.779Z,4.63
2018-05-17T10:29:58.939Z,4.47
2018-05-17T10:32:27.024Z,4.63
2018-05-17T10:34:55.134Z,4.50
2018-05-17T10:37:23.253Z,4.00
2018-05-17T10:39:51.639Z,3.63
2018-05-17T10:42:19.816Z,4.00
2018-05-17T10:44:47.907Z,4.40
2018-05-17T10:47:16.846Z,4.87
2018-05-17T10:49:44.965Z,4.87
2018-05-17T10:52:13.104Z,6.27
2018-05-17T10:54:41.204Z,6.03
2018-05-17T10:57:09.318Z,6.27
2018-05-17T10:59:37.861Z,5.87
2018-05-17T11:02:05.976Z,6.27
2018-05-17T11:04:34.075Z,5.03
2018-05-17T11:07:02.213Z,6.00
2018-05-17T11:09:30.320Z,4.47
2018-05-17T11:11:58.419Z,5.53
2018-05-17T11:14:26.606Z,5.40
2018-05-17T11:16:55.306Z,4.67
2018-05-17T11:19:24.598Z,4.83
2018-05-17T11:21:53.453Z,4.43
2018-05-17T11:24:21.587Z,4.70
2018-05-17T11:26:49.689Z,5.37
2018-05-17T11:29:17.796Z,4.57
2018-05-17T11:31:45.929Z,5.20
2018-05-17T11:34:14.030Z,5.70
2018-05-17T11:36:42.153Z,4.87
2018-05-17T11:39:10.284Z,4.83
2018-05-17T11:41:38.559Z,4.20
2018-05-17T11:44:06.832Z,4.73
2018-05-17T11:46:35.603Z,3.90
2018-05-17T11:49:03.673Z,3.70
2018-05-17T11:51:31.801Z,3.50
2018-05-17T11:53:59.954Z,3.47
2018-05-17T11:56:28.100Z,3.83
2018-05-17T11:58:56.196Z,3.80
2018-05-17T12:01:25.334Z,3.33
2018-05-17T12:03:53.428Z,3.13
2018-05-17T12:06:22.006Z,3.43
2018-05-17T12:08:50.220Z,3.47
2018-05-17T12:11:18.412Z,3.43
2018-05-17T12:13:47.288Z,3.37
2018-05-17T12:16:16.146Z,3.13
2018-05-17T12:18:44.289Z,3.67
2018-05-17T12:21:12.407Z,4.37
2018-05-17T12:23:40.501Z,3.87
2018-05-17T12:26:08.642Z,3.90
2018-05-17T12:28:37.508Z,3.60
2018-05-17T12:31:06.442Z,3.33
2018-05-17T12:33:34.541Z,3.47
2018-05-17T12:36:02.658Z,3.60
2018-05-17T12:38:30.757Z,4.20
2018-05-17T12:40:58.894Z,4.80
2018-05-17T12:43:27.010Z,4.37
2018-05-17T12:45:55.126Z,4.27
2018-05-17T12:48:23.251Z,4.40
2018-05-17T12:50:51.438Z,5.20
2018-05-17T12:53:19.663Z,4.87
2018-05-17T12:55:47.880Z,5.67
2018-05-17T12:58:16.124Z,6.20
2018-05-17T13:00:44.338Z,7.00
2018-05-17T13:03:13.215Z,7.37
2018-05-17T13:05:41.314Z,6.97
2018-05-17T13:08:10.003Z,9.67
2018-05-17T13:10:38.173Z,8.90
2018-05-17T13:13:06.367Z,11.00
2018-05-17T13:15:34.399Z,9.60
2018-05-17T13:18:03.287Z,13.97
2018-05-17T13:20:32.175Z,9.77
2018-05-17T13:23:01.024Z,7.77
2018-05-17T13:25:29.135Z,7.67
2018-05-17T13:27:58.109Z,7.67
2018-05-17T13:30:26.312Z,5.57
2018-05-17T13:32:55.198Z,6.60
2018-05-17T13:35:24.080Z,6.50
2018-05-17T13:37:52.190Z,6.03
2018-05-17T13:40:20.296Z,6.23
2018-05-17T13:42:48.416Z,5.47
2018-05-17T13:45:16.507Z,5.80
2018-05-17T13:47:44.680Z,6.63
2018-05-17T13:50:13.541Z,6.23
2018-05-17T13:52:42.464Z,5.60
2018-05-17T13:55:10.836Z,6.10
2018-05-17T13:57:38.963Z,5.30
2018-05-17T14:00:07.167Z,5.77
2018-05-17T14:02:35.569Z,6.20
2018-05-17T14:05:03.613Z,5.57
2018-05-17T14:07:31.727Z,2.27
2018-05-17T14:09:59.835Z,2.13
2018-05-17T14:12:27.990Z,2.10
2018-05-17T14:14:56.105Z,2.30
2018-05-17T14:17:24.233Z,2.63
2018-05-17T14:19:52.349Z,3.17
2018-05-17T14:22:20.701Z,2.37
2018-05-17T14:24:48.817Z,2.40
2018-05-17T14:27:16.999Z,2.40
2018-05-17T14:29:45.766Z,2.30
2018-05-17T14:32:13.918Z,3.23
2018-05-17T14:34:42.024Z,3.23
2018-05-17T14:37:10.150Z,3.77
2018-05-17T14:39:38.257Z,4.33
2018-05-17T14:42:06.406Z,2.87
2018-05-17T14:44:34.650Z,3.33
2018-05-17T14:47:02.894Z,3.50
2018-05-17T14:49:31.078Z,4.50
2018-05-17T14:51:59.204Z,4.53
2018-05-17T14:54:27.298Z,6.00
2018-05-17T14:56:55.444Z,4.70
2018-05-17T14:59:23.568Z,4.77
2018-05-17T15:01:52.610Z,4.33
2018-05-17T15:04:20.814Z,4.00
2018-05-17T15:06:48.928Z,3.57
2018-05-17T15:09:17.036Z,4.53
2018-05-17T15:11:45.183Z,4.83
2018-05-17T15:14:13.307Z,5.13
2018-05-17T15:16:41.424Z,6.63
2018-05-17T15:19:09.581Z,7.57
2018-05-17T15:21:37.813Z,7.23
2018-05-17T15:24:05.950Z,7.87
2018-05-17T15:26:34.048Z,7.27
2018-05-17T15:29:02.238Z,7.60
2018-05-17T15:31:30.425Z,8.17
2018-05-17T15:33:58.702Z,7.60
2018-05-17T15:36:26.859Z,10.80
2018-05-17T15:38:54.995Z,9.37
2018-05-17T15:41:23.093Z,8.93
2018-05-17T15:43:51.268Z,9.07
2018-05-17T15:46:19.544Z,8.77
2018-05-17T15:48:47.851Z,8.83
2018-05-17T15:51:15.945Z,8.47
2018-05-17T15:53:44.072Z,9.97
2018-05-17T15:56:13.180Z,10.73
2018-05-17T15:58:42.100Z,10.97
2018-05-17T16:01:10.566Z,11.47
2018-05-17T16:03:38.739Z,12.30
2018-05-17T16:06:06.916Z,13.63
2018-05-17T16:08:35.386Z,12.53
2018-05-17T16:11:03.530Z,11.73
2018-05-17T16:13:31.638Z,12.67
2018-05-17T16:16:00.234Z,11.03
2018-05-17T16:18:28.380Z,11.03
2018-05-17T16:20:56.662Z,11.30
2018-05-17T16:23:24.812Z,12.07
2018-05-17T16:25:53.391Z,13.90
2018-05-17T16:28:21.520Z,13.23
2018-05-17T16:30:49.624Z,13.77
2018-05-17T16:33:17.739Z,15.60
2018-05-17T16:35:45.896Z,20.13
2018-05-17T16:38:14.782Z,22.30
2018-05-17T16:40:42.912Z,25.87
2018-05-17T16:43:11.074Z,28.60
2018-05-17T16:45:39.283Z,31.83
2018-05-17T16:48:07.397Z,34.80
2018-05-17T16:50:35.569Z,41.00
2018-05-17T16:53:03.785Z,42.63
2018-05-17T16:55:31.914Z,43.33
2018-05-17T16:58:00.055Z,34.20
2018-05-17T17:00:28.246Z,39.00
2018-05-17T17:02:56.310Z,29.10
2018-05-17T17:05:24.437Z,35.83
2018-05-17T17:07:52.597Z,34.20
2018-05-17T17:10:20.721Z,25.93
2018-05-17T17:12:48.842Z,32.67
2018-05-17T17:15:17.763Z,26.23
2018-05-17T17:17:49.854Z,21.63
2018-05-17T17:20:17.878Z,24.07
2018-05-17T17:22:46.010Z,22.40
2018-05-17T17:25:14.142Z,22.27
2018-05-17T17:27:42.277Z,23.40
2018-05-17T17:30:10.416Z,23.67
2018-05-17T17:32:38.527Z,19.17
2018-05-17T17:35:06.663Z,21.97
2018-05-17T17:37:34.759Z,19.13
2018-05-17T17:40:03.027Z,20.37
2018-05-17T17:42:31.160Z,24.27
2018-05-17T17:44:59.281Z,26.70
2018-05-17T17:47:27.400Z,24.50
2018-05-17T17:49:55.617Z,23.57
2018-05-17T17:52:23.685Z,24.60
2018-05-17T17:54:51.873Z,25.67
2018-05-17T17:57:20.090Z,24.67
2018-05-17T17:59:48.213Z,24.00
2018-05-17T18:02:16.405Z,23.73
2018-05-17T18:04:44.650Z,22.73
2018-05-17T18:07:13.004Z,24.83
2018-05-17T18:09:41.181Z,25.47
2018-05-17T18:12:12.127Z,25.43
2018-05-17T18:14:40.690Z,26.90
2018-05-17T18:17:10.501Z,26.00
2018-05-17T18:19:41.140Z,26.53
2018-05-17T18:22:09.414Z,26.30
2018-05-17T18:24:37.737Z,25.70
2018-05-17T18:27:06.720Z,26.63
2018-05-17T18:29:38.177Z,27.37
2018-05-17T18:32:06.775Z,28.90
2018-05-17T18:34:41.127Z,29.47
2018-05-17T18:37:09.368Z,26.73
2018-05-17T18:39:37.588Z,27.37
2018-05-17T18:42:06.097Z,27.60
2018-05-17T18:44:34.704Z,26.50
2018-05-17T18:47:03.740Z,29.90
2018-05-17T18:49:32.341Z,27.97
2018-05-17T18:52:00.573Z,29.37
2018-05-17T18:54:28.746Z,28.73
2018-05-17T18:56:57.674Z,27.33
2018-05-17T18:59:25.784Z,26.00
2018-05-17T19:01:54.724Z,26.77
2018-05-17T19:04:22.795Z,24.90
2018-05-17T19:06:50.938Z,26.20
2018-05-17T19:09:19.059Z,27.90
2018-05-17T19:11:47.174Z,26.53
2018-05-17T19:14:15.293Z,28.17
2018-05-17T19:16:43.402Z,26.27
2018-05-17T19:19:11.582Z,29.40
2018-05-17T19:21:40.522Z,26.13
2018-05-17T19:24:08.653Z,28.10
2018-05-17T19:26:36.774Z,26.03
2018-05-17T19:29:04.903Z,28.27
2018-05-17T19:31:33.055Z,30.00
2018-05-17T19:34:01.246Z,27.63
2018-05-17T19:36:29.328Z,27.93
2018-05-17T19:38:58.835Z,28.17
2018-05-17T19:41:26.945Z,27.93
2018-05-17T19:43:55.090Z,29.03
2018-05-17T19:46:23.294Z,31.17
2018-05-17T19:48:51.477Z,29.93
2018-05-17T19:51:20.068Z,30.67
2018-05-17T19:53:48.234Z,34.30
2018-05-17T19:56:16.380Z,35.43
2018-05-17T19:58:45.282Z,34.43
2018-05-17T20:01:13.716Z,35.20
2018-05-17T20:03:41.841Z,36.80
2018-05-17T20:06:10.630Z,36.83
2018-05-17T20:08:38.774Z,36.00
2018-05-17T20:11:06.922Z,40.60
2018-05-17T20:13:35.058Z,44.27
2018-05-17T20:16:03.204Z,41.40
2018-05-17T20:18:31.471Z,42.00
2018-05-17T20:20:59.626Z,41.50
2018-05-17T20:23:27.823Z,40.17
2018-05-17T20:25:55.942Z,44.80
2018-05-17T20:28:24.097Z,42.20
2018-05-17T20:30:52.936Z,51.13
2018-05-17T20:33:21.067Z,53.53
2018-05-17T20:35:49.250Z,57.70
2018-05-17T20:38:17.384Z,59.90
2018-05-17T20:40:45.606Z,60.30
2018-05-17T20:43:13.900Z,59.97
2018-05-17T20:45:42.140Z,59.20
2018-05-17T20:48:10.415Z,61.17
2018-05-17T20:50:38.694Z,57.67
2018-05-17T20:53:06.956Z,60.07
2018-05-17T20:55:35.142Z,56.33
2018-05-17T20:58:08.344Z,54.20
2018-05-17T21:00:36.592Z,52.70
2018-05-17T21:03:04.767Z,55.17
2018-05-17T21:05:33.103Z,52.60
2018-05-17T21:08:01.283Z,52.07
2018-05-17T21:10:29.465Z,53.40
2018-05-17T21:12:58.333Z,54.37
2018-05-17T21:15:26.998Z,52.27
2018-05-17T21:17:55.237Z,53.47
2018-05-17T21:20:24.149Z,53.63
2018-05-17T21:22:52.277Z,53.10
2018-05-17T21:25:20.425Z,55.63
2018-05-17T21:27:48.569Z,54.37
2018-05-17T21:30:16.688Z,52.27
2018-05-17T21:32:44.857Z,52.53
2018-05-17T21:35:12.968Z,51.67
2018-05-17T21:37:41.086Z,49.73
2018-05-17T21:40:09.211Z,52.40
2018-05-17T21:42:37.364Z,52.13
2018-05-17T21:45:05.500Z,51.10
2018-05-17T21:47:33.654Z,50.80
2018-05-17T21:50:01.772Z,50.67
2018-05-17T21:52:29.903Z,50.63
2018-05-17T21:54:58.625Z,51.23
2018-05-17T21:57:27.372Z,54.70
2018-05-17T21:59:55.518Z,51.83
2018-05-17T22:02:24.403Z,54.10
2018-05-17T22:04:52.536Z,52.33
2018-05-17T22:07:20.657Z,48.90
2018-05-17T22:09:48.778Z,55.13
2018-05-17T22:12:16.885Z,53.53
2018-05-17T22:14:45.772Z,51.30
2018-05-17T22:17:13.910Z,52.37
2018-05-17T22:19:42.061Z,49.40
2018-05-17T22:22:10.242Z,51.17
2018-05-17T22:24:38.339Z,51.90
2018-05-17T22:27:06.494Z,50.67
2018-05-17T22:29:34.629Z,51.30
2018-05-17T22:32:02.788Z,53.50
2018-05-17T22:34:30.961Z,52.00
2018-05-17T22:36:59.077Z,51.13
2018-05-17T22:39:27.302Z,50.90
2018-05-17T22:41:56.042Z,51.87
2018-05-17T22:44:24.197Z,53.73
2018-05-17T22:46:52.352Z,50.20
2018-05-17T22:49:21.355Z,52.47
2018-05-17T22:51:49.646Z,51.00
2018-05-17T22:54:17.722Z,53.17
2018-05-17T22:57:03.544Z,52.27
2018-05-17T22:59:31.663Z,50.17
2018-05-17T23:02:00.044Z,53.30
2018-05-17T23:04:28.155Z,55.60
2018-05-17T23:06:56.285Z,51.10
2018-05-17T23:09:24.410Z,52.93
2018-05-17T23:11:52.544Z,52.27
2018-05-17T23:14:20.652Z,53.37
2018-05-17T23:16:48.762Z,53.27
2018-05-17T23:19:16.928Z,59.33
2018-05-17T23:21:45.065Z,59.97
2018-05-17T23:24:13.590Z,59.33
2018-05-17T23:26:41.711Z,60.20
2018-05-17T23:29:09.875Z,64.83
2018-05-17T23:31:38.679Z,59.50
2018-05-17T23:34:06.811Z,59.27
2018-05-17T23:36:34.933Z,58.23
2018-05-17T23:39:03.059Z,61.37
2018-05-17T23:41:37.581Z,59.53
2018-05-17T23:44:05.731Z,60.93
2018-05-17T23:46:33.835Z,58.73
2018-05-17T23:49:01.981Z,63.97
2018-05-17T23:51:30.109Z,59.73
2018-05-17T23:53:58.228Z,61.87
2018-05-17T23:56:26.367Z,59.97
2018-05-17T23:58:54.509Z,58.83
