createdAt,value
2019-05-05T00:01:37.167Z,3.50
2019-05-05T00:04:28.142Z,3.10
2019-05-05T00:07:01.336Z,3.10
2019-05-05T00:09:34.944Z,3.65
2019-05-05T00:12:26.189Z,3.77
2019-05-05T00:15:17.998Z,3.55
2019-05-05T00:17:51.083Z,3.60
2019-05-05T00:20:25.082Z,3.65
2019-05-05T00:22:58.392Z,4.25
2019-05-05T00:25:31.728Z,3.75
2019-05-05T00:28:05.219Z,3.70
2019-05-05T00:30:37.859Z,2.98
2019-05-05T00:33:11.060Z,2.75
2019-05-05T00:35:45.203Z,2.92
2019-05-05T00:38:18.241Z,3.15
2019-05-05T00:40:51.786Z,2.80
2019-05-05T00:43:25.249Z,3.10
2019-05-05T00:46:04.651Z,2.62
2019-05-05T00:48:45.575Z,3.15
2019-05-05T00:51:18.636Z,2.50
2019-05-05T00:53:51.621Z,2.52
2019-05-05T00:56:25.112Z,2.50
2019-05-05T00:59:02.014Z,2.60
2019-05-05T01:02:06.671Z,2.87
2019-05-05T01:04:48.237Z,2.98
2019-05-05T01:07:21.628Z,2.00
2019-05-05T01:09:54.615Z,2.00
2019-05-05T01:12:27.820Z,2.20
2019-05-05T01:15:01.624Z,2.20
2019-05-05T01:17:34.734Z,2.35
2019-05-05T01:20:08.744Z,2.20
2019-05-05T01:22:41.674Z,1.92
2019-05-05T01:25:15.229Z,2.35
2019-05-05T01:27:47.878Z,2.10
2019-05-05T01:30:24.919Z,2.50
2019-05-05T01:33:10.691Z,2.42
2019-05-05T01:35:44.794Z,3.15
2019-05-05T01:38:24.814Z,2.58
2019-05-05T01:41:06.335Z,2.10
2019-05-05T01:43:40.226Z,2.75
2019-05-05T01:46:14.345Z,2.55
2019-05-05T01:48:47.436Z,2.75
2019-05-05T01:51:20.826Z,2.52
2019-05-05T01:53:54.697Z,2.92
2019-05-05T01:56:28.663Z,3.08
2019-05-05T01:59:01.628Z,3.25
2019-05-05T02:01:35.306Z,3.33
2019-05-05T02:04:09.174Z,3.33
2019-05-05T02:06:44.312Z,3.15
2019-05-05T02:09:16.674Z,3.62
2019-05-05T02:11:50.159Z,4.15
2019-05-05T02:14:24.632Z,3.65
2019-05-05T02:16:57.457Z,3.37
2019-05-05T02:19:31.064Z,3.08
2019-05-05T02:22:05.271Z,4.17
2019-05-05T15:31:57.600Z,4.30
2019-05-05T15:34:30.481Z,4.60
2019-05-05T15:37:03.900Z,5.17
2019-05-05T15:39:44.131Z,5.85
2019-05-05T15:42:17.964Z,6.47
2019-05-05T15:44:54.633Z,5.60
2019-05-05T15:47:30.905Z,5.92
2019-05-05T15:50:05.224Z,6.15
2019-05-05T15:52:38.448Z,5.33
2019-05-05T15:55:13.899Z,6.78
2019-05-05T15:57:47.894Z,6.12
2019-05-05T16:00:21.815Z,6.33
2019-05-05T16:02:55.116Z,7.35
2019-05-05T16:05:28.360Z,5.85
2019-05-05T16:08:01.187Z,5.97
2019-05-05T16:10:35.182Z,6.22
2019-05-05T16:13:08.778Z,6.70
2019-05-05T16:15:56.927Z,7.40
2019-05-05T16:18:36.969Z,6.12
2019-05-05T16:21:34.608Z,7.12
2019-05-05T16:24:15.362Z,6.45
2019-05-05T16:26:48.502Z,6.45
2019-05-05T16:29:23.650Z,6.62
2019-05-05T16:31:56.725Z,6.25
2019-05-05T16:34:30.329Z,6.85
2019-05-05T16:37:04.289Z,6.53
2019-05-05T16:39:37.715Z,5.08
2019-05-05T16:42:10.824Z,6.37
2019-05-05T16:44:44.027Z,5.92
2019-05-05T16:47:17.235Z,4.85
2019-05-05T16:49:50.433Z,4.53
2019-05-05T16:52:49.029Z,5.40
2019-05-05T16:55:48.927Z,4.25
2019-05-05T16:58:24.072Z,4.60
2019-05-05T17:00:57.250Z,4.67
2019-05-05T17:03:30.818Z,3.85
2019-05-05T17:06:04.857Z,4.60
2019-05-05T17:08:38.877Z,4.50
2019-05-05T17:11:14.774Z,4.78
2019-05-05T17:14:01.572Z,4.70
2019-05-05T17:17:06.865Z,3.95
2019-05-05T17:19:49.600Z,4.67
2019-05-05T17:22:41.096Z,4.65
2019-05-05T17:25:14.593Z,4.12
2019-05-05T17:27:51.256Z,5.22
2019-05-05T17:30:27.007Z,4.10
2019-05-05T17:32:59.723Z,4.53
2019-05-05T17:35:33.706Z,5.42
2019-05-05T17:38:08.737Z,5.67
2019-05-05T17:40:59.778Z,6.22
2019-05-05T17:43:55.069Z,5.50
2019-05-05T17:46:46.848Z,4.95
2019-05-05T17:49:28.300Z,5.17
2019-05-05T17:52:07.870Z,5.20
2019-05-05T17:54:44.608Z,6.33
2019-05-05T17:57:17.957Z,5.05
2019-05-05T17:59:53.642Z,5.58
2019-05-05T18:02:27.496Z,4.95
2019-05-05T18:05:01.156Z,5.65
2019-05-05T18:07:38.085Z,4.90
2019-05-05T18:10:37.470Z,4.80
2019-05-05T18:13:24.370Z,5.28
2019-05-05T18:16:01.428Z,5.20
2019-05-05T18:18:34.208Z,5.20
2019-05-05T18:21:07.230Z,5.78
2019-05-05T18:23:40.921Z,5.60
2019-05-05T18:26:14.850Z,4.67
2019-05-05T18:28:48.613Z,4.47
2019-05-05T18:31:24.301Z,5.28
2019-05-05T18:33:57.248Z,5.33
2019-05-05T18:36:30.453Z,5.37
2019-05-05T18:39:05.177Z,5.25
2019-05-05T18:41:52.332Z,5.53
2019-05-05T18:44:35.466Z,6.53
2019-05-05T18:47:26.276Z,6.35
2019-05-05T18:49:59.854Z,7.33
2019-05-05T18:52:34.631Z,6.35
2019-05-05T18:55:08.087Z,4.60
2019-05-05T18:57:40.921Z,5.28
2019-05-05T19:00:15.998Z,5.80
2019-05-05T19:03:01.466Z,4.85
2019-05-05T19:05:39.972Z,4.92
2019-05-05T19:08:51.163Z,5.95
2019-05-05T19:11:14.097Z,4.97
2019-05-05T19:13:47.228Z,4.87
2019-05-05T19:16:21.106Z,5.40
2019-05-05T19:18:55.757Z,5.17
2019-05-05T19:21:33.976Z,5.22
2019-05-05T19:24:07.787Z,5.20
2019-05-05T19:26:40.576Z,5.95
2019-05-05T19:29:14.277Z,6.67
2019-05-05T19:31:47.699Z,5.90
2019-05-05T19:34:20.923Z,6.20
2019-05-05T19:36:54.800Z,4.80
2019-05-05T19:39:27.698Z,4.87
2019-05-05T19:42:01.209Z,5.42
2019-05-05T19:44:35.050Z,5.80
2019-05-05T19:47:19.633Z,7.15
2019-05-05T19:50:01.341Z,5.70
2019-05-05T19:52:34.896Z,7.45
2019-05-05T19:55:07.885Z,6.37
2019-05-05T19:57:41.810Z,6.80
2019-05-05T20:00:16.471Z,6.53
2019-05-05T20:03:01.286Z,6.70
2019-05-05T20:05:25.581Z,6.33
2019-05-05T20:08:00.289Z,6.10
2019-05-05T20:10:33.341Z,5.65
2019-05-05T20:13:06.913Z,7.05
2019-05-05T20:15:53.722Z,5.12
2019-05-05T20:18:27.331Z,6.45
2019-05-05T20:21:06.396Z,6.08
2019-05-05T20:23:37.315Z,6.35
2019-05-05T20:26:10.487Z,6.05
2019-05-05T20:28:45.733Z,6.12
2019-05-05T20:31:19.591Z,6.05
2019-05-05T20:34:27.528Z,6.08
2019-05-05T20:37:13.989Z,7.65
2019-05-05T20:39:47.146Z,5.65
2019-05-05T20:42:20.605Z,6.92
2019-05-05T20:44:54.426Z,7.15
2019-05-05T20:47:28.502Z,5.70
2019-05-05T20:50:01.956Z,5.90
2019-05-05T20:52:35.456Z,5.65
2019-05-05T20:55:08.756Z,6.50
2019-05-05T20:57:44.203Z,6.78
2019-05-05T21:00:18.558Z,4.78
2019-05-05T21:02:53.781Z,5.47
2019-05-05T21:05:28.028Z,5.28
2019-05-05T21:08:01.153Z,6.20
2019-05-05T21:10:34.914Z,5.92
2019-05-05T21:13:08.576Z,6.97
2019-05-05T21:15:44.856Z,4.90
2019-05-05T21:18:18.141Z,6.17
2019-05-05T21:20:51.367Z,5.95
2019-05-05T21:23:30.901Z,4.47
2019-05-05T21:26:06.439Z,5.90
2019-05-05T21:28:39.896Z,5.20
2019-05-05T21:31:14.506Z,6.62
2019-05-05T21:33:48.171Z,5.50
2019-05-05T21:36:21.213Z,5.67
2019-05-05T21:38:54.932Z,6.10
2019-05-05T21:41:28.284Z,6.00
2019-05-05T21:44:03.643Z,5.78
2019-05-05T21:46:36.758Z,5.90
2019-05-05T21:49:09.620Z,6.37
2019-05-05T21:52:08.255Z,7.15
2019-05-05T21:54:48.688Z,6.33
2019-05-05T21:57:40.835Z,7.50
2019-05-05T22:00:40.673Z,5.90
2019-05-05T22:03:21.272Z,5.42
2019-05-05T22:05:56.019Z,6.17
2019-05-05T22:08:29.886Z,5.95
2019-05-05T22:11:04.036Z,6.15
2019-05-05T22:13:36.931Z,6.10
2019-05-05T22:16:10.300Z,6.00
2019-05-05T22:18:44.673Z,5.85
2019-05-05T22:21:36.059Z,5.92
2019-05-05T22:24:16.469Z,5.97
2019-05-05T22:26:50.135Z,8.33
2019-05-05T22:29:24.868Z,7.25
2019-05-05T22:31:58.067Z,6.60
2019-05-05T22:34:33.398Z,6.25
2019-05-05T22:37:09.554Z,5.75
2019-05-05T22:39:41.923Z,7.35
2019-05-05T22:42:15.735Z,7.05
2019-05-05T22:44:49.347Z,6.37
2019-05-05T22:47:23.634Z,6.47
2019-05-05T22:49:56.718Z,6.25
2019-05-05T22:52:30.138Z,5.60
2019-05-05T22:55:04.501Z,5.78
2019-05-05T22:57:37.446Z,6.22
2019-05-05T23:00:26.009Z,6.97
2019-05-05T23:02:55.071Z,5.60
2019-05-05T23:05:36.620Z,5.47
2019-05-05T23:08:09.411Z,5.80
2019-05-05T23:10:43.810Z,5.15
2019-05-05T23:13:16.867Z,6.70
2019-05-05T23:15:59.662Z,5.62
2019-05-05T23:18:34.802Z,6.60
2019-05-05T23:21:30.388Z,6.83
2019-05-05T23:24:23.932Z,6.03
2019-05-05T23:26:57.206Z,6.12
2019-05-05T23:29:31.001Z,6.10
2019-05-05T23:32:03.643Z,7.40
2019-05-05T23:34:36.500Z,5.40
2019-05-05T23:37:09.169Z,6.45
2019-05-05T23:39:42.687Z,6.15
2019-05-05T23:42:16.320Z,7.15
2019-05-05T23:44:49.368Z,6.90
2019-05-05T23:47:24.619Z,8.18
2019-05-05T23:49:57.219Z,7.22
2019-05-05T23:52:34.851Z,7.85
2019-05-05T23:55:08.101Z,6.78
2019-05-05T23:57:41.039Z,7.25
