createdAt,value
2023-02-14T00:02:15.396Z,3.11
2023-02-14T00:04:44.920Z,3.05
2023-02-14T00:07:15.396Z,2.84
2023-02-14T00:09:44.813Z,2.86
2023-02-14T00:12:12.604Z,2.96
2023-02-14T00:14:59.735Z,3.00
2023-02-14T00:17:28.935Z,3.17
2023-02-14T00:19:58.950Z,3.34
2023-02-14T00:22:28.724Z,3.02
2023-02-14T00:24:56.626Z,3.15
2023-02-14T00:27:26.872Z,3.27
2023-02-14T00:29:58.396Z,2.92
2023-02-14T00:32:26.200Z,2.83
2023-02-14T00:34:57.926Z,2.79
2023-02-14T00:37:28.045Z,2.60
2023-02-14T00:39:55.868Z,2.52
2023-02-14T00:42:28.006Z,2.78
2023-02-14T00:44:57.551Z,2.58
2023-02-14T00:47:25.385Z,2.52
2023-02-14T00:50:04.857Z,2.24
2023-02-14T00:52:32.692Z,2.25
2023-02-14T00:55:02.626Z,2.09
2023-02-14T00:57:32.557Z,2.34
2023-02-14T01:00:00.249Z,1.95
2023-02-14T01:02:28.058Z,1.99
2023-02-14T01:05:01.050Z,2.15
2023-02-14T01:07:28.938Z,2.47
2023-02-14T01:09:56.786Z,2.21
2023-02-14T01:12:28.646Z,1.99
2023-02-14T01:14:56.705Z,1.66
2023-02-14T01:17:24.440Z,1.67
2023-02-14T01:19:57.089Z,1.29
2023-02-14T01:22:26.244Z,1.44
2023-02-14T01:24:54.187Z,1.08
2023-02-14T01:27:26.368Z,0.81
2023-02-14T01:29:54.092Z,0.69
2023-02-14T01:32:22.907Z,0.88
2023-02-14T01:34:54.844Z,0.86
2023-02-14T01:37:25.475Z,1.45
2023-02-14T01:39:59.296Z,0.76
2023-02-14T01:42:27.107Z,0.42
2023-02-14T01:45:05.486Z,0.28
2023-02-14T01:47:38.582Z,0.41
2023-02-14T01:50:14.897Z,0.26
2023-02-14T01:52:47.641Z,0.18
2023-02-14T01:55:23.795Z,0.14
2023-02-14T01:57:55.068Z,-0.14
2023-02-14T02:00:45.383Z,0.05
2023-02-14T02:03:14.812Z,-0.05
2023-02-14T02:05:51.424Z,-0.07
2023-02-14T02:08:19.454Z,-0.35
2023-02-14T02:10:50.904Z,-0.44
2023-02-14T02:13:22.930Z,-0.77
2023-02-14T02:16:03.364Z,-0.50
2023-02-14T02:18:38.515Z,-0.65
2023-02-14T02:21:32.272Z,-0.84
2023-02-14T02:24:16.802Z,-1.03
2023-02-14T02:27:08.668Z,-0.80
2023-02-14T02:30:13.633Z,-0.93
2023-02-14T02:33:37.022Z,-0.77
2023-02-14T02:36:30.855Z,-0.47
2023-02-14T02:39:13.385Z,-0.50
2023-02-14T02:41:56.378Z,-0.65
2023-02-14T02:44:34.123Z,-0.95
2023-02-14T02:47:08.759Z,-0.72
2023-02-14T02:50:03.751Z,-0.47
2023-02-14T02:53:02.800Z,-0.55
2023-02-14T02:55:54.105Z,-0.70
2023-02-14T02:58:29.370Z,-0.62
2023-02-14T03:00:59.549Z,-0.78
2023-02-14T03:03:52.935Z,-0.87
2023-02-14T03:06:20.916Z,-0.81
2023-02-14T03:08:51.822Z,-0.82
2023-02-14T03:11:20.063Z,-0.61
2023-02-14T03:13:59.189Z,-0.83
2023-02-14T03:16:40.289Z,-0.55
2023-02-14T03:19:53.393Z,-0.76
2023-02-14T03:22:36.708Z,-1.02
2023-02-14T03:25:18.346Z,-1.11
2023-02-14T03:27:51.100Z,-1.09
2023-02-14T03:30:29.119Z,-1.01
2023-02-14T03:33:04.442Z,-1.11
2023-02-14T03:35:39.030Z,-1.33
2023-02-14T03:38:12.207Z,-1.42
2023-02-14T03:40:46.161Z,-1.16
2023-02-14T03:43:20.414Z,-1.11
2023-02-14T03:45:56.236Z,-1.23
2023-02-14T03:48:28.693Z,-1.19
2023-02-14T03:51:01.287Z,-1.17
2023-02-14T03:53:33.867Z,-1.13
2023-02-14T03:56:11.996Z,-1.22
2023-02-14T03:58:45.575Z,-0.90
2023-02-14T04:01:20.009Z,-0.83
2023-02-14T04:03:51.801Z,-0.99
2023-02-14T04:06:22.015Z,-1.17
2023-02-14T04:08:49.870Z,-1.24
2023-02-14T04:11:22.572Z,-1.11
2023-02-14T04:13:53.392Z,-0.59
2023-02-14T04:16:21.239Z,-0.79
2023-02-14T04:19:08.766Z,-0.81
2023-02-14T04:21:38.805Z,-0.82
2023-02-14T04:24:07.060Z,-1.02
2023-02-14T04:26:37.985Z,-0.94
2023-02-14T04:29:05.845Z,-1.09
2023-02-14T04:31:33.691Z,-1.07
2023-02-14T04:34:03.323Z,-0.57
2023-02-14T04:36:31.298Z,-0.73
2023-02-14T04:38:59.050Z,-0.92
2023-02-14T04:41:28.639Z,-1.10
2023-02-14T04:43:57.928Z,-1.16
2023-02-14T04:46:25.882Z,-1.16
2023-02-14T04:48:55.914Z,-1.13
2023-02-14T04:51:27.572Z,-0.97
2023-02-14T04:53:55.397Z,-0.84
2023-02-14T04:56:25.118Z,-0.99
2023-02-14T04:58:55.013Z,-0.93
2023-02-14T05:01:24.194Z,-1.07
2023-02-14T05:03:53.894Z,-1.10
2023-02-14T05:06:23.961Z,-1.09
2023-02-14T05:08:52.103Z,-1.10
2023-02-14T05:11:21.760Z,-1.26
2023-02-14T05:13:51.803Z,-0.99
2023-02-14T05:16:19.601Z,-0.92
2023-02-14T05:18:50.599Z,-1.13
2023-02-14T05:21:20.477Z,-1.06
2023-02-14T05:23:50.487Z,-0.98
2023-02-14T05:26:18.308Z,-1.13
2023-02-14T05:28:48.092Z,-1.22
2023-02-14T05:31:18.207Z,-1.30
2023-02-14T05:33:47.862Z,-1.30
2023-02-14T05:36:16.974Z,-1.31
2023-02-14T05:38:46.998Z,-1.33
2023-02-14T05:41:14.851Z,-1.40
2023-02-14T05:43:42.579Z,-1.42
2023-02-14T05:46:12.691Z,-1.45
2023-02-14T05:48:42.454Z,-1.51
2023-02-14T05:51:11.693Z,-1.22
2023-02-14T05:53:42.591Z,-1.21
2023-02-14T05:56:15.064Z,-1.33
2023-02-14T05:58:42.835Z,-1.21
2023-02-14T06:01:10.573Z,-1.33
2023-02-14T06:03:42.514Z,-1.33
2023-02-14T06:06:10.235Z,-1.00
2023-02-14T06:08:37.955Z,-0.97
2023-02-14T06:11:11.111Z,-1.10
2023-02-14T06:13:41.577Z,-1.19
2023-02-14T06:16:11.682Z,-1.50
2023-02-14T06:18:41.345Z,-1.34
2023-02-14T06:21:09.097Z,-1.33
2023-02-14T06:23:39.066Z,-1.50
2023-02-14T06:26:08.298Z,-1.71
2023-02-14T06:28:38.292Z,-1.61
2023-02-14T06:31:06.449Z,-1.58
2023-02-14T06:33:36.125Z,-1.62
2023-02-14T06:36:06.343Z,-1.68
2023-02-14T06:38:34.083Z,-1.55
2023-02-14T06:41:06.791Z,-1.43
2023-02-14T06:43:40.335Z,-1.27
2023-02-14T06:46:10.121Z,-1.28
2023-02-14T06:48:37.884Z,-1.24
2023-02-14T06:51:07.959Z,-1.21
2023-02-14T06:53:36.142Z,-1.14
2023-02-14T06:56:04.504Z,-0.94
2023-02-14T06:58:36.160Z,-1.04
2023-02-14T07:01:05.813Z,-0.94
2023-02-14T07:03:33.645Z,-0.94
2023-02-14T07:06:03.594Z,-0.68
2023-02-14T07:08:31.341Z,-0.57
2023-02-14T07:10:59.810Z,-0.47
2023-02-14T07:13:29.991Z,-0.42
2023-02-14T07:16:01.155Z,-0.26
2023-02-14T07:18:29.037Z,-0.11
2023-02-14T07:21:04.711Z,-0.01
2023-02-14T07:24:16.768Z,0.15
2023-02-14T07:26:42.713Z,-0.11
2023-02-14T07:29:13.963Z,0.16
2023-02-14T07:31:45.501Z,0.16
2023-02-14T07:34:13.345Z,0.54
2023-02-14T07:36:41.212Z,0.39
2023-02-14T07:39:11.431Z,0.55
2023-02-14T07:41:39.210Z,0.58
2023-02-14T07:44:08.766Z,0.58
2023-02-14T07:46:38.786Z,0.71
2023-02-14T07:49:07.875Z,0.89
2023-02-14T07:51:37.557Z,0.89
2023-02-14T07:54:07.649Z,1.01
2023-02-14T07:56:38.094Z,1.24
2023-02-14T07:59:07.447Z,1.37
2023-02-14T08:01:37.493Z,1.43
2023-02-14T08:04:06.940Z,1.52
2023-02-14T08:06:36.591Z,1.47
2023-02-14T08:09:06.562Z,1.52
2023-02-14T08:11:54.391Z,1.75
2023-02-14T08:14:22.421Z,1.84
2023-02-14T08:16:52.497Z,1.90
2023-02-14T08:19:23.625Z,1.98
2023-02-14T08:21:51.471Z,2.06
2023-02-14T08:24:21.707Z,2.34
2023-02-14T08:26:49.893Z,2.42
2023-02-14T08:29:17.660Z,2.55
2023-02-14T08:31:48.806Z,2.73
2023-02-14T08:34:18.065Z,2.76
2023-02-14T08:36:47.570Z,3.03
2023-02-14T08:39:16.263Z,3.20
2023-02-14T08:41:44.207Z,3.14
2023-02-14T08:44:11.893Z,3.25
2023-02-14T08:46:39.736Z,3.31
2023-02-14T08:49:07.596Z,3.23
2023-02-14T08:51:35.327Z,3.47
2023-02-14T08:54:06.843Z,3.41
2023-02-14T08:56:35.563Z,3.48
2023-02-14T08:59:04.103Z,3.40
2023-02-14T09:01:32.116Z,3.34
2023-02-14T09:04:00.532Z,3.26
2023-02-14T09:06:28.414Z,3.29
2023-02-14T09:08:56.480Z,3.37
2023-02-14T09:11:26.840Z,3.24
2023-02-14T09:13:54.854Z,3.42
2023-02-14T09:16:23.870Z,3.46
2023-02-14T09:18:53.140Z,3.42
2023-02-14T09:21:23.323Z,3.54
2023-02-14T09:23:51.452Z,3.69
2023-02-14T09:26:20.897Z,3.69
2023-02-14T09:28:50.463Z,4.02
2023-02-14T09:31:24.257Z,4.01
2023-02-14T09:34:10.548Z,3.60
2023-02-14T09:36:58.045Z,3.36
2023-02-14T09:39:26.164Z,3.23
2023-02-14T09:42:09.761Z,3.21
2023-02-14T09:44:43.667Z,3.49
2023-02-14T09:47:21.609Z,3.65
2023-02-14T09:49:51.443Z,3.62
2023-02-14T09:52:25.935Z,3.63
2023-02-14T09:54:57.755Z,3.80
2023-02-14T09:57:37.397Z,4.09
2023-02-14T10:00:17.751Z,4.23
2023-02-14T10:02:58.631Z,4.29
2023-02-14T10:05:29.879Z,4.42
2023-02-14T10:08:05.340Z,4.44
2023-02-14T10:10:39.748Z,4.53
2023-02-14T10:13:15.216Z,4.68
2023-02-14T10:15:47.545Z,4.78
2023-02-14T10:18:20.288Z,4.75
2023-02-14T10:20:52.595Z,4.78
2023-02-14T10:23:31.967Z,4.95
2023-02-14T10:26:02.359Z,4.80
2023-02-14T10:28:34.386Z,5.02
2023-02-14T10:31:21.972Z,4.96
2023-02-14T10:33:58.155Z,5.14
2023-02-14T10:36:49.392Z,5.01
2023-02-14T10:39:32.549Z,4.95
2023-02-14T10:42:10.742Z,5.13
2023-02-14T10:44:49.979Z,5.29
2023-02-14T10:47:32.462Z,5.42
2023-02-14T10:50:09.575Z,5.32
2023-02-14T10:52:41.893Z,5.37
2023-02-14T10:55:31.424Z,5.52
2023-02-14T10:58:02.709Z,5.67
2023-02-14T11:00:33.823Z,5.97
2023-02-14T11:03:07.310Z,5.80
2023-02-14T11:05:39.736Z,5.68
2023-02-14T11:08:16.064Z,5.87
2023-02-14T11:10:49.176Z,5.98
2023-02-14T11:13:38.299Z,5.82
2023-02-14T11:16:13.270Z,5.88
2023-02-14T11:18:42.743Z,6.08
2023-02-14T11:21:13.125Z,5.97
2023-02-14T11:23:43.112Z,5.86
2023-02-14T11:26:22.295Z,5.89
2023-02-14T11:28:55.416Z,5.88
2023-02-14T11:31:33.673Z,5.96
2023-02-14T11:34:07.794Z,5.93
2023-02-14T11:36:42.511Z,5.81
2023-02-14T11:39:25.348Z,5.76
2023-02-14T11:41:55.535Z,5.90
2023-02-14T11:44:25.124Z,5.74
2023-02-14T11:46:58.998Z,5.75
2023-02-14T11:49:33.098Z,5.80
2023-02-14T11:52:12.061Z,5.81
2023-02-14T11:54:42.357Z,5.88
2023-02-14T11:57:15.017Z,5.82
2023-02-14T11:59:48.407Z,5.82
2023-02-14T12:02:25.499Z,5.99
2023-02-14T12:04:59.249Z,5.89
2023-02-14T12:07:33.093Z,5.96
2023-02-14T12:10:22.134Z,5.99
2023-02-14T12:12:54.699Z,6.06
2023-02-14T12:15:29.886Z,6.14
2023-02-14T12:18:07.950Z,6.02
2023-02-14T12:20:45.215Z,6.14
2023-02-14T12:23:19.320Z,6.12
2023-02-14T12:25:53.941Z,5.93
2023-02-14T12:28:30.902Z,6.22
2023-02-14T12:30:59.367Z,6.24
2023-02-14T12:33:27.577Z,6.20
2023-02-14T12:36:10.207Z,6.11
2023-02-14T12:38:49.557Z,6.36
2023-02-14T12:41:30.185Z,6.22
2023-02-14T12:44:00.301Z,6.12
2023-02-14T12:46:52.433Z,6.19
2023-02-14T12:49:33.113Z,6.22
2023-02-14T12:52:15.374Z,6.42
2023-02-14T12:54:54.712Z,6.51
2023-02-14T12:57:34.960Z,6.64
2023-02-14T13:00:17.477Z,6.68
2023-02-14T13:03:23.572Z,6.87
2023-02-14T13:05:59.358Z,7.01
2023-02-14T13:08:50.264Z,6.98
2023-02-14T13:11:31.313Z,6.91
2023-02-14T13:14:10.175Z,6.62
2023-02-14T13:16:44.385Z,6.54
2023-02-14T13:19:25.807Z,6.46
2023-02-14T13:21:56.332Z,6.61
2023-02-14T13:24:33.487Z,6.90
2023-02-14T13:27:04.343Z,7.06
2023-02-14T13:29:45.316Z,6.72
2023-02-14T13:32:16.825Z,6.75
2023-02-14T13:34:47.170Z,6.99
2023-02-14T13:37:19.743Z,6.52
2023-02-14T13:39:52.712Z,6.33
2023-02-14T13:42:55.832Z,6.11
2023-02-14T13:45:52.102Z,6.01
2023-02-14T13:48:22.015Z,5.95
2023-02-14T13:50:59.997Z,6.01
2023-02-14T13:53:40.355Z,6.11
2023-02-14T13:56:39.622Z,6.03
2023-02-14T13:59:07.673Z,6.06
2023-02-14T14:01:44.153Z,5.93
2023-02-14T14:04:37.467Z,6.34
2023-02-14T14:07:24.177Z,6.16
2023-02-14T14:09:57.934Z,6.12
2023-02-14T14:12:41.205Z,5.91
2023-02-14T14:15:20.445Z,5.86
2023-02-14T14:18:04.903Z,5.86
2023-02-14T14:20:48.909Z,5.33
2023-02-14T14:23:40.441Z,5.46
2023-02-14T14:26:31.813Z,5.69
2023-02-14T14:29:05.129Z,5.56
2023-02-14T14:31:33.092Z,5.23
2023-02-14T14:34:02.311Z,5.16
2023-02-14T14:36:34.402Z,4.86
2023-02-14T14:39:02.336Z,5.04
2023-02-14T14:41:31.749Z,5.07
2023-02-14T14:44:07.539Z,4.93
2023-02-14T14:46:35.344Z,4.67
2023-02-14T14:49:14.057Z,4.38
2023-02-14T14:51:41.814Z,3.89
2023-02-14T14:54:19.334Z,4.04
2023-02-14T14:56:51.124Z,3.89
2023-02-14T14:59:32.387Z,4.03
2023-02-14T15:02:00.116Z,3.84
2023-02-14T15:04:31.954Z,3.92
2023-02-14T15:07:19.971Z,4.09
2023-02-14T15:09:49.906Z,3.75
2023-02-14T15:12:41.520Z,3.66
2023-02-14T15:15:13.172Z,3.22
2023-02-14T15:17:46.012Z,3.68
2023-02-14T15:20:19.764Z,3.87
2023-02-14T15:22:51.153Z,4.00
2023-02-14T15:25:23.736Z,3.98
2023-02-14T15:27:55.753Z,3.95
2023-02-14T15:30:33.878Z,3.79
2023-02-14T15:33:03.489Z,3.67
2023-02-14T15:35:37.623Z,3.85
2023-02-14T15:38:07.817Z,3.86
2023-02-14T15:40:38.819Z,3.40
2023-02-14T15:43:16.519Z,2.99
2023-02-14T15:45:47.843Z,2.80
2023-02-14T15:48:21.508Z,2.55
2023-02-14T15:50:52.776Z,2.67
2023-02-14T15:53:32.049Z,2.33
2023-02-14T15:56:06.563Z,2.48
2023-02-14T15:58:36.289Z,2.30
2023-02-14T16:01:06.859Z,2.02
2023-02-14T16:03:37.193Z,1.94
2023-02-14T16:06:07.256Z,1.99
2023-02-14T16:08:36.917Z,1.80
2023-02-14T16:11:10.824Z,1.99
2023-02-14T16:13:42.891Z,1.67
2023-02-14T16:16:15.628Z,1.42
2023-02-14T16:18:47.582Z,1.70
2023-02-14T16:21:20.590Z,1.45
2023-02-14T16:24:10.810Z,0.96
2023-02-14T16:26:42.275Z,1.02
2023-02-14T16:29:14.797Z,1.14
2023-02-14T16:32:14.107Z,1.26
2023-02-14T16:34:36.128Z,0.88
2023-02-14T16:37:09.521Z,0.74
2023-02-14T16:39:40.541Z,0.66
2023-02-14T16:42:15.895Z,0.60
2023-02-14T16:44:46.557Z,0.46
2023-02-14T16:47:23.005Z,0.76
2023-02-14T16:49:53.120Z,0.34
2023-02-14T16:52:24.077Z,0.20
2023-02-14T16:54:54.050Z,0.46
2023-02-14T16:57:26.320Z,0.23
2023-02-14T16:59:59.938Z,-0.06
2023-02-14T17:02:29.377Z,-0.05
2023-02-14T17:04:57.275Z,-0.08
2023-02-14T17:07:27.458Z,0.06
2023-02-14T17:10:01.701Z,-0.22
2023-02-14T17:12:36.377Z,0.13
2023-02-14T17:15:08.498Z,0.11
2023-02-14T17:17:46.101Z,0.34
2023-02-14T17:20:15.335Z,0.99
2023-02-14T17:22:45.297Z,0.91
2023-02-14T17:25:14.222Z,0.50
2023-02-14T17:27:44.498Z,0.60
2023-02-14T17:30:17.232Z,0.40
2023-02-14T17:32:46.381Z,0.47
2023-02-14T17:35:14.484Z,0.53
2023-02-14T17:37:46.539Z,1.09
2023-02-14T17:40:15.477Z,0.96
2023-02-14T17:42:43.328Z,0.74
2023-02-14T17:45:14.590Z,0.77
2023-02-14T17:47:43.446Z,0.51
2023-02-14T17:50:14.679Z,0.48
2023-02-14T17:52:42.904Z,0.49
2023-02-14T17:55:11.116Z,0.42
2023-02-14T17:57:40.985Z,0.36
2023-02-14T18:00:11.772Z,0.50
2023-02-14T18:02:39.893Z,0.15
2023-02-14T18:05:08.591Z,0.25
2023-02-14T18:07:40.157Z,0.01
2023-02-14T18:10:10.424Z,-0.06
2023-02-14T18:12:38.141Z,-0.01
2023-02-14T18:15:06.554Z,-0.02
2023-02-14T18:17:34.325Z,-0.08
2023-02-14T18:20:03.138Z,-0.10
2023-02-14T18:22:34.083Z,-0.28
2023-02-14T18:25:03.208Z,-0.18
2023-02-14T18:27:32.622Z,-0.38
2023-02-14T18:30:00.509Z,-0.43
2023-02-14T18:32:28.341Z,-0.64
2023-02-14T18:34:56.059Z,-0.93
2023-02-14T18:37:23.773Z,-0.89
2023-02-14T18:39:51.528Z,-0.89
2023-02-14T18:42:20.607Z,-0.68
2023-02-14T18:44:48.306Z,-0.66
2023-02-14T18:47:16.010Z,-0.64
2023-02-14T18:49:43.729Z,-0.83
2023-02-14T18:52:16.262Z,-0.64
2023-02-14T18:54:43.961Z,-0.67
2023-02-14T18:57:11.723Z,-0.57
2023-02-14T18:59:41.265Z,-0.70
2023-02-14T19:02:09.873Z,-0.95
2023-02-14T19:04:37.674Z,-0.70
2023-02-14T19:07:05.730Z,-0.87
2023-02-14T19:09:38.925Z,-0.56
2023-02-14T19:12:09.372Z,-0.61
2023-02-14T19:14:36.899Z,-0.62
2023-02-14T19:17:06.371Z,-0.62
2023-02-14T19:19:38.365Z,-0.51
2023-02-14T19:22:06.393Z,-0.53
2023-02-14T19:24:34.121Z,-0.48
2023-02-14T19:27:05.890Z,-0.39
2023-02-14T19:29:39.369Z,-0.33
2023-02-14T19:32:10.597Z,-0.38
2023-02-14T19:34:39.021Z,-0.62
2023-02-14T19:37:09.042Z,-0.36
2023-02-14T19:39:38.861Z,-0.22
2023-02-14T19:42:06.908Z,-0.30
2023-02-14T19:44:36.788Z,-0.22
2023-02-14T19:47:23.388Z,-0.14
2023-02-14T19:49:55.977Z,-0.22
2023-02-14T19:52:26.920Z,-0.16
2023-02-14T19:54:55.544Z,-0.21
2023-02-14T19:57:23.332Z,-0.52
2023-02-14T19:59:55.338Z,-0.05
2023-02-14T20:02:24.301Z,-0.11
2023-02-14T20:04:53.554Z,0.02
2023-02-14T20:07:24.881Z,-0.03
2023-02-14T20:09:52.582Z,-0.11
2023-02-14T20:12:20.291Z,-0.07
2023-02-14T20:14:56.173Z,-0.08
2023-02-14T20:17:23.899Z,-0.08
2023-02-14T20:19:53.901Z,0.02
2023-02-14T20:22:23.224Z,0.09
2023-02-14T20:24:51.076Z,0.01
2023-02-14T20:27:21.071Z,-0.08
2023-02-14T20:29:48.909Z,0.18
2023-02-14T20:32:17.401Z,0.20
2023-02-14T20:34:48.015Z,0.13
2023-02-14T20:37:15.923Z,0.09
2023-02-14T20:39:46.735Z,0.37
2023-02-14T20:42:14.505Z,0.29
2023-02-14T20:44:44.491Z,0.23
2023-02-14T20:47:18.127Z,0.13
2023-02-14T20:49:47.777Z,0.18
2023-02-14T20:52:17.960Z,0.19
2023-02-14T20:54:48.767Z,0.38
2023-02-14T20:57:18.282Z,0.29
2023-02-14T20:59:46.133Z,0.43
2023-02-14T21:02:16.137Z,0.31
2023-02-14T21:04:45.685Z,0.40
2023-02-14T21:07:13.360Z,0.39
2023-02-14T21:09:43.243Z,0.55
2023-02-14T21:12:14.356Z,0.48
2023-02-14T21:14:42.130Z,0.42
2023-02-14T21:17:12.074Z,0.32
2023-02-14T21:19:39.796Z,0.47
2023-02-14T21:22:07.511Z,0.44
2023-02-14T21:24:37.411Z,0.47
2023-02-14T21:27:07.499Z,0.55
2023-02-14T21:29:36.596Z,0.57
2023-02-14T21:32:11.866Z,0.59
2023-02-14T21:34:39.782Z,0.53
2023-02-14T21:37:09.711Z,0.59
2023-02-14T21:39:39.884Z,0.63
2023-02-14T21:42:09.223Z,0.62
2023-02-14T21:44:56.451Z,0.69
2023-02-14T21:47:24.201Z,0.69
2023-02-14T21:50:11.416Z,0.63
2023-02-14T21:52:39.164Z,0.79
2023-02-14T21:55:10.191Z,0.81
2023-02-14T21:57:39.766Z,0.53
2023-02-14T22:00:10.237Z,0.93
2023-02-14T22:02:40.708Z,0.89
2023-02-14T22:05:08.849Z,0.91
2023-02-14T22:07:36.718Z,0.92
2023-02-14T22:10:09.204Z,0.94
2023-02-14T22:12:41.848Z,0.91
2023-02-14T22:15:13.093Z,1.01
2023-02-14T22:17:43.169Z,1.07
2023-02-14T22:20:11.667Z,1.17
2023-02-14T22:22:44.612Z,1.10
2023-02-14T22:25:14.782Z,1.08
2023-02-14T22:27:46.704Z,0.85
2023-02-14T22:30:15.933Z,1.08
2023-02-14T22:32:43.651Z,1.15
2023-02-14T22:35:15.545Z,1.24
2023-02-14T22:37:43.381Z,1.10
2023-02-14T22:40:11.572Z,0.93
2023-02-14T22:42:43.434Z,1.02
2023-02-14T22:45:11.379Z,1.13
2023-02-14T22:47:40.455Z,1.12
2023-02-14T22:50:12.847Z,1.04
2023-02-14T22:52:40.515Z,1.07
2023-02-14T22:55:08.627Z,1.12
2023-02-14T22:57:40.597Z,1.23
2023-02-14T23:00:11.578Z,1.34
2023-02-14T23:02:44.909Z,1.16
2023-02-14T23:05:12.617Z,1.21
2023-02-14T23:07:40.342Z,1.25
2023-02-14T23:10:13.300Z,1.23
2023-02-14T23:12:58.546Z,1.21
2023-02-14T23:15:47.696Z,1.16
2023-02-14T23:18:34.412Z,1.04
2023-02-14T23:21:38.186Z,1.08
2023-02-14T23:24:06.712Z,1.24
2023-02-14T23:26:37.419Z,1.18
2023-02-14T23:29:09.833Z,1.29
2023-02-14T23:31:37.613Z,1.48
2023-02-14T23:34:06.692Z,1.44
2023-02-14T23:36:38.621Z,1.53
2023-02-14T23:39:06.520Z,1.24
2023-02-14T23:41:49.337Z,1.42
2023-02-14T23:44:21.025Z,1.35
2023-02-14T23:46:51.556Z,1.44
2023-02-14T23:49:22.974Z,1.43
2023-02-14T23:51:53.939Z,1.45
2023-02-14T23:54:23.180Z,1.41
2023-02-14T23:56:53.869Z,1.45
2023-02-14T23:59:26.113Z,1.25
