createdAt,value
2022-10-04T00:01:02.746Z,21.50
2022-10-04T00:03:35.897Z,21.60
2022-10-04T00:06:02.736Z,21.60
2022-10-04T00:08:38.493Z,21.70
2022-10-04T00:11:13.771Z,21.50
2022-10-04T00:13:41.090Z,21.40
2022-10-04T00:16:13.183Z,21.60
2022-10-04T00:18:41.160Z,21.50
2022-10-04T00:21:08.919Z,21.60
2022-10-04T00:23:38.253Z,21.50
2022-10-04T00:26:06.470Z,21.60
2022-10-04T00:28:36.095Z,21.50
2022-10-04T00:31:08.879Z,21.60
2022-10-04T00:33:39.778Z,21.50
2022-10-04T00:36:21.274Z,21.60
2022-10-04T00:39:02.352Z,21.50
2022-10-04T00:41:30.080Z,21.50
2022-10-04T00:43:57.681Z,21.50
2022-10-04T00:46:25.411Z,21.60
2022-10-04T00:49:00.566Z,21.50
2022-10-04T00:51:32.443Z,21.50
2022-10-04T00:53:59.030Z,21.50
2022-10-04T00:56:45.884Z,21.50
2022-10-04T00:59:16.610Z,21.60
2022-10-04T01:01:44.991Z,21.50
2022-10-04T01:04:24.916Z,21.60
2022-10-04T01:06:51.723Z,21.50
2022-10-04T01:09:19.421Z,21.50
2022-10-04T01:11:52.866Z,21.50
2022-10-04T01:14:21.420Z,21.50
2022-10-04T01:16:48.200Z,21.50
2022-10-04T01:19:24.509Z,21.50
2022-10-04T01:22:23.541Z,21.50
2022-10-04T01:24:50.133Z,21.60
2022-10-04T01:27:46.137Z,21.50
2022-10-04T01:30:16.837Z,21.60
2022-10-04T01:32:45.211Z,21.40
2022-10-04T01:35:13.516Z,21.50
2022-10-04T01:37:40.363Z,21.50
2022-10-04T01:40:09.018Z,21.50
2022-10-04T01:42:35.600Z,21.40
2022-10-04T01:45:06.247Z,21.50
2022-10-04T01:47:48.569Z,21.50
2022-10-04T01:50:18.468Z,21.40
2022-10-04T01:52:48.243Z,21.40
2022-10-04T01:55:17.206Z,21.50
2022-10-04T01:57:50.105Z,21.40
2022-10-04T02:00:17.277Z,21.50
2022-10-04T02:02:52.682Z,21.50
2022-10-04T02:05:39.276Z,21.40
2022-10-04T02:08:08.225Z,21.50
2022-10-04T02:10:41.011Z,21.50
2022-10-04T02:13:11.744Z,21.50
2022-10-04T02:15:41.703Z,21.40
2022-10-04T02:18:27.061Z,21.50
2022-10-04T02:20:55.011Z,21.40
2022-10-04T02:23:22.718Z,21.50
2022-10-04T02:25:49.382Z,21.40
2022-10-04T02:28:18.208Z,21.40
2022-10-04T02:31:07.322Z,21.40
2022-10-04T02:33:34.362Z,21.40
2022-10-04T02:36:01.488Z,21.40
2022-10-04T02:38:35.660Z,21.40
2022-10-04T02:41:21.082Z,21.40
2022-10-04T02:43:51.546Z,21.40
2022-10-04T02:46:21.413Z,21.40
2022-10-04T02:48:59.025Z,21.50
2022-10-04T02:51:25.727Z,21.40
2022-10-04T02:54:02.979Z,21.40
2022-10-04T02:56:30.287Z,21.40
2022-10-04T02:59:01.049Z,21.40
2022-10-04T03:01:29.022Z,21.40
2022-10-04T03:03:56.770Z,21.40
2022-10-04T03:06:28.177Z,21.40
2022-10-04T03:09:03.093Z,21.40
2022-10-04T03:11:31.722Z,21.40
2022-10-04T03:13:59.822Z,21.40
2022-10-04T03:16:26.975Z,21.40
2022-10-04T03:18:56.586Z,21.50
2022-10-04T03:21:23.921Z,21.40
2022-10-04T03:23:51.674Z,21.60
2022-10-04T03:26:29.062Z,21.40
2022-10-04T03:28:57.143Z,21.50
2022-10-04T03:31:25.252Z,21.40
2022-10-04T03:33:51.947Z,21.40
2022-10-04T03:36:19.000Z,21.40
2022-10-04T03:38:47.031Z,21.40
2022-10-04T03:41:14.596Z,21.40
2022-10-04T03:43:44.405Z,21.40
2022-10-04T03:46:12.544Z,21.40
2022-10-04T03:48:52.934Z,21.40
2022-10-04T03:51:21.274Z,21.40
2022-10-04T03:53:49.472Z,21.40
2022-10-04T03:56:17.819Z,21.30
2022-10-04T03:58:45.633Z,21.40
2022-10-04T04:01:12.267Z,21.30
2022-10-04T04:03:47.524Z,21.40
2022-10-04T04:06:16.462Z,21.30
2022-10-04T04:08:44.756Z,21.30
2022-10-04T04:11:21.996Z,21.30
2022-10-04T04:13:49.113Z,21.40
2022-10-04T04:16:15.897Z,21.30
2022-10-04T04:18:44.008Z,21.30
2022-10-04T04:21:15.289Z,21.30
2022-10-04T04:23:44.155Z,21.40
2022-10-04T04:26:20.084Z,21.30
2022-10-04T04:28:49.469Z,21.30
2022-10-04T04:31:19.278Z,21.30
2022-10-04T04:33:59.266Z,21.30
2022-10-04T04:36:30.504Z,21.30
2022-10-04T04:39:39.751Z,21.30
2022-10-04T04:42:06.854Z,21.30
2022-10-04T04:44:33.944Z,21.20
2022-10-04T04:47:00.934Z,21.30
2022-10-04T04:49:29.807Z,21.30
2022-10-04T04:51:58.040Z,21.30
2022-10-04T04:54:25.828Z,21.30
2022-10-04T04:56:54.056Z,21.30
2022-10-04T04:59:22.059Z,21.30
2022-10-04T05:01:50.426Z,21.30
2022-10-04T05:04:19.131Z,21.30
2022-10-04T05:06:46.787Z,21.30
2022-10-04T05:09:25.368Z,21.30
2022-10-04T05:11:53.761Z,21.30
2022-10-04T05:14:21.073Z,21.40
2022-10-04T05:16:54.450Z,21.30
2022-10-04T05:19:21.688Z,21.30
2022-10-04T05:21:49.906Z,21.20
2022-10-04T05:24:30.879Z,21.30
2022-10-04T05:27:04.154Z,21.30
2022-10-04T05:29:38.374Z,21.30
2022-10-04T05:32:08.001Z,21.30
2022-10-04T05:34:45.494Z,21.30
2022-10-04T05:37:30.723Z,21.20
2022-10-04T05:39:57.276Z,21.30
2022-10-04T05:42:35.094Z,21.20
2022-10-04T05:45:01.672Z,21.20
2022-10-04T05:47:30.330Z,21.20
2022-10-04T05:49:57.831Z,21.20
2022-10-04T05:52:37.695Z,21.10
2022-10-04T05:55:27.530Z,21.10
2022-10-04T05:58:10.235Z,21.10
2022-10-04T06:00:57.327Z,21.00
2022-10-04T06:03:29.766Z,21.00
2022-10-04T06:06:01.366Z,20.90
2022-10-04T06:08:48.180Z,20.90
2022-10-04T06:11:18.748Z,20.90
2022-10-04T06:13:54.479Z,20.90
2022-10-04T06:16:34.995Z,20.80
2022-10-04T06:19:20.486Z,20.80
2022-10-04T06:21:50.149Z,20.80
2022-10-04T06:24:19.252Z,21.10
2022-10-04T06:26:52.488Z,20.90
2022-10-04T06:29:21.782Z,20.80
2022-10-04T06:32:00.407Z,20.80
2022-10-04T06:34:30.102Z,20.70
2022-10-04T06:36:57.012Z,20.80
2022-10-04T06:40:02.002Z,20.70
2022-10-04T06:42:34.039Z,20.80
2022-10-04T06:45:00.926Z,20.70
2022-10-04T06:47:44.756Z,20.80
2022-10-04T06:50:12.213Z,20.70
2022-10-04T06:52:38.780Z,20.80
2022-10-04T06:55:33.135Z,20.70
2022-10-04T06:58:18.506Z,20.70
2022-10-04T07:00:51.311Z,20.60
2022-10-04T07:03:36.786Z,20.70
2022-10-04T07:06:07.455Z,20.70
2022-10-04T07:08:38.524Z,20.70
2022-10-04T07:11:14.051Z,20.60
2022-10-04T07:13:53.033Z,20.70
2022-10-04T07:16:28.869Z,20.60
2022-10-04T07:18:55.548Z,20.60
2022-10-04T07:21:26.061Z,20.60
2022-10-04T07:23:56.287Z,20.70
2022-10-04T07:26:28.608Z,20.60
2022-10-04T07:29:16.512Z,20.70
2022-10-04T07:31:44.413Z,20.70
2022-10-04T07:34:15.716Z,20.80
2022-10-04T07:36:42.316Z,20.70
2022-10-04T07:39:29.690Z,20.80
2022-10-04T07:41:57.613Z,20.70
2022-10-04T07:44:35.132Z,20.90
2022-10-04T07:47:01.747Z,20.70
2022-10-04T07:49:28.569Z,20.80
2022-10-04T07:52:05.495Z,20.80
2022-10-04T07:54:32.885Z,20.90
2022-10-04T07:57:19.743Z,21.00
2022-10-04T07:59:58.573Z,20.70
2022-10-04T08:02:30.131Z,21.00
2022-10-04T08:05:16.238Z,21.00
2022-10-04T08:08:01.567Z,20.90
2022-10-04T08:10:55.331Z,20.90
2022-10-04T08:13:26.818Z,20.90
2022-10-04T08:15:53.669Z,20.90
2022-10-04T08:18:23.381Z,21.00
2022-10-04T08:21:00.318Z,21.00
2022-10-04T08:23:35.661Z,21.00
2022-10-04T08:26:20.836Z,21.00
2022-10-04T08:29:18.732Z,21.10
2022-10-04T08:31:48.340Z,21.10
2022-10-04T08:34:33.807Z,21.30
2022-10-04T08:37:15.703Z,21.10
2022-10-04T08:39:45.456Z,21.10
2022-10-04T08:42:12.047Z,21.30
2022-10-04T08:44:43.033Z,21.10
2022-10-04T08:47:10.538Z,21.20
2022-10-04T08:49:52.292Z,21.20
2022-10-04T08:52:48.506Z,21.20
2022-10-04T08:55:20.748Z,21.20
2022-10-04T08:58:02.368Z,21.30
2022-10-04T09:00:29.773Z,21.30
2022-10-04T09:03:15.090Z,21.30
2022-10-04T09:05:42.096Z,21.30
2022-10-04T09:08:27.634Z,21.30
2022-10-04T09:11:12.912Z,21.30
2022-10-04T09:13:48.591Z,21.30
2022-10-04T09:16:17.469Z,21.30
2022-10-04T09:18:51.961Z,21.30
2022-10-04T09:21:37.544Z,21.30
2022-10-04T09:24:10.131Z,21.50
2022-10-04T09:26:43.876Z,21.40
2022-10-04T09:29:16.516Z,21.40
2022-10-04T09:31:58.382Z,21.50
2022-10-04T09:34:38.658Z,21.40
2022-10-04T09:37:37.431Z,21.50
2022-10-04T09:40:06.552Z,21.40
2022-10-04T09:42:33.550Z,21.50
2022-10-04T09:45:20.266Z,21.50
2022-10-04T09:47:59.488Z,21.40
2022-10-04T09:50:35.440Z,21.50
2022-10-04T09:53:20.885Z,21.60
2022-10-04T09:55:50.475Z,21.50
2022-10-04T09:58:28.656Z,21.60
2022-10-04T10:01:15.085Z,21.50
2022-10-04T10:03:50.646Z,21.60
2022-10-04T10:06:23.249Z,21.50
2022-10-04T10:09:02.795Z,21.70
2022-10-04T10:12:03.568Z,21.50
2022-10-04T10:14:30.162Z,21.60
2022-10-04T10:17:01.006Z,21.50
2022-10-04T10:19:30.552Z,21.60
2022-10-04T10:22:15.494Z,21.60
2022-10-04T10:24:58.214Z,21.60
2022-10-04T10:27:31.150Z,21.70
2022-10-04T10:29:59.362Z,21.70
2022-10-04T10:32:32.729Z,21.70
2022-10-04T10:34:59.352Z,21.70
2022-10-04T10:37:35.766Z,21.70
2022-10-04T10:40:16.816Z,21.80
2022-10-04T10:42:43.425Z,21.80
2022-10-04T10:45:29.278Z,21.90
2022-10-04T10:48:10.698Z,21.80
2022-10-04T10:50:58.857Z,21.80
2022-10-04T10:53:45.236Z,21.90
2022-10-04T10:56:30.698Z,21.80
2022-10-04T10:59:12.198Z,22.00
2022-10-04T11:01:53.941Z,21.90
2022-10-04T11:04:32.041Z,22.00
2022-10-04T11:07:18.473Z,22.00
2022-10-04T11:10:03.780Z,22.10
2022-10-04T11:12:39.544Z,22.10
2022-10-04T11:15:25.847Z,22.20
2022-10-04T11:17:52.852Z,22.20
2022-10-04T11:20:23.235Z,22.20
2022-10-04T11:23:10.487Z,22.30
2022-10-04T11:25:42.993Z,22.20
2022-10-04T11:28:09.636Z,22.10
2022-10-04T11:30:56.548Z,22.20
2022-10-04T11:33:42.609Z,22.10
2022-10-04T11:36:26.776Z,22.10
2022-10-04T11:38:56.274Z,22.20
2022-10-04T11:41:30.171Z,22.20
2022-10-04T11:44:16.382Z,22.20
2022-10-04T11:46:43.575Z,22.30
2022-10-04T11:49:19.590Z,22.40
2022-10-04T11:52:06.495Z,22.40
2022-10-04T11:54:38.977Z,22.50
2022-10-04T11:57:21.096Z,22.50
2022-10-04T12:00:00.060Z,22.50
2022-10-04T12:02:44.747Z,22.50
2022-10-04T12:05:20.551Z,22.60
2022-10-04T12:08:01.380Z,22.60
2022-10-04T12:10:29.469Z,22.60
2022-10-04T12:13:10.711Z,22.60
2022-10-04T12:15:42.726Z,22.70
2022-10-04T12:18:09.288Z,22.80
2022-10-04T12:20:35.917Z,22.80
2022-10-04T12:23:08.564Z,22.80
2022-10-04T12:25:38.814Z,22.80
2022-10-04T12:28:24.987Z,22.80
2022-10-04T12:30:54.436Z,22.80
2022-10-04T12:33:24.597Z,22.90
2022-10-04T12:36:03.026Z,22.90
2022-10-04T12:38:49.623Z,23.00
2022-10-04T12:41:34.581Z,23.00
2022-10-04T12:44:07.881Z,23.10
2022-10-04T12:46:51.740Z,23.10
2022-10-04T12:49:33.028Z,23.10
2022-10-04T12:52:16.037Z,23.20
2022-10-04T12:54:44.597Z,23.20
2022-10-04T12:57:29.903Z,23.20
2022-10-04T13:00:03.985Z,23.30
2022-10-04T13:02:43.159Z,23.30
2022-10-04T13:05:28.606Z,23.30
2022-10-04T13:08:03.627Z,23.40
2022-10-04T13:10:30.499Z,23.40
2022-10-04T13:13:05.098Z,23.50
2022-10-04T13:18:29.571Z,23.60
2022-10-04T13:20:59.047Z,23.60
2022-10-04T13:23:25.655Z,23.90
2022-10-04T13:25:52.855Z,23.80
2022-10-04T13:28:23.164Z,23.90
2022-10-04T13:31:04.194Z,23.90
2022-10-04T13:33:42.942Z,24.10
2022-10-04T13:36:29.799Z,24.30
2022-10-04T13:39:16.775Z,24.60
2022-10-04T13:42:02.072Z,26.10
2022-10-04T13:44:47.594Z,27.00
2022-10-04T13:47:33.114Z,27.30
2022-10-04T13:50:14.868Z,27.50
2022-10-04T13:53:06.480Z,28.50
2022-10-04T13:55:51.605Z,29.80
2022-10-04T13:58:24.317Z,30.40
2022-10-04T14:01:09.851Z,30.90
2022-10-04T14:03:39.527Z,31.00
2022-10-04T14:06:24.767Z,31.80
2022-10-04T14:09:01.078Z,32.60
2022-10-04T14:11:46.882Z,33.20
2022-10-04T14:14:17.361Z,33.50
2022-10-04T14:16:49.917Z,33.70
2022-10-04T14:19:16.571Z,33.70
2022-10-04T14:21:43.519Z,33.60
2022-10-04T14:24:33.381Z,33.60
2022-10-04T14:27:12.276Z,33.30
2022-10-04T14:30:01.416Z,33.10
2022-10-04T14:32:46.887Z,32.80
2022-10-04T14:35:19.644Z,32.80
2022-10-04T14:37:55.505Z,32.60
2022-10-04T14:40:31.445Z,32.40
2022-10-04T14:43:17.253Z,32.20
2022-10-04T14:46:09.972Z,32.00
2022-10-04T14:48:55.403Z,31.80
2022-10-04T14:51:30.081Z,31.50
2022-10-04T14:53:56.615Z,31.10
2022-10-04T14:56:42.045Z,30.70
2022-10-04T14:59:14.935Z,30.40
2022-10-04T15:01:47.004Z,30.00
2022-10-04T15:04:26.033Z,29.90
2022-10-04T15:07:01.932Z,29.80
2022-10-04T15:09:40.992Z,29.80
2022-10-04T15:12:40.568Z,29.60
2022-10-04T15:15:16.643Z,29.20
2022-10-04T15:17:55.168Z,28.70
2022-10-04T15:20:24.998Z,28.20
2022-10-04T15:22:54.187Z,27.60
2022-10-04T15:25:39.438Z,27.10
2022-10-04T15:28:27.581Z,26.60
2022-10-04T15:30:54.312Z,26.30
2022-10-04T15:33:21.030Z,25.80
2022-10-04T15:36:06.085Z,25.60
2022-10-04T15:38:44.260Z,25.40
2022-10-04T15:41:18.544Z,25.20
2022-10-04T15:44:05.887Z,25.10
2022-10-04T15:46:56.523Z,24.90
2022-10-04T15:49:25.946Z,24.80
2022-10-04T15:52:16.027Z,24.80
2022-10-04T15:54:42.600Z,24.70
2022-10-04T15:57:19.417Z,24.70
2022-10-04T15:59:55.494Z,24.60
2022-10-04T16:02:25.196Z,24.50
2022-10-04T16:05:13.009Z,24.40
2022-10-04T16:07:56.319Z,24.50
2022-10-04T16:10:26.567Z,24.30
2022-10-04T16:13:06.958Z,24.30
2022-10-04T16:15:38.216Z,24.30
2022-10-04T16:18:13.833Z,24.20
2022-10-04T16:20:59.380Z,24.20
2022-10-04T16:23:29.032Z,24.00
2022-10-04T16:25:57.075Z,24.00
2022-10-04T16:28:23.692Z,24.00
2022-10-04T16:31:09.307Z,23.90
2022-10-04T16:33:39.133Z,24.20
2022-10-04T16:36:19.047Z,23.80
2022-10-04T16:39:10.118Z,23.80
2022-10-04T16:41:45.193Z,23.80
2022-10-04T16:44:30.629Z,23.70
2022-10-04T16:47:00.393Z,23.70
2022-10-04T16:49:27.026Z,23.60
2022-10-04T16:52:02.816Z,23.60
2022-10-04T16:54:41.448Z,23.60
2022-10-04T16:57:13.733Z,23.50
2022-10-04T16:59:41.846Z,23.50
2022-10-04T17:02:19.397Z,23.20
2022-10-04T17:04:45.971Z,23.40
2022-10-04T17:07:12.544Z,23.40
2022-10-04T17:09:39.137Z,23.40
2022-10-04T17:12:17.928Z,23.40
2022-10-04T17:15:03.758Z,23.30
2022-10-04T17:17:31.641Z,23.40
2022-10-04T17:20:10.508Z,23.30
2022-10-04T17:22:57.022Z,23.10
2022-10-04T17:25:46.778Z,23.30
2022-10-04T17:28:20.293Z,23.30
2022-10-04T17:30:52.686Z,23.20
2022-10-04T17:33:25.331Z,23.20
2022-10-04T17:36:06.956Z,23.20
2022-10-04T17:38:42.361Z,23.20
2022-10-04T17:41:08.950Z,23.10
2022-10-04T17:43:41.244Z,23.10
2022-10-04T17:46:27.433Z,23.10
2022-10-04T17:49:18.424Z,23.10
2022-10-04T17:52:05.160Z,23.00
2022-10-04T17:54:59.487Z,23.10
2022-10-04T17:57:30.615Z,23.10
2022-10-04T18:00:09.119Z,23.10
2022-10-04T18:02:56.120Z,23.00
2022-10-04T18:05:25.853Z,23.00
2022-10-04T18:08:04.552Z,23.00
2022-10-04T18:10:54.531Z,23.00
2022-10-04T18:13:24.214Z,22.90
2022-10-04T18:16:02.969Z,23.00
2022-10-04T18:18:30.931Z,22.90
2022-10-04T18:20:57.512Z,22.90
2022-10-04T18:23:27.361Z,22.90
2022-10-04T18:25:57.241Z,22.90
2022-10-04T18:28:24.897Z,22.90
2022-10-04T18:30:51.566Z,23.00
2022-10-04T18:33:26.175Z,22.90
2022-10-04T18:36:12.433Z,22.80
2022-10-04T18:38:40.867Z,22.90
2022-10-04T18:41:20.989Z,22.90
2022-10-04T18:43:47.602Z,22.80
2022-10-04T18:46:15.491Z,22.80
2022-10-04T18:48:52.909Z,22.90
2022-10-04T18:51:22.277Z,22.80
2022-10-04T18:54:01.332Z,22.80
2022-10-04T18:56:33.224Z,22.70
2022-10-04T18:59:37.682Z,22.80
2022-10-04T19:02:09.495Z,22.70
2022-10-04T19:04:49.723Z,22.70
2022-10-04T19:07:16.382Z,22.70
2022-10-04T19:09:49.180Z,22.70
2022-10-04T19:12:17.709Z,22.70
2022-10-04T19:14:49.014Z,22.80
2022-10-04T19:17:21.458Z,22.70
2022-10-04T19:20:07.114Z,22.70
2022-10-04T19:22:37.579Z,22.60
2022-10-04T19:25:19.010Z,22.70
2022-10-04T19:27:50.108Z,22.60
2022-10-04T19:30:21.577Z,22.80
2022-10-04T19:33:00.300Z,22.60
2022-10-04T19:35:35.039Z,22.60
2022-10-04T19:38:20.079Z,22.60
2022-10-04T19:41:05.480Z,22.60
2022-10-04T19:43:42.321Z,22.60
2022-10-04T19:46:28.126Z,22.30
2022-10-04T19:48:54.786Z,22.60
2022-10-04T19:51:39.653Z,22.60
2022-10-04T19:54:15.655Z,22.60
2022-10-04T19:56:47.457Z,22.60
2022-10-04T19:59:33.186Z,22.50
2022-10-04T20:01:59.839Z,22.50
2022-10-04T20:04:38.220Z,22.60
2022-10-04T20:07:06.545Z,22.60
2022-10-04T20:09:51.396Z,22.50
2022-10-04T20:12:30.431Z,22.50
2022-10-04T20:15:14.746Z,22.50
2022-10-04T20:17:41.878Z,22.50
2022-10-04T20:20:08.883Z,22.50
2022-10-04T20:22:57.899Z,22.50
2022-10-04T20:25:42.876Z,22.50
2022-10-04T20:28:10.148Z,22.50
2022-10-04T20:30:57.655Z,22.50
2022-10-04T20:33:33.384Z,22.50
2022-10-04T20:36:00.116Z,22.40
2022-10-04T20:38:45.638Z,22.50
2022-10-04T20:41:50.412Z,22.40
2022-10-04T20:44:35.543Z,22.50
2022-10-04T20:47:03.343Z,22.40
2022-10-04T20:49:30.021Z,22.50
2022-10-04T20:51:57.260Z,22.40
2022-10-04T20:54:24.991Z,22.40
2022-10-04T20:56:53.231Z,22.40
2022-10-04T20:59:21.778Z,22.40
2022-10-04T21:02:04.944Z,22.40
2022-10-04T21:04:46.655Z,22.40
2022-10-04T21:07:26.696Z,22.70
2022-10-04T21:09:53.761Z,22.40
2022-10-04T21:12:35.780Z,22.40
2022-10-04T21:15:03.111Z,22.30
2022-10-04T21:17:29.682Z,22.30
2022-10-04T21:19:56.446Z,22.40
2022-10-04T21:22:26.072Z,22.30
2022-10-04T21:24:54.508Z,22.30
2022-10-04T21:27:37.223Z,22.30
2022-10-04T21:30:07.987Z,22.30
2022-10-04T21:32:35.773Z,22.40
2022-10-04T21:35:03.702Z,22.30
2022-10-04T21:37:30.506Z,22.30
2022-10-04T21:39:57.064Z,22.40
2022-10-04T21:42:23.816Z,22.30
2022-10-04T21:44:50.463Z,22.30
2022-10-04T21:47:17.184Z,22.30
2022-10-04T21:49:43.840Z,22.30
2022-10-04T21:52:10.467Z,22.30
2022-10-04T21:54:37.039Z,22.30
2022-10-04T21:57:03.748Z,22.30
2022-10-04T21:59:30.322Z,22.30
2022-10-04T22:01:56.996Z,22.30
2022-10-04T22:04:23.608Z,22.30
2022-10-04T22:06:50.262Z,22.30
2022-10-04T22:09:16.886Z,22.30
2022-10-04T22:11:43.606Z,22.30
2022-10-04T22:14:10.285Z,22.20
2022-10-04T22:16:36.919Z,22.20
2022-10-04T22:19:04.006Z,22.30
2022-10-04T22:21:30.630Z,22.20
2022-10-04T22:23:57.233Z,22.30
2022-10-04T22:26:25.822Z,22.20
2022-10-04T22:28:53.857Z,22.20
2022-10-04T22:31:22.868Z,22.20
2022-10-04T22:33:49.907Z,22.30
2022-10-04T22:36:22.534Z,22.20
2022-10-04T22:39:07.919Z,22.20
2022-10-04T22:41:35.888Z,22.20
2022-10-04T22:44:10.238Z,22.20
2022-10-04T22:46:39.175Z,22.20
2022-10-04T22:49:10.237Z,22.20
2022-10-04T22:51:37.863Z,22.20
2022-10-04T22:54:09.665Z,22.20
2022-10-04T22:56:36.292Z,22.20
2022-10-04T22:59:02.870Z,22.20
2022-10-04T23:01:29.444Z,22.20
2022-10-04T23:03:57.665Z,22.20
2022-10-04T23:06:24.309Z,22.20
2022-10-04T23:08:50.881Z,22.20
2022-10-04T23:11:17.596Z,22.20
2022-10-04T23:13:44.246Z,22.20
2022-10-04T23:16:14.099Z,22.10
2022-10-04T23:18:41.428Z,22.10
2022-10-04T23:21:16.171Z,22.20
2022-10-04T23:23:42.740Z,22.10
2022-10-04T23:26:13.334Z,22.10
2022-10-04T23:28:40.054Z,22.10
2022-10-04T23:31:13.596Z,22.10
2022-10-04T23:33:40.525Z,22.10
2022-10-04T23:36:13.932Z,22.10
2022-10-04T23:38:46.720Z,22.10
2022-10-04T23:41:13.292Z,22.40
2022-10-04T23:43:39.891Z,22.10
2022-10-04T23:46:11.819Z,22.10
2022-10-04T23:48:38.453Z,22.10
2022-10-04T23:51:05.089Z,22.10
2022-10-04T23:53:32.408Z,22.10
2022-10-04T23:56:01.924Z,22.10
2022-10-04T23:58:32.207Z,22.10
