createdAt,value
2019-05-16T00:01:12.033Z,45.33
2019-05-16T00:03:41.911Z,45.83
2019-05-16T00:06:11.917Z,45.35
2019-05-16T00:08:41.590Z,44.94
2019-05-16T00:11:11.293Z,46.14
2019-05-16T00:13:41.041Z,45.55
2019-05-16T00:16:10.760Z,45.05
2019-05-16T00:18:40.541Z,45.45
2019-05-16T00:21:10.343Z,45.64
2019-05-16T00:23:40.073Z,45.63
2019-05-16T00:26:09.861Z,46.42
2019-05-16T00:28:39.629Z,46.91
2019-05-16T00:31:09.351Z,47.25
2019-05-16T00:33:38.915Z,48.12
2019-05-16T00:36:09.179Z,48.66
2019-05-16T00:38:39.154Z,48.79
2019-05-16T00:41:09.157Z,48.16
2019-05-16T00:43:38.740Z,47.84
2019-05-16T00:46:08.522Z,47.64
2019-05-16T00:48:38.337Z,48.11
2019-05-16T00:51:08.354Z,48.24
2019-05-16T00:53:38.395Z,48.11
2019-05-16T00:56:08.876Z,48.51
2019-05-16T00:58:39.189Z,49.18
2019-05-16T01:01:08.987Z,49.13
2019-05-16T01:03:38.767Z,49.89
2019-05-16T01:06:18.393Z,49.29
2019-05-16T01:08:40.106Z,49.50
2019-05-16T01:11:10.039Z,48.54
2019-05-16T01:13:39.785Z,48.66
2019-05-16T01:16:09.717Z,48.00
2019-05-16T01:18:39.505Z,47.23
2019-05-16T01:21:09.304Z,47.59
2019-05-16T01:23:39.124Z,47.14
2019-05-16T01:26:08.882Z,47.12
2019-05-16T01:28:38.721Z,46.98
2019-05-16T01:31:08.768Z,46.92
2019-05-16T01:33:39.177Z,47.57
2019-05-16T01:36:10.057Z,47.32
2019-05-16T01:38:39.781Z,46.16
2019-05-16T01:41:09.492Z,46.13
2019-05-16T01:43:39.247Z,46.67
2019-05-16T01:46:09.008Z,45.36
2019-05-16T01:48:38.688Z,45.43
2019-05-16T01:51:08.421Z,45.49
2019-05-16T01:53:39.469Z,45.28
2019-05-16T01:56:09.380Z,45.55
2019-05-16T01:58:39.182Z,45.36
2019-05-16T02:01:13.346Z,45.69
2019-05-16T02:03:40.509Z,45.65
2019-05-16T02:06:10.217Z,45.56
2019-05-16T02:08:40.199Z,45.14
2019-05-16T02:11:10.056Z,44.70
2019-05-16T02:13:39.840Z,44.75
2019-05-16T02:16:09.645Z,44.94
2019-05-16T02:18:39.353Z,44.92
2019-05-16T02:21:09.080Z,44.73
2019-05-16T02:23:38.892Z,44.49
2019-05-16T02:26:08.554Z,44.92
2019-05-16T02:28:40.908Z,45.11
2019-05-16T02:31:14.753Z,45.33
2019-05-16T02:33:41.569Z,44.99
2019-05-16T02:36:11.353Z,45.08
2019-05-16T02:38:42.206Z,45.30
2019-05-16T02:41:12.419Z,45.39
2019-05-16T02:43:42.738Z,44.80
2019-05-16T02:46:12.737Z,44.66
2019-05-16T02:48:42.785Z,45.06
2019-05-16T02:51:12.634Z,44.93
2019-05-16T02:53:42.434Z,44.66
2019-05-16T02:56:12.561Z,44.72
2019-05-16T02:58:44.928Z,45.14
2019-05-16T03:01:14.215Z,45.34
2019-05-16T03:03:44.363Z,45.40
2019-05-16T03:06:16.008Z,46.05
2019-05-16T03:08:47.299Z,45.97
2019-05-16T03:11:20.832Z,46.13
2019-05-16T03:13:51.315Z,46.02
2019-05-16T03:16:22.431Z,45.90
2019-05-16T03:18:54.691Z,45.88
2019-05-16T03:21:25.485Z,46.48
2019-05-16T03:23:55.544Z,46.27
2019-05-16T03:26:25.546Z,46.01
2019-05-16T03:28:55.292Z,46.41
2019-05-16T03:31:25.563Z,46.18
2019-05-16T03:33:59.867Z,46.44
2019-05-16T03:36:27.620Z,46.74
2019-05-16T03:38:57.724Z,47.55
2019-05-16T03:41:30.687Z,48.46
2019-05-16T03:44:01.406Z,48.52
2019-05-16T03:46:31.105Z,49.07
2019-05-16T03:49:02.495Z,49.31
2019-05-16T03:51:33.240Z,49.08
2019-05-16T03:54:03.357Z,49.49
2019-05-16T03:56:35.069Z,49.43
2019-05-16T03:59:05.268Z,48.76
2019-05-16T04:01:35.663Z,48.81
2019-05-16T04:04:05.921Z,48.50
2019-05-16T04:06:36.311Z,48.74
2019-05-16T04:09:12.245Z,48.79
2019-05-16T04:11:42.587Z,49.24
2019-05-16T04:14:13.115Z,49.49
2019-05-16T04:16:43.406Z,49.42
2019-05-16T04:19:13.483Z,49.44
2019-05-16T04:21:43.796Z,50.58
2019-05-16T04:24:13.975Z,50.28
2019-05-16T04:26:44.221Z,50.41
2019-05-16T04:29:14.577Z,50.33
2019-05-16T04:31:44.888Z,50.00
2019-05-16T04:34:15.199Z,49.86
2019-05-16T04:36:45.243Z,49.61
2019-05-16T04:39:15.436Z,49.64
2019-05-16T04:41:45.880Z,49.22
2019-05-16T04:44:16.208Z,49.28
2019-05-16T04:46:46.553Z,49.00
2019-05-16T04:49:16.781Z,48.73
2019-05-16T04:51:47.075Z,48.76
2019-05-16T04:54:17.417Z,48.96
2019-05-16T04:56:47.601Z,48.98
2019-05-16T04:59:20.720Z,48.96
2019-05-16T05:01:51.144Z,48.90
2019-05-16T05:04:21.653Z,48.91
2019-05-16T05:06:53.711Z,48.80
2019-05-16T05:09:23.384Z,48.90
2019-05-16T05:11:53.572Z,49.35
2019-05-16T05:14:23.853Z,49.32
2019-05-16T05:16:54.048Z,48.53
2019-05-16T05:19:24.206Z,48.20
2019-05-16T05:21:54.533Z,48.67
2019-05-16T05:24:24.995Z,48.47
2019-05-16T05:26:55.085Z,48.00
2019-05-16T05:29:25.382Z,47.86
2019-05-16T05:31:55.957Z,47.90
2019-05-16T05:34:26.616Z,47.98
2019-05-16T05:36:56.805Z,48.57
2019-05-16T05:39:27.098Z,48.04
2019-05-16T05:41:59.913Z,46.33
2019-05-16T05:44:30.547Z,47.73
2019-05-16T05:47:00.938Z,46.73
2019-05-16T05:49:31.399Z,47.67
2019-05-16T05:52:01.689Z,48.51
2019-05-16T05:54:32.119Z,46.69
2019-05-16T05:57:02.413Z,46.51
2019-05-16T05:59:32.578Z,46.96
2019-05-16T06:02:03.132Z,46.88
2019-05-16T06:04:33.218Z,46.03
2019-05-16T06:07:03.577Z,45.49
2019-05-16T06:09:33.756Z,46.11
2019-05-16T06:12:03.833Z,47.17
2019-05-16T06:14:34.283Z,47.63
2019-05-16T06:17:04.777Z,46.35
2019-05-16T06:19:35.036Z,45.39
2019-05-16T06:22:05.365Z,46.02
2019-05-16T06:24:35.578Z,46.65
2019-05-16T06:27:06.036Z,45.91
2019-05-16T06:29:36.592Z,46.18
2019-05-16T06:32:07.030Z,45.49
2019-05-16T06:34:37.238Z,45.62
2019-05-16T06:37:09.673Z,45.46
2019-05-16T06:39:44.688Z,45.42
2019-05-16T06:42:11.259Z,45.43
2019-05-16T06:44:41.487Z,45.44
2019-05-16T06:47:19.369Z,44.95
2019-05-16T06:49:42.950Z,44.75
2019-05-16T06:52:13.451Z,44.91
2019-05-16T06:54:43.623Z,44.62
2019-05-16T06:57:13.871Z,44.58
2019-05-16T06:59:44.414Z,43.55
2019-05-16T07:02:26.703Z,43.48
2019-05-16T07:04:46.741Z,43.60
2019-05-16T07:07:17.120Z,42.89
2019-05-16T07:09:58.078Z,43.15
2019-05-16T07:12:20.282Z,42.50
2019-05-16T07:14:50.764Z,42.78
2019-05-16T07:17:20.935Z,42.72
2019-05-16T07:19:51.188Z,42.56
2019-05-16T07:22:21.439Z,42.62
2019-05-16T07:24:51.566Z,42.42
2019-05-16T07:27:22.064Z,42.19
2019-05-16T07:29:52.283Z,41.99
2019-05-16T07:32:22.574Z,41.65
2019-05-16T07:34:52.837Z,42.06
2019-05-16T07:37:23.165Z,41.63
2019-05-16T07:39:53.350Z,41.55
2019-05-16T07:42:23.628Z,41.24
2019-05-16T07:44:53.943Z,41.36
2019-05-16T07:47:24.230Z,41.68
2019-05-16T07:49:54.590Z,40.62
2019-05-16T07:52:24.739Z,40.86
2019-05-16T07:54:55.041Z,40.70
2019-05-16T07:57:25.227Z,40.39
2019-05-16T07:59:55.654Z,41.09
2019-05-16T08:02:25.909Z,40.68
2019-05-16T08:04:56.283Z,40.47
2019-05-16T08:07:26.359Z,40.27
2019-05-16T08:09:56.511Z,39.08
2019-05-16T08:12:27.294Z,39.87
2019-05-16T08:15:00.430Z,38.76
2019-05-16T08:17:31.469Z,39.01
2019-05-16T08:20:01.523Z,37.78
2019-05-16T08:22:31.726Z,38.09
2019-05-16T08:25:02.117Z,38.77
2019-05-16T08:27:32.278Z,38.79
2019-05-16T08:30:02.791Z,38.03
2019-05-16T08:32:32.825Z,38.10
2019-05-16T08:35:02.846Z,38.23
2019-05-16T08:40:11.429Z,37.11
2019-05-16T08:42:41.981Z,37.19
2019-05-16T08:45:14.104Z,35.76
2019-05-16T08:47:44.314Z,35.61
2019-05-16T08:50:14.912Z,35.50
2019-05-16T08:52:45.142Z,34.82
2019-05-16T08:55:15.814Z,34.50
2019-05-16T08:57:45.970Z,34.46
2019-05-16T09:00:16.739Z,35.54
2019-05-16T09:02:47.127Z,35.36
2019-05-16T09:05:17.367Z,35.76
2019-05-16T09:07:47.855Z,35.27
2019-05-16T09:12:50.200Z,34.92
2019-05-16T09:15:21.002Z,35.21
2019-05-16T09:17:51.239Z,34.88
2019-05-16T09:18:39.128Z,37.45
2019-05-16T09:20:22.147Z,35.29
2019-05-16T09:22:52.416Z,34.93
2019-05-16T09:25:22.629Z,35.21
2019-05-16T09:27:52.895Z,34.96
2019-05-16T09:30:23.549Z,34.81
2019-05-16T09:32:53.920Z,34.89
2019-05-16T09:35:24.028Z,34.74
2019-05-16T09:37:54.194Z,34.88
2019-05-16T09:40:27.602Z,35.16
2019-05-16T09:42:56.912Z,34.92
2019-05-16T09:45:27.459Z,34.95
2019-05-16T09:47:57.667Z,34.16
2019-05-16T09:50:29.088Z,34.68
2019-05-16T09:52:59.706Z,34.39
2019-05-16T09:55:29.747Z,34.07
2019-05-16T09:58:00.070Z,34.68
2019-05-16T10:00:31.080Z,34.85
2019-05-16T10:03:01.623Z,34.07
2019-05-16T10:05:31.735Z,34.15
2019-05-16T10:08:01.962Z,33.86
2019-05-16T10:10:32.378Z,33.60
2019-05-16T10:13:02.443Z,34.24
2019-05-16T10:15:32.712Z,34.15
2019-05-16T10:18:03.026Z,33.56
2019-05-16T10:20:33.211Z,32.84
2019-05-16T10:23:03.657Z,33.51
2019-05-16T10:25:33.821Z,34.06
2019-05-16T10:28:04.278Z,33.47
2019-05-16T10:30:37.675Z,33.72
2019-05-16T10:33:07.806Z,33.79
2019-05-16T10:35:38.281Z,33.55
2019-05-16T10:38:08.544Z,33.86
2019-05-16T10:40:38.904Z,33.17
2019-05-16T10:43:09.202Z,32.99
2019-05-16T10:45:39.396Z,33.21
2019-05-16T10:48:09.658Z,32.72
2019-05-16T10:50:40.085Z,32.60
2019-05-16T10:53:32.493Z,32.89
2019-05-16T10:55:41.571Z,32.08
2019-05-16T10:58:11.951Z,32.17
2019-05-16T11:01:07.435Z,32.63
2019-05-16T11:03:17.093Z,33.25
2019-05-16T11:06:01.248Z,31.91
2019-05-16T11:08:19.816Z,32.10
2019-05-16T11:10:50.005Z,31.62
2019-05-16T11:13:20.558Z,30.88
2019-05-16T11:15:50.860Z,30.48
2019-05-16T11:18:21.173Z,31.08
2019-05-16T11:20:51.411Z,31.06
2019-05-16T11:23:23.650Z,32.12
2019-05-16T11:25:55.298Z,31.71
2019-05-16T11:28:25.486Z,31.68
2019-05-16T11:31:02.556Z,31.69
2019-05-16T11:33:28.234Z,31.92
2019-05-16T11:35:58.749Z,31.32
2019-05-16T11:38:29.090Z,31.55
2019-05-16T11:40:59.315Z,31.40
2019-05-16T11:43:29.614Z,32.03
2019-05-16T11:46:00.026Z,30.35
2019-05-16T11:48:30.146Z,30.97
2019-05-16T11:51:00.481Z,30.28
2019-05-16T11:53:30.896Z,30.88
2019-05-16T11:56:02.063Z,30.75
2019-05-16T11:58:32.390Z,30.39
2019-05-16T12:01:02.492Z,30.63
2019-05-16T12:03:32.697Z,30.35
2019-05-16T12:06:03.149Z,31.12
2019-05-16T12:08:33.394Z,30.43
2019-05-16T12:11:03.601Z,30.02
2019-05-16T12:13:33.866Z,30.04
2019-05-16T12:16:04.196Z,30.22
2019-05-16T12:18:37.123Z,30.58
2019-05-16T12:21:07.708Z,30.26
2019-05-16T12:23:38.545Z,30.51
2019-05-16T12:26:08.674Z,30.28
2019-05-16T12:28:39.076Z,29.75
2019-05-16T12:31:09.272Z,30.26
2019-05-16T12:33:39.747Z,30.24
2019-05-16T12:36:10.234Z,30.51
2019-05-16T12:38:40.536Z,30.29
2019-05-16T12:41:10.664Z,30.34
2019-05-16T12:43:48.917Z,31.22
2019-05-16T12:46:12.815Z,30.80
2019-05-16T12:48:43.165Z,29.78
2019-05-16T12:51:13.710Z,30.07
2019-05-16T12:53:44.221Z,30.61
2019-05-16T12:56:17.358Z,29.98
2019-05-16T12:58:47.289Z,29.87
2019-05-16T13:01:20.626Z,30.63
2019-05-16T13:03:49.023Z,30.43
2019-05-16T13:06:19.485Z,29.67
2019-05-16T13:08:53.265Z,29.26
2019-05-16T13:11:21.552Z,29.74
2019-05-16T13:14:03.269Z,30.15
2019-05-16T13:16:23.977Z,29.49
2019-05-16T13:18:56.587Z,29.37
2019-05-16T13:21:27.497Z,29.19
2019-05-16T13:23:57.663Z,29.82
2019-05-16T13:26:28.298Z,29.51
2019-05-16T13:28:58.702Z,29.45
2019-05-16T13:31:29.058Z,30.45
2019-05-16T13:33:59.589Z,29.62
2019-05-16T13:36:29.855Z,29.55
2019-05-16T13:39:00.386Z,29.87
2019-05-16T13:41:34.201Z,29.68
2019-05-16T13:44:14.197Z,29.60
2019-05-16T13:46:34.205Z,28.94
2019-05-16T13:49:06.730Z,29.00
2019-05-16T13:51:37.354Z,28.37
2019-05-16T13:54:07.857Z,27.82
2019-05-16T13:56:38.279Z,27.87
2019-05-16T13:59:08.516Z,27.51
2019-05-16T14:01:38.804Z,27.81
2019-05-16T14:04:10.155Z,26.97
2019-05-16T14:06:41.789Z,26.50
2019-05-16T14:09:12.427Z,26.82
2019-05-16T14:11:42.624Z,26.35
2019-05-16T14:14:13.039Z,26.14
2019-05-16T14:16:43.323Z,25.91
2019-05-16T14:19:13.608Z,25.28
2019-05-16T14:21:43.959Z,25.12
2019-05-16T14:24:17.824Z,24.52
2019-05-16T14:26:46.548Z,24.18
2019-05-16T14:29:17.646Z,24.25
2019-05-16T14:31:48.469Z,24.57
2019-05-16T14:34:18.871Z,24.42
2019-05-16T14:36:49.371Z,24.26
2019-05-16T14:39:19.975Z,23.13
2019-05-16T14:41:50.102Z,23.21
2019-05-16T14:44:20.313Z,23.08
2019-05-16T14:46:50.828Z,24.29
2019-05-16T14:49:20.892Z,22.99
2019-05-16T14:51:51.156Z,22.49
2019-05-16T14:54:21.941Z,23.03
2019-05-16T14:56:52.317Z,23.43
2019-05-16T14:59:22.655Z,23.85
2019-05-16T15:01:52.900Z,24.44
2019-05-16T15:04:23.217Z,23.52
2019-05-16T15:06:53.446Z,23.53
2019-05-16T15:09:23.537Z,22.26
2019-05-16T15:11:53.852Z,22.15
2019-05-16T15:14:24.109Z,22.45
2019-05-16T15:16:54.209Z,23.50
2019-05-16T15:19:24.423Z,24.39
2019-05-16T15:21:57.050Z,25.18
2019-05-16T15:24:26.933Z,26.17
2019-05-16T15:27:01.199Z,26.65
2019-05-16T15:29:28.921Z,27.59
2019-05-16T15:31:59.231Z,27.73
2019-05-16T15:34:30.329Z,28.39
2019-05-16T15:37:01.735Z,27.66
2019-05-16T15:39:32.242Z,27.13
2019-05-16T15:42:02.681Z,27.38
2019-05-16T15:44:33.072Z,27.76
2019-05-16T15:47:03.282Z,27.89
2019-05-16T15:49:33.844Z,28.43
2019-05-16T15:52:04.213Z,28.89
2019-05-16T15:54:37.469Z,29.19
2019-05-16T15:57:06.910Z,29.22
2019-05-16T15:59:37.647Z,29.83
2019-05-16T16:02:08.227Z,29.96
2019-05-16T16:04:38.519Z,30.50
2019-05-16T16:07:08.664Z,30.34
2019-05-16T16:09:39.067Z,30.86
2019-05-16T16:12:10.877Z,31.59
2019-05-16T16:14:41.107Z,32.11
2019-05-16T16:17:12.368Z,31.88
2019-05-16T16:19:42.678Z,31.96
2019-05-16T16:22:13.093Z,31.85
2019-05-16T16:24:43.281Z,31.78
2019-05-16T16:27:13.623Z,31.94
2019-05-16T16:29:43.977Z,31.88
2019-05-16T16:32:14.231Z,31.99
2019-05-16T16:34:48.764Z,32.19
2019-05-16T16:37:18.058Z,32.11
2019-05-16T16:39:48.396Z,31.98
2019-05-16T16:42:18.855Z,31.59
2019-05-16T16:44:49.202Z,31.80
2019-05-16T16:47:19.797Z,31.64
2019-05-16T16:49:49.918Z,31.58
2019-05-16T16:52:20.254Z,31.87
2019-05-16T16:54:50.696Z,31.73
2019-05-16T16:57:20.923Z,32.08
2019-05-16T16:59:50.925Z,32.29
2019-05-16T17:02:21.093Z,32.05
2019-05-16T17:04:51.942Z,32.30
2019-05-16T17:07:22.581Z,32.38
2019-05-16T17:09:52.855Z,32.57
2019-05-16T17:12:22.912Z,32.68
2019-05-16T17:14:53.157Z,31.99
2019-05-16T17:17:23.439Z,31.94
2019-05-16T17:19:53.740Z,32.33
2019-05-16T17:22:23.966Z,32.99
2019-05-16T17:24:56.522Z,32.61
2019-05-16T17:27:26.862Z,32.31
2019-05-16T17:30:00.511Z,32.87
2019-05-16T17:32:28.384Z,33.23
2019-05-16T17:34:58.780Z,33.19
2019-05-16T17:37:29.099Z,33.17
2019-05-16T17:39:59.546Z,33.47
2019-05-16T17:42:29.736Z,33.65
2019-05-16T17:45:00.090Z,34.01
2019-05-16T17:47:30.423Z,33.95
2019-05-16T17:50:00.769Z,33.92
2019-05-16T17:52:31.025Z,33.89
2019-05-16T17:55:01.408Z,34.35
2019-05-16T17:57:31.703Z,34.63
2019-05-16T18:00:02.049Z,34.51
2019-05-16T18:02:32.394Z,34.78
2019-05-16T18:05:02.716Z,35.07
2019-05-16T18:07:33.223Z,35.39
2019-05-16T18:10:04.082Z,35.85
2019-05-16T18:12:36.996Z,35.96
2019-05-16T18:15:11.032Z,35.95
2019-05-16T18:17:41.201Z,36.20
2019-05-16T18:20:12.195Z,36.10
2019-05-16T18:22:42.571Z,36.61
2019-05-16T18:25:13.097Z,36.57
2019-05-16T18:27:43.384Z,36.74
2019-05-16T18:30:16.501Z,37.09
2019-05-16T18:32:46.358Z,37.26
2019-05-16T18:35:16.875Z,37.24
2019-05-16T18:37:47.098Z,37.59
2019-05-16T18:40:18.138Z,37.73
2019-05-16T18:42:48.752Z,37.73
2019-05-16T18:45:19.509Z,37.84
2019-05-16T18:47:49.848Z,38.39
2019-05-16T18:50:20.354Z,38.26
2019-05-16T18:52:50.605Z,38.24
2019-05-16T18:55:20.765Z,38.51
2019-05-16T18:57:50.985Z,38.92
2019-05-16T19:00:21.460Z,38.78
2019-05-16T19:02:52.135Z,38.89
2019-05-16T19:05:22.426Z,39.15
2019-05-16T19:07:52.718Z,39.97
2019-05-16T19:10:23.175Z,39.93
2019-05-16T19:12:53.423Z,40.41
2019-05-16T19:15:24.055Z,40.77
2019-05-16T19:17:58.486Z,40.60
2019-05-16T19:20:26.461Z,41.11
2019-05-16T19:22:58.849Z,41.19
2019-05-16T19:25:28.616Z,41.26
2019-05-16T19:27:58.691Z,41.49
2019-05-16T19:30:28.688Z,41.80
2019-05-16T19:32:58.539Z,41.89
2019-05-16T19:35:28.538Z,42.06
2019-05-16T19:37:58.695Z,42.21
2019-05-16T19:40:28.831Z,42.30
2019-05-16T19:42:58.611Z,42.45
2019-05-16T19:45:28.413Z,42.57
2019-05-16T19:47:58.659Z,42.74
2019-05-16T19:50:28.431Z,42.95
2019-05-16T19:52:58.156Z,43.16
2019-05-16T19:55:27.948Z,42.88
2019-05-16T19:57:57.689Z,42.93
2019-05-16T20:00:27.694Z,43.13
2019-05-16T20:02:57.513Z,43.53
2019-05-16T20:05:27.897Z,43.46
2019-05-16T20:07:57.701Z,43.75
2019-05-16T20:10:27.511Z,44.00
2019-05-16T20:12:57.383Z,44.04
2019-05-16T20:15:27.080Z,44.04
2019-05-16T20:17:58.608Z,43.56
2019-05-16T20:20:28.335Z,43.64
2019-05-16T20:22:57.997Z,44.08
2019-05-16T20:25:27.744Z,44.18
2019-05-16T20:27:57.646Z,44.05
2019-05-16T20:30:27.718Z,43.85
2019-05-16T20:32:57.660Z,43.65
2019-05-16T20:35:27.253Z,43.79
2019-05-16T20:37:57.110Z,43.82
2019-05-16T20:40:26.768Z,43.97
2019-05-16T20:42:59.443Z,44.08
2019-05-16T20:45:27.665Z,44.00
2019-05-16T20:48:08.040Z,44.66
2019-05-16T20:50:29.420Z,44.29
2019-05-16T20:52:58.995Z,44.74
2019-05-16T20:55:28.706Z,44.56
2019-05-16T20:57:58.453Z,44.68
2019-05-16T21:00:28.265Z,44.71
2019-05-16T21:02:58.066Z,44.95
2019-05-16T21:05:29.474Z,45.11
2019-05-16T21:07:59.241Z,45.04
2019-05-16T21:10:29.000Z,45.12
2019-05-16T21:12:59.358Z,45.25
2019-05-16T21:15:29.239Z,45.17
2019-05-16T21:17:58.913Z,45.47
2019-05-16T21:20:29.968Z,45.33
2019-05-16T21:22:59.880Z,45.38
2019-05-16T21:25:29.653Z,45.40
2019-05-16T21:27:59.419Z,45.52
2019-05-16T21:30:29.212Z,46.09
2019-05-16T21:32:58.885Z,46.30
2019-05-16T21:35:28.670Z,46.55
2019-05-16T21:37:58.404Z,46.53
2019-05-16T21:40:28.234Z,46.71
2019-05-16T21:42:58.775Z,46.82
2019-05-16T21:45:28.830Z,47.01
2019-05-16T21:47:58.484Z,47.38
2019-05-16T21:50:28.423Z,47.56
2019-05-16T21:52:58.618Z,47.72
2019-05-16T21:55:30.047Z,48.10
2019-05-16T21:57:59.748Z,48.19
2019-05-16T22:00:38.580Z,48.92
2019-05-16T22:03:09.223Z,49.28
2019-05-16T22:05:39.015Z,49.08
2019-05-16T22:08:11.665Z,48.72
2019-05-16T22:10:40.508Z,48.97
2019-05-16T22:13:10.267Z,48.89
2019-05-16T22:15:40.088Z,48.97
2019-05-16T22:18:09.888Z,49.12
2019-05-16T22:20:39.712Z,49.46
2019-05-16T22:23:09.615Z,49.50
2019-05-16T22:25:39.420Z,49.66
2019-05-16T22:28:09.345Z,49.78
2019-05-16T22:30:39.344Z,50.49
2019-05-16T22:33:09.449Z,50.38
2019-05-16T22:35:39.506Z,50.59
2019-05-16T22:38:09.427Z,50.56
2019-05-16T22:40:45.665Z,50.65
2019-05-16T22:43:12.680Z,51.07
2019-05-16T22:45:46.734Z,51.06
2019-05-16T22:48:14.118Z,51.13
2019-05-16T22:50:43.917Z,51.28
2019-05-16T22:53:13.749Z,51.70
2019-05-16T22:55:43.408Z,51.68
2019-05-16T22:58:16.400Z,51.82
2019-05-16T23:00:46.429Z,52.11
2019-05-16T23:03:17.450Z,52.24
2019-05-16T23:05:47.556Z,52.50
2019-05-16T23:08:17.393Z,52.54
2019-05-16T23:10:47.122Z,53.20
2019-05-16T23:13:17.078Z,53.19
2019-05-16T23:15:46.978Z,53.17
2019-05-16T23:18:17.280Z,53.05
2019-05-16T23:20:47.501Z,53.10
2019-05-16T23:23:17.673Z,53.19
2019-05-16T23:25:47.525Z,53.14
2019-05-16T23:28:17.397Z,53.21
2019-05-16T23:30:47.252Z,53.38
2019-05-16T23:33:17.143Z,53.81
2019-05-16T23:35:47.005Z,54.02
2019-05-16T23:38:19.984Z,54.01
2019-05-16T23:40:48.289Z,54.00
2019-05-16T23:43:18.038Z,54.13
2019-05-16T23:45:49.488Z,54.67
2019-05-16T23:48:19.079Z,54.66
2019-05-16T23:50:48.661Z,54.89
2019-05-16T23:53:18.290Z,54.98
2019-05-16T23:55:48.318Z,55.19
2019-05-16T23:58:18.437Z,55.79
