createdAt,value
2023-03-06T00:01:15.872Z,69
2023-03-06T00:03:44.241Z,84
2023-03-06T00:06:12.446Z,55
2023-03-06T00:08:40.683Z,56
2023-03-06T00:12:23.059Z,69
2023-03-06T00:14:51.351Z,62
2023-03-06T00:17:19.623Z,79
2023-03-06T00:19:47.885Z,59
2023-03-06T00:22:16.146Z,46
2023-03-06T00:24:44.433Z,59
2023-03-06T00:28:18.645Z,64
2023-03-06T00:30:46.856Z,49
2023-03-06T00:33:15.205Z,57
2023-03-06T00:35:43.404Z,61
2023-03-06T00:38:11.692Z,43
2023-03-06T00:40:39.951Z,67
2023-03-06T00:44:22.324Z,67
2023-03-06T00:46:50.615Z,73
2023-03-06T00:49:18.881Z,58
2023-03-06T00:51:47.128Z,53
2023-03-06T00:54:15.372Z,52
2023-03-06T00:56:43.664Z,63
2023-03-06T00:59:11.918Z,75
2023-03-06T01:01:40.187Z,58
2023-03-06T01:05:22.605Z,58
2023-03-06T01:07:50.868Z,81
2023-03-06T01:10:19.413Z,74
2023-03-06T01:12:47.354Z,60
2023-03-06T01:16:30.041Z,60
2023-03-06T01:20:12.206Z,63
2023-03-06T01:22:40.464Z,49
2023-03-06T01:26:22.880Z,40
2023-03-06T01:31:11.200Z,63
2023-03-06T01:33:39.464Z,100
2023-03-06T01:37:21.853Z,90
2023-03-06T01:39:50.161Z,68
2023-03-06T01:42:18.399Z,68
2023-03-06T01:44:46.665Z,83
2023-03-06T01:47:14.923Z,63
2023-03-06T01:49:43.215Z,40
2023-03-06T01:53:25.610Z,56
2023-03-06T01:55:53.847Z,65
2023-03-06T01:58:22.162Z,74
2023-03-06T02:00:50.462Z,62
2023-03-06T02:03:18.652Z,55
2023-03-06T02:05:46.986Z,58
2023-03-06T02:08:15.207Z,66
2023-03-06T02:10:43.465Z,65
2023-03-06T02:13:11.741Z,74
2023-03-06T02:15:40.045Z,80
2023-03-06T02:19:22.382Z,73
2023-03-06T02:21:50.665Z,66
2023-03-06T02:24:18.914Z,72
2023-03-06T02:26:47.191Z,70
2023-03-06T02:29:07.268Z,61
2023-03-06T02:31:35.606Z,63
2023-03-06T02:35:18.059Z,72
2023-03-06T02:37:54.413Z,91
2023-03-06T02:40:22.640Z,77
2023-03-06T02:42:50.933Z,70
2023-03-06T02:45:19.224Z,76
2023-03-06T02:47:47.471Z,88
2023-03-06T02:50:15.771Z,89
2023-03-06T02:52:44.013Z,76
2023-03-06T02:55:12.266Z,88
2023-03-06T02:57:40.582Z,104
2023-03-06T03:01:22.930Z,83
2023-03-06T03:03:51.223Z,80
2023-03-06T03:06:19.470Z,70
2023-03-06T03:08:47.741Z,76
2023-03-06T03:11:16.005Z,94
2023-03-06T03:13:44.273Z,84
2023-03-06T03:16:12.546Z,81
2023-03-06T03:18:40.824Z,84
2023-03-06T03:22:23.192Z,85
2023-03-06T03:24:51.542Z,83
2023-03-06T03:27:19.670Z,59
2023-03-06T03:32:08.096Z,78
2023-03-06T03:35:50.532Z,73
2023-03-06T03:38:18.766Z,87
2023-03-06T03:40:47.019Z,80
2023-03-06T03:43:15.238Z,72
2023-03-06T03:45:43.575Z,88
2023-03-06T03:49:25.957Z,109
2023-03-06T03:51:54.202Z,96
2023-03-06T03:54:22.521Z,89
2023-03-06T03:56:50.704Z,127
2023-03-06T03:59:18.995Z,79
2023-03-06T04:01:47.300Z,91
2023-03-06T04:04:15.593Z,99
2023-03-06T04:06:43.799Z,108
2023-03-06T04:09:12.099Z,89
2023-03-06T04:11:40.346Z,101
2023-03-06T04:15:22.726Z,99
2023-03-06T04:17:50.984Z,102
2023-03-06T04:20:19.273Z,100
2023-03-06T04:22:47.523Z,108
2023-03-06T04:25:15.816Z,99
2023-03-06T04:27:44.087Z,97
2023-03-06T04:32:32.440Z,100
2023-03-06T04:36:14.778Z,101
2023-03-06T04:38:43.134Z,99
2023-03-06T04:42:25.479Z,122
2023-03-06T04:44:53.763Z,102
2023-03-06T04:47:22.006Z,105
2023-03-06T04:49:50.268Z,116
2023-03-06T04:52:18.570Z,93
2023-03-06T04:54:46.828Z,153
2023-03-06T04:57:15.060Z,102
2023-03-06T04:59:43.335Z,118
2023-03-06T05:02:11.594Z,107
2023-03-06T05:04:39.891Z,124
2023-03-06T05:08:22.248Z,121
2023-03-06T05:10:50.549Z,98
2023-03-06T05:13:18.818Z,106
2023-03-06T05:15:47.070Z,110
2023-03-06T05:18:15.347Z,125
2023-03-06T05:20:43.601Z,116
2023-03-06T05:23:11.904Z,137
2023-03-06T05:25:40.191Z,134
2023-03-06T05:29:22.566Z,111
2023-03-06T05:34:10.829Z,109
2023-03-06T05:36:39.090Z,124
2023-03-06T05:40:21.518Z,110
2023-03-06T05:42:49.818Z,140
2023-03-06T05:45:18.039Z,118
2023-03-06T05:47:46.365Z,115
2023-03-06T05:50:14.628Z,129
2023-03-06T05:52:42.899Z,116
2023-03-06T05:56:25.266Z,127
2023-03-06T05:58:53.551Z,113
2023-03-06T06:01:21.833Z,101
2023-03-06T06:03:50.107Z,123
2023-03-06T06:06:18.303Z,116
2023-03-06T06:08:46.603Z,106
2023-03-06T06:11:14.828Z,129
2023-03-06T06:13:43.139Z,101
2023-03-06T06:16:11.414Z,105
2023-03-06T06:18:41.201Z,139
2023-03-06T06:22:22.113Z,108
2023-03-06T06:24:50.319Z,137
2023-03-06T06:27:18.597Z,125
2023-03-06T06:33:21.308Z,146
2023-03-06T06:35:49.424Z,190
2023-03-06T06:38:17.680Z,127
2023-03-06T06:40:58.346Z,134
2023-03-06T06:43:14.229Z,135
2023-03-06T06:45:50.618Z,150
2023-03-06T06:48:18.958Z,141
2023-03-06T06:50:47.148Z,113
2023-03-06T06:53:15.445Z,134
2023-03-06T06:55:43.635Z,147
2023-03-06T06:58:11.921Z,131
2023-03-06T07:00:40.201Z,127
2023-03-06T07:04:22.577Z,138
2023-03-06T07:06:50.833Z,130
2023-03-06T07:09:19.102Z,129
2023-03-06T07:11:47.432Z,128
2023-03-06T07:14:15.640Z,134
2023-03-06T07:16:43.917Z,168
2023-03-06T07:19:12.166Z,131
2023-03-06T07:21:40.487Z,177
2023-03-06T07:25:22.817Z,130
2023-03-06T07:27:53.574Z,131
2023-03-06T07:31:25.481Z,155
2023-03-06T07:33:53.594Z,140
2023-03-06T07:36:22.933Z,154
2023-03-06T07:38:50.132Z,133
2023-03-06T07:41:19.787Z,132
2023-03-06T07:43:46.657Z,142
2023-03-06T07:46:14.931Z,143
2023-03-06T07:48:43.164Z,155
2023-03-06T07:52:25.584Z,154
2023-03-06T07:54:53.851Z,148
2023-03-06T07:57:22.118Z,131
2023-03-06T07:59:50.408Z,133
2023-03-06T08:02:18.641Z,176
2023-03-06T08:04:46.943Z,161
2023-03-06T08:07:15.279Z,150
2023-03-06T08:09:43.549Z,155
2023-03-06T08:13:25.864Z,146
2023-03-06T08:15:54.147Z,181
2023-03-06T08:18:22.383Z,150
2023-03-06T08:20:50.650Z,167
2023-03-06T08:23:18.914Z,187
2023-03-06T08:25:47.210Z,138
2023-03-06T08:28:15.465Z,161
2023-03-06T08:33:03.789Z,167
2023-03-06T08:35:32.054Z,152
2023-03-06T08:39:14.454Z,197
2023-03-06T08:41:42.727Z,170
2023-03-06T08:44:10.983Z,150
2023-03-06T08:46:39.285Z,166
2023-03-06T08:50:21.705Z,116
2023-03-06T08:52:49.917Z,152
2023-03-06T08:55:18.195Z,166
2023-03-06T08:57:46.464Z,149
2023-03-06T09:00:14.748Z,134
2023-03-06T09:02:43.005Z,187
2023-03-06T09:06:25.359Z,152
2023-03-06T09:08:53.658Z,145
2023-03-06T09:11:21.913Z,180
2023-03-06T09:13:50.185Z,135
2023-03-06T09:16:18.466Z,151
2023-03-06T09:18:46.723Z,147
2023-03-06T09:21:14.972Z,140
2023-03-06T09:23:43.250Z,184
2023-03-06T09:27:25.602Z,199
2023-03-06T09:29:53.926Z,154
2023-03-06T09:32:13.965Z,167
2023-03-06T09:34:42.310Z,158
2023-03-06T09:38:24.669Z,171
2023-03-06T09:40:52.905Z,157
2023-03-06T09:43:21.212Z,163
2023-03-06T09:45:49.505Z,167
2023-03-06T09:48:17.727Z,186
2023-03-06T09:50:45.973Z,178
2023-03-06T09:53:14.302Z,159
2023-03-06T09:55:42.526Z,179
2023-03-06T09:59:24.966Z,199
2023-03-06T10:01:53.210Z,160
2023-03-06T10:04:21.434Z,168
2023-03-06T10:06:49.724Z,152
2023-03-06T10:09:18.041Z,183
2023-03-06T10:11:46.222Z,150
2023-03-06T10:14:14.583Z,161
2023-03-06T10:16:42.871Z,136
2023-03-06T10:20:25.196Z,153
2023-03-06T10:23:00.943Z,159
2023-03-06T10:25:21.694Z,151
2023-03-06T10:27:50.005Z,172
2023-03-06T10:30:18.254Z,152
2023-03-06T10:32:48.959Z,128
2023-03-06T10:35:14.751Z,140
2023-03-06T10:37:43.076Z,149
2023-03-06T10:41:25.440Z,152
2023-03-06T10:46:13.853Z,130
2023-03-06T10:48:42.481Z,125
2023-03-06T10:52:32.673Z,143
2023-03-06T10:56:15.029Z,150
2023-03-06T10:58:43.337Z,156
2023-03-06T11:02:25.711Z,159
2023-03-06T11:04:54.037Z,145
2023-03-06T11:07:22.229Z,131
2023-03-06T11:09:50.558Z,148
2023-03-06T11:12:18.771Z,125
2023-03-06T11:14:47.015Z,141
2023-03-06T11:17:15.290Z,147
2023-03-06T11:19:43.602Z,166
2023-03-06T11:22:11.862Z,149
2023-03-06T11:24:40.097Z,126
2023-03-06T11:28:22.553Z,132
2023-03-06T11:30:50.759Z,141
2023-03-06T11:33:19.046Z,124
2023-03-06T11:35:47.344Z,125
2023-03-06T11:39:29.679Z,159
2023-03-06T11:43:12.097Z,137
2023-03-06T11:45:40.352Z,120
2023-03-06T11:49:22.768Z,150
2023-03-06T11:51:51.028Z,121
2023-03-06T11:55:25.231Z,141
2023-03-06T11:57:53.529Z,129
2023-03-06T12:00:21.774Z,146
2023-03-06T12:02:50.073Z,137
2023-03-06T12:05:18.365Z,137
2023-03-06T12:07:46.614Z,143
2023-03-06T12:10:14.871Z,146
2023-03-06T12:12:43.102Z,149
2023-03-06T12:15:11.366Z,119
2023-03-06T12:17:39.689Z,119
2023-03-06T12:21:22.038Z,136
2023-03-06T12:23:50.288Z,138
2023-03-06T12:26:18.565Z,110
2023-03-06T12:28:46.825Z,123
2023-03-06T12:37:25.913Z,129
2023-03-06T13:04:44.976Z,141
2023-03-06T13:08:27.351Z,169
2023-03-06T13:10:55.558Z,172
2023-03-06T13:13:23.879Z,202
2023-03-06T13:15:52.073Z,163
2023-03-06T13:18:20.369Z,162
2023-03-06T13:20:48.588Z,160
2023-03-06T13:23:16.866Z,174
2023-03-06T13:25:45.261Z,165
2023-03-06T13:28:13.413Z,140
2023-03-06T13:30:41.749Z,139
2023-03-06T13:34:24.110Z,114
2023-03-06T13:36:52.334Z,101
2023-03-06T13:39:20.645Z,72
2023-03-06T13:41:48.861Z,74
2023-03-06T13:44:17.151Z,79
2023-03-06T13:49:13.682Z,63
2023-03-06T13:51:41.964Z,91
2023-03-06T13:55:24.344Z,65
2023-03-06T13:57:52.618Z,62
2023-03-06T14:00:20.891Z,65
2023-03-06T14:02:49.183Z,63
2023-03-06T14:05:17.403Z,64
2023-03-06T14:10:05.743Z,86
2023-03-06T14:12:34.013Z,88
2023-03-06T14:16:19.585Z,86
2023-03-06T14:18:44.733Z,106
2023-03-06T14:21:13.014Z,106
2023-03-06T14:23:41.197Z,109
2023-03-06T14:27:23.616Z,106
2023-03-06T14:29:51.943Z,99
2023-03-06T14:32:20.125Z,109
2023-03-06T14:34:48.431Z,137
2023-03-06T14:37:16.699Z,103
2023-03-06T14:39:44.940Z,104
2023-03-06T14:42:13.228Z,116
2023-03-06T14:44:41.518Z,106
2023-03-06T14:48:23.867Z,112
2023-03-06T14:50:52.158Z,106
2023-03-06T14:53:20.393Z,93
2023-03-06T14:55:48.691Z,109
2023-03-06T14:58:16.978Z,138
2023-03-06T15:00:45.354Z,108
2023-03-06T15:03:13.472Z,114
2023-03-06T15:05:41.764Z,105
2023-03-06T15:09:15.970Z,108
2023-03-06T15:11:44.303Z,105
2023-03-06T15:14:20.684Z,121
2023-03-06T15:16:48.990Z,120
2023-03-06T15:19:17.222Z,110
2023-03-06T15:21:45.492Z,131
2023-03-06T15:24:13.759Z,123
2023-03-06T15:26:42.000Z,132
2023-03-06T15:30:24.420Z,128
2023-03-06T15:32:52.656Z,120
2023-03-06T15:35:20.965Z,136
2023-03-06T15:37:49.193Z,125
2023-03-06T15:40:17.523Z,127
2023-03-06T15:42:45.745Z,132
2023-03-06T15:45:14.054Z,117
2023-03-06T15:47:42.265Z,136
2023-03-06T15:51:24.669Z,158
2023-03-06T15:53:53.182Z,139
2023-03-06T15:56:21.185Z,124
2023-03-06T15:58:49.485Z,135
2023-03-06T16:01:17.833Z,112
2023-03-06T16:03:46.073Z,117
2023-03-06T16:06:14.273Z,129
2023-03-06T16:08:42.570Z,132
2023-03-06T16:12:16.794Z,120
2023-03-06T16:14:45.087Z,115
2023-03-06T16:17:13.315Z,129
2023-03-06T16:19:41.550Z,123
2023-03-06T16:23:23.971Z,124
2023-03-06T16:25:52.215Z,129
2023-03-06T16:28:20.454Z,113
2023-03-06T16:30:48.792Z,120
2023-03-06T16:33:17.043Z,138
2023-03-06T16:35:45.277Z,122
2023-03-06T16:38:13.504Z,131
2023-03-06T16:40:41.818Z,123
2023-03-06T16:44:24.232Z,126
2023-03-06T16:46:52.506Z,125
2023-03-06T16:49:20.753Z,157
2023-03-06T16:51:48.993Z,152
2023-03-06T16:54:17.278Z,117
2023-03-06T16:56:45.557Z,139
2023-03-06T16:59:13.816Z,127
2023-03-06T17:01:42.104Z,123
2023-03-06T17:05:24.455Z,135
2023-03-06T17:07:52.785Z,129
2023-03-06T17:10:20.997Z,189
2023-03-06T17:12:49.325Z,148
2023-03-06T17:15:17.523Z,151
2023-03-06T17:17:45.799Z,127
2023-03-06T17:21:20.042Z,129
2023-03-06T17:23:48.274Z,135
2023-03-06T17:26:16.539Z,132
2023-03-06T17:28:44.808Z,143
2023-03-06T17:31:13.107Z,139
2023-03-06T17:33:41.372Z,128
2023-03-06T17:37:23.821Z,123
2023-03-06T17:39:52.021Z,122
2023-03-06T17:42:20.254Z,117
2023-03-06T17:44:48.600Z,115
2023-03-06T17:47:16.841Z,149
2023-03-06T17:49:45.082Z,126
2023-03-06T17:52:13.311Z,129
2023-03-06T17:54:41.624Z,154
2023-03-06T17:58:24.008Z,179
2023-03-06T18:00:52.300Z,181
2023-03-06T18:03:20.583Z,128
2023-03-06T18:05:48.808Z,145
2023-03-06T18:08:17.100Z,131
2023-03-06T18:10:45.336Z,135
2023-03-06T18:13:13.625Z,132
2023-03-06T18:15:41.868Z,143
2023-03-06T18:19:24.304Z,134
2023-03-06T18:24:12.606Z,133
2023-03-06T18:26:40.864Z,163
2023-03-06T18:30:23.271Z,125
2023-03-06T18:32:51.558Z,142
2023-03-06T18:35:19.882Z,129
2023-03-06T18:37:48.055Z,126
2023-03-06T18:40:16.374Z,117
2023-03-06T18:42:44.612Z,137
2023-03-06T18:45:12.907Z,139
2023-03-06T18:47:41.155Z,142
2023-03-06T18:51:23.560Z,139
2023-03-06T18:53:51.799Z,168
2023-03-06T18:56:20.065Z,151
2023-03-06T18:58:48.319Z,156
2023-03-06T19:01:16.672Z,146
2023-03-06T19:03:44.923Z,172
2023-03-06T19:06:13.143Z,164
2023-03-06T19:08:41.375Z,152
2023-03-06T19:13:17.488Z,149
2023-03-06T19:15:45.842Z,170
2023-03-06T19:18:14.034Z,172
2023-03-06T19:20:42.403Z,176
2023-03-06T19:23:10.572Z,149
2023-03-06T19:25:38.885Z,182
2023-03-06T19:28:07.102Z,134
2023-03-06T19:30:35.379Z,165
2023-03-06T19:34:17.752Z,138
2023-03-06T19:36:46.089Z,154
2023-03-06T19:39:14.310Z,146
2023-03-06T19:41:42.556Z,148
2023-03-06T19:44:10.817Z,167
2023-03-06T19:46:39.126Z,173
2023-03-06T19:49:07.410Z,161
2023-03-06T19:51:35.639Z,157
2023-03-06T19:55:18.077Z,176
2023-03-06T19:57:46.328Z,147
2023-03-06T20:00:14.594Z,187
2023-03-06T20:02:42.873Z,193
2023-03-06T20:05:11.145Z,157
2023-03-06T20:07:39.439Z,189
2023-03-06T20:10:07.660Z,191
2023-03-06T20:13:50.071Z,213
2023-03-06T20:16:18.265Z,185
2023-03-06T20:18:46.605Z,175
2023-03-06T20:21:14.816Z,164
2023-03-06T20:26:03.183Z,177
2023-03-06T20:28:31.453Z,154
2023-03-06T20:33:28.274Z,176
2023-03-06T20:37:10.355Z,156
2023-03-06T20:39:38.693Z,173
2023-03-06T20:43:21.012Z,178
2023-03-06T20:45:49.307Z,219
2023-03-06T20:48:17.568Z,173
2023-03-06T20:50:45.824Z,174
2023-03-06T20:53:14.079Z,190
2023-03-06T20:55:42.368Z,187
2023-03-06T20:58:10.625Z,199
2023-03-06T21:00:38.952Z,204
2023-03-06T21:03:07.184Z,183
2023-03-06T21:05:35.464Z,180
2023-03-06T21:09:17.828Z,189
2023-03-06T21:11:46.116Z,205
2023-03-06T21:14:14.382Z,210
2023-03-06T21:16:42.829Z,193
2023-03-06T21:19:10.861Z,201
2023-03-06T21:21:39.183Z,210
2023-03-06T21:27:41.629Z,203
2023-03-06T21:30:09.892Z,182
2023-03-06T21:32:38.291Z,211
2023-03-06T21:35:06.424Z,234
2023-03-06T21:37:34.683Z,190
2023-03-06T21:41:17.282Z,208
2023-03-06T21:43:45.388Z,198
2023-03-06T21:46:13.677Z,198
2023-03-06T21:48:41.897Z,213
2023-03-06T21:51:10.154Z,229
2023-03-06T21:53:38.461Z,214
2023-03-06T21:56:06.689Z,219
2023-03-06T21:58:34.960Z,223
2023-03-06T22:02:17.344Z,204
2023-03-06T22:07:13.883Z,197
2023-03-06T22:09:42.180Z,203
2023-03-06T22:12:10.416Z,196
2023-03-06T22:14:38.749Z,192
2023-03-06T22:17:06.919Z,204
2023-03-06T22:19:35.221Z,230
2023-03-06T22:24:23.560Z,215
2023-03-06T22:28:05.939Z,212
2023-03-06T22:30:34.246Z,182
2023-03-06T22:34:16.612Z,214
2023-03-06T22:36:44.923Z,219
2023-03-06T22:39:13.152Z,220
2023-03-06T22:41:41.399Z,195
2023-03-06T22:44:09.696Z,209
2023-03-06T22:46:37.943Z,213
2023-03-06T22:49:06.237Z,236
2023-03-06T22:51:34.490Z,211
2023-03-06T22:55:16.883Z,204
2023-03-06T22:57:45.139Z,232
2023-03-06T23:00:13.469Z,212
2023-03-06T23:02:41.656Z,228
2023-03-06T23:05:09.958Z,206
2023-03-06T23:07:38.203Z,183
2023-03-06T23:10:06.465Z,237
2023-03-06T23:12:34.721Z,200
2023-03-06T23:16:17.178Z,203
2023-03-06T23:18:45.455Z,189
2023-03-06T23:21:13.686Z,191
2023-03-06T23:23:41.985Z,221
2023-03-06T23:27:16.178Z,204
2023-03-06T23:29:52.642Z,178
2023-03-06T23:32:20.907Z,181
2023-03-06T23:34:49.165Z,205
2023-03-06T23:37:17.405Z,220
2023-03-06T23:39:45.717Z,185
2023-03-06T23:42:13.987Z,203
2023-03-06T23:44:42.209Z,170
2023-03-06T23:47:10.460Z,233
2023-03-06T23:49:38.767Z,223
2023-03-06T23:52:07.084Z,176
2023-03-06T23:54:35.254Z,180
2023-03-06T23:58:17.654Z,243
