createdAt,value
2019-02-25T00:01:43.868Z,87.50
2019-02-25T00:04:13.615Z,87.10
2019-02-25T00:06:43.222Z,89.20
2019-02-25T00:09:12.886Z,88.90
2019-02-25T00:11:42.620Z,87.80
2019-02-25T00:14:12.345Z,88.70
2019-02-25T00:16:41.991Z,88.20
2019-02-25T00:19:11.716Z,87.70
2019-02-25T00:21:41.368Z,88.70
2019-02-25T00:24:11.003Z,88.70
2019-02-25T00:26:40.730Z,90.30
2019-02-25T00:29:10.394Z,89.70
2019-02-25T00:31:40.140Z,90.00
2019-02-25T00:34:09.797Z,89.60
2019-02-25T00:36:39.540Z,89.30
2019-02-25T00:39:09.493Z,88.10
2019-02-25T00:41:39.130Z,90.20
2019-02-25T00:44:08.820Z,90.60
2019-02-25T00:46:38.551Z,90.50
2019-02-25T00:49:08.227Z,90.90
2019-02-25T00:51:37.854Z,90.40
2019-02-25T00:54:07.501Z,90.50
2019-02-25T00:56:37.102Z,90.10
2019-02-25T00:59:06.798Z,89.80
2019-02-25T01:01:36.506Z,90.00
2019-02-25T01:04:06.235Z,90.40
2019-02-25T01:06:35.970Z,90.40
2019-02-25T01:09:07.182Z,90.10
2019-02-25T01:11:37.616Z,89.40
2019-02-25T01:14:07.234Z,90.00
2019-02-25T01:16:36.861Z,90.10
2019-02-25T01:19:06.470Z,89.80
2019-02-25T01:21:36.133Z,88.80
2019-02-25T01:24:05.804Z,88.40
2019-02-25T01:26:35.446Z,88.60
2019-02-25T01:29:05.218Z,89.90
2019-02-25T01:31:34.909Z,90.60
2019-02-25T01:34:04.557Z,90.70
2019-02-25T01:36:34.271Z,90.60
2019-02-25T01:39:04.946Z,90.00
2019-02-25T01:41:36.126Z,89.50
2019-02-25T01:44:05.892Z,90.10
2019-02-25T01:46:35.537Z,89.90
2019-02-25T01:49:05.254Z,90.00
2019-02-25T01:51:34.898Z,90.80
2019-02-25T01:54:04.515Z,90.50
2019-02-25T01:56:34.157Z,90.60
2019-02-25T01:59:03.981Z,90.80
2019-02-25T02:01:33.706Z,90.50
2019-02-25T02:04:03.325Z,90.70
2019-02-25T02:06:32.993Z,90.70
2019-02-25T02:09:02.662Z,90.00
2019-02-25T02:11:33.976Z,87.80
2019-02-25T02:14:03.606Z,89.20
2019-02-25T02:16:33.259Z,90.00
2019-02-25T02:19:02.890Z,89.80
2019-02-25T02:21:32.571Z,90.20
2019-02-25T02:24:02.271Z,90.40
2019-02-25T02:26:32.579Z,91.10
2019-02-25T02:29:02.242Z,91.60
2019-02-25T02:31:32.986Z,91.50
2019-02-25T02:34:02.734Z,91.30
2019-02-25T02:36:32.406Z,91.80
2019-02-25T02:39:02.084Z,91.80
2019-02-25T02:42:09.831Z,91.10
2019-02-25T02:44:39.558Z,90.20
2019-02-25T02:47:50.713Z,89.70
2019-02-25T02:50:22.499Z,91.30
2019-02-25T02:52:52.468Z,92.30
2019-02-25T02:55:22.090Z,92.40
2019-02-25T02:57:51.752Z,91.60
2019-02-25T03:00:21.556Z,91.30
2019-02-25T03:02:51.152Z,91.50
2019-02-25T03:05:20.886Z,91.90
2019-02-25T03:07:50.498Z,91.30
2019-02-25T03:10:20.370Z,91.30
2019-02-25T03:12:49.999Z,90.90
2019-02-25T03:15:21.229Z,91.20
2019-02-25T03:17:50.974Z,90.90
2019-02-25T03:20:20.670Z,90.60
2019-02-25T03:22:50.410Z,90.90
2019-02-25T03:25:20.110Z,91.60
2019-02-25T03:27:49.721Z,90.90
2019-02-25T03:30:20.356Z,90.50
2019-02-25T03:32:50.179Z,90.40
2019-02-25T03:35:21.063Z,90.20
2019-02-25T03:37:50.708Z,90.10
2019-02-25T03:40:20.834Z,90.10
2019-02-25T03:42:51.462Z,91.00
2019-02-25T03:45:22.057Z,90.60
2019-02-25T03:47:51.681Z,90.70
2019-02-25T03:50:21.382Z,91.70
2019-02-25T03:52:51.005Z,91.10
2019-02-25T03:55:20.837Z,91.10
2019-02-25T03:57:50.603Z,90.90
2019-02-25T04:00:21.721Z,91.00
2019-02-25T04:02:51.420Z,91.10
2019-02-25T04:05:21.149Z,91.40
2019-02-25T04:07:50.963Z,91.10
2019-02-25T04:10:20.581Z,91.50
2019-02-25T04:12:50.232Z,91.80
2019-02-25T04:15:23.364Z,91.80
2019-02-25T04:17:53.129Z,90.90
2019-02-25T04:20:22.775Z,90.90
2019-02-25T04:22:52.506Z,90.90
2019-02-25T04:25:22.308Z,91.00
2019-02-25T04:27:52.021Z,91.20
2019-02-25T04:30:22.635Z,91.80
2019-02-25T04:32:52.374Z,91.70
2019-02-25T04:35:23.093Z,91.80
2019-02-25T04:37:52.806Z,91.70
2019-02-25T04:40:22.458Z,91.90
2019-02-25T04:42:52.101Z,91.40
2019-02-25T04:45:21.823Z,91.60
2019-02-25T04:47:51.479Z,91.90
2019-02-25T04:50:21.158Z,92.00
2019-02-25T04:52:50.845Z,91.70
2019-02-25T04:55:20.488Z,91.50
2019-02-25T04:57:50.124Z,91.60
2019-02-25T05:00:19.917Z,91.80
2019-02-25T05:02:49.648Z,92.30
2019-02-25T05:05:19.367Z,92.40
2019-02-25T05:07:48.998Z,91.90
2019-02-25T05:10:19.049Z,91.20
2019-02-25T05:12:56.875Z,90.90
2019-02-25T05:15:26.769Z,91.30
2019-02-25T05:17:56.460Z,92.10
2019-02-25T05:20:26.208Z,92.50
2019-02-25T05:22:55.859Z,93.20
2019-02-25T05:25:25.504Z,93.00
2019-02-25T05:27:55.205Z,92.70
2019-02-25T05:30:24.836Z,92.70
2019-02-25T05:32:54.939Z,92.40
2019-02-25T05:35:24.619Z,92.10
2019-02-25T05:37:54.235Z,92.20
2019-02-25T05:40:23.895Z,91.60
2019-02-25T05:42:53.630Z,91.70
2019-02-25T05:45:23.418Z,91.70
2019-02-25T05:47:53.078Z,92.10
2019-02-25T05:50:22.845Z,92.40
2019-02-25T05:52:52.478Z,92.20
2019-02-25T05:55:22.137Z,92.70
2019-02-25T05:57:51.871Z,92.80
2019-02-25T06:00:23.741Z,92.70
2019-02-25T06:02:53.523Z,92.40
2019-02-25T06:05:23.189Z,91.80
2019-02-25T06:07:52.860Z,92.00
2019-02-25T06:10:22.570Z,91.80
2019-02-25T06:12:52.231Z,92.10
2019-02-25T06:15:22.101Z,91.90
2019-02-25T06:17:51.712Z,92.20
2019-02-25T06:20:21.393Z,91.80
2019-02-25T06:22:51.145Z,91.90
2019-02-25T06:25:20.878Z,91.90
2019-02-25T06:27:50.621Z,91.60
2019-02-25T06:30:20.411Z,91.60
2019-02-25T06:32:50.360Z,91.50
2019-02-25T06:35:20.137Z,91.30
2019-02-25T06:37:50.840Z,91.10
2019-02-25T06:40:20.615Z,91.00
2019-02-25T06:42:50.314Z,91.10
2019-02-25T06:45:20.072Z,90.90
2019-02-25T06:47:49.717Z,90.90
2019-02-25T06:50:19.414Z,90.80
2019-02-25T06:52:49.030Z,91.00
2019-02-25T06:55:19.756Z,90.50
2019-02-25T06:57:49.450Z,90.90
2019-02-25T07:00:20.475Z,90.80
2019-02-25T07:02:50.194Z,90.40
2019-02-25T07:05:45.351Z,90.80
2019-02-25T07:08:40.231Z,90.50
2019-02-25T07:11:18.806Z,90.70
2019-02-25T07:14:19.518Z,90.40
2019-02-25T07:17:02.657Z,90.60
2019-02-25T07:19:54.378Z,90.10
2019-02-25T07:22:43.180Z,90.40
2019-02-25T07:25:25.737Z,90.60
2019-02-25T07:28:08.543Z,89.40
2019-02-25T07:30:48.412Z,90.10
2019-02-25T07:33:35.990Z,90.10
2019-02-25T07:36:37.032Z,90.20
2019-02-25T07:39:31.492Z,90.10
2019-02-25T07:42:12.622Z,90.20
2019-02-25T07:44:47.914Z,89.20
2019-02-25T07:47:39.939Z,89.70
2019-02-25T07:50:18.146Z,88.70
2019-02-25T07:53:06.967Z,90.50
2019-02-25T07:55:45.927Z,89.10
2019-02-25T07:58:32.531Z,89.40
2019-02-25T08:01:10.486Z,90.80
2019-02-25T08:03:55.478Z,91.30
2019-02-25T08:06:37.194Z,92.00
2019-02-25T08:09:26.239Z,91.20
2019-02-25T08:12:24.279Z,91.70
2019-02-25T08:15:11.816Z,92.10
2019-02-25T08:17:50.900Z,91.80
2019-02-25T08:20:33.917Z,91.60
2019-02-25T08:23:38.191Z,91.60
2019-02-25T08:26:39.210Z,91.70
2019-02-25T08:29:27.956Z,91.00
2019-02-25T08:32:16.791Z,91.60
2019-02-25T08:35:01.207Z,90.80
2019-02-25T08:37:51.627Z,89.60
2019-02-25T08:40:54.843Z,88.30
2019-02-25T08:43:46.626Z,88.80
2019-02-25T08:46:35.404Z,89.20
2019-02-25T08:49:09.485Z,89.20
2019-02-25T08:51:39.205Z,89.30
2019-02-25T08:54:08.993Z,87.60
2019-02-25T08:56:38.708Z,88.00
2019-02-25T08:59:08.475Z,87.00
2019-02-25T09:01:38.115Z,88.00
2019-02-25T09:04:08.858Z,84.10
2019-02-25T09:06:38.525Z,83.20
2019-02-25T09:09:08.212Z,82.50
2019-02-25T09:11:37.916Z,82.40
2019-02-25T09:14:07.593Z,83.10
2019-02-25T09:16:37.253Z,82.40
2019-02-25T09:19:06.873Z,82.60
2019-02-25T09:21:36.531Z,81.90
2019-02-25T09:24:06.174Z,83.00
2019-02-25T09:26:35.815Z,83.30
2019-02-25T09:29:05.519Z,83.60
2019-02-25T09:31:35.220Z,84.60
2019-02-25T09:34:04.888Z,83.90
2019-02-25T09:36:34.507Z,84.30
2019-02-25T09:39:07.219Z,83.60
2019-02-25T09:41:36.898Z,83.80
2019-02-25T09:44:06.610Z,83.40
2019-02-25T09:46:36.238Z,82.10
2019-02-25T09:49:05.846Z,83.60
2019-02-25T09:51:35.539Z,82.90
2019-02-25T09:54:05.180Z,83.20
2019-02-25T09:56:34.827Z,84.40
2019-02-25T09:59:04.575Z,85.90
2019-02-25T10:01:34.211Z,85.80
2019-02-25T10:04:03.850Z,86.80
2019-02-25T10:06:33.456Z,87.40
2019-02-25T10:09:03.713Z,84.80
2019-02-25T10:11:33.888Z,85.20
2019-02-25T10:14:03.560Z,85.10
2019-02-25T10:16:33.242Z,85.70
2019-02-25T10:19:02.925Z,84.00
2019-02-25T10:21:32.529Z,84.50
2019-02-25T10:24:02.463Z,83.50
2019-02-25T10:26:32.111Z,83.40
2019-02-25T10:29:01.727Z,84.20
2019-02-25T10:31:31.354Z,83.20
2019-02-25T10:34:02.031Z,82.80
2019-02-25T10:36:32.947Z,83.10
2019-02-25T10:39:02.568Z,85.20
2019-02-25T10:41:33.872Z,85.50
2019-02-25T10:44:04.816Z,84.10
2019-02-25T10:46:34.868Z,83.50
2019-02-25T10:49:11.202Z,85.10
2019-02-25T10:51:36.841Z,86.00
2019-02-25T10:54:07.347Z,85.70
2019-02-25T10:56:47.342Z,85.10
2019-02-25T10:59:17.795Z,86.60
2019-02-25T11:01:47.582Z,86.00
2019-02-25T11:04:17.933Z,85.90
2019-02-25T11:06:48.762Z,84.30
2019-02-25T11:09:52.770Z,86.00
2019-02-25T11:12:23.727Z,84.70
2019-02-25T11:14:53.933Z,85.40
2019-02-25T11:17:24.447Z,84.50
2019-02-25T11:19:57.035Z,85.20
2019-02-25T11:22:27.690Z,83.90
2019-02-25T11:24:58.985Z,85.50
2019-02-25T11:27:30.796Z,82.80
2019-02-25T11:30:00.032Z,81.30
2019-02-25T11:32:29.859Z,79.40
2019-02-25T11:35:01.193Z,81.90
2019-02-25T11:37:31.047Z,81.80
2019-02-25T11:40:01.949Z,83.80
2019-02-25T11:42:33.693Z,81.00
2019-02-25T11:45:04.547Z,81.50
2019-02-25T11:47:34.389Z,81.30
2019-02-25T11:50:04.691Z,80.90
2019-02-25T11:52:34.392Z,80.60
2019-02-25T11:55:04.539Z,80.90
2019-02-25T11:57:34.336Z,81.30
2019-02-25T12:00:07.895Z,80.10
2019-02-25T12:02:38.087Z,82.40
2019-02-25T12:05:08.292Z,83.00
2019-02-25T12:07:38.151Z,83.60
2019-02-25T12:10:08.291Z,82.20
2019-02-25T12:12:37.976Z,81.20
2019-02-25T12:15:08.734Z,81.90
2019-02-25T12:17:38.509Z,77.20
2019-02-25T12:20:09.368Z,78.40
2019-02-25T12:22:39.011Z,78.70
2019-02-25T12:25:09.745Z,78.10
2019-02-25T12:27:39.357Z,81.50
2019-02-25T12:30:12.720Z,78.70
2019-02-25T12:32:42.520Z,74.70
2019-02-25T12:35:12.415Z,73.70
2019-02-25T12:37:42.102Z,76.80
2019-02-25T12:40:12.041Z,77.70
2019-02-25T12:42:41.683Z,74.60
2019-02-25T12:45:11.702Z,73.10
2019-02-25T12:47:41.386Z,72.80
2019-02-25T12:50:11.306Z,71.20
2019-02-25T12:52:41.025Z,72.60
2019-02-25T12:55:11.275Z,74.40
2019-02-25T12:57:42.114Z,75.70
2019-02-25T13:00:13.244Z,73.30
2019-02-25T13:02:42.850Z,73.00
2019-02-25T13:05:14.034Z,72.80
2019-02-25T13:07:43.701Z,70.60
2019-02-25T13:10:14.048Z,72.90
2019-02-25T13:12:43.782Z,72.30
2019-02-25T13:15:15.387Z,70.30
2019-02-25T13:17:45.150Z,69.90
2019-02-25T13:20:15.961Z,67.90
2019-02-25T13:22:45.657Z,66.00
2019-02-25T13:25:15.377Z,69.60
2019-02-25T13:27:45.070Z,71.60
2019-02-25T13:30:15.600Z,70.60
2019-02-25T13:32:45.346Z,71.30
2019-02-25T13:35:15.168Z,69.70
2019-02-25T13:37:45.020Z,71.00
2019-02-25T13:40:14.938Z,68.50
2019-02-25T13:42:44.737Z,66.30
2019-02-25T13:45:15.050Z,68.60
2019-02-25T13:47:44.879Z,69.50
2019-02-25T13:50:15.272Z,72.00
2019-02-25T13:52:48.866Z,74.80
2019-02-25T13:55:16.417Z,73.10
2019-02-25T13:57:46.200Z,74.10
2019-02-25T14:00:17.594Z,72.50
2019-02-25T14:02:47.507Z,72.70
2019-02-25T14:05:17.356Z,73.00
2019-02-25T14:07:47.284Z,72.30
2019-02-25T14:10:17.280Z,73.30
2019-02-25T14:12:47.294Z,74.50
2019-02-25T14:15:17.506Z,74.40
2019-02-25T14:17:47.496Z,76.10
2019-02-25T14:20:18.157Z,74.20
2019-02-25T14:22:48.875Z,75.20
2019-02-25T14:25:20.188Z,73.90
2019-02-25T14:27:50.028Z,75.10
2019-02-25T14:30:22.002Z,72.10
2019-02-25T14:32:53.418Z,73.90
2019-02-25T14:35:27.984Z,73.10
2019-02-25T14:38:01.049Z,71.80
2019-02-25T14:40:31.537Z,72.30
2019-02-25T14:43:02.760Z,69.50
2019-02-25T14:45:33.935Z,69.80
2019-02-25T14:48:05.345Z,70.10
2019-02-25T14:50:34.734Z,68.90
2019-02-25T14:53:06.585Z,70.50
2019-02-25T14:55:35.992Z,71.40
2019-02-25T14:58:07.386Z,73.20
2019-02-25T15:00:38.267Z,74.00
2019-02-25T15:03:08.362Z,73.80
2019-02-25T15:05:38.163Z,73.80
2019-02-25T15:08:07.930Z,73.50
2019-02-25T15:10:40.548Z,74.70
2019-02-25T15:13:10.614Z,74.80
2019-02-25T15:15:41.708Z,73.70
2019-02-25T15:18:11.926Z,73.10
2019-02-25T15:20:41.674Z,73.40
2019-02-25T15:23:14.472Z,72.70
2019-02-25T15:25:44.798Z,70.70
2019-02-25T15:28:16.148Z,71.40
2019-02-25T15:30:45.843Z,72.60
2019-02-25T15:33:15.550Z,72.10
2019-02-25T15:35:45.406Z,74.10
2019-02-25T15:38:15.257Z,71.90
2019-02-25T15:40:45.240Z,73.60
2019-02-25T15:43:18.101Z,74.70
2019-02-25T15:45:46.991Z,74.30
2019-02-25T15:48:18.765Z,76.50
2019-02-25T15:50:53.046Z,76.70
2019-02-25T15:53:23.670Z,78.20
2019-02-25T15:55:56.932Z,77.90
2019-02-25T15:58:24.922Z,77.70
2019-02-25T16:00:54.777Z,77.40
2019-02-25T16:03:25.302Z,78.00
2019-02-25T16:05:59.813Z,79.60
2019-02-25T16:08:31.154Z,80.90
2019-02-25T16:11:01.329Z,81.00
2019-02-25T16:13:32.268Z,81.40
2019-02-25T16:16:02.026Z,82.70
2019-02-25T16:18:31.789Z,83.90
2019-02-25T16:21:01.615Z,83.90
2019-02-25T16:23:32.018Z,84.70
2019-02-25T16:26:02.854Z,84.60
2019-02-25T16:28:33.947Z,85.10
2019-02-25T16:31:05.950Z,85.20
2019-02-25T16:33:35.591Z,85.50
2019-02-25T16:36:06.216Z,86.10
2019-02-25T16:38:36.838Z,86.40
2019-02-25T16:41:08.470Z,87.10
2019-02-25T16:43:38.070Z,87.90
2019-02-25T16:46:08.955Z,87.20
2019-02-25T16:48:39.320Z,87.30
2019-02-25T16:51:10.240Z,87.40
2019-02-25T16:53:41.417Z,87.90
2019-02-25T16:56:14.017Z,88.20
2019-02-25T17:01:55.859Z,87.90
2019-02-25T17:04:27.997Z,88.20
2019-02-25T17:06:58.346Z,88.60
2019-02-25T17:09:31.791Z,88.20
2019-02-25T17:12:02.835Z,89.00
2019-02-25T17:14:33.054Z,89.30
2019-02-25T17:17:02.901Z,89.30
2019-02-25T17:19:32.730Z,89.40
2019-02-25T17:22:04.633Z,89.40
2019-02-25T17:24:34.908Z,89.60
2019-02-25T17:27:06.976Z,89.70
2019-02-25T17:29:36.891Z,89.20
2019-02-25T17:32:08.021Z,88.90
2019-02-25T17:34:39.380Z,88.70
2019-02-25T17:37:10.773Z,88.00
2019-02-25T17:39:41.748Z,87.70
2019-02-25T17:42:11.931Z,88.30
2019-02-25T17:44:41.872Z,88.10
2019-02-25T17:47:13.301Z,87.50
2019-02-25T17:49:43.372Z,86.10
2019-02-25T17:52:14.102Z,86.20
2019-02-25T17:54:44.635Z,85.80
2019-02-25T17:57:14.557Z,86.80
2019-02-25T17:59:46.249Z,86.80
2019-02-25T18:02:15.666Z,86.20
2019-02-25T18:04:47.062Z,86.20
2019-02-25T18:07:16.811Z,85.70
2019-02-25T18:09:46.563Z,86.20
2019-02-25T18:12:16.458Z,86.60
2019-02-25T18:14:47.842Z,86.90
2019-02-25T18:17:19.322Z,87.30
2019-02-25T18:19:50.164Z,87.30
2019-02-25T18:22:20.514Z,87.40
2019-02-25T18:24:50.528Z,87.30
2019-02-25T18:27:20.276Z,87.90
2019-02-25T18:29:50.338Z,88.10
2019-02-25T18:32:20.806Z,88.80
2019-02-25T18:34:51.846Z,88.10
2019-02-25T18:37:22.055Z,88.20
2019-02-25T18:39:52.224Z,88.10
2019-02-25T18:42:23.250Z,88.70
2019-02-25T18:44:53.552Z,88.10
2019-02-25T18:47:25.063Z,88.20
2019-02-25T18:49:56.152Z,88.30
2019-02-25T18:52:27.418Z,89.20
2019-02-25T18:54:57.628Z,89.90
2019-02-25T18:57:29.335Z,89.00
2019-02-25T18:59:59.381Z,89.20
2019-02-25T19:02:33.447Z,89.70
2019-02-25T19:05:04.488Z,90.20
2019-02-25T19:07:34.921Z,90.30
2019-02-25T19:10:04.679Z,90.60
2019-02-25T19:12:34.899Z,90.80
2019-02-25T19:15:07.131Z,90.90
2019-02-25T19:17:37.377Z,91.20
2019-02-25T19:20:07.337Z,91.50
2019-02-25T19:22:38.145Z,91.20
2019-02-25T19:25:14.931Z,91.60
2019-02-25T19:27:41.466Z,91.40
2019-02-25T19:30:11.502Z,91.80
2019-02-25T19:32:41.328Z,92.00
2019-02-25T19:35:11.493Z,91.80
2019-02-25T19:37:42.690Z,92.10
2019-02-25T19:40:14.898Z,92.60
2019-02-25T19:42:47.306Z,92.70
2019-02-25T19:45:17.484Z,92.50
2019-02-25T19:47:47.650Z,92.30
2019-02-25T19:50:17.484Z,92.00
2019-02-25T19:52:47.270Z,92.00
2019-02-25T19:55:18.394Z,92.20
2019-02-25T19:57:48.695Z,92.60
2019-02-25T20:00:25.005Z,92.10
2019-02-25T20:02:54.562Z,92.40
2019-02-25T20:05:24.329Z,92.10
2019-02-25T20:07:54.811Z,92.70
2019-02-25T20:10:25.006Z,92.40
2019-02-25T20:12:54.822Z,92.50
2019-02-25T20:15:25.258Z,92.50
2019-02-25T20:17:55.406Z,92.50
2019-02-25T20:20:28.212Z,92.20
2019-02-25T20:22:59.548Z,91.80
2019-02-25T20:25:29.412Z,91.60
2019-02-25T20:28:00.319Z,91.70
2019-02-25T20:30:30.759Z,92.10
2019-02-25T20:33:01.241Z,91.90
2019-02-25T20:35:31.998Z,91.70
2019-02-25T20:38:04.630Z,91.30
2019-02-25T20:40:33.224Z,91.30
2019-02-25T20:43:03.403Z,91.20
2019-02-25T20:45:35.057Z,91.40
2019-02-25T20:48:04.764Z,91.70
2019-02-25T20:50:34.546Z,91.90
2019-02-25T20:53:06.446Z,92.40
2019-02-25T20:55:36.888Z,92.50
2019-02-25T20:58:06.904Z,92.70
2019-02-25T21:00:39.041Z,92.50
2019-02-25T21:03:08.066Z,92.50
2019-02-25T21:05:37.794Z,93.20
2019-02-25T21:08:07.528Z,93.30
2019-02-25T21:10:37.153Z,92.90
2019-02-25T21:13:06.829Z,93.00
2019-02-25T21:15:38.447Z,93.30
2019-02-25T21:18:08.321Z,93.20
2019-02-25T21:20:38.032Z,93.30
2019-02-25T21:23:09.900Z,93.30
2019-02-25T21:25:39.215Z,93.10
2019-02-25T21:28:09.674Z,93.00
2019-02-25T21:30:43.204Z,93.00
2019-02-25T21:33:15.265Z,92.50
2019-02-25T21:35:43.375Z,92.80
2019-02-25T21:38:13.080Z,93.00
2019-02-25T21:40:43.971Z,93.20
2019-02-25T21:43:16.301Z,93.00
2019-02-25T21:45:48.011Z,93.00
2019-02-25T21:48:17.057Z,93.70
2019-02-25T21:50:46.821Z,93.60
2019-02-25T21:53:18.380Z,93.10
2019-02-25T21:55:51.115Z,93.20
2019-02-25T21:58:21.446Z,93.50
2019-02-25T22:00:51.931Z,93.10
2019-02-25T22:03:21.892Z,92.90
2019-02-25T22:05:53.596Z,93.30
2019-02-25T22:08:24.447Z,93.00
2019-02-25T22:10:54.487Z,93.10
2019-02-25T22:13:24.223Z,93.00
2019-02-25T22:15:54.028Z,93.10
2019-02-25T22:18:25.617Z,93.30
2019-02-25T22:20:55.146Z,93.00
2019-02-25T22:23:26.219Z,93.20
2019-02-25T22:25:56.272Z,93.40
2019-02-25T22:28:25.982Z,93.30
2019-02-25T22:30:55.766Z,93.50
2019-02-25T22:33:27.844Z,93.30
2019-02-25T22:35:56.834Z,93.40
2019-02-25T22:38:26.525Z,93.50
2019-02-25T22:40:58.111Z,93.20
2019-02-25T22:43:27.592Z,93.10
2019-02-25T22:46:00.076Z,93.40
2019-02-25T22:48:28.647Z,93.30
2019-02-25T22:51:00.726Z,93.40
2019-02-25T22:53:29.766Z,93.20
2019-02-25T22:55:59.433Z,93.30
2019-02-25T22:58:29.123Z,93.40
2019-02-25T23:01:07.734Z,93.30
2019-02-25T23:03:41.015Z,93.10
2019-02-25T23:06:11.576Z,92.80
2019-02-25T23:08:44.056Z,92.90
2019-02-25T23:11:14.431Z,92.70
2019-02-25T23:13:45.705Z,92.80
2019-02-25T23:16:18.677Z,93.00
2019-02-25T23:18:48.578Z,92.90
2019-02-25T23:21:23.876Z,93.30
2019-02-25T23:23:53.434Z,93.20
2019-02-25T23:26:21.672Z,93.20
2019-02-25T23:28:53.772Z,92.90
2019-02-25T23:31:23.961Z,92.90
2019-02-25T23:33:53.742Z,92.70
2019-02-25T23:36:24.607Z,92.90
2019-02-25T23:38:55.392Z,92.80
2019-02-25T23:41:26.202Z,92.50
2019-02-25T23:43:55.953Z,92.60
2019-02-25T23:46:29.374Z,93.00
2019-02-25T23:48:57.054Z,93.30
2019-02-25T23:51:26.705Z,93.50
2019-02-25T23:53:57.684Z,93.40
2019-02-25T23:56:29.496Z,93.00
2019-02-25T23:58:58.867Z,93.00
