createdAt,value
2022-12-03T10:45:50.796Z,16.40
2022-12-03T11:00:57.468Z,18.60
2022-12-03T11:16:03.283Z,19.60
2022-12-03T11:31:35.707Z,20.00
2022-12-03T11:46:45.213Z,20.20
2022-12-03T12:01:49.812Z,20.40
2022-12-03T12:16:55.343Z,20.50
2022-12-03T12:32:03.471Z,20.60
2022-12-03T12:47:13.977Z,20.70
2022-12-03T13:02:44.475Z,20.90
2022-12-03T13:17:49.188Z,21.00
2022-12-03T13:32:54.414Z,21.00
2022-12-03T13:48:00.811Z,21.10
2022-12-03T14:03:05.842Z,21.10
2022-12-03T14:18:10.414Z,21.10
2022-12-03T14:33:15.009Z,21.10
2022-12-03T14:48:20.194Z,21.10
2022-12-03T15:03:25.006Z,21.20
2022-12-03T15:18:30.689Z,21.30
2022-12-03T15:33:35.266Z,21.40
2022-12-03T15:48:39.861Z,21.50
2022-12-03T16:03:44.534Z,21.50
2022-12-03T16:18:49.144Z,21.50
2022-12-03T16:33:54.730Z,21.50
2022-12-03T16:48:59.832Z,21.60
2022-12-03T17:04:04.472Z,21.60
2022-12-03T17:19:09.212Z,21.70
2022-12-03T17:34:13.834Z,21.70
2022-12-03T17:49:18.452Z,21.70
2022-12-03T18:04:23.114Z,21.60
2022-12-03T18:19:27.779Z,21.60
2022-12-03T18:34:32.381Z,21.70
2022-12-03T18:49:37.308Z,21.70
2022-12-03T19:04:41.904Z,21.60
2022-12-03T19:19:46.619Z,21.60
2022-12-03T19:34:51.505Z,21.40
2022-12-03T19:49:56.589Z,21.30
2022-12-03T20:05:01.336Z,21.20
2022-12-03T20:20:07.232Z,21.10
2022-12-03T20:35:11.978Z,21.00
2022-12-03T20:50:16.800Z,20.90
2022-12-03T21:05:21.682Z,20.80
2022-12-03T21:20:26.320Z,20.70
2022-12-03T21:35:31.089Z,20.70
2022-12-03T21:50:35.756Z,20.60
2022-12-03T22:05:40.653Z,20.50
