createdAt,value
2017-12-13T00:01:07.755Z,1
2017-12-13T00:02:32.577Z,1
2017-12-13T00:03:52.280Z,1
2017-12-13T00:05:12.061Z,0.9
2017-12-13T00:06:34.317Z,1
2017-12-13T00:07:54.015Z,1
2017-12-13T00:09:23.883Z,1
2017-12-13T00:10:43.570Z,1
2017-12-13T00:12:08.355Z,1
2017-12-13T00:13:33.188Z,1
2017-12-13T00:14:52.925Z,1
2017-12-13T00:16:12.661Z,1
2017-12-13T00:17:34.898Z,0.8
2017-12-13T00:18:54.591Z,0.9
2017-12-13T00:20:19.341Z,0.9
2017-12-13T00:21:41.576Z,0.8
2017-12-13T00:23:11.444Z,0.8
2017-12-13T00:24:43.797Z,0.8
2017-12-13T00:26:03.535Z,0.8
2017-12-13T00:27:28.301Z,0.8
2017-12-13T00:28:48.106Z,0.8
2017-12-13T00:30:07.851Z,0.7
2017-12-13T00:31:30.086Z,0.7
2017-12-13T00:32:52.400Z,0.7
2017-12-13T00:34:17.190Z,0.5
2017-12-13T00:35:44.523Z,0.3
2017-12-13T00:37:14.336Z,0.2
2017-12-13T00:38:34.039Z,0.1
2017-12-13T00:39:56.315Z,0.1
2017-12-13T00:41:21.104Z,0.1
2017-12-13T00:42:40.794Z,0.1
2017-12-13T00:44:05.569Z,0.3
2017-12-13T00:45:30.358Z,0.4
2017-12-13T00:46:52.671Z,0.4
2017-12-13T00:48:14.903Z,0.5
2017-12-13T00:49:34.598Z,0.5
2017-12-13T00:50:56.833Z,0.4
2017-12-13T00:52:24.176Z,0.4
2017-12-13T00:53:46.408Z,0.5
2017-12-13T00:55:16.249Z,0.6
2017-12-13T00:56:36.010Z,0.6
2017-12-13T00:57:55.731Z,0.6
2017-12-13T00:59:15.476Z,0.6
2017-12-13T01:00:37.755Z,0.6
2017-12-13T01:01:57.513Z,0.6
2017-12-13T01:03:19.736Z,0.6
2017-12-13T01:04:41.961Z,0.5
2017-12-13T01:06:01.675Z,0.5
2017-12-13T01:07:23.938Z,0.6
2017-12-13T01:08:43.680Z,0.6
2017-12-13T01:10:10.976Z,0.6
2017-12-13T01:11:30.732Z,0.7
2017-12-13T01:12:52.970Z,0.7
2017-12-13T01:14:12.711Z,0.6
2017-12-13T01:15:32.501Z,0.4
2017-12-13T01:16:54.741Z,0.2
2017-12-13T01:18:14.464Z,-0.1
2017-12-13T01:19:34.193Z,-0.3
2017-12-13T01:20:53.910Z,-0.5
2017-12-13T01:22:21.295Z,-0.6
2017-12-13T01:23:53.677Z,-0.6
2017-12-13T01:25:13.395Z,-0.5
2017-12-13T01:26:35.638Z,-0.5
2017-12-13T01:27:57.941Z,-0.5
2017-12-13T01:29:20.240Z,-0.6
2017-12-13T01:30:42.543Z,-0.6
2017-12-13T01:32:02.280Z,-0.7
2017-12-13T01:33:24.588Z,-0.8
2017-12-13T01:34:51.958Z,-0.8
2017-12-13T01:36:14.223Z,-0.9
2017-12-13T01:37:36.487Z,-0.9
2017-12-13T01:38:58.734Z,-1
2017-12-13T01:40:26.069Z,-0.9
2017-12-13T01:41:45.844Z,-0.8
2017-12-13T01:43:05.590Z,-0.8
2017-12-13T01:44:30.374Z,-0.9
2017-12-13T01:46:00.231Z,-0.9
2017-12-13T01:47:22.563Z,-0.9
2017-12-13T01:48:44.817Z,-0.9
2017-12-13T01:50:12.150Z,-0.8
2017-12-13T01:51:31.959Z,-0.7
2017-12-13T01:52:54.204Z,-0.6
2017-12-13T01:54:16.468Z,-0.7
2017-12-13T01:55:41.249Z,-0.7
2017-12-13T01:57:03.563Z,-0.5
2017-12-13T01:58:23.295Z,-0.5
2017-12-13T01:59:43.013Z,-0.4
2017-12-13T02:01:02.774Z,-0.5
2017-12-13T02:02:27.594Z,-0.7
2017-12-13T02:03:47.361Z,-0.8
2017-12-13T02:05:07.118Z,-0.9
2017-12-13T02:06:26.846Z,-1
2017-12-13T02:07:49.135Z,-1.1
2017-12-13T02:09:16.468Z,-1.2
2017-12-13T02:10:43.794Z,-1.2
2017-12-13T02:12:03.522Z,-1.2
2017-12-13T02:13:23.256Z,-1.2
2017-12-13T02:14:42.977Z,-1.2
2017-12-13T02:16:10.298Z,-1.1
2017-12-13T02:17:30.026Z,-1
2017-12-13T02:18:49.782Z,-1.1
2017-12-13T02:20:12.046Z,-1.2
2017-12-13T02:21:31.814Z,-1.3
2017-12-13T02:22:56.646Z,-1.2
2017-12-13T02:24:16.428Z,-1
2017-12-13T02:25:43.735Z,-0.8
2017-12-13T02:27:03.460Z,-0.6
2017-12-13T02:28:30.803Z,-0.4
2017-12-13T02:29:50.521Z,-0.2
2017-12-13T02:31:12.799Z,-0.1
2017-12-13T02:32:35.037Z,0.1
2017-12-13T02:33:54.777Z,0.1
2017-12-13T02:35:19.607Z,0.2
2017-12-13T02:36:39.303Z,0.2
2017-12-13T02:38:09.139Z,0.3
2017-12-13T02:39:33.906Z,0.3
2017-12-13T02:40:58.707Z,0.3
2017-12-13T02:42:18.419Z,0.3
2017-12-13T02:43:40.665Z,0.3
2017-12-13T02:45:02.894Z,0.3
2017-12-13T02:46:25.170Z,0.3
2017-12-13T02:47:44.873Z,0.3
2017-12-13T02:49:07.167Z,0.3
2017-12-13T02:50:26.919Z,0.2
2017-12-13T02:51:54.237Z,0.2
2017-12-13T02:53:13.932Z,0.2
2017-12-13T02:54:38.696Z,0.2
2017-12-13T02:55:58.413Z,0.2
2017-12-13T02:57:23.182Z,0.2
2017-12-13T02:58:42.902Z,0.2
2017-12-13T03:00:02.603Z,0.2
2017-12-13T03:01:22.333Z,0.2
2017-12-13T03:02:42.094Z,0.3
2017-12-13T03:04:01.856Z,0.2
2017-12-13T03:05:21.598Z,0
2017-12-13T03:06:46.404Z,-0.4
2017-12-13T03:08:08.711Z,-0.6
2017-12-13T03:09:31.011Z,-0.8
2017-12-13T03:10:55.795Z,-0.9
2017-12-13T03:12:18.064Z,-1
2017-12-13T03:13:42.854Z,-1.1
2017-12-13T03:15:10.222Z,-1.3
2017-12-13T03:16:29.938Z,-1.3
2017-12-13T03:17:49.674Z,-1.4
2017-12-13T03:19:09.417Z,-1.5
2017-12-13T03:20:29.186Z,-1.6
2017-12-13T03:21:48.905Z,-1.7
2017-12-13T03:23:08.618Z,-1.7
2017-12-13T03:24:28.389Z,-1.7
2017-12-13T03:26:10.892Z,-1.7
2017-12-13T03:27:30.608Z,-1.8
2017-12-13T03:28:50.332Z,-1.9
2017-12-13T03:30:17.658Z,-2
2017-12-13T03:31:37.392Z,-1.9
2017-12-13T03:32:57.202Z,-1.9
2017-12-13T03:34:16.945Z,-1.8
2017-12-13T03:35:36.698Z,-1.8
2017-12-13T03:36:56.421Z,-1.8
2017-12-13T03:38:16.189Z,-1.8
2017-12-13T03:39:38.491Z,-1.8
2017-12-13T03:41:03.315Z,-1.8
2017-12-13T03:42:23.045Z,-1.8
2017-12-13T03:43:50.340Z,-1.8
2017-12-13T03:45:12.635Z,-1.7
2017-12-13T03:46:37.433Z,-1.5
2017-12-13T03:47:59.700Z,-1.4
2017-12-13T03:49:19.420Z,-1.5
2017-12-13T03:50:41.697Z,-1.4
2017-12-13T03:52:04.022Z,-1.2
2017-12-13T03:53:23.743Z,-0.9
2017-12-13T03:54:51.053Z,-0.6
2017-12-13T03:56:15.821Z,-0.4
2017-12-13T03:57:38.079Z,-0.2
2017-12-13T03:58:57.793Z,-0.1
2017-12-13T04:00:17.514Z,-0.1
2017-12-13T04:01:49.889Z,-0.1
2017-12-13T04:03:27.349Z,0
2017-12-13T04:04:47.136Z,0.1
2017-12-13T04:06:06.866Z,0.1
2017-12-13T04:07:26.620Z,-0.1
2017-12-13T04:08:48.869Z,-0.2
2017-12-13T04:10:11.116Z,-0.4
2017-12-13T04:11:40.975Z,-0.3
2017-12-13T04:13:03.219Z,-0.3
2017-12-13T04:14:28.057Z,-0.3
2017-12-13T04:15:47.775Z,-0.5
2017-12-13T04:17:07.529Z,-0.5
2017-12-13T04:18:29.798Z,-0.5
2017-12-13T04:19:49.528Z,-0.7
2017-12-13T04:21:09.250Z,-0.8
2017-12-13T04:22:31.517Z,-0.9
2017-12-13T04:23:58.838Z,-1
2017-12-13T04:25:23.637Z,-1.1
2017-12-13T04:26:43.372Z,-1.1
2017-12-13T04:28:08.196Z,-1.1
2017-12-13T04:29:27.975Z,-1.2
2017-12-13T04:30:55.319Z,-1.2
2017-12-13T04:32:15.029Z,-1.2
2017-12-13T04:33:34.818Z,-1.3
2017-12-13T04:34:59.603Z,-1.4
2017-12-13T04:36:21.931Z,-1.3
2017-12-13T04:37:41.671Z,-1.3
2017-12-13T04:39:01.420Z,-1
2017-12-13T04:40:21.145Z,-1.1
2017-12-13T04:41:40.906Z,-1.2
2017-12-13T04:43:08.235Z,-1.3
2017-12-13T04:44:30.488Z,-1.3
2017-12-13T04:45:52.734Z,-1.3
2017-12-13T04:47:12.468Z,-1.3
2017-12-13T04:48:32.250Z,-1.4
2017-12-13T04:49:54.505Z,-1.5
2017-12-13T04:51:14.217Z,-1.6
2017-12-13T04:52:36.521Z,-1.5
2017-12-13T04:53:56.272Z,-1.5
2017-12-13T04:55:23.579Z,-1.4
2017-12-13T04:56:45.834Z,-1.5
2017-12-13T04:58:05.555Z,-1.5
2017-12-13T04:59:25.277Z,-1.3
2017-12-13T05:00:44.998Z,-1.4
2017-12-13T05:02:07.255Z,-1.4
2017-12-13T05:03:27.036Z,-1.3
2017-12-13T05:04:46.831Z,-1.2
2017-12-13T05:06:11.676Z,-1.2
2017-12-13T05:07:31.418Z,-1.3
2017-12-13T05:08:53.682Z,-1.4
2017-12-13T05:10:18.472Z,-1.4
2017-12-13T05:11:38.239Z,-1.4
2017-12-13T05:12:57.964Z,-1.4
2017-12-13T05:14:17.706Z,-1.3
2017-12-13T05:15:39.971Z,-1
2017-12-13T05:17:04.785Z,-1
2017-12-13T05:18:27.030Z,-1.1
2017-12-13T05:19:49.346Z,-0.3
2017-12-13T05:21:16.705Z,-0.2
2017-12-13T05:22:38.957Z,-0.3
2017-12-13T05:23:58.682Z,-0.3
2017-12-13T05:25:20.935Z,-0.3
2017-12-13T05:26:45.754Z,-0.3
2017-12-13T05:28:05.482Z,-0.3
2017-12-13T05:29:25.228Z,-0.4
2017-12-13T05:30:52.554Z,-0.6
2017-12-13T05:32:12.289Z,-0.9
2017-12-13T05:33:37.058Z,-0.9
2017-12-13T05:35:01.871Z,-1
2017-12-13T05:36:24.166Z,-1
2017-12-13T05:37:43.883Z,-0.9
2017-12-13T05:39:03.617Z,-0.8
2017-12-13T05:40:28.392Z,-0.7
2017-12-13T05:42:00.824Z,-0.6
2017-12-13T05:43:20.599Z,-0.5
2017-12-13T05:44:40.316Z,-0.5
2017-12-13T05:46:00.074Z,-0.4
2017-12-13T05:47:19.861Z,-0.3
2017-12-13T05:48:44.679Z,-0.3
2017-12-13T05:50:09.458Z,-0.3
2017-12-13T05:51:29.216Z,-0.2
2017-12-13T05:52:48.969Z,-0.2
2017-12-13T05:54:08.683Z,-0.2
2017-12-13T05:55:33.450Z,-0.2
2017-12-13T05:56:53.192Z,-0.2
2017-12-13T05:58:15.464Z,-0.2
2017-12-13T05:59:42.828Z,-0.2
2017-12-13T06:01:02.575Z,-0.2
2017-12-13T06:02:24.849Z,-0.2
2017-12-13T06:03:47.160Z,-0.2
2017-12-13T06:05:14.466Z,-0.1
2017-12-13T06:06:36.748Z,-0.2
2017-12-13T06:07:56.533Z,-0.2
2017-12-13T06:09:16.286Z,-0.4
2017-12-13T06:10:43.618Z,-0.5
2017-12-13T06:12:05.948Z,-0.7
2017-12-13T06:13:33.287Z,-0.7
2017-12-13T06:14:53.019Z,-0.7
2017-12-13T06:16:12.749Z,-0.8
2017-12-13T06:17:37.557Z,-0.7
2017-12-13T06:18:59.800Z,-0.8
2017-12-13T06:20:22.114Z,-0.8
2017-12-13T06:21:44.363Z,-0.8
2017-12-13T06:23:04.075Z,-0.8
2017-12-13T06:24:28.840Z,-0.7
2017-12-13T06:25:48.603Z,-0.6
2017-12-13T06:27:08.329Z,-0.5
2017-12-13T06:28:30.575Z,-0.3
2017-12-13T06:29:50.346Z,-0.3
2017-12-13T06:31:20.203Z,-0.2
2017-12-13T06:32:42.442Z,-0.2
2017-12-13T06:34:09.827Z,-0.2
2017-12-13T06:35:29.599Z,-0.1
2017-12-13T06:36:49.368Z,-0.1
2017-12-13T06:38:21.743Z,-0.1
2017-12-13T06:39:43.995Z,-0.1
2017-12-13T06:41:03.718Z,-0.1
2017-12-13T06:42:23.497Z,-0.1
2017-12-13T06:43:43.201Z,-0.1
2017-12-13T06:45:05.467Z,-0.1
2017-12-13T06:46:25.205Z,-0.1
2017-12-13T06:47:47.476Z,0
2017-12-13T06:49:07.220Z,0
2017-12-13T06:50:26.946Z,0
2017-12-13T06:51:49.233Z,0
2017-12-13T06:53:09.032Z,0
2017-12-13T06:54:28.744Z,0
2017-12-13T06:55:48.456Z,0
2017-12-13T06:57:15.813Z,0
2017-12-13T06:58:38.073Z,0
2017-12-13T06:59:57.803Z,0
2017-12-13T07:01:17.500Z,0.1
2017-12-13T07:02:37.236Z,0.1
2017-12-13T07:03:56.953Z,0.2
2017-12-13T07:05:16.650Z,0.2
2017-12-13T07:06:38.880Z,0.2
2017-12-13T07:07:58.585Z,0.3
2017-12-13T07:09:18.313Z,0.4
2017-12-13T07:10:43.112Z,0.3
2017-12-13T07:12:02.810Z,0.3
2017-12-13T07:13:22.524Z,0.3
2017-12-13T07:14:42.240Z,0.3
2017-12-13T07:16:04.486Z,0.2
2017-12-13T07:17:24.191Z,0.1
2017-12-13T07:18:46.488Z,0
2017-12-13T07:20:13.815Z,-0.1
2017-12-13T07:21:33.543Z,-0.1
2017-12-13T07:22:55.802Z,0
2017-12-13T07:24:15.506Z,0.1
2017-12-13T07:25:45.385Z,0.1
2017-12-13T07:27:05.147Z,0.1
2017-12-13T07:28:24.855Z,0
2017-12-13T07:29:49.639Z,-0.2
2017-12-13T07:31:09.377Z,-0.3
2017-12-13T07:32:31.680Z,-0.3
2017-12-13T07:34:01.554Z,-0.2
2017-12-13T07:35:23.852Z,-0.1
2017-12-13T07:36:43.620Z,-0.1
2017-12-13T07:38:05.941Z,-0.1
2017-12-13T07:39:28.209Z,-0.1
2017-12-13T07:40:47.947Z,-0.1
2017-12-13T07:42:10.202Z,-0.1
2017-12-13T07:43:29.923Z,-0.1
2017-12-13T07:44:49.697Z,-0.1
2017-12-13T07:46:09.420Z,-0.1
2017-12-13T07:47:29.206Z,0
2017-12-13T07:48:48.932Z,0
2017-12-13T07:50:08.635Z,0
2017-12-13T07:51:33.392Z,0.1
2017-12-13T07:52:55.686Z,0.1
2017-12-13T07:54:28.116Z,0.2
2017-12-13T07:55:50.390Z,0.3
2017-12-13T07:57:12.610Z,0.3
2017-12-13T07:58:37.385Z,0.2
2017-12-13T08:00:07.224Z,0.2
2017-12-13T08:01:37.094Z,0.2
2017-12-13T08:02:59.342Z,0.2
2017-12-13T08:04:19.110Z,0.2
2017-12-13T08:05:43.880Z,0.2
2017-12-13T08:07:06.154Z,0.2
2017-12-13T08:08:28.436Z,0.3
2017-12-13T08:09:48.136Z,0.4
2017-12-13T08:11:12.978Z,0.4
2017-12-13T08:12:37.741Z,0.4
2017-12-13T08:13:57.486Z,0.4
2017-12-13T08:15:22.253Z,0.4
2017-12-13T08:16:44.546Z,0.4
2017-12-13T08:18:04.302Z,0.4
2017-12-13T08:19:23.998Z,0.4
2017-12-13T08:20:48.789Z,0.3
2017-12-13T08:22:11.087Z,0.3
2017-12-13T08:23:33.356Z,0.3
2017-12-13T08:24:55.625Z,0.2
2017-12-13T08:26:20.464Z,0.2
2017-12-13T08:27:45.297Z,0.1
2017-12-13T08:29:04.997Z,0
2017-12-13T08:30:27.255Z,0
2017-12-13T08:31:46.998Z,0
2017-12-13T08:33:11.763Z,-0.1
2017-12-13T08:34:31.480Z,0
2017-12-13T08:35:51.239Z,-0.1
2017-12-13T08:37:11.010Z,-0.1
2017-12-13T08:38:35.811Z,-0.1
2017-12-13T08:39:55.549Z,-0.1
2017-12-13T08:41:17.852Z,0
2017-12-13T08:42:37.652Z,0.1
2017-12-13T08:43:57.370Z,0.1
2017-12-13T08:45:19.604Z,0
2017-12-13T08:46:39.320Z,0
2017-12-13T08:47:59.036Z,0
2017-12-13T08:49:21.280Z,0
2017-12-13T08:50:41.034Z,0
2017-12-13T08:52:00.808Z,0
2017-12-13T08:53:20.590Z,0
2017-12-13T08:54:42.827Z,0.2
2017-12-13T08:56:05.046Z,0.3
2017-12-13T08:57:27.364Z,0.6
2017-12-13T08:58:47.089Z,0.7
2017-12-13T09:00:09.322Z,0.9
2017-12-13T09:01:29.064Z,0.8
2017-12-13T09:02:48.762Z,0.7
2017-12-13T09:04:13.521Z,0.7
2017-12-13T09:05:33.251Z,0.6
2017-12-13T09:06:55.518Z,0.6
2017-12-13T09:08:20.325Z,0.7
2017-12-13T09:09:40.037Z,0.6
2017-12-13T09:10:59.782Z,0.6
2017-12-13T09:12:19.542Z,0.6
2017-12-13T09:13:39.259Z,0.7
2017-12-13T09:14:59.039Z,0.7
2017-12-13T09:16:23.810Z,0.8
2017-12-13T09:17:43.497Z,0.9
2017-12-13T09:19:05.787Z,1.1
2017-12-13T09:20:25.589Z,1.3
2017-12-13T09:21:45.375Z,1.1
2017-12-13T09:23:05.098Z,1.1
2017-12-13T09:24:24.843Z,1.1
2017-12-13T09:25:49.679Z,1.1
2017-12-13T09:27:09.429Z,1.1
2017-12-13T09:28:29.132Z,1.1
2017-12-13T09:29:48.843Z,1
2017-12-13T09:31:08.615Z,1
2017-12-13T09:32:38.428Z,1
2017-12-13T09:34:00.688Z,1
2017-12-13T09:35:20.417Z,1
2017-12-13T09:36:45.211Z,1
2017-12-13T09:38:10.025Z,0.9
2017-12-13T09:39:29.725Z,0.8
2017-12-13T09:40:49.441Z,0.8
2017-12-13T09:42:19.297Z,0.8
2017-12-13T09:43:44.106Z,0.8
2017-12-13T09:45:03.819Z,0.8
2017-12-13T09:46:26.069Z,0.8
2017-12-13T09:47:45.846Z,0.9
2017-12-13T09:49:08.088Z,0.9
2017-12-13T09:50:32.869Z,1
2017-12-13T09:52:00.211Z,1
2017-12-13T09:53:22.460Z,1
2017-12-13T09:54:52.314Z,1
2017-12-13T09:56:12.070Z,1
2017-12-13T09:57:31.801Z,1.1
2017-12-13T09:58:54.096Z,1.1
2017-12-13T10:00:13.808Z,1.1
2017-12-13T10:01:33.516Z,1.2
2017-12-13T10:03:08.392Z,1.3
2017-12-13T10:04:30.670Z,1.4
2017-12-13T10:05:52.898Z,1.6
2017-12-13T10:07:15.164Z,1.7
2017-12-13T10:08:34.872Z,1.7
2017-12-13T10:09:54.639Z,1.7
2017-12-13T10:11:14.400Z,1.8
2017-12-13T10:12:41.714Z,1.8
2017-12-13T10:14:01.426Z,1.8
2017-12-13T10:15:23.664Z,1.8
2017-12-13T10:16:45.925Z,1.8
2017-12-13T10:18:10.726Z,1.9
2017-12-13T10:19:32.969Z,2.1
2017-12-13T10:20:52.698Z,2.3
2017-12-13T10:22:20.007Z,2.4
2017-12-13T10:23:39.711Z,2.5
2017-12-13T10:24:59.479Z,2.7
2017-12-13T10:26:19.243Z,2.8
2017-12-13T10:27:41.523Z,3
2017-12-13T10:29:01.216Z,3.1
2017-12-13T10:30:20.979Z,3
2017-12-13T10:31:40.746Z,3.2
2017-12-13T10:33:00.493Z,3
2017-12-13T10:34:27.815Z,3.1
2017-12-13T10:35:50.134Z,3.2
2017-12-13T10:37:09.906Z,3.2
2017-12-13T10:38:29.611Z,3.2
2017-12-13T10:39:49.372Z,3.2
2017-12-13T10:41:11.650Z,3.2
2017-12-13T10:42:36.434Z,3.4
2017-12-13T10:44:01.186Z,3.1
2017-12-13T10:45:20.891Z,3.3
2017-12-13T10:46:40.597Z,3.2
2017-12-13T10:48:00.354Z,3.2
2017-12-13T10:49:20.102Z,3.3
2017-12-13T10:50:39.828Z,3.2
2017-12-13T10:52:02.114Z,3.3
2017-12-13T10:53:21.835Z,3.1
2017-12-13T10:54:41.537Z,3.1
2017-12-13T10:56:03.767Z,3.2
2017-12-13T10:57:28.566Z,3
2017-12-13T10:58:53.383Z,3.1
2017-12-13T11:00:23.289Z,3.1
2017-12-13T11:01:43.010Z,3
2017-12-13T11:03:05.260Z,3.1
2017-12-13T11:04:25.065Z,3.3
2017-12-13T11:05:47.315Z,3.4
2017-12-13T11:07:07.010Z,3.6
2017-12-13T11:08:26.717Z,3.7
2017-12-13T11:09:56.547Z,3.5
2017-12-13T11:11:16.256Z,3.4
2017-12-13T11:12:38.499Z,3.4
2017-12-13T11:13:58.197Z,3.2
2017-12-13T11:15:17.907Z,3.3
2017-12-13T11:16:37.618Z,3.6
2017-12-13T11:17:59.924Z,3.6
2017-12-13T11:19:19.665Z,3.7
2017-12-13T11:20:39.426Z,3.7
2017-12-13T11:22:04.267Z,3.6
2017-12-13T11:23:29.049Z,3.5
2017-12-13T11:24:56.361Z,3.4
2017-12-13T11:26:16.137Z,3.3
2017-12-13T11:27:40.936Z,3.3
2017-12-13T11:29:03.181Z,3.3
2017-12-13T11:30:22.882Z,3.2
2017-12-13T11:31:47.646Z,3.3
2017-12-13T11:33:07.346Z,3.3
2017-12-13T11:34:27.050Z,3.4
2017-12-13T11:35:46.813Z,3.3
2017-12-13T11:37:14.115Z,3.4
2017-12-13T11:38:33.818Z,3.4
2017-12-13T11:39:53.541Z,3.5
2017-12-13T11:41:18.312Z,3.6
2017-12-13T11:42:38.027Z,3.6
2017-12-13T11:43:57.772Z,3.6
2017-12-13T11:45:17.522Z,3.5
2017-12-13T11:46:39.798Z,3.3
2017-12-13T11:47:59.545Z,3.5
2017-12-13T11:49:19.257Z,3.5
2017-12-13T11:50:46.619Z,3.4
2017-12-13T11:52:11.383Z,3.4
2017-12-13T11:53:31.124Z,3.4
2017-12-13T11:54:50.887Z,3.4
2017-12-13T11:56:10.638Z,3.5
2017-12-13T11:57:30.357Z,3.5
2017-12-13T11:58:50.106Z,3.4
2017-12-13T12:00:14.902Z,3.4
2017-12-13T12:01:34.642Z,3.6
2017-12-13T12:02:54.361Z,3.6
2017-12-13T12:04:14.097Z,3.6
2017-12-13T12:05:38.852Z,3.6
2017-12-13T12:07:01.082Z,3.6
2017-12-13T12:08:20.805Z,3.8
2017-12-13T12:09:48.135Z,3.6
2017-12-13T12:11:10.380Z,3.4
2017-12-13T12:12:35.176Z,3.4
2017-12-13T12:14:05.020Z,3.3
2017-12-13T12:15:32.334Z,3.2
2017-12-13T12:17:09.777Z,3.2
2017-12-13T12:18:39.628Z,3.3
2017-12-13T12:19:59.368Z,3.4
2017-12-13T12:21:24.140Z,3.5
2017-12-13T12:22:46.422Z,3.6
2017-12-13T12:24:08.715Z,3.6
2017-12-13T12:25:48.703Z,3.8
2017-12-13T12:27:08.430Z,4.1
2017-12-13T12:28:28.201Z,4.2
2017-12-13T12:29:47.900Z,3.9
2017-12-13T12:31:10.167Z,3.8
2017-12-13T12:32:29.916Z,3.7
2017-12-13T12:33:49.704Z,3.7
2017-12-13T12:35:17.020Z,3.7
2017-12-13T12:36:36.783Z,3.6
2017-12-13T12:38:04.076Z,3.5
2017-12-13T12:39:28.927Z,3.9
2017-12-13T12:40:51.168Z,6.3
2017-12-13T12:42:13.404Z,6.5
2017-12-13T12:43:35.709Z,6.6
2017-12-13T12:45:00.522Z,7
2017-12-13T12:46:20.249Z,5.6
2017-12-13T12:47:45.042Z,5.2
2017-12-13T12:49:04.772Z,5.1
2017-12-13T12:50:37.129Z,4.8
2017-12-13T12:51:59.432Z,4.9
2017-12-13T12:53:19.138Z,5
2017-12-13T12:54:38.862Z,5.1
2017-12-13T12:56:06.170Z,4.8
2017-12-13T12:57:35.998Z,4.6
2017-12-13T12:58:55.731Z,4.4
2017-12-13T13:00:15.448Z,4.5
2017-12-13T13:01:40.214Z,4.8
2017-12-13T13:02:59.984Z,4.6
2017-12-13T13:04:29.860Z,4.8
2017-12-13T13:05:49.625Z,4.6
2017-12-13T13:07:14.417Z,4.7
2017-12-13T13:08:39.250Z,5
2017-12-13T13:09:58.962Z,4.9
2017-12-13T13:11:18.749Z,5
2017-12-13T13:12:38.448Z,5
2017-12-13T13:13:58.146Z,5.1
2017-12-13T13:15:17.842Z,4.9
2017-12-13T13:16:40.086Z,5
2017-12-13T13:18:02.319Z,5.2
2017-12-13T13:19:22.043Z,5.2
2017-12-13T13:20:41.805Z,5.1
2017-12-13T13:22:06.571Z,5.2
2017-12-13T13:23:26.285Z,5.2
2017-12-13T13:24:48.529Z,5.2
2017-12-13T13:26:08.256Z,5.1
2017-12-13T13:27:30.477Z,5.1
2017-12-13T13:28:50.170Z,5
2017-12-13T13:30:09.921Z,5.1
2017-12-13T13:31:32.149Z,5.5
2017-12-13T13:33:04.533Z,5.4
2017-12-13T13:34:26.776Z,5.2
2017-12-13T13:35:46.487Z,5.2
2017-12-13T13:37:18.827Z,5.3
2017-12-13T13:38:38.620Z,5.2
2017-12-13T13:40:05.902Z,4.6
2017-12-13T13:41:25.631Z,4.6
2017-12-13T13:43:08.092Z,4.3
2017-12-13T13:44:32.872Z,4.2
2017-12-13T13:45:55.103Z,4.1
2017-12-13T13:47:22.402Z,4
2017-12-13T13:48:42.116Z,3.9
2017-12-13T13:50:04.431Z,3.8
2017-12-13T13:51:26.660Z,3.8
2017-12-13T13:52:48.907Z,3.9
2017-12-13T13:54:13.716Z,3.9
2017-12-13T13:55:36.011Z,3.8
2017-12-13T13:56:55.738Z,3.7
2017-12-13T13:58:15.466Z,3.5
2017-12-13T13:59:35.165Z,3.4
2017-12-13T14:01:02.475Z,3.3
2017-12-13T14:02:22.227Z,3.3
2017-12-13T14:03:41.942Z,3.2
2017-12-13T14:05:04.196Z,3
2017-12-13T14:06:26.464Z,2.9
2017-12-13T14:07:48.697Z,2.8
2017-12-13T14:09:08.494Z,2.8
2017-12-13T14:10:30.750Z,2.7
2017-12-13T14:11:50.467Z,2.8
2017-12-13T14:13:12.711Z,2.8
2017-12-13T14:14:32.451Z,2.8
2017-12-13T14:15:52.158Z,2.7
2017-12-13T14:17:11.933Z,2.7
2017-12-13T14:18:31.642Z,2.7
2017-12-13T14:19:59.002Z,2.7
2017-12-13T14:21:23.769Z,2.6
2017-12-13T14:22:46.052Z,2.5
2017-12-13T14:24:05.786Z,2.4
2017-12-13T14:25:33.080Z,2.4
2017-12-13T14:26:52.787Z,2.4
2017-12-13T14:28:12.508Z,2.4
2017-12-13T14:29:34.735Z,2.4
2017-12-13T14:30:56.959Z,2.3
2017-12-13T14:32:21.764Z,2.2
2017-12-13T14:33:49.084Z,2.2
2017-12-13T14:35:13.887Z,2.2
2017-12-13T14:36:36.138Z,2.2
2017-12-13T14:37:55.895Z,2.2
2017-12-13T14:39:33.343Z,2.2
2017-12-13T14:40:53.074Z,2.2
2017-12-13T14:42:17.849Z,2.2
2017-12-13T14:43:37.577Z,2.2
2017-12-13T14:45:02.392Z,2.2
2017-12-13T14:46:29.695Z,2.2
2017-12-13T14:47:51.919Z,2.2
2017-12-13T14:49:11.669Z,2.2
2017-12-13T14:50:31.383Z,2.2
2017-12-13T14:51:51.100Z,2.2
2017-12-13T14:53:18.404Z,2.3
2017-12-13T14:54:40.627Z,2.3
2017-12-13T14:56:02.867Z,2.3
2017-12-13T14:57:22.559Z,2.3
2017-12-13T14:58:44.845Z,2.2
2017-12-13T15:00:04.547Z,2.1
2017-12-13T15:01:24.298Z,2
2017-12-13T15:02:46.525Z,1.9
2017-12-13T15:04:11.295Z,1.8
2017-12-13T15:05:31.057Z,1.7
2017-12-13T15:06:53.299Z,1.6
2017-12-13T15:08:15.536Z,1.5
2017-12-13T15:09:35.232Z,1.4
2017-12-13T15:11:05.040Z,1.3
2017-12-13T15:12:27.281Z,1.2
2017-12-13T15:13:46.987Z,1.2
2017-12-13T15:15:06.726Z,1.2
2017-12-13T15:16:26.436Z,1.2
2017-12-13T15:17:53.794Z,1.1
2017-12-13T15:19:16.018Z,1.1
2017-12-13T15:20:38.241Z,1.1
2017-12-13T15:22:00.534Z,1.1
2017-12-13T15:23:20.255Z,1
2017-12-13T15:24:42.494Z,1
2017-12-13T15:26:02.192Z,1
2017-12-13T15:27:21.892Z,1
2017-12-13T15:28:44.215Z,0.9
2017-12-13T15:30:03.990Z,0.9
2017-12-13T15:31:23.746Z,0.9
2017-12-13T15:32:43.477Z,0.9
2017-12-13T15:34:08.285Z,0.9
2017-12-13T15:35:28.031Z,0.8
2017-12-13T15:36:50.267Z,0.8
2017-12-13T15:38:12.517Z,0.9
2017-12-13T15:39:39.853Z,0.9
2017-12-13T15:41:09.694Z,1
2017-12-13T15:42:34.452Z,1
2017-12-13T15:43:59.298Z,1
2017-12-13T15:45:29.203Z,0.9
2017-12-13T15:46:54.039Z,0.9
2017-12-13T15:48:28.970Z,0.8
2017-12-13T15:49:51.218Z,0.9
2017-12-13T15:51:10.935Z,0.8
2017-12-13T15:52:35.732Z,0.8
2017-12-13T15:53:57.983Z,0.9
2017-12-13T15:55:17.673Z,0.9
2017-12-13T15:56:42.448Z,0.9
2017-12-13T15:58:04.748Z,0.8
2017-12-13T15:59:24.467Z,0.8
2017-12-13T16:00:44.203Z,0.8
2017-12-13T16:02:06.476Z,0.8
2017-12-13T16:03:28.775Z,0.8
2017-12-13T16:04:53.585Z,0.8
2017-12-13T16:06:13.297Z,0.8
2017-12-13T16:07:33.045Z,0.8
2017-12-13T16:08:55.286Z,0.8
2017-12-13T16:10:17.510Z,0.8
2017-12-13T16:11:37.223Z,0.9
2017-12-13T16:12:56.981Z,0.9
2017-12-13T16:14:19.253Z,0.9
2017-12-13T16:15:39.023Z,0.9
2017-12-13T16:17:01.269Z,0.9
2017-12-13T16:18:21.001Z,0.9
2017-12-13T16:19:40.756Z,0.9
2017-12-13T16:21:00.473Z,0.9
2017-12-13T16:22:20.222Z,0.9
2017-12-13T16:23:40.011Z,0.9
2017-12-13T16:24:59.772Z,0.8
2017-12-13T16:26:19.526Z,0.8
2017-12-13T16:27:41.818Z,0.8
2017-12-13T16:29:04.108Z,0.7
2017-12-13T16:30:26.374Z,0.7
2017-12-13T16:31:48.647Z,0.7
2017-12-13T16:33:10.927Z,0.6
2017-12-13T16:34:30.655Z,0.6
2017-12-13T16:35:50.368Z,0.6
2017-12-13T16:37:10.099Z,0.6
2017-12-13T16:38:29.836Z,0.5
2017-12-13T16:39:49.601Z,0.5
2017-12-13T16:41:11.839Z,0.4
2017-12-13T16:42:31.593Z,0.4
2017-12-13T16:43:51.310Z,0.4
2017-12-13T16:45:16.105Z,0.4
2017-12-13T16:46:40.907Z,0.4
2017-12-13T16:48:00.644Z,0.4
2017-12-13T16:49:30.487Z,0.2
2017-12-13T16:50:50.240Z,0.3
2017-12-13T16:52:15.061Z,0.3
2017-12-13T16:53:34.773Z,0.2
2017-12-13T16:54:54.527Z,0.2
2017-12-13T16:56:14.283Z,0.2
2017-12-13T16:57:36.530Z,0.2
2017-12-13T16:58:56.221Z,0.2
2017-12-13T17:00:15.964Z,0.2
2017-12-13T17:01:40.775Z,0.2
2017-12-13T17:03:00.531Z,0.2
2017-12-13T17:04:22.772Z,0.2
2017-12-13T17:05:42.478Z,0.3
2017-12-13T17:07:02.208Z,0.3
2017-12-13T17:08:21.924Z,0.3
2017-12-13T17:09:51.804Z,0.3
2017-12-13T17:11:14.053Z,0.3
2017-12-13T17:12:33.821Z,0.2
2017-12-13T17:13:58.650Z,0.2
2017-12-13T17:15:18.428Z,0.3
2017-12-13T17:16:45.750Z,0.2
2017-12-13T17:18:08.062Z,0.2
2017-12-13T17:19:27.778Z,0.2
2017-12-13T17:20:47.551Z,0.2
2017-12-13T17:22:07.313Z,0.2
2017-12-13T17:23:27.042Z,0.1
2017-12-13T17:24:46.784Z,0.1
2017-12-13T17:26:06.505Z,0.2
2017-12-13T17:27:28.786Z,0.2
2017-12-13T17:28:53.643Z,0.2
2017-12-13T17:30:13.383Z,0.2
2017-12-13T17:31:33.119Z,0.2
2017-12-13T17:32:52.889Z,0.2
2017-12-13T17:34:17.721Z,0.2
2017-12-13T17:35:39.962Z,0.2
2017-12-13T17:37:02.217Z,0.2
2017-12-13T17:38:21.926Z,0.2
2017-12-13T17:39:46.734Z,0.2
2017-12-13T17:41:06.427Z,0.2
2017-12-13T17:42:33.783Z,0.2
2017-12-13T17:43:56.036Z,0.2
2017-12-13T17:45:18.321Z,0.2
2017-12-13T17:46:38.058Z,0.2
2017-12-13T17:48:00.312Z,0.1
2017-12-13T17:49:22.548Z,0.2
2017-12-13T17:50:42.263Z,0.2
2017-12-13T17:52:01.978Z,0.2
2017-12-13T17:53:21.739Z,0.1
2017-12-13T17:54:41.480Z,0.1
2017-12-13T17:56:01.195Z,0.1
2017-12-13T17:57:23.521Z,0.1
2017-12-13T17:58:43.268Z,0.1
2017-12-13T18:00:18.215Z,0.1
2017-12-13T18:01:48.104Z,0.1
2017-12-13T18:03:07.827Z,0.1
2017-12-13T18:04:27.550Z,0.2
2017-12-13T18:05:49.786Z,0.2
2017-12-13T18:07:17.110Z,0.2
2017-12-13T18:08:39.371Z,0.2
2017-12-13T18:10:06.677Z,0.1
2017-12-13T18:11:26.418Z,0.1
2017-12-13T18:12:53.738Z,0.1
2017-12-13T18:14:13.484Z,0.1
2017-12-13T18:15:35.703Z,0.1
2017-12-13T18:17:03.056Z,0.1
2017-12-13T18:18:22.801Z,0.1
2017-12-13T18:19:42.515Z,0.1
2017-12-13T18:21:04.764Z,0.1
2017-12-13T18:22:24.456Z,0.1
2017-12-13T18:23:49.271Z,0.1
2017-12-13T18:25:11.558Z,0.1
2017-12-13T18:26:36.318Z,0.1
2017-12-13T18:27:56.050Z,0.1
2017-12-13T18:29:23.390Z,0.1
2017-12-13T18:30:45.666Z,0.2
2017-12-13T18:32:05.426Z,0.2
2017-12-13T18:33:32.766Z,0.2
2017-12-13T18:34:52.486Z,0.1
2017-12-13T18:36:12.202Z,0.1
2017-12-13T18:37:31.950Z,0.1
2017-12-13T18:38:51.686Z,0.1
2017-12-13T18:40:13.953Z,0.1
2017-12-13T18:41:43.825Z,0.1
2017-12-13T18:43:03.575Z,0.1
2017-12-13T18:44:23.360Z,0.2
2017-12-13T18:45:48.202Z,0.2
2017-12-13T18:47:07.990Z,0.2
2017-12-13T18:48:27.714Z,0.2
2017-12-13T18:49:49.973Z,0.2