createdAt,value
2023-02-16T00:01:33.107Z,100938.16
2023-02-16T00:03:59.969Z,100936.81
2023-02-16T00:06:29.237Z,100947.94
2023-02-16T00:08:57.124Z,100937.44
2023-02-16T00:11:30.767Z,100932.34
2023-02-16T00:13:58.989Z,100933.31
2023-02-16T00:16:25.822Z,100932.00
2023-02-16T00:18:53.004Z,100928.50
2023-02-16T00:21:21.136Z,100935.50
2023-02-16T00:23:48.705Z,100925.97
2023-02-16T00:26:19.205Z,100927.53
2023-02-16T00:28:50.152Z,100929.69
2023-02-16T00:31:21.450Z,100935.00
2023-02-16T00:33:49.970Z,100928.34
2023-02-16T00:36:20.158Z,100936.69
2023-02-16T00:38:47.006Z,100938.75
2023-02-16T00:41:19.343Z,100936.56
2023-02-16T00:43:46.246Z,100939.13
2023-02-16T00:46:13.155Z,100940.94
2023-02-16T00:48:41.262Z,100935.75
2023-02-16T00:51:24.877Z,100925.59
2023-02-16T00:53:52.077Z,100918.53
2023-02-16T00:56:20.996Z,100919.72
2023-02-16T00:58:52.366Z,100921.16
2023-02-16T01:01:31.980Z,100919.97
2023-02-16T01:04:07.695Z,100916.72
2023-02-16T01:06:34.517Z,100916.13
2023-02-16T01:09:13.662Z,100922.53
2023-02-16T01:11:40.489Z,100915.78
2023-02-16T01:14:13.224Z,100916.88
2023-02-16T01:16:42.716Z,100912.88
2023-02-16T01:19:13.098Z,100908.41
2023-02-16T01:21:40.423Z,100908.19
2023-02-16T01:24:08.244Z,100908.06
2023-02-16T01:26:43.565Z,100915.31
2023-02-16T01:29:15.707Z,100919.78
2023-02-16T01:31:43.764Z,100919.78
2023-02-16T01:34:13.632Z,100920.50
2023-02-16T01:36:46.677Z,100911.81
2023-02-16T01:39:20.084Z,100914.13
2023-02-16T01:42:04.233Z,100911.47
2023-02-16T01:44:41.273Z,100911.22
2023-02-16T01:47:35.092Z,100918.34
2023-02-16T01:50:17.661Z,100914.00
2023-02-16T01:52:56.549Z,100916.78
2023-02-16T01:55:31.002Z,100910.59
2023-02-16T01:58:05.491Z,100911.31
2023-02-16T02:01:24.770Z,100904.63
2023-02-16T02:03:55.220Z,100905.75
2023-02-16T02:06:34.122Z,100901.66
2023-02-16T02:09:08.120Z,100908.63
2023-02-16T02:11:45.640Z,100904.53
2023-02-16T02:14:20.621Z,100896.88
2023-02-16T02:16:59.048Z,100894.72
2023-02-16T02:19:28.466Z,100884.78
2023-02-16T02:22:30.451Z,100891.50
2023-02-16T02:25:41.198Z,100879.44
2023-02-16T02:28:19.508Z,100891.50
2023-02-16T02:31:02.514Z,100882.25
2023-02-16T02:33:50.096Z,100882.13
2023-02-16T02:36:34.009Z,100881.28
2023-02-16T02:39:25.790Z,100878.91
2023-02-16T02:42:04.449Z,100890.50
2023-02-16T02:44:47.214Z,100884.59
2023-02-16T02:47:14.372Z,100878.94
2023-02-16T02:49:50.104Z,100869.38
2023-02-16T02:52:18.279Z,100870.97
2023-02-16T02:54:47.966Z,100870.97
2023-02-16T02:57:23.255Z,100879.75
2023-02-16T03:00:01.626Z,100874.69
2023-02-16T03:02:35.676Z,100869.59
2023-02-16T03:05:09.236Z,100866.13
2023-02-16T03:07:39.212Z,100883.50
2023-02-16T03:10:07.777Z,100881.09
2023-02-16T03:12:36.335Z,100887.72
2023-02-16T03:15:06.300Z,100884.34
2023-02-16T03:17:38.272Z,100876.59
2023-02-16T03:20:12.271Z,100885.44
2023-02-16T03:22:40.670Z,100878.66
2023-02-16T03:25:07.664Z,100884.56
2023-02-16T03:27:40.495Z,100880.06
2023-02-16T03:30:12.644Z,100881.66
2023-02-16T03:32:40.369Z,100891.94
2023-02-16T03:35:08.075Z,100880.66
2023-02-16T03:37:35.578Z,100883.31
2023-02-16T03:40:09.786Z,100889.00
2023-02-16T03:42:37.027Z,100880.19
2023-02-16T03:45:04.532Z,100874.63
2023-02-16T03:47:36.436Z,100890.09
2023-02-16T03:50:10.677Z,100886.34
2023-02-16T03:52:38.628Z,100879.94
2023-02-16T03:55:06.482Z,100875.34
2023-02-16T03:57:33.544Z,100878.22
2023-02-16T04:00:00.748Z,100884.13
2023-02-16T04:02:28.976Z,100884.88
2023-02-16T04:04:57.265Z,100880.06
2023-02-16T04:07:24.373Z,100887.69
2023-02-16T04:09:51.172Z,100887.22
2023-02-16T04:12:17.989Z,100881.16
2023-02-16T04:14:44.826Z,100895.19
2023-02-16T04:17:11.818Z,100884.06
2023-02-16T04:19:38.624Z,100893.00
2023-02-16T04:22:06.826Z,100896.81
2023-02-16T04:24:33.734Z,100894.91
2023-02-16T04:27:00.525Z,100897.44
2023-02-16T04:29:27.619Z,100898.19
2023-02-16T04:31:55.728Z,100902.97
2023-02-16T04:34:23.417Z,100899.00
2023-02-16T04:36:50.620Z,100893.41
2023-02-16T04:39:19.335Z,100896.06
2023-02-16T04:41:46.255Z,100894.47
2023-02-16T04:44:13.429Z,100886.97
2023-02-16T04:46:40.562Z,100905.22
2023-02-16T04:49:07.450Z,100894.59
2023-02-16T04:51:34.308Z,100898.81
2023-02-16T04:54:01.252Z,100898.06
2023-02-16T04:56:29.351Z,100900.72
2023-02-16T04:58:56.284Z,100909.63
2023-02-16T05:01:27.161Z,100908.31
2023-02-16T05:03:54.916Z,100900.38
2023-02-16T05:06:21.923Z,100912.78
2023-02-16T05:08:50.368Z,100908.13
2023-02-16T05:11:17.195Z,100910.47
2023-02-16T05:13:45.356Z,100908.47
2023-02-16T05:16:12.394Z,100902.44
2023-02-16T05:18:39.248Z,100901.28
2023-02-16T05:21:06.410Z,100894.78
2023-02-16T05:23:33.605Z,100900.97
2023-02-16T05:26:07.484Z,100898.00
2023-02-16T05:28:34.384Z,100903.97
2023-02-16T05:31:09.005Z,100909.03
2023-02-16T05:34:16.521Z,100906.56
2023-02-16T05:36:43.478Z,100904.53
2023-02-16T05:39:10.339Z,100914.31
2023-02-16T05:41:38.094Z,100904.41
2023-02-16T05:44:07.681Z,100903.94
2023-02-16T05:46:38.790Z,100911.59
2023-02-16T05:49:07.753Z,100923.91
2023-02-16T05:51:35.586Z,100912.03
2023-02-16T05:54:03.013Z,100920.53
2023-02-16T05:56:30.079Z,100923.06
2023-02-16T05:58:58.889Z,100915.63
2023-02-16T06:01:27.226Z,100927.72
2023-02-16T06:04:00.001Z,100922.84
2023-02-16T06:06:33.014Z,100929.44
2023-02-16T06:12:50.490Z,100931.56
2023-02-16T06:15:19.979Z,100934.97
2023-02-16T06:17:47.076Z,100940.50
2023-02-16T06:20:15.695Z,100938.91
2023-02-16T06:22:42.738Z,100944.66
2023-02-16T06:25:10.611Z,100954.81
2023-02-16T06:27:37.506Z,100939.75
2023-02-16T06:30:07.499Z,100938.91
2023-02-16T06:32:34.444Z,100935.06
2023-02-16T06:35:01.491Z,100937.41
2023-02-16T06:37:30.507Z,100943.91
2023-02-16T06:39:57.320Z,100941.56
2023-02-16T06:42:24.268Z,100945.03
2023-02-16T06:44:51.231Z,100946.81
2023-02-16T06:47:19.264Z,100949.00
2023-02-16T06:49:46.194Z,100941.50
2023-02-16T06:52:13.208Z,100938.66
2023-02-16T06:54:41.533Z,100938.63
2023-02-16T06:57:08.685Z,100938.22
2023-02-16T06:59:35.514Z,100940.84
2023-02-16T07:02:03.913Z,100942.75
2023-02-16T07:05:45.533Z,100946.91
2023-02-16T07:08:56.171Z,100952.00
2023-02-16T07:16:12.511Z,100944.63
2023-02-16T07:33:02.159Z,100961.47
2023-02-16T07:35:29.275Z,100960.97
2023-02-16T07:37:56.724Z,100951.81
2023-02-16T07:40:23.660Z,100962.75
2023-02-16T07:42:51.104Z,100960.84
2023-02-16T07:45:18.077Z,100962.81
2023-02-16T07:47:45.206Z,100954.59
2023-02-16T07:53:27.437Z,100953.88
2023-02-16T07:55:58.737Z,100958.34
2023-02-16T07:59:08.334Z,100959.41
2023-02-16T08:08:20.832Z,100945.25
2023-02-16T08:11:21.599Z,100940.69
2023-02-16T08:22:52.433Z,100944.31
2023-02-16T08:25:59.168Z,100934.06
2023-02-16T08:28:27.953Z,100947.06
2023-02-16T08:31:03.266Z,100949.63
2023-02-16T08:33:32.379Z,100947.47
2023-02-16T08:36:30.880Z,100945.75
2023-02-16T08:40:17.141Z,100943.84
2023-02-16T08:42:47.681Z,100947.59
2023-02-16T08:49:29.331Z,100934.44
2023-02-16T08:56:31.571Z,100941.16
2023-02-16T09:04:31.279Z,100933.31
2023-02-16T09:07:14.745Z,100937.53
2023-02-16T09:09:42.912Z,100935.75
2023-02-16T09:12:11.565Z,100934.59
2023-02-16T09:14:52.159Z,100938.81
2023-02-16T09:17:21.631Z,100934.19
2023-02-16T09:20:02.753Z,100930.53
2023-02-16T09:23:14.104Z,100929.31
2023-02-16T09:25:41.705Z,100928.50
2023-02-16T09:28:10.565Z,100930.59
2023-02-16T09:30:38.913Z,100927.69
2023-02-16T09:33:06.397Z,100921.38
2023-02-16T09:35:33.466Z,100922.41
2023-02-16T09:38:00.326Z,100913.88
2023-02-16T09:40:28.803Z,100911.75
2023-02-16T09:43:08.645Z,100916.94
2023-02-16T09:45:44.911Z,100918.19
2023-02-16T09:48:32.820Z,100922.44
2023-02-16T09:51:03.428Z,100920.03
2023-02-16T09:53:37.213Z,100919.22
2023-02-16T09:56:20.173Z,100918.94
2023-02-16T09:58:56.092Z,100915.31
2023-02-16T10:01:34.986Z,100910.69
2023-02-16T10:04:26.953Z,100906.19
2023-02-16T10:07:44.162Z,100909.25
2023-02-16T10:10:21.437Z,100913.63
2023-02-16T10:12:56.417Z,100914.97
2023-02-16T10:15:29.014Z,100918.72
2023-02-16T10:18:33.930Z,100903.63
2023-02-16T10:21:18.380Z,100901.09
2023-02-16T10:23:51.073Z,100899.34
2023-02-16T10:26:34.815Z,100895.81
2023-02-16T10:32:42.133Z,100899.53
2023-02-16T10:35:52.575Z,100890.72
2023-02-16T10:38:46.912Z,100889.81
2023-02-16T10:44:53.960Z,100883.84
2023-02-16T10:47:40.273Z,100882.31
2023-02-16T11:02:53.927Z,100867.41
2023-02-16T11:05:36.085Z,100856.13
2023-02-16T11:12:42.406Z,100863.28
2023-02-16T11:15:24.926Z,100858.91
2023-02-16T11:27:27.645Z,100840.38
2023-02-16T11:33:28.187Z,100842.81
2023-02-16T11:37:04.574Z,100834.09
2023-02-16T11:39:46.682Z,100825.00
2023-02-16T11:42:29.272Z,100822.53
2023-02-16T11:45:01.463Z,100825.56
2023-02-16T11:52:26.158Z,100807.59
2023-02-16T11:58:34.252Z,100791.81
2023-02-16T12:01:20.888Z,100795.69
2023-02-16T12:04:07.264Z,100792.34
2023-02-16T12:07:27.189Z,100788.44
2023-02-16T12:10:08.922Z,100793.13
2023-02-16T12:12:49.437Z,100782.28
2023-02-16T12:15:28.355Z,100784.88
2023-02-16T12:18:26.753Z,100777.25
2023-02-16T12:21:07.698Z,100766.34
2023-02-16T12:23:42.289Z,100759.34
2023-02-16T12:26:36.529Z,100760.25
2023-02-16T12:29:23.317Z,100755.19
2023-02-16T12:32:15.137Z,100755.56
2023-02-16T12:35:01.310Z,100743.22
2023-02-16T12:37:42.932Z,100742.84
2023-02-16T12:40:28.537Z,100745.25
2023-02-16T12:43:28.075Z,100740.22
2023-02-16T12:46:01.286Z,100741.81
2023-02-16T12:48:45.665Z,100740.41
2023-02-16T12:51:22.034Z,100729.25
2023-02-16T12:53:59.916Z,100733.78
2023-02-16T12:56:36.447Z,100725.53
2023-02-16T12:59:24.986Z,100729.63
2023-02-16T13:01:55.825Z,100721.81
2023-02-16T13:04:38.637Z,100716.09
2023-02-16T13:07:15.315Z,100712.91
2023-02-16T13:09:58.592Z,100712.81
2023-02-16T13:12:34.634Z,100710.34
2023-02-16T13:15:14.126Z,100703.72
2023-02-16T13:17:48.830Z,100705.00
2023-02-16T13:20:22.310Z,100697.16
2023-02-16T13:23:28.812Z,100699.56
2023-02-16T13:26:35.763Z,100695.13
2023-02-16T13:29:32.208Z,100684.81
2023-02-16T13:32:24.079Z,100684.88
2023-02-16T13:35:36.739Z,100684.22
2023-02-16T13:38:34.347Z,100683.31
2023-02-16T13:42:01.745Z,100678.69
2023-02-16T13:44:41.370Z,100678.75
2023-02-16T13:47:19.544Z,100685.69
2023-02-16T13:49:47.738Z,100680.91
2023-02-16T13:52:32.954Z,100688.53
2023-02-16T13:55:03.293Z,100687.09
2023-02-16T13:58:00.978Z,100682.19
2023-02-16T14:00:35.002Z,100687.63
2023-02-16T14:03:12.411Z,100684.75
2023-02-16T14:05:43.515Z,100688.66
2023-02-16T14:08:23.683Z,100676.66
2023-02-16T14:11:10.557Z,100681.09
2023-02-16T14:13:48.598Z,100683.69
2023-02-16T14:16:32.816Z,100678.31
2023-02-16T14:19:04.801Z,100675.38
2023-02-16T14:21:39.124Z,100679.41
2023-02-16T14:24:13.372Z,100676.88
2023-02-16T14:31:36.268Z,100676.88
2023-02-16T14:39:01.969Z,100661.91
2023-02-16T14:41:40.702Z,100666.47
2023-02-16T14:53:44.977Z,100669.66
2023-02-16T14:56:44.565Z,100668.91
2023-02-16T15:00:00.279Z,100670.19
2023-02-16T15:02:42.130Z,100661.03
2023-02-16T15:05:32.788Z,100667.31
2023-02-16T15:09:12.345Z,100660.44
2023-02-16T15:12:17.086Z,100653.94
2023-02-16T15:14:57.194Z,100662.13
2023-02-16T15:17:49.937Z,100656.25
2023-02-16T15:20:31.880Z,100645.47
2023-02-16T15:23:02.211Z,100642.53
2023-02-16T15:25:33.990Z,100643.81
2023-02-16T15:28:19.021Z,100640.03
2023-02-16T15:30:51.171Z,100643.19
2023-02-16T15:33:33.044Z,100643.19
2023-02-16T15:36:03.975Z,100641.53
2023-02-16T15:38:32.855Z,100637.19
2023-02-16T15:41:03.262Z,100635.31
2023-02-16T15:43:36.023Z,100635.78
2023-02-16T15:46:07.687Z,100643.09
2023-02-16T15:48:36.776Z,100636.81
2023-02-16T15:51:22.192Z,100633.31
2023-02-16T15:53:53.848Z,100623.25
2023-02-16T15:56:38.656Z,100620.13
2023-02-16T15:59:28.881Z,100623.91
2023-02-16T16:02:00.799Z,100623.91
2023-02-16T16:04:30.058Z,100627.25
2023-02-16T16:06:58.208Z,100623.75
2023-02-16T16:09:28.175Z,100626.88
2023-02-16T16:11:59.125Z,100626.91
2023-02-16T16:14:29.370Z,100625.44
2023-02-16T16:16:56.961Z,100630.88
2023-02-16T16:19:34.364Z,100630.06
2023-02-16T16:22:02.711Z,100627.75
2023-02-16T16:24:33.951Z,100630.47
2023-02-16T16:27:06.592Z,100626.09
2023-02-16T16:29:40.577Z,100633.00
2023-02-16T16:32:19.380Z,100628.41
2023-02-16T16:34:47.420Z,100625.09
2023-02-16T16:37:27.037Z,100632.59
2023-02-16T16:40:04.392Z,100634.47
2023-02-16T16:42:32.321Z,100627.78
2023-02-16T16:45:06.990Z,100630.91
2023-02-16T16:47:41.477Z,100632.78
2023-02-16T16:50:32.863Z,100634.03
2023-02-16T16:53:02.626Z,100631.97
2023-02-16T16:55:34.467Z,100631.47
2023-02-16T16:58:05.705Z,100643.69
2023-02-16T17:00:37.369Z,100643.25
2023-02-16T17:03:08.810Z,100634.28
2023-02-16T17:05:36.623Z,100635.94
2023-02-16T17:08:04.999Z,100635.28
2023-02-16T17:10:32.144Z,100642.38
2023-02-16T17:13:00.491Z,100649.69
2023-02-16T17:15:36.225Z,100640.72
2023-02-16T17:18:05.719Z,100645.06
2023-02-16T17:20:33.041Z,100652.31
2023-02-16T17:23:00.406Z,100659.56
2023-02-16T17:25:27.136Z,100657.28
2023-02-16T17:27:53.903Z,100653.72
2023-02-16T17:30:21.008Z,100651.22
2023-02-16T17:36:26.591Z,100662.47
2023-02-16T17:42:17.934Z,100666.25
2023-02-16T17:44:47.312Z,100675.16
2023-02-16T17:47:17.100Z,100677.59
2023-02-16T17:49:45.319Z,100679.16
2023-02-16T17:52:13.357Z,100680.28
2023-02-16T17:54:40.506Z,100678.03
2023-02-16T17:57:07.630Z,100677.97
2023-02-16T17:59:34.526Z,100671.28
2023-02-16T18:02:01.390Z,100671.50
2023-02-16T18:04:28.241Z,100667.34
2023-02-16T18:06:56.523Z,100668.44
2023-02-16T18:09:23.405Z,100678.75
2023-02-16T18:11:51.030Z,100679.22
2023-02-16T18:14:19.825Z,100681.66
2023-02-16T18:16:52.391Z,100674.81
2023-02-16T18:19:19.540Z,100678.47
2023-02-16T18:21:47.287Z,100687.47
2023-02-16T18:24:17.561Z,100686.38
2023-02-16T18:26:44.580Z,100685.91
2023-02-16T18:29:12.491Z,100680.78
2023-02-16T18:31:39.790Z,100695.41
2023-02-16T18:34:07.113Z,100693.13
2023-02-16T18:36:34.954Z,100695.06
2023-02-16T18:39:12.602Z,100695.91
2023-02-16T18:42:02.176Z,100684.13
2023-02-16T18:44:29.690Z,100686.28
2023-02-16T18:46:56.469Z,100690.13
2023-02-16T18:49:23.289Z,100695.81
2023-02-16T18:51:50.342Z,100689.38
2023-02-16T18:54:17.625Z,100692.72
2023-02-16T18:56:45.036Z,100694.69
2023-02-16T18:59:13.948Z,100692.78
2023-02-16T19:01:41.288Z,100697.19
2023-02-16T19:04:08.375Z,100702.41
2023-02-16T19:06:35.273Z,100693.84
2023-02-16T19:09:02.171Z,100690.88
2023-02-16T19:11:54.316Z,100708.41
2023-02-16T19:14:23.625Z,100714.91
2023-02-16T19:16:50.513Z,100708.31
2023-02-16T19:19:17.725Z,100721.38
2023-02-16T19:21:45.071Z,100703.69
2023-02-16T19:24:12.530Z,100710.81
2023-02-16T19:26:40.060Z,100712.06
2023-02-16T19:29:07.294Z,100706.50
2023-02-16T19:31:35.990Z,100699.78
2023-02-16T19:34:03.063Z,100704.00
2023-02-16T19:40:54.410Z,100699.88
2023-02-16T19:47:53.106Z,100698.63
2023-02-16T19:50:34.690Z,100696.25
2023-02-16T19:53:01.804Z,100694.84
2023-02-16T19:55:28.674Z,100698.31
2023-02-16T19:57:55.562Z,100699.72
2023-02-16T20:00:43.623Z,100704.78
2023-02-16T20:03:12.075Z,100703.81
2023-02-16T20:05:41.332Z,100699.78
2023-02-16T20:08:20.623Z,100701.94
2023-02-16T20:10:47.471Z,100698.44
2023-02-16T20:13:33.493Z,100698.75
2023-02-16T20:16:01.524Z,100696.25
2023-02-16T20:18:34.058Z,100702.41
2023-02-16T20:21:04.685Z,100700.81
2023-02-16T20:23:32.043Z,100693.00
2023-02-16T20:26:26.545Z,100699.38
2023-02-16T20:29:38.382Z,100691.25
2023-02-16T20:35:39.379Z,100690.59
2023-02-16T20:38:07.676Z,100692.66
2023-02-16T20:40:36.540Z,100690.53
2023-02-16T20:43:04.390Z,100687.44
2023-02-16T20:45:32.007Z,100682.38
2023-02-16T20:47:59.094Z,100684.38
2023-02-16T20:50:25.932Z,100689.50
2023-02-16T20:52:54.152Z,100675.50
2023-02-16T20:55:21.411Z,100671.63
2023-02-16T20:57:48.511Z,100674.50
2023-02-16T21:00:20.660Z,100672.63
2023-02-16T21:02:55.115Z,100675.81
2023-02-16T21:08:21.012Z,100674.25
2023-02-16T21:11:31.824Z,100668.03
2023-02-16T21:13:59.201Z,100671.72
2023-02-16T21:16:26.335Z,100671.13
2023-02-16T21:18:53.334Z,100670.81
2023-02-16T21:21:20.785Z,100672.38
2023-02-16T21:23:51.848Z,100661.78
2023-02-16T21:35:05.430Z,100656.75
2023-02-16T21:37:58.819Z,100652.41
2023-02-16T21:40:27.610Z,100647.97
2023-02-16T21:43:18.058Z,100652.31
2023-02-16T21:45:45.713Z,100660.22
2023-02-16T21:53:07.037Z,100645.44
2023-02-16T21:55:57.817Z,100641.31
2023-02-16T21:58:25.632Z,100642.75
2023-02-16T22:00:53.690Z,100643.94
2023-02-16T22:03:22.216Z,100636.34
2023-02-16T22:05:49.067Z,100642.88
2023-02-16T22:08:15.941Z,100633.94
2023-02-16T22:10:42.785Z,100632.63
2023-02-16T22:13:11.353Z,100634.97
2023-02-16T22:16:10.856Z,100627.06
2023-02-16T22:18:42.038Z,100632.41
2023-02-16T22:21:30.473Z,100625.81
2023-02-16T22:23:59.932Z,100630.19
2023-02-16T22:26:41.400Z,100629.47
2023-02-16T22:29:38.021Z,100632.09
2023-02-16T22:32:05.228Z,100637.13
2023-02-16T22:34:32.363Z,100633.78
2023-02-16T22:36:59.240Z,100623.41
2023-02-16T22:39:26.066Z,100625.63
2023-02-16T22:41:52.927Z,100625.09
2023-02-16T22:47:36.388Z,100625.16
2023-02-16T22:54:18.819Z,100612.53
2023-02-16T22:56:45.687Z,100618.97
2023-02-16T22:59:13.036Z,100620.50
2023-02-16T23:01:40.055Z,100608.72
2023-02-16T23:04:14.037Z,100621.66
2023-02-16T23:06:42.828Z,100616.09
2023-02-16T23:09:15.812Z,100621.31
2023-02-16T23:11:43.153Z,100629.47
2023-02-16T23:14:10.290Z,100625.31
2023-02-16T23:17:10.418Z,100619.97
2023-02-16T23:19:38.610Z,100636.16
2023-02-16T23:30:13.933Z,100639.81
2023-02-16T23:32:40.690Z,100629.59
2023-02-16T23:35:08.943Z,100630.59
2023-02-16T23:37:35.945Z,100640.00
2023-02-16T23:40:02.761Z,100633.22
2023-02-16T23:42:29.694Z,100635.56
2023-02-16T23:45:02.357Z,100637.72
2023-02-16T23:47:29.816Z,100641.34
2023-02-16T23:49:56.645Z,100640.72
2023-02-16T23:52:24.813Z,100631.59
2023-02-16T23:54:52.097Z,100638.97
