createdAt,value
2022-08-30T09:30:59.715Z,23.93
2022-08-30T09:33:29.023Z,23.97
2022-08-30T09:35:56.212Z,24.10
2022-08-30T09:38:23.058Z,24.16
2022-08-30T09:40:54.393Z,24.22
2022-08-30T09:43:34.359Z,24.27
2022-08-30T09:46:01.498Z,24.31
2022-08-30T09:48:44.403Z,24.35
2022-08-30T09:51:11.676Z,24.38
2022-08-30T09:54:16.592Z,24.41
2022-08-30T09:57:12.752Z,24.44
2022-08-30T09:59:46.192Z,24.49
2022-08-30T10:02:25.436Z,24.51
2022-08-30T10:04:58.100Z,24.53
2022-08-30T10:10:28.456Z,24.57
2022-08-30T10:13:05.696Z,24.59
2022-08-30T10:15:35.947Z,24.60
2022-08-30T10:18:43.330Z,24.63
2022-08-30T10:21:19.453Z,24.65
2022-08-30T10:23:49.666Z,24.68
2022-08-30T10:26:29.997Z,24.68
2022-08-30T10:29:04.042Z,24.68
2022-08-30T10:31:52.619Z,24.70
2022-08-30T10:34:27.873Z,24.69
2022-08-30T10:36:58.707Z,24.71
2022-08-30T10:39:27.253Z,24.72
2022-08-30T10:42:06.101Z,24.73
2022-08-30T10:44:37.178Z,24.73
2022-08-30T10:47:32.228Z,24.76
2022-08-30T10:50:41.319Z,24.77
2022-08-30T10:53:25.561Z,24.77
2022-08-30T10:55:56.958Z,24.79
2022-08-30T10:58:24.104Z,24.80
2022-08-30T11:01:03.939Z,24.80
2022-08-30T11:03:47.824Z,24.81
2022-08-30T11:06:26.211Z,24.81
2022-08-30T11:09:09.051Z,24.83
2022-08-30T11:11:40.782Z,24.84
2022-08-30T11:14:08.070Z,24.84
2022-08-30T11:16:40.208Z,24.82
2022-08-30T11:19:34.887Z,24.83
2022-08-30T11:22:21.704Z,24.86
2022-08-30T11:25:10.187Z,24.87
2022-08-30T11:27:40.162Z,24.88
2022-08-30T11:30:25.835Z,24.89
2022-08-30T11:32:59.610Z,24.91
2022-08-30T11:35:50.006Z,24.91
2022-08-30T11:38:41.330Z,24.93
2022-08-30T11:41:30.046Z,24.94
2022-08-30T11:43:57.499Z,24.96
2022-08-30T11:46:27.196Z,24.97
2022-08-30T11:48:55.682Z,24.98
2022-08-30T11:51:58.229Z,24.99
2022-08-30T11:54:39.493Z,24.99
2022-08-30T11:57:12.490Z,25.00
2022-08-30T12:00:08.989Z,25.01
2022-08-30T12:02:59.320Z,25.03
2022-08-30T12:05:41.341Z,25.05
2022-08-30T12:08:20.446Z,25.05
2022-08-30T12:10:53.165Z,25.06
2022-08-30T12:13:37.986Z,25.05
2022-08-30T12:16:15.133Z,25.06
2022-08-30T12:18:50.803Z,25.08
2022-08-30T12:21:21.389Z,25.09
2022-08-30T12:23:54.783Z,25.10
2022-08-30T12:26:25.629Z,25.12
2022-08-30T12:28:54.105Z,25.12
2022-08-30T12:31:23.377Z,25.13
2022-08-30T12:34:01.069Z,25.13
2022-08-30T12:36:49.467Z,25.16
2022-08-30T12:39:19.699Z,25.18
2022-08-30T12:41:46.614Z,25.19
2022-08-30T12:44:19.886Z,25.22
2022-08-30T12:46:49.334Z,25.24
2022-08-30T12:49:16.868Z,25.27
2022-08-30T12:51:44.139Z,25.29
2022-08-30T12:54:20.364Z,25.30
2022-08-30T12:56:55.388Z,25.32
2022-08-30T12:59:59.619Z,25.35
2022-08-30T13:02:42.158Z,25.35
2022-08-30T13:05:34.951Z,25.36
2022-08-30T13:08:26.605Z,25.38
2022-08-30T13:11:07.313Z,25.38
2022-08-30T13:13:45.227Z,25.40
2022-08-30T13:16:19.165Z,25.41
2022-08-30T13:18:46.844Z,25.44
2022-08-30T13:21:31.987Z,25.44
2022-08-30T13:24:01.006Z,25.47
2022-08-30T13:26:30.261Z,25.50
2022-08-30T13:29:01.897Z,25.51
2022-08-30T13:31:29.381Z,25.53
2022-08-30T13:33:57.227Z,25.56
2022-08-30T13:36:31.803Z,25.60
2022-08-30T13:38:59.417Z,25.62
2022-08-30T13:41:26.390Z,25.64
2022-08-30T13:44:13.870Z,25.65
2022-08-30T13:46:43.074Z,25.69
2022-08-30T13:52:20.320Z,25.73
2022-08-30T13:54:52.057Z,25.76
2022-08-30T14:00:12.098Z,25.82
2022-08-30T14:02:44.169Z,25.84
2022-08-30T14:05:25.439Z,25.87
2022-08-30T14:08:00.371Z,25.89
2022-08-30T14:10:32.064Z,25.91
2022-08-30T14:13:07.762Z,25.92
2022-08-30T14:15:35.219Z,25.95
2022-08-30T14:18:05.989Z,25.98
2022-08-30T14:20:33.445Z,26.00
2022-08-30T14:23:00.353Z,26.02
2022-08-30T14:25:28.862Z,26.05
2022-08-30T14:27:56.428Z,26.07
2022-08-30T14:30:23.779Z,26.10
2022-08-30T14:32:50.702Z,26.13
2022-08-30T14:35:19.466Z,26.16
2022-08-30T14:37:49.427Z,26.16
2022-08-30T14:40:16.626Z,26.16
2022-08-30T14:42:43.615Z,26.16
2022-08-30T14:45:11.481Z,26.16
2022-08-30T14:47:38.379Z,26.16
2022-08-30T14:50:06.193Z,26.11
2022-08-30T14:52:33.851Z,26.04
2022-08-30T14:55:08.496Z,25.98
2022-08-30T14:57:36.136Z,25.92
2022-08-30T15:00:26.249Z,25.91
2022-08-30T15:02:54.250Z,25.88
2022-08-30T15:05:21.235Z,25.87
2022-08-30T15:07:50.984Z,25.86
2022-08-30T15:10:20.260Z,25.84
2022-08-30T15:12:48.686Z,25.81
2022-08-30T15:15:17.221Z,25.80
2022-08-30T15:17:44.948Z,25.81
2022-08-30T15:20:12.674Z,25.78
2022-08-30T15:22:39.696Z,25.80
2022-08-30T15:25:08.525Z,25.79
2022-08-30T15:32:37.556Z,25.77
2022-08-30T15:35:05.374Z,25.75
2022-08-30T15:37:34.952Z,25.74
2022-08-30T15:40:04.600Z,25.76
2022-08-30T15:42:32.314Z,25.79
2022-08-30T15:44:59.995Z,25.72
2022-08-30T15:47:26.902Z,25.65
2022-08-30T15:49:57.631Z,25.60
2022-08-30T15:52:25.282Z,25.52
2022-08-30T15:54:52.366Z,25.42
2022-08-30T15:57:21.445Z,25.33
2022-08-30T15:59:48.498Z,25.27
2022-08-30T16:02:15.650Z,25.25
2022-08-30T16:04:43.930Z,25.26
2022-08-30T16:07:10.975Z,25.17
2022-08-30T16:09:38.400Z,25.18
2022-08-30T16:12:08.393Z,25.16
2022-08-30T16:14:36.962Z,25.14
2022-08-30T16:17:04.862Z,25.11
2022-08-30T16:19:31.873Z,25.09
2022-08-30T16:21:58.779Z,25.12
2022-08-30T16:24:26.172Z,25.06
2022-08-30T16:26:53.166Z,25.02
2022-08-30T16:29:20.144Z,24.96
2022-08-30T16:31:47.460Z,24.96
2022-08-30T16:34:15.979Z,24.93
2022-08-30T16:36:43.157Z,24.85
2022-08-30T16:39:11.169Z,24.85
2022-08-30T16:41:38.995Z,24.78
2022-08-30T16:44:06.264Z,24.73
2022-08-30T16:46:33.573Z,24.73
2022-08-30T16:49:02.418Z,24.67
2022-08-30T16:51:30.214Z,24.76
2022-08-30T16:53:58.260Z,24.72
2022-08-30T16:56:26.532Z,24.61
2022-08-30T16:59:01.221Z,24.62
2022-08-30T17:01:28.925Z,24.65
2022-08-30T17:03:55.926Z,24.62
2022-08-30T17:06:23.185Z,24.60
2022-08-30T17:08:56.122Z,24.60
2022-08-30T17:11:23.835Z,24.55
2022-08-30T17:13:50.904Z,24.50
2022-08-30T17:16:27.386Z,24.43
2022-08-30T17:18:55.234Z,24.35
2022-08-30T17:21:22.183Z,24.32
2022-08-30T17:23:50.238Z,24.26
2022-08-30T17:26:18.432Z,24.24
2022-08-30T17:28:45.887Z,24.19
2022-08-30T17:31:12.855Z,24.15
2022-08-30T17:33:45.469Z,24.14
2022-08-30T17:36:13.077Z,24.15
2022-08-30T17:38:45.087Z,24.16
2022-08-30T17:41:13.005Z,24.20
2022-08-30T17:43:40.256Z,24.27
2022-08-30T17:46:08.795Z,24.32
2022-08-30T17:48:36.905Z,24.34
