createdAt,value
2023-05-24T00:00:23.805Z,10.95
2023-05-24T00:02:51.220Z,11.73
2023-05-24T00:05:19.064Z,10.95
2023-05-24T00:07:46.345Z,11.88
2023-05-24T00:10:13.522Z,11.23
2023-05-24T00:12:40.829Z,10.50
2023-05-24T00:15:08.503Z,11.75
2023-05-24T00:17:41.456Z,11.32
2023-05-24T00:20:13.639Z,11.50
2023-05-24T00:22:41.970Z,11.32
2023-05-24T00:25:09.333Z,10.93
2023-05-24T00:27:37.582Z,12.00
2023-05-24T00:30:06.450Z,11.32
2023-05-24T00:32:33.718Z,11.55
2023-05-24T00:35:00.836Z,10.68
2023-05-24T00:37:29.750Z,10.77
2023-05-24T00:39:57.102Z,10.68
2023-05-24T00:42:24.420Z,10.40
2023-05-24T00:44:51.472Z,9.85
2023-05-24T00:47:19.491Z,10.10
2023-05-24T00:49:47.032Z,9.07
2023-05-24T00:52:14.456Z,10.45
2023-05-24T00:54:42.025Z,10.05
2023-05-24T00:57:09.333Z,8.52
2023-05-24T00:59:36.836Z,9.30
2023-05-24T01:02:05.322Z,9.00
2023-05-24T01:04:33.399Z,8.43
2023-05-24T01:07:23.737Z,9.82
2023-05-24T01:10:14.625Z,9.85
2023-05-24T01:13:10.837Z,10.18
2023-05-24T01:15:50.810Z,10.30
2023-05-24T01:18:26.538Z,9.65
2023-05-24T01:21:06.916Z,11.07
2023-05-24T01:26:21.599Z,9.48
2023-05-24T01:28:49.352Z,9.13
2023-05-24T01:31:18.279Z,9.77
2023-05-24T01:33:45.579Z,10.02
2023-05-24T01:36:12.698Z,10.10
2023-05-24T01:38:41.440Z,9.45
2023-05-24T01:41:19.255Z,9.93
2023-05-24T01:43:59.985Z,9.00
2023-05-24T01:46:34.465Z,9.27
2023-05-24T01:49:26.461Z,9.43
2023-05-24T01:52:04.153Z,9.23
2023-05-24T01:54:35.095Z,9.68
2023-05-24T01:57:07.014Z,9.10
2023-05-24T01:59:36.444Z,9.32
2023-05-24T02:02:03.793Z,9.13
2023-05-24T02:04:31.572Z,9.52
2023-05-24T02:06:58.646Z,9.15
2023-05-24T02:09:25.732Z,9.30
2023-05-24T02:11:52.854Z,8.93
2023-05-24T02:14:20.751Z,8.98
2023-05-24T02:16:51.002Z,8.82
2023-05-24T02:19:19.657Z,9.65
2023-05-24T02:21:46.929Z,8.95
2023-05-24T02:24:15.168Z,9.30
2023-05-24T02:26:42.397Z,9.85
2023-05-24T02:29:09.668Z,8.77
2023-05-24T02:31:37.273Z,9.10
2023-05-24T02:34:04.459Z,8.68
2023-05-24T02:36:32.896Z,8.43
2023-05-24T02:39:00.020Z,8.10
2023-05-24T02:41:27.195Z,9.20
2023-05-24T02:43:54.502Z,8.30
2023-05-24T02:46:21.747Z,8.80
2023-05-24T02:48:49.977Z,9.00
2023-05-24T02:51:17.279Z,10.27
2023-05-24T02:53:45.608Z,10.27
2023-05-24T02:56:14.243Z,10.65
2023-05-24T02:58:41.940Z,11.07
2023-05-24T03:01:09.159Z,11.60
2023-05-24T03:03:36.735Z,13.55
2023-05-24T03:06:07.309Z,13.15
2023-05-24T03:08:35.072Z,12.80
2023-05-24T03:11:02.307Z,13.45
2023-05-24T03:13:29.663Z,13.57
2023-05-24T03:15:56.945Z,13.05
2023-05-24T03:18:24.171Z,13.40
2023-05-24T03:20:52.047Z,14.25
2023-05-24T03:23:19.251Z,13.80
2023-05-24T03:25:46.535Z,14.10
2023-05-24T03:28:15.369Z,13.52
2023-05-24T03:30:43.972Z,13.87
2023-05-24T03:33:11.368Z,13.02
2023-05-24T03:35:38.633Z,13.63
2023-05-24T03:38:06.041Z,13.95
2023-05-24T03:40:34.854Z,12.77
2023-05-24T03:45:42.501Z,13.85
2023-05-24T03:48:09.867Z,14.05
2023-05-24T03:50:37.109Z,13.02
2023-05-24T03:53:04.240Z,13.45
2023-05-24T03:55:31.554Z,14.68
2023-05-24T03:57:58.784Z,14.88
2023-05-24T04:00:26.365Z,13.68
2023-05-24T04:02:54.182Z,13.68
2023-05-24T04:05:22.504Z,14.52
2023-05-24T04:07:49.849Z,14.80
2023-05-24T04:10:19.089Z,13.98
2023-05-24T04:12:46.351Z,13.90
2023-05-24T04:15:16.479Z,14.70
2023-05-24T04:17:45.063Z,15.45
2023-05-24T04:20:13.388Z,14.80
2023-05-24T04:22:41.076Z,14.60
2023-05-24T04:25:10.316Z,14.30
2023-05-24T04:27:37.679Z,14.40
2023-05-24T04:30:05.889Z,14.63
2023-05-24T04:32:33.098Z,14.82
2023-05-24T04:35:03.086Z,16.08
2023-05-24T04:37:32.073Z,15.30
2023-05-24T04:39:59.299Z,14.48
2023-05-24T04:42:27.658Z,14.95
2023-05-24T04:44:54.797Z,13.45
2023-05-24T04:47:21.983Z,14.80
2023-05-24T04:49:49.556Z,14.63
2023-05-24T04:52:17.502Z,14.10
2023-05-24T04:54:44.954Z,13.57
2023-05-24T04:57:12.132Z,14.50
2023-05-24T04:59:39.226Z,13.55
2023-05-24T05:02:06.488Z,13.70
2023-05-24T05:04:33.784Z,14.23
2023-05-24T05:07:01.085Z,13.57
2023-05-24T05:09:28.515Z,13.40
2023-05-24T05:11:55.874Z,13.43
2023-05-24T05:14:23.053Z,13.07
2023-05-24T05:16:50.370Z,14.20
2023-05-24T05:19:17.579Z,13.23
2023-05-24T05:21:44.825Z,13.60
2023-05-24T05:24:12.129Z,12.38
2023-05-24T05:26:39.334Z,12.20
2023-05-24T05:29:06.636Z,12.30
2023-05-24T05:31:33.898Z,12.50
2023-05-24T05:34:01.162Z,12.25
2023-05-24T05:36:28.403Z,12.07
2023-05-24T05:38:55.631Z,11.40
2023-05-24T05:41:22.781Z,12.55
2023-05-24T05:43:49.935Z,11.85
2023-05-24T05:46:17.225Z,11.85
2023-05-24T05:48:46.316Z,11.60
2023-05-24T05:51:14.229Z,13.00
2023-05-24T05:53:41.435Z,11.63
2023-05-24T05:56:08.593Z,10.40
2023-05-24T05:58:35.915Z,11.02
2023-05-24T06:01:03.129Z,10.63
2023-05-24T06:03:30.447Z,10.05
2023-05-24T06:05:57.711Z,10.43
2023-05-24T06:08:24.850Z,10.50
2023-05-24T06:10:53.123Z,9.95
2023-05-24T06:13:20.375Z,10.05
2023-05-24T06:15:47.716Z,10.18
2023-05-24T06:18:15.748Z,10.27
2023-05-24T06:20:45.299Z,9.43
2023-05-24T06:23:13.010Z,9.65
2023-05-24T06:25:40.776Z,9.60
2023-05-24T06:28:07.939Z,8.90
2023-05-24T06:30:35.369Z,9.15
2023-05-24T06:33:02.841Z,9.05
2023-05-24T06:35:30.058Z,8.95
2023-05-24T06:37:58.172Z,9.05
2023-05-24T06:40:25.362Z,8.45
2023-05-24T06:42:52.510Z,8.30
2023-05-24T06:45:19.677Z,8.70
2023-05-24T06:47:47.303Z,8.20
2023-05-24T06:50:14.712Z,8.45
2023-05-24T06:52:42.024Z,8.52
2023-05-24T06:55:09.988Z,8.27
2023-05-24T06:57:37.087Z,7.88
2023-05-24T07:00:10.155Z,7.60
2023-05-24T07:02:37.448Z,6.93
2023-05-24T07:05:05.453Z,7.53
2023-05-24T07:07:32.805Z,6.50
2023-05-24T07:09:59.899Z,6.25
2023-05-24T07:12:27.131Z,6.50
2023-05-24T07:14:58.618Z,6.50
2023-05-24T07:17:25.840Z,6.18
2023-05-24T07:19:53.093Z,6.50
2023-05-24T07:22:20.321Z,6.78
2023-05-24T07:24:47.469Z,7.15
2023-05-24T07:27:14.567Z,6.70
2023-05-24T07:29:42.002Z,6.45
2023-05-24T07:32:09.258Z,6.60
2023-05-24T07:34:36.469Z,6.70
2023-05-24T07:37:03.703Z,6.00
2023-05-24T07:39:30.887Z,5.97
2023-05-24T07:41:58.188Z,6.00
2023-05-24T07:44:25.346Z,5.95
2023-05-24T07:46:52.664Z,6.18
2023-05-24T07:49:19.832Z,5.50
2023-05-24T07:51:47.010Z,6.13
2023-05-24T07:54:14.203Z,5.57
2023-05-24T07:56:42.987Z,6.53
2023-05-24T07:59:10.256Z,6.70
2023-05-24T08:01:38.176Z,6.95
2023-05-24T08:04:05.685Z,6.30
2023-05-24T08:06:35.847Z,6.65
2023-05-24T08:09:04.675Z,7.13
2023-05-24T08:11:31.782Z,6.78
2023-05-24T08:13:58.907Z,6.78
2023-05-24T08:16:26.312Z,6.47
2023-05-24T08:18:55.092Z,6.30
2023-05-24T08:21:22.794Z,6.32
2023-05-24T08:23:49.957Z,5.85
2023-05-24T08:26:19.417Z,6.28
2023-05-24T08:28:46.749Z,5.57
2023-05-24T08:31:14.021Z,6.07
2023-05-24T08:33:41.544Z,6.22
2023-05-24T08:36:08.918Z,7.00
2023-05-24T08:38:36.390Z,5.93
2023-05-24T08:41:07.636Z,7.50
2023-05-24T08:43:35.594Z,6.32
2023-05-24T08:46:04.152Z,6.30
2023-05-24T08:48:31.842Z,6.15
2023-05-24T08:50:59.659Z,7.28
2023-05-24T08:53:27.623Z,7.13
2023-05-24T08:55:56.357Z,7.93
2023-05-24T08:58:23.682Z,7.28
2023-05-24T09:00:50.948Z,7.32
2023-05-24T09:03:18.989Z,7.57
2023-05-24T09:05:46.529Z,6.95
2023-05-24T09:08:18.311Z,7.72
2023-05-24T09:13:20.411Z,7.78
2023-05-24T09:15:47.603Z,8.50
2023-05-24T09:18:14.971Z,7.63
2023-05-24T09:20:42.320Z,8.27
2023-05-24T09:23:11.074Z,6.57
2023-05-24T09:25:44.671Z,7.65
2023-05-24T09:28:15.036Z,7.15
2023-05-24T09:30:47.073Z,6.65
2023-05-24T09:33:14.292Z,7.18
2023-05-24T09:35:44.788Z,7.32
2023-05-24T09:40:48.290Z,7.38
2023-05-24T09:43:15.473Z,7.13
2023-05-24T09:45:47.317Z,6.90
2023-05-24T09:48:20.521Z,7.72
2023-05-24T09:51:01.485Z,7.97
2023-05-24T09:53:28.938Z,7.35
2023-05-24T09:55:56.349Z,7.82
2023-05-24T09:58:23.594Z,7.70
2023-05-24T10:00:51.248Z,8.23
2023-05-24T10:03:18.441Z,8.68
2023-05-24T10:05:47.105Z,8.82
2023-05-24T10:08:14.771Z,7.57
2023-05-24T10:10:42.720Z,8.35
2023-05-24T10:13:10.713Z,8.40
2023-05-24T10:15:38.758Z,7.57
2023-05-24T10:18:10.643Z,7.63
2023-05-24T10:20:41.976Z,8.30
2023-05-24T10:23:11.368Z,7.78
2023-05-24T10:25:42.286Z,7.63
2023-05-24T10:28:13.068Z,6.82
2023-05-24T10:31:02.720Z,7.97
2023-05-24T10:33:32.872Z,7.07
2023-05-24T10:36:00.166Z,8.18
2023-05-24T10:38:27.364Z,7.97
2023-05-24T10:40:54.484Z,7.13
2023-05-24T10:43:22.370Z,7.15
2023-05-24T10:45:50.864Z,7.25
2023-05-24T10:48:23.899Z,7.47
2023-05-24T10:50:51.444Z,7.55
2023-05-24T10:53:20.654Z,7.32
2023-05-24T10:56:01.489Z,7.40
2023-05-24T10:58:44.026Z,7.35
2023-05-24T11:01:25.253Z,6.82
2023-05-24T11:03:52.563Z,7.75
2023-05-24T11:06:20.053Z,7.70
2023-05-24T11:08:47.218Z,7.70
2023-05-24T11:11:26.516Z,6.88
2023-05-24T11:13:58.155Z,7.35
2023-05-24T11:16:40.364Z,6.95
2023-05-24T11:19:22.344Z,6.45
2023-05-24T11:21:51.649Z,7.20
2023-05-24T11:24:20.067Z,7.50
2023-05-24T11:26:47.436Z,7.60
2023-05-24T11:29:18.092Z,7.30
2023-05-24T11:31:50.975Z,8.63
2023-05-24T11:34:19.043Z,8.00
2023-05-24T11:36:47.661Z,8.00
2023-05-24T11:39:15.369Z,8.45
2023-05-24T11:41:42.844Z,7.43
2023-05-24T11:44:11.800Z,7.82
2023-05-24T11:46:39.777Z,7.85
2023-05-24T11:49:07.316Z,8.85
2023-05-24T11:51:36.086Z,8.07
2023-05-24T11:54:04.717Z,8.65
2023-05-24T11:56:33.884Z,8.82
2023-05-24T11:59:16.158Z,8.37
2023-05-24T12:01:44.143Z,9.10
2023-05-24T12:04:12.246Z,8.73
2023-05-24T12:06:44.611Z,9.20
2023-05-24T12:09:18.263Z,9.15
2023-05-24T12:11:48.387Z,9.40
2023-05-24T12:14:18.028Z,10.02
2023-05-24T12:16:46.926Z,10.88
2023-05-24T12:19:31.623Z,10.45
2023-05-24T12:21:59.551Z,10.88
2023-05-24T12:24:27.884Z,10.20
2023-05-24T12:27:02.183Z,11.77
2023-05-24T12:29:41.720Z,10.52
2023-05-24T12:32:14.056Z,10.43
2023-05-24T12:34:45.447Z,11.18
2023-05-24T12:37:14.024Z,10.85
2023-05-24T12:39:43.881Z,11.60
2023-05-24T12:42:12.784Z,11.88
2023-05-24T12:44:40.260Z,12.70
2023-05-24T12:47:09.003Z,11.82
2023-05-24T12:49:36.994Z,12.45
2023-05-24T12:52:04.290Z,11.98
2023-05-24T12:54:31.914Z,12.13
2023-05-24T12:57:05.699Z,12.60
2023-05-24T12:59:34.180Z,12.07
2023-05-24T13:02:02.463Z,12.82
2023-05-24T13:04:31.984Z,12.35
2023-05-24T13:06:59.470Z,12.73
2023-05-24T13:09:27.283Z,13.93
2023-05-24T13:11:55.844Z,13.50
2023-05-24T13:14:23.497Z,13.32
2023-05-24T13:16:51.023Z,13.20
2023-05-24T13:19:18.896Z,13.98
2023-05-24T13:21:46.402Z,14.07
2023-05-24T13:24:16.568Z,13.63
2023-05-24T13:34:11.484Z,13.88
2023-05-24T13:36:39.563Z,13.57
2023-05-24T13:41:40.888Z,13.10
2023-05-24T13:44:08.126Z,13.57
2023-05-24T13:46:36.727Z,13.57
2023-05-24T13:49:04.741Z,13.43
2023-05-24T13:51:32.108Z,13.07
2023-05-24T13:53:59.865Z,13.70
2023-05-24T13:56:33.082Z,13.57
2023-05-24T13:59:03.004Z,12.77
2023-05-24T14:01:30.937Z,13.70
2023-05-24T14:03:58.272Z,13.45
2023-05-24T14:06:25.599Z,14.27
2023-05-24T14:08:53.626Z,14.25
2023-05-24T14:11:20.910Z,14.15
2023-05-24T14:16:19.765Z,13.65
2023-05-24T14:18:49.360Z,13.60
2023-05-24T14:21:19.110Z,14.47
2023-05-24T14:23:46.323Z,15.38
2023-05-24T14:26:13.786Z,13.23
2023-05-24T14:28:41.377Z,14.73
2023-05-24T14:31:08.740Z,14.55
2023-05-24T14:33:35.950Z,14.75
2023-05-24T14:36:03.162Z,13.27
2023-05-24T14:38:30.652Z,14.23
2023-05-24T14:40:59.070Z,13.45
2023-05-24T14:43:26.583Z,14.00
2023-05-24T14:45:53.953Z,14.60
2023-05-24T14:48:21.300Z,14.70
2023-05-24T14:50:48.681Z,13.57
2023-05-24T14:53:16.011Z,14.02
2023-05-24T14:55:44.378Z,14.07
2023-05-24T14:58:12.462Z,13.07
2023-05-24T15:00:41.020Z,14.55
2023-05-24T15:03:09.230Z,13.55
2023-05-24T15:05:37.086Z,13.02
2023-05-24T15:08:05.805Z,13.32
2023-05-24T15:10:33.646Z,13.20
2023-05-24T15:13:01.761Z,15.23
2023-05-24T15:15:29.041Z,14.98
2023-05-24T15:17:57.883Z,14.52
2023-05-24T15:20:26.014Z,14.15
2023-05-24T15:22:53.474Z,14.10
2023-05-24T15:25:21.173Z,14.45
2023-05-24T15:27:48.847Z,13.38
2023-05-24T15:30:17.753Z,14.70
2023-05-24T15:32:46.819Z,14.82
2023-05-24T15:35:14.444Z,14.40
2023-05-24T15:37:43.069Z,13.73
2023-05-24T15:40:11.248Z,14.30
2023-05-24T15:42:38.549Z,14.55
2023-05-24T15:45:07.564Z,15.48
2023-05-24T15:47:40.207Z,14.27
2023-05-24T15:50:08.724Z,14.13
2023-05-24T15:52:36.804Z,14.52
2023-05-24T15:55:04.368Z,14.35
2023-05-24T15:57:32.327Z,14.65
2023-05-24T15:59:59.614Z,15.88
2023-05-24T16:02:27.327Z,14.80
2023-05-24T16:04:55.729Z,16.40
2023-05-24T16:07:23.326Z,16.40
2023-05-24T16:09:51.143Z,15.18
2023-05-24T16:12:18.837Z,15.90
2023-05-24T16:14:46.519Z,15.00
2023-05-24T16:17:15.257Z,14.07
2023-05-24T16:19:42.561Z,14.00
2023-05-24T16:22:09.686Z,14.55
2023-05-24T16:24:36.959Z,13.88
2023-05-24T16:27:04.402Z,14.25
2023-05-24T16:29:31.651Z,12.77
2023-05-24T16:31:59.143Z,13.70
2023-05-24T16:34:26.643Z,13.35
2023-05-24T16:36:54.283Z,12.70
2023-05-24T16:39:21.757Z,12.82
2023-05-24T16:41:48.943Z,11.90
2023-05-24T16:44:19.260Z,12.85
2023-05-24T16:46:47.214Z,12.93
2023-05-24T16:49:14.604Z,12.73
2023-05-24T16:51:41.827Z,12.90
2023-05-24T16:54:09.489Z,11.93
2023-05-24T16:56:38.265Z,13.00
2023-05-24T16:59:05.779Z,13.00
2023-05-24T17:01:33.426Z,12.05
2023-05-24T17:04:00.817Z,11.23
2023-05-24T17:06:28.139Z,11.63
2023-05-24T17:08:55.675Z,11.38
2023-05-24T17:11:23.403Z,12.20
2023-05-24T17:13:51.791Z,11.55
2023-05-24T17:16:19.526Z,12.00
2023-05-24T17:18:46.855Z,11.15
2023-05-24T17:21:14.167Z,11.50
2023-05-24T17:23:41.680Z,11.73
2023-05-24T17:26:09.842Z,11.60
2023-05-24T17:28:37.382Z,12.18
2023-05-24T17:31:04.746Z,11.73
2023-05-24T17:33:32.557Z,11.85
2023-05-24T17:36:04.523Z,11.85
2023-05-24T17:38:37.687Z,11.95
2023-05-24T17:41:07.647Z,11.18
2023-05-24T17:43:35.262Z,11.13
2023-05-24T17:46:04.195Z,11.63
2023-05-24T17:48:35.501Z,11.63
2023-05-24T17:51:05.318Z,11.70
2023-05-24T17:53:35.003Z,11.52
2023-05-24T17:56:03.625Z,11.88
2023-05-24T17:58:31.174Z,12.73
2023-05-24T18:00:58.594Z,11.93
2023-05-24T18:03:25.880Z,12.30
2023-05-24T18:05:53.075Z,12.40
2023-05-24T18:08:20.392Z,12.23
2023-05-24T18:10:47.633Z,12.18
2023-05-24T18:13:14.962Z,11.45
2023-05-24T18:15:42.484Z,12.25
2023-05-24T18:18:10.041Z,12.35
2023-05-24T18:20:37.313Z,11.82
2023-05-24T18:23:04.533Z,11.88
2023-05-24T18:25:31.865Z,13.07
2023-05-24T18:27:59.224Z,13.05
2023-05-24T18:30:26.456Z,12.02
2023-05-24T18:33:05.544Z,12.20
2023-05-24T18:35:35.377Z,12.90
2023-05-24T18:38:03.664Z,13.10
2023-05-24T18:40:30.927Z,12.05
2023-05-24T18:42:58.012Z,12.55
2023-05-24T18:45:25.155Z,12.95
2023-05-24T18:47:54.314Z,12.10
2023-05-24T18:50:23.500Z,12.10
2023-05-24T18:52:50.822Z,11.48
2023-05-24T18:55:18.141Z,12.80
2023-05-24T18:57:45.385Z,13.30
2023-05-24T19:00:13.260Z,12.73
2023-05-24T19:02:41.115Z,13.00
2023-05-24T19:05:09.198Z,14.02
2023-05-24T19:07:37.140Z,13.27
2023-05-24T19:10:04.697Z,13.13
2023-05-24T19:12:32.115Z,13.68
2023-05-24T19:14:59.881Z,12.23
2023-05-24T19:17:27.185Z,13.00
2023-05-24T19:19:54.829Z,13.82
2023-05-24T19:22:22.165Z,12.98
2023-05-24T19:24:49.373Z,15.13
2023-05-24T19:27:16.577Z,14.18
2023-05-24T19:29:43.798Z,13.93
2023-05-24T19:32:11.849Z,14.15
2023-05-24T19:34:42.566Z,14.05
2023-05-24T19:37:10.190Z,14.88
2023-05-24T19:39:37.903Z,14.38
2023-05-24T19:42:05.288Z,14.20
2023-05-24T19:44:32.494Z,14.20
2023-05-24T19:46:59.682Z,14.38
2023-05-24T19:49:26.950Z,14.30
2023-05-24T19:51:54.168Z,14.35
2023-05-24T19:54:21.746Z,14.50
2023-05-24T19:56:50.925Z,14.23
2023-05-24T19:59:18.821Z,13.05
2023-05-24T20:01:46.060Z,14.68
2023-05-24T20:04:13.611Z,13.85
2023-05-24T20:06:40.981Z,14.85
2023-05-24T20:09:08.900Z,14.00
2023-05-24T20:11:36.121Z,14.77
2023-05-24T20:14:03.605Z,14.05
2023-05-24T20:16:31.646Z,14.48
2023-05-24T20:18:58.820Z,13.95
2023-05-24T20:21:26.079Z,14.02
2023-05-24T20:23:58.677Z,13.57
2023-05-24T20:26:26.634Z,13.90
2023-05-24T20:28:53.929Z,13.57
2023-05-24T20:31:21.158Z,14.25
2023-05-24T20:33:51.683Z,13.95
2023-05-24T20:38:46.022Z,13.98
2023-05-24T20:41:13.096Z,14.13
2023-05-24T20:43:40.260Z,13.75
2023-05-24T20:46:07.476Z,12.50
2023-05-24T20:48:34.946Z,13.30
2023-05-24T20:51:02.272Z,14.18
2023-05-24T20:53:29.561Z,14.10
2023-05-24T20:55:57.512Z,13.63
2023-05-24T20:58:24.927Z,13.02
2023-05-24T21:00:52.312Z,13.68
2023-05-24T21:03:19.843Z,13.70
2023-05-24T21:05:47.271Z,13.43
2023-05-24T21:08:14.555Z,14.02
2023-05-24T21:10:41.718Z,14.00
2023-05-24T21:13:09.024Z,14.02
2023-05-24T21:15:36.355Z,13.55
2023-05-24T21:18:04.164Z,14.30
2023-05-24T21:20:31.584Z,13.57
2023-05-24T21:22:58.888Z,14.00
2023-05-24T21:25:26.112Z,13.75
2023-05-24T21:27:53.330Z,14.18
2023-05-24T21:30:20.698Z,14.15
2023-05-24T21:32:47.927Z,13.93
2023-05-24T21:35:15.197Z,14.45
2023-05-24T21:37:42.490Z,13.25
2023-05-24T21:40:10.152Z,14.10
2023-05-24T21:42:37.538Z,14.35
2023-05-24T21:45:05.039Z,14.32
2023-05-24T21:47:33.344Z,14.48
2023-05-24T21:50:00.656Z,14.27
2023-05-24T21:52:27.998Z,12.90
2023-05-24T21:54:55.692Z,13.63
2023-05-24T21:57:25.518Z,14.13
2023-05-24T21:59:53.509Z,14.63
2023-05-24T22:02:21.826Z,13.18
2023-05-24T22:04:49.302Z,14.07
2023-05-24T22:07:16.434Z,13.48
2023-05-24T22:09:43.720Z,13.30
2023-05-24T22:12:11.253Z,14.38
2023-05-24T22:14:38.501Z,13.93
2023-05-24T22:17:05.907Z,14.45
2023-05-24T22:22:03.408Z,13.25
2023-05-24T22:24:31.084Z,13.27
2023-05-24T22:26:58.317Z,13.25
2023-05-24T22:29:25.501Z,12.95
2023-05-24T22:31:52.825Z,13.55
2023-05-24T22:34:27.631Z,14.20
2023-05-24T22:36:55.375Z,12.80
2023-05-24T22:39:22.583Z,13.30
2023-05-24T22:41:51.844Z,13.30
2023-05-24T22:44:19.344Z,13.23
2023-05-24T22:46:49.962Z,12.98
2023-05-24T22:49:19.792Z,12.85
2023-05-24T22:51:48.558Z,12.77
2023-05-24T22:54:15.966Z,12.93
2023-05-24T22:56:43.945Z,12.38
2023-05-24T22:59:11.472Z,12.85
2023-05-24T23:01:39.161Z,11.90
2023-05-24T23:04:19.540Z,13.07
2023-05-24T23:06:47.748Z,11.95
2023-05-24T23:09:15.000Z,13.30
2023-05-24T23:11:43.135Z,12.90
2023-05-24T23:14:11.545Z,13.38
2023-05-24T23:16:46.159Z,13.20
2023-05-24T23:19:18.723Z,12.52
2023-05-24T23:21:46.403Z,12.88
2023-05-24T23:24:16.098Z,13.57
2023-05-24T23:26:43.874Z,12.18
2023-05-24T23:29:11.064Z,13.70
2023-05-24T23:31:38.548Z,13.25
2023-05-24T23:34:05.981Z,13.35
2023-05-24T23:36:33.745Z,12.57
2023-05-24T23:39:00.969Z,12.35
2023-05-24T23:41:28.143Z,13.95
2023-05-24T23:43:55.570Z,12.30
2023-05-24T23:46:22.770Z,12.10
2023-05-24T23:48:50.025Z,12.38
2023-05-24T23:51:17.267Z,12.95
2023-05-24T23:53:44.403Z,12.77
2023-05-24T23:56:11.943Z,12.30
2023-05-24T23:58:39.030Z,12.35
