createdAt,value
2019-01-18T00:02:04.118Z,100067.93
2019-01-18T00:04:33.419Z,100062.39
2019-01-18T00:07:03.254Z,100069.66
2019-01-18T00:09:51.790Z,100070.95
2019-01-18T00:12:21.075Z,100071.41
2019-01-18T00:14:50.370Z,100085.96
2019-01-18T00:17:19.680Z,100079.12
2019-01-18T00:19:49.131Z,100081.23
2019-01-18T00:22:18.483Z,100087.67
2019-01-18T00:24:47.792Z,100098.39
2019-01-18T00:27:28.762Z,100094.07
2019-01-18T00:29:58.135Z,100094.94
2019-01-18T00:32:27.439Z,100095.80
2019-01-18T00:34:56.872Z,100100.47
2019-01-18T00:37:26.150Z,100105.19
2019-01-18T00:39:55.459Z,100105.19
2019-01-18T00:42:43.797Z,100113.30
2019-01-18T00:45:14.487Z,100115.89
2019-01-18T00:47:43.842Z,100118.48
2019-01-18T00:50:32.192Z,100108.66
2019-01-18T00:53:01.519Z,100117.64
2019-01-18T00:55:30.838Z,100121.45
2019-01-18T00:58:00.265Z,100118.44
2019-01-18T01:00:29.913Z,100028.20
2019-01-18T01:05:35.177Z,100090.47
2019-01-18T01:08:15.655Z,100129.13
2019-01-18T01:10:45.199Z,100128.67
2019-01-18T01:13:14.489Z,100142.78
2019-01-18T01:15:44.066Z,100133.41
2019-01-18T01:18:13.371Z,100131.72
2019-01-18T01:20:42.868Z,100132.57
2019-01-18T01:23:12.187Z,100080.13
2019-01-18T01:25:41.620Z,100144.52
2019-01-18T01:28:10.911Z,100147.91
2019-01-18T01:30:40.209Z,100145.34
2019-01-18T01:35:57.966Z,100160.70
2019-01-18T01:38:27.341Z,100162.86
2019-01-18T01:40:56.635Z,100168.84
2019-01-18T01:43:26.299Z,100171.83
2019-01-18T01:45:55.576Z,100175.26
2019-01-18T01:48:25.150Z,100182.09
2019-01-18T01:50:54.442Z,100182.08
2019-01-18T01:53:24.031Z,100180.39
2019-01-18T01:55:53.335Z,100184.72
2019-01-18T01:58:22.879Z,100125.22
2019-01-18T02:00:52.191Z,100142.11
2019-01-18T02:03:40.456Z,100189.45
2019-01-18T02:06:10.147Z,100198.06
2019-01-18T02:08:39.431Z,100199.33
2019-01-18T02:11:09.157Z,100206.58
2019-01-18T02:13:38.458Z,100212.57
2019-01-18T02:16:08.167Z,100208.72
2019-01-18T02:18:37.479Z,100210.45
2019-01-18T02:21:27.192Z,100220.37
2019-01-18T02:23:56.502Z,100215.67
2019-01-18T02:26:25.809Z,100220.44
2019-01-18T02:28:55.300Z,100218.69
2019-01-18T02:31:24.611Z,100223.00
2019-01-18T02:33:54.279Z,100223.06
2019-01-18T02:36:23.570Z,100220.95
2019-01-18T02:38:53.229Z,100224.84
2019-01-18T02:41:22.522Z,100225.22
2019-01-18T02:43:52.105Z,100220.93
2019-01-18T02:46:21.435Z,100229.89
2019-01-18T02:48:51.148Z,100228.14
2019-01-18T02:51:20.453Z,100232.40
2019-01-18T02:54:08.791Z,100231.97
2019-01-18T02:56:38.093Z,100235.80
2019-01-18T02:59:07.479Z,100232.78
2019-01-18T03:01:36.917Z,100243.46
2019-01-18T03:04:06.255Z,100241.73
2019-01-18T03:06:35.656Z,100250.69
2019-01-18T03:09:25.470Z,100250.68
2019-01-18T03:11:54.806Z,100256.20
2019-01-18T03:14:24.108Z,100253.61
2019-01-18T03:16:53.481Z,100253.59
2019-01-18T03:19:22.861Z,100258.72
2019-01-18T03:21:52.160Z,100257.02
2019-01-18T03:24:21.614Z,100260.83
2019-01-18T03:26:50.964Z,100265.51
2019-01-18T03:29:20.250Z,100268.08
2019-01-18T03:31:49.566Z,100261.23
2019-01-18T03:34:18.938Z,100265.51
2019-01-18T03:36:48.244Z,100267.23
2019-01-18T03:39:17.547Z,100268.06
2019-01-18T03:41:46.843Z,100269.36
2019-01-18T03:44:16.183Z,100277.52
2019-01-18T03:46:45.504Z,100278.78
2019-01-18T03:49:14.796Z,100221.53
2019-01-18T03:51:44.251Z,100284.31
2019-01-18T03:54:13.577Z,100291.14
2019-01-18T03:57:01.982Z,100290.72
2019-01-18T03:59:31.427Z,100298.83
2019-01-18T04:02:00.731Z,100245.05
2019-01-18T04:04:30.371Z,100294.53
2019-01-18T04:06:59.673Z,100253.16
2019-01-18T04:09:29.340Z,100299.69
2019-01-18T04:12:17.881Z,100303.97
2019-01-18T04:14:47.207Z,100301.81
2019-01-18T04:17:16.643Z,100302.20
2019-01-18T04:19:45.952Z,100309.50
2019-01-18T04:22:15.357Z,100304.77
2019-01-18T04:24:44.673Z,100264.66
2019-01-18T04:27:14.254Z,100309.04
2019-01-18T04:29:43.551Z,100296.86
2019-01-18T04:32:13.216Z,100319.31
2019-01-18T04:34:42.498Z,100314.17
2019-01-18T04:37:12.185Z,100312.89
2019-01-18T04:39:41.512Z,100323.62
2019-01-18T04:42:10.946Z,100325.30
2019-01-18T04:44:41.228Z,100217.27
2019-01-18T04:47:10.789Z,100332.14
2019-01-18T04:49:40.091Z,100333.82
2019-01-18T04:52:28.459Z,100336.39
2019-01-18T04:54:57.845Z,100336.78
2019-01-18T04:57:27.148Z,100344.91
2019-01-18T04:59:56.825Z,100343.16
2019-01-18T05:02:26.125Z,100341.44
2019-01-18T05:04:55.734Z,100345.70
2019-01-18T05:07:25.035Z,100345.72
2019-01-18T05:09:54.347Z,100341.42
2019-01-18T05:12:23.642Z,100344.84
2019-01-18T05:14:53.127Z,100352.11
2019-01-18T05:17:22.433Z,100352.58
2019-01-18T05:19:52.029Z,100358.95
2019-01-18T05:22:21.320Z,100353.36
2019-01-18T05:24:51.081Z,100355.11
2019-01-18T05:27:20.363Z,100364.48
2019-01-18T05:29:50.124Z,100359.33
2019-01-18T05:32:19.468Z,100363.59
2019-01-18T05:34:49.150Z,100372.57
2019-01-18T05:37:18.435Z,100370.86
2019-01-18T05:39:47.954Z,100373.86
2019-01-18T05:42:17.255Z,100376.89
2019-01-18T05:47:54.189Z,100382.38
2019-01-18T05:50:28.417Z,100386.61
2019-01-18T05:55:57.063Z,100393.88
2019-01-18T06:01:06.004Z,100401.19
2019-01-18T06:03:54.214Z,100400.77
2019-01-18T06:06:23.530Z,100406.75
2019-01-18T06:08:52.998Z,100410.58
2019-01-18T06:11:22.305Z,100411.45
2019-01-18T06:13:51.967Z,100411.45
2019-01-18T06:16:21.303Z,100412.30
2019-01-18T06:18:50.826Z,100410.56
2019-01-18T06:21:21.517Z,100413.15
2019-01-18T06:23:51.175Z,100410.99
2019-01-18T06:26:20.509Z,100417.87
2019-01-18T06:28:49.830Z,100416.59
2019-01-18T06:34:07.685Z,100426.41
2019-01-18T06:36:37.167Z,100425.57
2019-01-18T06:39:08.088Z,100426.41
2019-01-18T06:41:56.295Z,100436.27
2019-01-18T06:44:25.680Z,100436.27
2019-01-18T06:46:55.065Z,100382.83
2019-01-18T06:49:24.357Z,100425.06
2019-01-18T06:51:53.647Z,100363.81
2019-01-18T06:54:23.154Z,100440.55
2019-01-18T06:56:52.472Z,100388.39
2019-01-18T06:59:22.161Z,100431.13
2019-01-18T07:01:51.439Z,100437.14
2019-01-18T07:04:41.497Z,100447.83
2019-01-18T07:07:29.773Z,100442.68
2019-01-18T07:09:59.229Z,100446.53
2019-01-18T07:12:28.481Z,100453.80
2019-01-18T07:14:58.039Z,100454.19
2019-01-18T07:17:27.334Z,100470.87
2019-01-18T07:19:56.780Z,100464.88
2019-01-18T07:22:45.034Z,100467.89
2019-01-18T07:25:43.509Z,100473.02
2019-01-18T07:28:12.846Z,100475.56
2019-01-18T07:31:02.379Z,100480.70
2019-01-18T07:33:31.799Z,100480.74
2019-01-18T07:36:01.087Z,100483.35
2019-01-18T07:38:30.431Z,100487.20
2019-01-18T07:41:18.893Z,100490.20
2019-01-18T07:43:48.188Z,100496.61
2019-01-18T07:46:17.547Z,100503.92
2019-01-18T07:48:46.835Z,100501.36
2019-01-18T07:51:16.154Z,100497.94
2019-01-18T07:53:45.466Z,100509.53
2019-01-18T07:56:14.788Z,100503.12
2019-01-18T07:58:44.071Z,100511.71
2019-01-18T08:01:13.415Z,100467.66
2019-01-18T08:06:36.681Z,100518.60
2019-01-18T08:12:09.417Z,100521.23
2019-01-18T08:14:38.702Z,100475.06
2019-01-18T08:17:08.185Z,100521.27
2019-01-18T08:19:37.490Z,100500.12
2019-01-18T08:27:30.226Z,100527.58
2019-01-18T08:29:59.578Z,100536.18
2019-01-18T08:32:29.202Z,100527.62
2019-01-18T08:34:58.582Z,100541.39
2019-01-18T08:37:28.157Z,100545.70
2019-01-18T08:40:18.068Z,100529.72
2019-01-18T08:46:02.623Z,100545.87
2019-01-18T08:48:32.244Z,100546.38
2019-01-18T08:51:20.439Z,100552.48
2019-01-18T08:53:49.748Z,100550.38
2019-01-18T08:56:19.199Z,100552.22
2019-01-18T08:58:48.506Z,100486.69
2019-01-18T09:01:17.841Z,100545.50
2019-01-18T09:03:47.121Z,100552.55
2019-01-18T09:06:16.743Z,100552.23
2019-01-18T09:08:46.047Z,100555.36
2019-01-18T09:11:34.457Z,100550.33
2019-01-18T09:14:04.136Z,100543.50
2019-01-18T09:16:33.419Z,100554.77
2019-01-18T09:19:03.049Z,100556.19
2019-01-18T09:22:11.648Z,100557.53
2019-01-18T09:24:41.241Z,100556.67
2019-01-18T09:27:10.499Z,100558.44
2019-01-18T09:29:58.837Z,100550.27
2019-01-18T09:32:28.165Z,100553.30
2019-01-18T09:34:57.544Z,100553.30
2019-01-18T09:37:26.965Z,100557.61
2019-01-18T09:39:56.275Z,100555.05
2019-01-18T09:42:25.982Z,100531.84
2019-01-18T09:44:55.331Z,100553.88
2019-01-18T09:47:24.641Z,100551.77
2019-01-18T09:49:54.008Z,100559.52
2019-01-18T09:52:42.223Z,100551.48
2019-01-18T09:55:11.534Z,100546.03
2019-01-18T09:57:59.859Z,100549.26
2019-01-18T10:00:48.209Z,100539.77
2019-01-18T10:03:17.669Z,100525.84
2019-01-18T10:05:46.959Z,100540.98
2019-01-18T10:08:16.421Z,100547.47
2019-01-18T10:10:45.733Z,100542.31
2019-01-18T10:13:15.185Z,100540.61
2019-01-18T10:15:46.004Z,100493.73
2019-01-18T10:18:15.632Z,100536.66
2019-01-18T10:20:44.942Z,100489.80
2019-01-18T10:23:14.361Z,100542.62
2019-01-18T10:25:43.666Z,100536.09
2019-01-18T10:28:13.149Z,100537.31
2019-01-18T10:30:42.461Z,100545.48
2019-01-18T10:33:11.946Z,100546.72
2019-01-18T10:35:41.269Z,100544.95
2019-01-18T10:38:10.886Z,100545.31
2019-01-18T10:40:40.169Z,100547.42
2019-01-18T10:43:21.535Z,100552.95
2019-01-18T10:45:50.829Z,100547.62
2019-01-18T10:48:20.344Z,100547.48
2019-01-18T10:50:49.646Z,100547.42
2019-01-18T10:53:19.210Z,100551.61
2019-01-18T10:55:48.495Z,100547.19
2019-01-18T10:58:18.303Z,100554.39
2019-01-18T11:00:47.740Z,100499.72
2019-01-18T11:03:18.980Z,100543.75
2019-01-18T11:05:48.285Z,100549.70
2019-01-18T11:08:17.796Z,100540.80
2019-01-18T11:10:47.095Z,100542.17
2019-01-18T11:13:16.851Z,100533.78
2019-01-18T11:15:46.118Z,100531.75
2019-01-18T11:18:15.622Z,100533.27
2019-01-18T11:20:51.045Z,100534.08
2019-01-18T11:25:55.160Z,100539.48
2019-01-18T11:28:25.040Z,100534.23
2019-01-18T11:30:54.450Z,100532.77
2019-01-18T11:33:24.130Z,100525.34
2019-01-18T11:35:53.443Z,100488.47
2019-01-18T11:38:22.870Z,100532.59
2019-01-18T11:40:52.188Z,100530.38
2019-01-18T11:43:22.246Z,100532.78
2019-01-18T11:45:51.550Z,100539.61
2019-01-18T11:48:21.135Z,100538.66
2019-01-18T11:50:50.418Z,100538.25
2019-01-18T11:53:19.972Z,100546.34
2019-01-18T11:55:49.304Z,100543.16
2019-01-18T11:58:18.995Z,100541.67
2019-01-18T12:00:48.277Z,100539.05
2019-01-18T12:03:17.795Z,100535.97
2019-01-18T12:05:47.083Z,100533.30
2019-01-18T12:08:16.493Z,100532.37
2019-01-18T12:10:45.835Z,100537.65
2019-01-18T12:13:15.267Z,100534.98
2019-01-18T12:15:44.597Z,100531.84
2019-01-18T12:18:32.948Z,100534.42
2019-01-18T12:21:21.178Z,100530.81
2019-01-18T12:23:50.505Z,100543.69
2019-01-18T12:26:19.777Z,100536.50
2019-01-18T12:28:49.101Z,100522.88
2019-01-18T12:31:18.369Z,100522.73
2019-01-18T12:33:47.710Z,100525.72
2019-01-18T12:38:52.752Z,100516.81
2019-01-18T12:41:22.057Z,100437.91
2019-01-18T12:43:51.434Z,100512.55
2019-01-18T12:46:20.745Z,100522.00
2019-01-18T12:48:50.292Z,100519.64
2019-01-18T12:51:19.576Z,100520.52
2019-01-18T12:53:49.376Z,100533.08
2019-01-18T12:56:18.737Z,100519.86
2019-01-18T12:59:07.093Z,100524.25
2019-01-18T13:01:36.505Z,100469.31
2019-01-18T13:04:08.230Z,100473.36
2019-01-18T13:06:37.767Z,100516.42
2019-01-18T13:12:22.020Z,100516.64
2019-01-18T13:14:51.338Z,100522.36
2019-01-18T13:17:20.672Z,100516.75
2019-01-18T13:19:49.986Z,100527.25
2019-01-18T13:22:19.273Z,100525.61
2019-01-18T13:24:48.570Z,100532.13
2019-01-18T13:27:18.098Z,100529.19
2019-01-18T13:29:47.720Z,100521.77
2019-01-18T13:32:17.048Z,100525.28
2019-01-18T13:34:46.435Z,100527.05
2019-01-18T13:37:16.123Z,100529.22
2019-01-18T13:39:45.493Z,100530.12
2019-01-18T13:42:14.950Z,100529.13
2019-01-18T13:44:44.262Z,100529.59
2019-01-18T13:47:18.298Z,100535.27
2019-01-18T13:49:44.837Z,100530.02
2019-01-18T13:52:14.375Z,100537.44
2019-01-18T13:54:43.751Z,100531.93
2019-01-18T13:57:13.421Z,100538.01
2019-01-18T13:59:42.708Z,100541.12
2019-01-18T14:02:12.524Z,100544.12
2019-01-18T14:04:41.845Z,100544.12
2019-01-18T14:07:11.246Z,100538.08
2019-01-18T14:09:40.667Z,100539.88
2019-01-18T14:12:29.029Z,100545.16
2019-01-18T14:17:40.457Z,100547.12
2019-01-18T14:20:12.394Z,100542.45
2019-01-18T14:22:41.670Z,100552.50
2019-01-18T14:25:31.446Z,100552.06
2019-01-18T14:28:01.118Z,100560.41
2019-01-18T14:30:30.405Z,100569.58
2019-01-18T14:33:00.231Z,100566.98
2019-01-18T14:38:36.929Z,100581.42
2019-01-18T14:41:06.290Z,100585.77
2019-01-18T14:43:35.843Z,100581.39
2019-01-18T14:46:05.157Z,100592.73
2019-01-18T14:48:35.299Z,100591.75
2019-01-18T14:51:25.131Z,100586.69
2019-01-18T14:53:54.437Z,100596.83
2019-01-18T14:56:24.088Z,100592.92
2019-01-18T14:58:53.394Z,100593.94
2019-01-18T15:01:23.239Z,100591.84
2019-01-18T15:03:54.133Z,100593.27
2019-01-18T15:06:42.626Z,100597.63
2019-01-18T15:09:12.118Z,100598.58
2019-01-18T15:11:41.430Z,100603.09
2019-01-18T15:14:10.742Z,100601.40
2019-01-18T15:16:40.065Z,100605.84
2019-01-18T15:19:28.247Z,100607.70
2019-01-18T15:21:57.982Z,100570.19
2019-01-18T15:24:27.263Z,100612.17
2019-01-18T15:27:15.644Z,100615.67
2019-01-18T15:29:45.685Z,100615.31
2019-01-18T15:32:16.145Z,100608.38
2019-01-18T15:35:04.339Z,100608.38
2019-01-18T15:37:33.842Z,100614.02
2019-01-18T15:40:03.165Z,100612.77
2019-01-18T15:42:32.681Z,100607.12
2019-01-18T15:45:20.894Z,100519.26
2019-01-18T15:47:50.190Z,100570.41
2019-01-18T15:50:38.807Z,100609.05
2019-01-18T15:53:08.448Z,100608.23
2019-01-18T15:55:37.983Z,100545.77
2019-01-18T15:58:08.747Z,100610.27
2019-01-18T16:00:57.154Z,100553.31
2019-01-18T16:03:26.436Z,100610.41
2019-01-18T16:05:56.111Z,100620.00
2019-01-18T16:08:25.469Z,100617.53
2019-01-18T16:10:54.779Z,100624.63
2019-01-18T16:13:24.073Z,100624.80
2019-01-18T16:16:31.409Z,100631.44
2019-01-18T16:19:00.695Z,100588.21
2019-01-18T16:21:30.112Z,100635.14
2019-01-18T16:23:59.508Z,100636.55
2019-01-18T16:26:28.936Z,100641.84
2019-01-18T16:28:58.280Z,100639.77
2019-01-18T16:34:03.208Z,100651.23
2019-01-18T16:36:32.506Z,100656.94
2019-01-18T16:39:02.131Z,100654.86
2019-01-18T16:41:33.504Z,100605.49
2019-01-18T16:44:03.097Z,100652.80
2019-01-18T16:46:34.669Z,100654.59
2019-01-18T16:49:04.019Z,100654.19
2019-01-18T16:51:33.406Z,100658.58
2019-01-18T16:54:02.771Z,100659.91
2019-01-18T16:56:32.214Z,100662.55
2019-01-18T16:59:20.567Z,100663.88
2019-01-18T17:01:50.352Z,100667.36
2019-01-18T17:04:19.696Z,100672.18
2019-01-18T17:06:49.027Z,100683.45
2019-01-18T17:09:37.328Z,100683.91
2019-01-18T17:12:06.726Z,100687.83
2019-01-18T17:14:36.071Z,100687.02
2019-01-18T17:17:44.737Z,100688.77
2019-01-18T17:20:16.916Z,100689.66
2019-01-18T17:22:46.287Z,100696.58
2019-01-18T17:25:15.598Z,100698.36
2019-01-18T17:27:45.203Z,100696.61
2019-01-18T17:30:35.139Z,100695.80
2019-01-18T17:36:23.767Z,100696.66
2019-01-18T17:39:31.063Z,100704.88
2019-01-18T17:42:38.375Z,100706.19
2019-01-18T17:45:34.495Z,100707.07
2019-01-18T17:48:41.840Z,100660.97
2019-01-18T17:51:37.415Z,100713.97
2019-01-18T17:54:28.005Z,100670.89
2019-01-18T17:57:24.178Z,100719.14
2019-01-18T18:00:19.654Z,100720.44
2019-01-18T18:03:26.949Z,100723.44
2019-01-18T18:06:34.398Z,100725.60
2019-01-18T18:09:30.972Z,100723.00
2019-01-18T18:12:38.277Z,100729.47
2019-01-18T18:15:50.986Z,100739.80
2019-01-18T18:18:58.310Z,100728.63
2019-01-18T18:21:51.258Z,100733.33
2019-01-18T18:27:57.239Z,100732.89
2019-01-18T18:30:56.041Z,100738.92
2019-01-18T18:36:53.365Z,100748.36
2019-01-18T18:40:00.675Z,100744.05
2019-01-18T18:42:56.046Z,100747.03
2019-01-18T18:46:03.365Z,100700.88
2019-01-18T18:49:10.774Z,100750.05
2019-01-18T18:52:18.121Z,100750.88
2019-01-18T18:55:25.453Z,100756.89
2019-01-18T18:58:32.835Z,100755.17
2019-01-18T19:01:40.140Z,100765.91
2019-01-18T19:04:29.362Z,100767.20
2019-01-18T19:07:36.813Z,100768.89
2019-01-18T19:10:44.212Z,100777.91
2019-01-18T19:13:51.670Z,100782.63
2019-01-18T19:16:44.102Z,100789.48
2019-01-18T19:19:51.445Z,100790.76
2019-01-18T19:23:00.972Z,100786.00
2019-01-18T19:26:08.279Z,100798.86
2019-01-18T19:29:15.537Z,100792.80
2019-01-18T19:32:22.863Z,100790.20
2019-01-18T19:35:17.968Z,100798.37
2019-01-18T19:38:25.277Z,100798.34
2019-01-18T19:41:32.601Z,100801.32
2019-01-18T19:44:40.059Z,100797.84
2019-01-18T19:47:31.331Z,100792.66
2019-01-18T19:50:38.638Z,100798.27
2019-01-18T19:53:34.879Z,100775.33
2019-01-18T19:56:42.293Z,100750.23
2019-01-18T19:59:49.992Z,100814.98
2019-01-18T20:02:57.297Z,100821.41
2019-01-18T20:06:01.743Z,100826.95
2019-01-18T20:08:56.168Z,100826.92
2019-01-18T20:12:03.476Z,100720.70
2019-01-18T20:15:11.064Z,100820.91
2019-01-18T20:18:24.656Z,100828.59
2019-01-18T20:21:35.322Z,100837.16
2019-01-18T20:24:42.925Z,100841.47
2019-01-18T20:27:32.183Z,100847.03
2019-01-18T20:30:32.993Z,100849.19
2019-01-18T20:33:40.311Z,100852.58
2019-01-18T20:36:47.740Z,100856.43
2019-01-18T20:39:55.265Z,100850.83
2019-01-18T20:43:02.598Z,100774.69
2019-01-18T20:46:10.060Z,100856.84
2019-01-18T20:49:04.378Z,100857.64
2019-01-18T20:51:59.568Z,100867.13
2019-01-18T20:55:06.927Z,100870.54
2019-01-18T20:58:08.573Z,100868.42
2019-01-18T21:01:15.898Z,100867.95
2019-01-18T21:04:13.042Z,100872.30
2019-01-18T21:06:56.040Z,100880.02
2019-01-18T21:09:49.702Z,100867.10
2019-01-18T21:15:59.663Z,100862.71
2019-01-18T21:22:40.700Z,100867.07
2019-01-18T21:25:36.218Z,100865.75
2019-01-18T21:28:43.514Z,100868.70
2019-01-18T21:31:45.632Z,100865.27
2019-01-18T21:34:52.925Z,100867.84
2019-01-18T21:38:00.273Z,100876.42
2019-01-18T21:40:54.232Z,100877.72
2019-01-18T21:44:01.676Z,100882.02
2019-01-18T21:47:08.984Z,100880.69
2019-01-18T21:50:02.046Z,100878.51
2019-01-18T21:53:09.384Z,100878.94
2019-01-18T21:56:19.746Z,100876.33
2019-01-18T21:59:27.065Z,100881.45
2019-01-18T22:02:34.439Z,100882.30
2019-01-18T22:05:27.787Z,100885.73
2019-01-18T22:08:35.093Z,100888.72
2019-01-18T22:11:26.362Z,100894.28
2019-01-18T22:14:25.267Z,100891.30
2019-01-18T22:17:32.607Z,100889.13
2019-01-18T22:20:40.048Z,100891.30
2019-01-18T22:23:52.645Z,100882.70
2019-01-18T22:26:59.988Z,100886.55
2019-01-18T22:30:07.290Z,100896.02
2019-01-18T22:33:08.574Z,100890.00
2019-01-18T22:36:14.610Z,100890.45
2019-01-18T22:39:21.905Z,100898.69
2019-01-18T22:42:29.231Z,100892.66
2019-01-18T22:45:36.590Z,100893.54
2019-01-18T22:48:47.012Z,100889.27
2019-01-18T22:51:37.530Z,100896.16
2019-01-18T22:58:05.880Z,100874.98
2019-01-18T23:01:27.431Z,100893.58
2019-01-18T23:04:21.157Z,100888.45
2019-01-18T23:07:17.265Z,100889.28
2019-01-18T23:10:28.401Z,100848.97
2019-01-18T23:13:35.772Z,100897.91
2019-01-18T23:16:43.229Z,100906.06
2019-01-18T23:19:21.333Z,100901.37
2019-01-18T23:22:14.475Z,100897.51
2019-01-18T23:25:00.186Z,100874.20
2019-01-18T23:28:07.545Z,100907.39
2019-01-18T23:31:09.220Z,100907.81
2019-01-18T23:34:16.657Z,100900.12
2019-01-18T23:40:58.232Z,100909.23
2019-01-18T23:44:05.647Z,100907.17
2019-01-18T23:50:32.725Z,100921.03
2019-01-18T23:53:44.688Z,100918.53
2019-01-18T23:56:47.123Z,100904.41
2019-01-18T23:59:27.993Z,100907.03
