createdAt,value
2022-11-06T00:02:17.433Z,3.28
2022-11-06T00:05:25.273Z,4.22
2022-11-06T00:08:11.197Z,3.80
2022-11-06T00:10:56.700Z,3.45
2022-11-06T00:13:43.193Z,3.63
2022-11-06T00:16:29.135Z,3.60
2022-11-06T00:19:15.809Z,3.58
2022-11-06T00:22:01.224Z,3.63
2022-11-06T00:24:47.096Z,3.78
2022-11-06T00:27:35.174Z,3.28
2022-11-06T00:30:20.828Z,3.58
2022-11-06T00:33:06.431Z,3.88
2022-11-06T00:35:51.767Z,3.50
2022-11-06T00:38:37.422Z,3.53
2022-11-06T00:41:23.641Z,3.28
2022-11-06T00:44:09.832Z,4.30
2022-11-06T00:46:55.026Z,3.92
2022-11-06T00:49:40.381Z,4.28
2022-11-06T00:52:25.904Z,4.35
2022-11-06T00:55:11.496Z,3.70
2022-11-06T00:57:58.150Z,4.25
2022-11-06T01:00:43.173Z,4.18
2022-11-06T01:03:28.546Z,4.28
2022-11-06T01:06:19.767Z,4.07
2022-11-06T01:09:06.211Z,4.35
2022-11-06T01:12:13.340Z,3.85
2022-11-06T01:14:59.922Z,4.40
2022-11-06T01:17:44.882Z,4.15
2022-11-06T01:20:30.320Z,3.75
2022-11-06T01:23:15.766Z,4.35
2022-11-06T01:26:04.199Z,4.32
2022-11-06T01:28:50.196Z,4.65
2022-11-06T01:31:36.553Z,4.20
2022-11-06T01:34:21.849Z,4.30
2022-11-06T01:37:13.189Z,5.10
2022-11-06T01:42:45.014Z,4.20
2022-11-06T01:45:37.625Z,5.00
2022-11-06T01:48:27.198Z,4.88
2022-11-06T01:51:14.021Z,4.80
2022-11-06T01:53:59.129Z,4.70
2022-11-06T01:56:46.218Z,4.93
2022-11-06T01:59:35.589Z,5.85
2022-11-06T02:02:21.319Z,5.47
2022-11-06T02:05:07.190Z,5.30
2022-11-06T02:07:53.894Z,5.78
2022-11-06T02:10:39.853Z,5.93
2022-11-06T02:13:49.882Z,5.97
2022-11-06T02:16:41.987Z,6.38
2022-11-06T02:19:49.551Z,6.03
2022-11-06T02:23:23.276Z,6.13
2022-11-06T02:26:39.390Z,5.63
2022-11-06T02:29:52.323Z,5.30
2022-11-06T02:35:37.563Z,5.60
2022-11-06T02:38:32.860Z,5.00
2022-11-06T02:41:22.559Z,5.72
2022-11-06T02:44:11.669Z,5.75
2022-11-06T02:47:02.475Z,5.88
2022-11-06T02:49:53.555Z,5.93
2022-11-06T02:52:45.391Z,5.50
2022-11-06T02:55:38.542Z,5.95
2022-11-06T02:58:41.603Z,5.72
2022-11-06T03:01:33.759Z,5.55
2022-11-06T03:04:24.756Z,5.75
2022-11-06T03:07:38.684Z,5.45
2022-11-06T03:10:28.465Z,5.85
2022-11-06T03:13:22.693Z,5.93
2022-11-06T03:16:29.037Z,5.57
2022-11-06T03:19:35.638Z,5.45
2022-11-06T03:22:38.609Z,5.65
2022-11-06T03:25:50.639Z,6.10
2022-11-06T03:28:39.779Z,5.55
2022-11-06T03:31:40.471Z,5.50
2022-11-06T03:34:39.796Z,5.82
2022-11-06T03:37:33.288Z,5.63
2022-11-06T03:40:21.975Z,6.20
2022-11-06T03:43:10.384Z,6.15
2022-11-06T03:45:57.955Z,6.10
2022-11-06T03:48:56.777Z,7.00
2022-11-06T03:51:52.696Z,6.15
2022-11-06T03:54:55.259Z,6.38
2022-11-06T03:57:51.994Z,6.40
2022-11-06T04:00:40.586Z,5.93
2022-11-06T04:03:32.539Z,6.60
2022-11-06T04:06:37.063Z,6.78
2022-11-06T04:09:45.063Z,7.20
2022-11-06T04:12:50.888Z,7.65
2022-11-06T04:15:51.895Z,8.10
2022-11-06T04:18:37.258Z,7.88
2022-11-06T04:21:28.806Z,7.53
2022-11-06T04:25:06.207Z,7.35
2022-11-06T04:28:25.295Z,6.95
2022-11-06T04:31:25.469Z,7.88
2022-11-06T04:34:32.678Z,7.13
2022-11-06T04:37:44.498Z,7.68
2022-11-06T04:40:52.133Z,7.90
2022-11-06T04:43:52.898Z,7.97
2022-11-06T04:46:47.132Z,9.20
2022-11-06T04:49:35.365Z,8.35
2022-11-06T04:52:25.247Z,9.35
2022-11-06T04:55:10.554Z,9.27
2022-11-06T04:57:55.824Z,8.93
2022-11-06T05:00:46.523Z,8.43
2022-11-06T05:03:32.012Z,8.73
2022-11-06T05:06:17.739Z,8.88
2022-11-06T05:09:04.074Z,9.20
2022-11-06T05:11:49.625Z,8.32
2022-11-06T05:14:35.380Z,8.50
2022-11-06T05:17:20.954Z,7.90
2022-11-06T05:20:07.207Z,8.77
2022-11-06T05:22:58.639Z,8.35
2022-11-06T05:25:43.887Z,8.93
2022-11-06T05:28:29.200Z,7.55
2022-11-06T05:31:14.667Z,8.55
2022-11-06T05:34:00.267Z,8.18
2022-11-06T05:36:45.956Z,8.75
2022-11-06T05:39:31.355Z,8.40
2022-11-06T05:42:16.746Z,9.40
2022-11-06T05:45:02.295Z,8.60
2022-11-06T05:47:47.895Z,9.80
2022-11-06T05:50:33.746Z,9.10
2022-11-06T05:53:22.560Z,9.93
2022-11-06T05:56:08.547Z,10.25
2022-11-06T05:58:53.555Z,9.95
2022-11-06T06:01:39.218Z,9.88
2022-11-06T06:04:24.392Z,10.05
2022-11-06T06:07:09.911Z,9.15
2022-11-06T06:09:55.623Z,8.85
2022-11-06T06:12:41.090Z,8.10
2022-11-06T06:15:26.741Z,7.95
2022-11-06T06:18:13.108Z,7.15
2022-11-06T06:21:01.383Z,6.65
2022-11-06T06:23:46.614Z,6.20
2022-11-06T06:26:32.055Z,6.00
2022-11-06T06:29:17.462Z,5.40
2022-11-06T06:32:04.180Z,5.40
2022-11-06T06:34:49.618Z,5.25
2022-11-06T06:37:35.302Z,5.00
2022-11-06T06:40:21.442Z,4.65
2022-11-06T06:43:06.577Z,4.30
2022-11-06T06:45:52.152Z,3.80
2022-11-06T06:48:37.572Z,3.97
2022-11-06T06:51:24.087Z,3.40
2022-11-06T06:54:09.796Z,3.42
2022-11-06T06:56:55.618Z,3.10
2022-11-06T06:59:41.124Z,3.00
2022-11-06T07:02:26.893Z,3.20
2022-11-06T07:05:12.380Z,3.30
2022-11-06T07:07:57.727Z,2.67
2022-11-06T07:10:43.225Z,2.65
2022-11-06T07:13:34.429Z,3.05
2022-11-06T07:16:21.756Z,2.38
2022-11-06T07:19:06.994Z,2.83
2022-11-06T07:21:53.419Z,2.97
2022-11-06T07:24:38.485Z,2.75
2022-11-06T07:27:24.111Z,2.20
2022-11-06T07:30:10.284Z,2.67
2022-11-06T07:32:55.627Z,2.80
2022-11-06T07:35:41.362Z,2.60
2022-11-06T07:38:26.336Z,2.72
2022-11-06T07:41:14.734Z,2.55
2022-11-06T07:44:00.032Z,2.38
2022-11-06T07:46:45.430Z,2.30
2022-11-06T07:49:31.051Z,2.45
2022-11-06T07:52:16.365Z,2.40
2022-11-06T07:55:01.730Z,2.10
2022-11-06T07:57:47.715Z,2.22
2022-11-06T08:00:33.006Z,2.22
2022-11-06T08:03:18.939Z,2.20
2022-11-06T08:06:07.600Z,2.10
2022-11-06T08:08:58.606Z,2.05
2022-11-06T08:11:44.294Z,2.42
2022-11-06T08:14:29.670Z,1.95
2022-11-06T08:17:14.980Z,2.30
2022-11-06T08:20:00.227Z,2.15
2022-11-06T08:22:46.658Z,1.90
2022-11-06T08:25:32.819Z,2.47
2022-11-06T08:28:17.928Z,2.00
2022-11-06T08:31:05.199Z,2.00
2022-11-06T08:33:50.652Z,1.90
2022-11-06T08:36:41.712Z,2.03
2022-11-06T08:42:14.018Z,2.10
2022-11-06T08:44:59.183Z,2.40
2022-11-06T08:47:44.635Z,2.28
2022-11-06T08:50:31.462Z,2.08
2022-11-06T08:53:17.370Z,2.50
2022-11-06T08:56:04.339Z,2.28
2022-11-06T08:58:55.203Z,1.92
2022-11-06T09:01:41.209Z,2.20
2022-11-06T09:04:26.655Z,2.30
2022-11-06T09:07:12.072Z,2.42
2022-11-06T09:09:57.485Z,2.40
2022-11-06T09:12:43.784Z,2.42
2022-11-06T09:15:29.433Z,2.30
2022-11-06T09:18:14.819Z,2.03
2022-11-06T09:21:00.132Z,2.15
2022-11-06T09:23:46.991Z,2.47
2022-11-06T09:26:32.061Z,1.98
2022-11-06T09:29:17.599Z,2.10
2022-11-06T09:32:03.098Z,2.13
2022-11-06T09:34:48.838Z,2.10
2022-11-06T09:37:34.035Z,2.03
2022-11-06T09:40:27.223Z,2.42
2022-11-06T09:44:03.029Z,2.30
2022-11-06T09:46:45.524Z,2.33
2022-11-06T09:49:57.006Z,2.30
2022-11-06T09:53:03.091Z,2.17
2022-11-06T09:55:51.931Z,1.80
2022-11-06T09:58:41.945Z,1.90
2022-11-06T10:01:54.334Z,1.90
2022-11-06T10:04:55.683Z,1.80
2022-11-06T10:07:43.873Z,1.90
2022-11-06T10:11:02.000Z,1.92
2022-11-06T10:14:20.679Z,1.70
2022-11-06T10:17:25.316Z,1.60
2022-11-06T10:20:26.870Z,1.70
2022-11-06T10:23:28.264Z,1.67
2022-11-06T10:26:16.635Z,1.90
2022-11-06T10:29:26.771Z,2.10
2022-11-06T10:32:54.000Z,1.75
2022-11-06T10:35:49.204Z,1.67
2022-11-06T10:38:37.915Z,1.55
2022-11-06T10:41:27.060Z,1.70
2022-11-06T10:44:27.767Z,1.42
2022-11-06T10:47:18.875Z,1.63
2022-11-06T10:50:07.601Z,1.85
2022-11-06T10:53:04.589Z,1.58
2022-11-06T10:56:11.190Z,1.67
2022-11-06T10:58:56.995Z,1.60
2022-11-06T11:01:42.704Z,1.50
2022-11-06T11:04:30.846Z,1.48
2022-11-06T11:07:21.327Z,1.40
2022-11-06T11:10:31.154Z,1.27
2022-11-06T11:13:21.650Z,1.30
2022-11-06T11:16:25.045Z,1.40
2022-11-06T11:19:27.134Z,1.52
2022-11-06T11:22:28.982Z,1.63
2022-11-06T11:25:36.010Z,1.13
2022-11-06T11:28:27.673Z,1.55
2022-11-06T11:31:17.949Z,1.38
2022-11-06T11:34:06.734Z,1.40
2022-11-06T11:36:58.469Z,1.50
2022-11-06T11:39:44.576Z,1.33
2022-11-06T11:42:32.052Z,1.65
2022-11-06T11:45:21.368Z,1.67
2022-11-06T11:48:13.861Z,1.40
2022-11-06T11:51:19.671Z,1.45
2022-11-06T11:54:14.175Z,1.40
2022-11-06T11:57:16.471Z,1.50
2022-11-06T12:00:07.872Z,1.30
2022-11-06T12:02:59.719Z,1.30
2022-11-06T12:05:44.918Z,1.67
2022-11-06T12:08:31.109Z,1.60
2022-11-06T12:11:24.962Z,1.90
2022-11-06T12:14:22.503Z,1.65
2022-11-06T12:17:21.245Z,1.55
2022-11-06T12:20:14.515Z,1.75
2022-11-06T12:23:01.042Z,1.40
2022-11-06T12:25:58.442Z,2.00
2022-11-06T12:28:46.078Z,1.50
2022-11-06T12:31:51.714Z,1.63
2022-11-06T12:34:49.477Z,1.60
2022-11-06T12:38:04.086Z,1.60
2022-11-06T12:40:56.943Z,2.10
2022-11-06T12:46:47.138Z,2.33
2022-11-06T12:49:52.507Z,2.13
2022-11-06T12:52:46.079Z,1.83
2022-11-06T12:55:43.562Z,2.05
2022-11-06T12:58:43.823Z,1.90
2022-11-06T13:02:10.547Z,1.80
2022-11-06T13:05:06.173Z,1.75
2022-11-06T13:08:00.247Z,1.95
2022-11-06T13:10:48.333Z,1.67
2022-11-06T13:13:48.675Z,1.80
2022-11-06T13:17:02.854Z,1.80
2022-11-06T13:19:58.764Z,1.65
2022-11-06T13:22:55.425Z,1.60
2022-11-06T13:25:50.294Z,1.63
2022-11-06T13:28:45.080Z,1.65
2022-11-06T13:31:40.232Z,1.50
2022-11-06T13:34:30.654Z,1.70
2022-11-06T13:37:22.894Z,1.80
2022-11-06T13:40:18.894Z,1.80
2022-11-06T13:43:10.481Z,1.75
2022-11-06T13:46:29.883Z,1.75
2022-11-06T13:49:31.029Z,1.70
2022-11-06T13:52:42.550Z,1.52
2022-11-06T13:55:56.330Z,1.38
2022-11-06T13:59:07.015Z,1.65
2022-11-06T14:02:27.732Z,1.73
2022-11-06T14:05:27.997Z,1.75
2022-11-06T14:08:21.311Z,2.20
2022-11-06T14:11:18.543Z,1.80
2022-11-06T14:14:25.105Z,2.15
2022-11-06T14:17:19.154Z,1.70
2022-11-06T14:20:37.815Z,1.95
2022-11-06T14:23:28.912Z,2.10
2022-11-06T14:26:34.359Z,1.90
2022-11-06T14:29:26.058Z,1.50
2022-11-06T14:32:21.494Z,1.85
2022-11-06T14:35:28.784Z,2.00
2022-11-06T14:38:39.189Z,2.00
2022-11-06T14:41:37.616Z,1.80
2022-11-06T14:44:27.587Z,2.05
2022-11-06T14:47:27.839Z,1.80
2022-11-06T14:50:19.422Z,2.10
2022-11-06T14:53:24.139Z,2.10
2022-11-06T14:56:12.112Z,2.28
2022-11-06T14:59:00.239Z,1.88
2022-11-06T15:01:57.731Z,2.47
2022-11-06T15:04:49.618Z,1.98
2022-11-06T15:08:05.834Z,2.05
2022-11-06T15:10:53.881Z,2.28
2022-11-06T15:13:39.355Z,2.17
2022-11-06T15:16:37.361Z,2.20
2022-11-06T15:19:24.936Z,2.13
2022-11-06T15:22:28.447Z,2.20
2022-11-06T15:25:16.676Z,2.47
2022-11-06T15:28:14.545Z,2.05
2022-11-06T15:31:13.007Z,2.38
2022-11-06T15:34:02.755Z,2.17
2022-11-06T15:36:53.758Z,2.20
2022-11-06T15:39:41.263Z,2.33
2022-11-06T15:42:29.965Z,3.13
2022-11-06T15:45:18.039Z,2.13
2022-11-06T15:48:07.098Z,2.30
2022-11-06T15:50:52.266Z,2.05
2022-11-06T15:53:41.143Z,2.40
2022-11-06T15:56:31.555Z,2.33
2022-11-06T15:59:17.178Z,2.28
2022-11-06T16:02:09.756Z,1.98
2022-11-06T16:07:40.820Z,2.10
2022-11-06T16:10:27.080Z,2.10
2022-11-06T16:13:15.134Z,2.10
2022-11-06T16:16:01.712Z,1.67
2022-11-06T16:18:49.281Z,1.80
2022-11-06T16:21:36.536Z,2.00
2022-11-06T16:24:23.164Z,1.88
2022-11-06T16:27:10.106Z,1.70
2022-11-06T16:29:59.001Z,1.95
2022-11-06T16:32:44.667Z,2.00
2022-11-06T16:35:32.352Z,1.90
2022-11-06T16:41:59.729Z,1.70
2022-11-06T16:44:47.659Z,1.60
2022-11-06T16:47:32.943Z,1.85
2022-11-06T16:50:45.395Z,1.60
2022-11-06T16:53:33.472Z,1.75
2022-11-06T16:56:26.323Z,1.73
2022-11-06T16:59:16.519Z,1.75
2022-11-06T17:02:02.349Z,2.33
2022-11-06T17:04:47.822Z,2.08
2022-11-06T17:07:33.607Z,2.25
2022-11-06T17:10:53.117Z,2.40
2022-11-06T17:13:42.753Z,2.75
2022-11-06T17:16:28.707Z,2.22
2022-11-06T17:19:14.131Z,2.65
2022-11-06T17:21:59.565Z,2.58
2022-11-06T17:24:45.199Z,2.50
2022-11-06T17:27:30.416Z,2.60
2022-11-06T17:30:16.134Z,2.50
2022-11-06T17:33:01.862Z,2.60
2022-11-06T17:35:49.092Z,2.80
2022-11-06T17:38:34.650Z,2.75
2022-11-06T17:41:30.002Z,2.63
2022-11-06T17:44:15.461Z,2.63
2022-11-06T17:47:01.043Z,2.65
2022-11-06T17:49:46.959Z,2.67
2022-11-06T17:52:32.571Z,2.92
2022-11-06T17:55:18.009Z,3.00
2022-11-06T17:58:03.413Z,3.20
2022-11-06T18:00:49.365Z,3.08
2022-11-06T18:03:36.908Z,2.83
2022-11-06T18:06:22.447Z,3.22
2022-11-06T18:09:08.169Z,3.20
2022-11-06T18:11:55.199Z,3.47
2022-11-06T18:14:41.035Z,3.33
2022-11-06T18:17:26.600Z,3.60
2022-11-06T18:20:12.314Z,3.75
2022-11-06T18:22:57.578Z,4.00
2022-11-06T18:25:43.976Z,4.18
2022-11-06T18:28:29.314Z,4.03
2022-11-06T18:31:14.987Z,4.22
2022-11-06T18:34:00.984Z,4.50
2022-11-06T18:36:47.457Z,4.55
2022-11-06T18:39:33.056Z,5.15
2022-11-06T18:42:18.953Z,5.07
2022-11-06T18:45:04.507Z,5.50
2022-11-06T18:47:49.822Z,5.60
2022-11-06T18:50:36.139Z,5.60
2022-11-06T18:53:22.685Z,5.32
2022-11-06T18:56:13.091Z,6.20
2022-11-06T18:58:59.474Z,5.85
2022-11-06T19:01:44.618Z,6.47
2022-11-06T19:04:30.022Z,5.70
2022-11-06T19:07:15.246Z,6.32
2022-11-06T19:10:01.024Z,6.55
2022-11-06T19:12:46.665Z,7.10
2022-11-06T19:15:32.133Z,7.93
2022-11-06T19:18:17.896Z,7.05
2022-11-06T19:21:05.415Z,6.55
2022-11-06T19:23:50.818Z,7.70
2022-11-06T19:26:36.614Z,7.32
2022-11-06T19:29:22.012Z,8.23
2022-11-06T19:32:07.432Z,8.70
2022-11-06T19:34:52.799Z,8.48
2022-11-06T19:37:38.487Z,8.90
2022-11-06T19:40:24.870Z,8.63
2022-11-06T19:43:10.913Z,8.55
2022-11-06T19:46:02.891Z,8.13
2022-11-06T19:48:48.183Z,7.68
2022-11-06T19:51:34.517Z,8.40
2022-11-06T19:54:19.771Z,8.15
2022-11-06T19:57:29.684Z,7.63
2022-11-06T20:00:11.579Z,7.88
2022-11-06T20:02:57.044Z,7.60
2022-11-06T20:05:42.613Z,7.30
2022-11-06T20:08:28.093Z,8.02
2022-11-06T20:11:14.457Z,7.80
2022-11-06T20:13:59.833Z,8.18
2022-11-06T20:16:45.225Z,8.10
2022-11-06T20:19:30.750Z,7.25
2022-11-06T20:22:16.628Z,8.05
2022-11-06T20:25:02.055Z,7.47
2022-11-06T20:27:47.685Z,8.05
2022-11-06T20:30:32.839Z,8.02
2022-11-06T20:33:18.656Z,7.75
2022-11-06T20:36:20.793Z,8.00
2022-11-06T20:39:06.582Z,8.07
2022-11-06T20:41:52.766Z,7.40
2022-11-06T20:44:37.953Z,7.80
2022-11-06T20:47:23.368Z,7.45
2022-11-06T20:50:09.055Z,7.35
2022-11-06T20:52:54.180Z,7.18
2022-11-06T20:55:39.889Z,7.68
2022-11-06T20:58:29.535Z,6.63
2022-11-06T21:01:18.082Z,7.15
2022-11-06T21:04:03.610Z,6.75
2022-11-06T21:06:48.786Z,6.60
2022-11-06T21:09:35.215Z,6.75
2022-11-06T21:12:20.367Z,6.63
2022-11-06T21:15:06.295Z,6.22
2022-11-06T21:17:51.603Z,6.65
2022-11-06T21:20:38.074Z,6.35
2022-11-06T21:23:23.346Z,6.53
2022-11-06T21:26:14.423Z,6.53
2022-11-06T21:29:13.431Z,6.95
2022-11-06T21:31:58.527Z,6.40
2022-11-06T21:34:43.882Z,6.28
2022-11-06T21:37:32.786Z,6.53
2022-11-06T21:40:18.312Z,5.80
2022-11-06T21:43:03.735Z,6.38
2022-11-06T21:45:49.300Z,6.28
2022-11-06T21:48:50.734Z,6.18
2022-11-06T21:51:36.637Z,5.85
2022-11-06T21:54:40.540Z,6.30
2022-11-06T21:57:25.863Z,6.13
2022-11-06T22:00:14.405Z,5.82
2022-11-06T22:03:00.504Z,5.95
2022-11-06T22:05:46.044Z,5.68
2022-11-06T22:08:31.516Z,5.40
2022-11-06T22:11:20.278Z,5.53
2022-11-06T22:14:12.566Z,5.70
2022-11-06T22:16:57.676Z,5.80
2022-11-06T22:19:43.173Z,5.63
2022-11-06T22:22:28.530Z,5.60
2022-11-06T22:25:15.046Z,5.00
2022-11-06T22:28:00.382Z,5.30
2022-11-06T22:30:46.067Z,4.88
2022-11-06T22:33:32.403Z,5.10
2022-11-06T22:36:20.033Z,5.05
2022-11-06T22:39:07.627Z,4.82
2022-11-06T22:41:53.306Z,5.25
2022-11-06T22:44:38.622Z,5.28
2022-11-06T22:47:24.385Z,5.00
2022-11-06T22:50:09.882Z,5.25
2022-11-06T22:52:55.320Z,4.93
2022-11-06T22:55:40.702Z,5.78
2022-11-06T22:58:27.181Z,6.00
2022-11-06T23:01:13.018Z,5.07
2022-11-06T23:04:02.931Z,4.80
2022-11-06T23:06:48.258Z,5.10
2022-11-06T23:09:33.892Z,4.75
2022-11-06T23:12:19.314Z,4.40
2022-11-06T23:15:05.385Z,5.03
2022-11-06T23:17:51.826Z,4.40
2022-11-06T23:20:37.110Z,4.30
2022-11-06T23:23:22.624Z,4.68
2022-11-06T23:26:16.580Z,4.30
2022-11-06T23:29:02.056Z,4.35
2022-11-06T23:31:47.414Z,4.20
2022-11-06T23:34:32.731Z,4.28
2022-11-06T23:37:18.126Z,4.68
2022-11-06T23:40:04.367Z,3.70
2022-11-06T23:42:50.270Z,4.15
2022-11-06T23:45:51.346Z,4.40
2022-11-06T23:48:36.853Z,4.18
2022-11-06T23:51:23.834Z,4.30
2022-11-06T23:54:10.451Z,4.65
2022-11-06T23:56:55.547Z,4.20
2022-11-06T23:59:41.277Z,3.80
