createdAt,value
2018-08-28T00:00:42.391Z,10.86753
2018-08-28T00:01:40.105Z,10.91038
2018-08-28T00:02:39.816Z,10.86753
2018-08-28T00:03:37.709Z,10.86753
2018-08-28T00:04:34.048Z,10.86753
2018-08-28T00:05:38.651Z,10.86753
2018-08-28T00:06:38.438Z,10.86753
2018-08-28T00:07:54.909Z,10.86753
2018-08-28T00:08:52.993Z,10.86753
2018-08-28T00:09:54.755Z,10.86753
2018-08-28T00:10:53.828Z,10.86753
2018-08-28T00:11:56.396Z,10.86753
2018-08-28T00:12:55.685Z,10.86753
2018-08-28T00:13:55.935Z,10.86753
2018-08-28T00:14:54.153Z,10.86753
2018-08-28T00:15:55.046Z,10.86753
2018-08-28T00:16:54.876Z,10.86753
2018-08-28T00:17:52.026Z,10.86753
2018-08-28T00:19:02.765Z,10.86753
2018-08-28T00:20:08.492Z,10.86753
2018-08-28T00:21:08.780Z,10.86753
2018-08-28T00:22:06.428Z,10.86753
2018-08-28T00:23:07.493Z,10.86753
2018-08-28T00:24:13.321Z,10.86753
2018-08-28T00:25:12.785Z,10.86753
2018-08-28T00:26:13.850Z,10.86753
2018-08-28T00:27:11.604Z,10.86753
2018-08-28T00:28:06.993Z,10.86753
2018-08-28T00:29:05.773Z,10.86753
2018-08-28T00:30:06.056Z,10.86753
2018-08-28T00:31:17.649Z,10.91038
2018-08-28T00:32:30.060Z,10.86753
2018-08-28T00:33:26.086Z,10.86753
2018-08-28T00:34:30.869Z,10.86753
2018-08-28T00:35:42.260Z,10.86753
2018-08-28T00:36:43.083Z,10.86753
2018-08-28T00:37:41.650Z,10.78183
2018-08-28T00:38:43.219Z,10.86753
2018-08-28T00:39:40.922Z,10.86753
2018-08-28T00:40:41.512Z,10.86753
2018-08-28T00:41:42.375Z,10.86753
2018-08-28T00:42:45.601Z,10.86753
2018-08-28T00:43:46.340Z,10.86753
2018-08-28T00:44:58.012Z,10.86753
2018-08-28T00:45:53.168Z,10.86753
2018-08-28T00:46:51.263Z,10.86753
2018-08-28T00:47:49.263Z,10.86753
2018-08-28T00:48:49.635Z,10.86753
2018-08-28T00:49:49.318Z,10.86753
2018-08-28T00:50:47.815Z,10.86753
2018-08-28T00:51:45.539Z,10.86753
2018-08-28T00:52:58.171Z,10.86753
2018-08-28T00:53:56.286Z,10.86753
2018-08-28T00:54:54.241Z,10.86753
2018-08-28T00:56:10.640Z,10.86753
2018-08-28T00:57:05.118Z,10.86753
2018-08-28T00:58:06.401Z,10.86753
2018-08-28T00:59:09.562Z,10.86753
2018-08-28T01:00:13.061Z,10.86753
2018-08-28T01:01:17.186Z,10.86753
2018-08-28T01:02:20.393Z,10.86753
2018-08-28T01:03:21.383Z,10.86753
2018-08-28T01:04:20.501Z,10.86753
2018-08-28T01:05:15.630Z,10.86753
2018-08-28T01:06:17.276Z,10.86753
2018-08-28T01:07:18.160Z,10.86753
2018-08-28T01:08:13.895Z,10.86753
2018-08-28T01:09:28.171Z,10.86753
2018-08-28T01:10:29.107Z,10.86753
2018-08-28T01:11:28.049Z,10.86753
2018-08-28T01:12:26.847Z,10.86753
2018-08-28T01:13:25.241Z,10.86753
2018-08-28T01:14:27.009Z,10.86753
2018-08-28T01:15:31.756Z,10.86753
2018-08-28T01:16:31.946Z,10.86753
2018-08-28T01:17:33.905Z,10.86753
2018-08-28T01:18:32.184Z,10.86753
2018-08-28T01:19:27.295Z,10.86753
2018-08-28T01:20:42.177Z,10.86753
2018-08-28T01:21:37.373Z,10.86753
2018-08-28T01:22:35.890Z,10.78183
2018-08-28T01:23:37.206Z,10.86753
2018-08-28T01:24:39.209Z,10.86753
2018-08-28T01:25:49.938Z,10.86753
2018-08-28T01:26:48.004Z,10.86753
2018-08-28T01:27:49.006Z,10.86753
2018-08-28T01:28:47.730Z,10.86753
2018-08-28T01:29:48.803Z,10.86753
2018-08-28T01:30:48.858Z,10.86753
2018-08-28T01:31:43.459Z,10.86753
2018-08-28T01:32:40.798Z,10.86753
2018-08-28T01:34:04.373Z,10.86753
2018-08-28T01:34:59.235Z,10.86753
2018-08-28T01:35:57.248Z,10.86753
2018-08-28T01:37:01.638Z,10.86753
2018-08-28T01:38:06.798Z,10.86753
2018-08-28T01:39:07.171Z,10.86753
2018-08-28T01:40:10.722Z,10.86753
2018-08-28T01:41:08.681Z,10.86753
2018-08-28T01:42:06.339Z,10.86753
2018-08-28T01:43:04.367Z,10.86753
2018-08-28T01:44:05.938Z,10.86753
2018-08-28T01:45:22.518Z,10.86753
2018-08-28T01:46:20.714Z,10.86753
2018-08-28T01:47:23.693Z,10.86753
2018-08-28T01:48:22.787Z,10.86753
2018-08-28T01:49:21.753Z,10.86753
2018-08-28T01:50:21.370Z,10.86753
2018-08-28T01:51:26.862Z,10.86753
2018-08-28T01:52:28.010Z,10.78183
2018-08-28T01:53:26.623Z,10.86753
2018-08-28T01:54:27.132Z,10.86753
2018-08-28T01:55:46.958Z,10.86753
2018-08-28T01:56:41.938Z,10.86753
2018-08-28T01:57:58.124Z,10.86753
2018-08-28T01:58:57.497Z,10.86753
2018-08-28T02:00:00.163Z,10.86753
2018-08-28T02:00:58.072Z,10.82468
2018-08-28T02:01:55.723Z,10.86753
2018-08-28T02:03:03.090Z,10.86753
2018-08-28T02:04:01.379Z,10.86753
2018-08-28T02:04:57.521Z,10.86753
2018-08-28T02:05:58.441Z,10.86753
2018-08-28T02:07:04.824Z,10.86753
2018-08-28T02:08:03.836Z,10.82468
2018-08-28T02:09:24.057Z,10.82468
2018-08-28T02:10:23.305Z,10.82468
2018-08-28T02:11:21.486Z,10.86753
2018-08-28T02:12:21.376Z,10.82468
2018-08-28T02:13:19.361Z,10.82468
2018-08-28T02:14:17.158Z,10.86753
2018-08-28T02:15:16.849Z,10.86753
2018-08-28T02:16:15.002Z,10.86753
2018-08-28T02:17:09.714Z,10.86753
2018-08-28T02:18:10.878Z,10.82468
2018-08-28T02:19:11.052Z,10.86753
2018-08-28T02:20:09.294Z,10.86753
2018-08-28T02:21:04.633Z,10.86753
2018-08-28T02:22:04.023Z,10.86753
2018-08-28T02:23:22.925Z,10.86753
2018-08-28T02:24:12.646Z,10.82468
2018-08-28T02:25:11.795Z,10.86753
2018-08-28T02:26:12.116Z,10.82468
2018-08-28T02:27:10.752Z,10.82468
2018-08-28T02:28:07.327Z,10.82468
2018-08-28T02:29:07.773Z,10.82468
2018-08-28T02:30:05.612Z,10.86753
2018-08-28T02:31:04.066Z,10.82468
2018-08-28T02:32:02.307Z,10.82468
2018-08-28T02:33:07.931Z,10.86753
2018-08-28T02:34:05.814Z,10.82468
2018-08-28T02:35:17.475Z,10.82468
2018-08-28T02:36:15.673Z,10.82468
2018-08-28T02:37:14.467Z,10.86753
2018-08-28T02:38:10.436Z,10.82468
2018-08-28T02:39:36.048Z,10.86753
2018-08-28T02:40:33.651Z,10.82468
2018-08-28T02:41:33.682Z,10.86753
2018-08-28T02:42:42.286Z,10.82468
2018-08-28T02:43:51.782Z,10.86753
2018-08-28T02:44:53.220Z,10.82468
2018-08-28T02:45:51.231Z,10.82468
2018-08-28T02:46:50.500Z,10.82468
2018-08-28T02:47:49.408Z,10.82468
2018-08-28T02:49:04.038Z,10.86753
2018-08-28T02:50:03.396Z,10.82468
2018-08-28T02:51:02.282Z,10.82468
2018-08-28T02:51:59.941Z,10.82468
2018-08-28T02:52:57.297Z,10.82468
2018-08-28T02:54:02.326Z,10.82468
2018-08-28T02:55:01.289Z,10.82468
2018-08-28T02:56:01.788Z,10.82468
2018-08-28T02:57:04.005Z,10.82468
2018-08-28T02:58:03.591Z,10.82468
2018-08-28T02:59:04.454Z,10.82468
2018-08-28T03:00:03.610Z,10.86753
2018-08-28T03:01:04.332Z,10.82468
2018-08-28T03:02:16.619Z,10.82468
2018-08-28T03:03:13.742Z,10.82468
2018-08-28T03:04:21.227Z,10.82468
2018-08-28T03:05:28.874Z,10.82468
2018-08-28T03:06:28.555Z,10.82468
2018-08-28T03:07:34.121Z,10.65327
2018-08-28T03:08:36.780Z,10.82468
2018-08-28T03:09:37.947Z,10.82468
2018-08-28T03:10:36.190Z,10.82468
2018-08-28T03:11:40.739Z,10.82468
2018-08-28T03:12:53.083Z,10.82468
2018-08-28T03:13:50.859Z,10.82468
2018-08-28T03:14:51.387Z,10.82468
2018-08-28T03:15:50.262Z,10.82468
2018-08-28T03:16:49.762Z,10.82468
2018-08-28T03:17:48.000Z,10.82468
2018-08-28T03:18:46.264Z,10.82468
2018-08-28T03:19:44.208Z,10.82468
2018-08-28T03:20:41.887Z,10.82468
2018-08-28T03:21:40.402Z,10.82468
2018-08-28T03:22:53.892Z,10.65327
2018-08-28T03:23:48.802Z,10.82468
2018-08-28T03:24:46.953Z,10.82468
2018-08-28T03:25:49.258Z,10.82468
2018-08-28T03:26:47.309Z,10.82468
2018-08-28T03:27:47.028Z,10.82468
2018-08-28T03:28:45.757Z,10.82468
2018-08-28T03:29:46.166Z,10.82468
2018-08-28T03:30:44.138Z,10.82468
2018-08-28T03:31:53.999Z,10.82468
2018-08-28T03:32:53.257Z,10.82468
2018-08-28T03:33:53.456Z,10.82468
2018-08-28T03:35:24.122Z,10.82468
2018-08-28T03:36:06.320Z,10.82468
2018-08-28T03:37:10.195Z,10.82468
2018-08-28T03:38:10.995Z,10.82468
2018-08-28T03:39:09.347Z,10.82468
2018-08-28T03:40:08.148Z,10.82468
2018-08-28T03:41:11.060Z,10.82468
2018-08-28T03:42:10.762Z,10.82468
2018-08-28T03:43:15.339Z,10.82468
2018-08-28T03:44:15.338Z,10.82468
2018-08-28T03:45:13.804Z,10.82468
2018-08-28T03:46:14.876Z,10.82468
2018-08-28T03:47:13.251Z,10.82468
2018-08-28T03:48:11.157Z,10.82468
2018-08-28T03:49:21.265Z,10.82468
2018-08-28T03:50:40.049Z,10.82468
2018-08-28T03:51:38.877Z,10.82468
2018-08-28T03:52:41.325Z,10.65327
2018-08-28T03:53:48.758Z,10.82468
2018-08-28T03:54:47.137Z,10.82468
2018-08-28T03:55:46.495Z,10.82468
2018-08-28T03:56:45.046Z,10.82468
2018-08-28T03:57:45.188Z,10.82468
2018-08-28T03:58:45.165Z,10.82468
2018-08-28T03:59:55.341Z,10.82468
2018-08-28T04:00:56.554Z,10.82468
2018-08-28T04:02:08.504Z,10.82468
2018-08-28T04:03:08.557Z,10.82468
2018-08-28T04:04:08.705Z,10.82468
2018-08-28T04:05:09.593Z,10.82468
2018-08-28T04:06:11.089Z,10.82468
2018-08-28T04:07:11.081Z,10.82468
2018-08-28T04:08:17.308Z,10.82468
2018-08-28T04:09:16.460Z,10.82468
2018-08-28T04:10:15.008Z,10.82468
2018-08-28T04:11:17.349Z,10.82468
2018-08-28T04:12:29.726Z,10.82468
2018-08-28T04:13:27.984Z,10.82468
2018-08-28T04:14:26.420Z,10.82468
2018-08-28T04:15:25.531Z,10.82468
2018-08-28T04:16:24.293Z,10.82468
2018-08-28T04:17:25.062Z,10.82468
2018-08-28T04:18:27.540Z,10.82468
2018-08-28T04:19:31.681Z,10.82468
2018-08-28T04:20:26.356Z,10.82468
2018-08-28T04:21:27.148Z,10.82468
2018-08-28T04:22:44.229Z,10.65327
2018-08-28T04:23:39.542Z,10.82468
2018-08-28T04:24:37.071Z,10.82468
2018-08-28T04:25:40.793Z,10.82468
2018-08-28T04:26:39.271Z,10.82468
2018-08-28T04:27:37.341Z,10.82468
2018-08-28T04:28:37.204Z,10.82468
2018-08-28T04:29:42.558Z,10.82468
2018-08-28T04:30:40.249Z,10.82468
2018-08-28T04:31:41.516Z,10.82468
2018-08-28T04:32:53.425Z,10.82468
2018-08-28T04:33:49.073Z,10.82468
2018-08-28T04:34:48.807Z,10.82468
2018-08-28T04:35:46.869Z,10.82468
2018-08-28T04:36:47.453Z,10.82468
2018-08-28T04:37:55.767Z,10.65327
2018-08-28T04:38:54.483Z,10.82468
2018-08-28T04:39:54.490Z,10.82468
2018-08-28T04:40:52.845Z,10.82468
2018-08-28T04:41:50.447Z,10.82468
2018-08-28T04:42:58.574Z,10.82468
2018-08-28T04:44:11.859Z,10.82468
2018-08-28T04:45:07.765Z,10.82468
2018-08-28T04:46:07.237Z,10.82468
2018-08-28T04:47:08.965Z,10.78183
2018-08-28T04:48:07.491Z,10.82468
2018-08-28T04:49:09.534Z,10.82468
2018-08-28T04:50:10.513Z,10.82468
2018-08-28T04:51:12.214Z,10.82468
2018-08-28T04:52:12.958Z,10.78183
2018-08-28T04:53:12.605Z,10.82468
2018-08-28T04:54:11.770Z,10.82468
2018-08-28T04:55:22.473Z,10.82468
2018-08-28T04:56:23.153Z,10.78183
2018-08-28T04:57:23.389Z,10.82468
2018-08-28T04:58:22.039Z,10.82468
2018-08-28T04:58:49.076Z,10.78183
2018-08-28T04:59:51.897Z,10.82468
2018-08-28T05:00:50.838Z,10.82468
2018-08-28T05:01:54.993Z,10.78183
2018-08-28T05:02:56.445Z,10.82468
2018-08-28T05:03:54.878Z,10.78183
2018-08-28T05:04:51.581Z,10.82468
2018-08-28T05:05:51.060Z,10.78183
2018-08-28T05:07:03.452Z,10.82468
2018-08-28T05:07:58.338Z,10.65327
2018-08-28T05:09:12.633Z,10.82468
2018-08-28T05:10:09.212Z,10.78183
2018-08-28T05:11:10.735Z,10.78183
2018-08-28T05:12:09.559Z,10.82468
2018-08-28T05:13:08.386Z,10.82468
2018-08-28T05:14:04.682Z,10.78183
2018-08-28T05:15:09.869Z,10.78183
2018-08-28T05:16:08.268Z,10.78183
2018-08-28T05:17:14.213Z,10.78183
2018-08-28T05:18:13.066Z,10.78183
2018-08-28T05:19:12.816Z,10.82468
2018-08-28T05:20:11.047Z,10.78183
2018-08-28T05:21:14.543Z,10.78183
2018-08-28T05:22:13.888Z,10.78183
2018-08-28T05:23:12.492Z,10.78183
2018-08-28T05:24:25.735Z,10.78183
2018-08-28T05:25:26.314Z,10.78183
2018-08-28T05:26:33.338Z,10.78183
2018-08-28T05:27:35.613Z,10.78183
2018-08-28T05:28:32.336Z,10.78183
2018-08-28T05:29:37.813Z,10.78183
2018-08-28T05:30:38.915Z,10.78183
2018-08-28T05:31:36.647Z,10.78183
2018-08-28T05:32:35.724Z,10.78183
2018-08-28T05:33:33.609Z,10.78183
2018-08-28T05:34:51.920Z,10.78183
2018-08-28T05:35:54.148Z,10.78183
2018-08-28T05:36:54.838Z,10.78183
2018-08-28T05:37:55.515Z,10.65327
2018-08-28T05:38:55.603Z,10.78183
2018-08-28T05:39:54.767Z,10.78183
2018-08-28T05:40:50.745Z,10.78183
2018-08-28T05:41:54.159Z,10.78183
2018-08-28T05:42:50.544Z,10.78183
2018-08-28T05:44:00.297Z,10.78183
2018-08-28T05:44:58.821Z,10.78183
2018-08-28T05:45:57.089Z,10.78183
2018-08-28T05:47:02.769Z,10.78183
2018-08-28T05:48:01.535Z,10.78183
2018-08-28T05:49:02.218Z,10.78183
2018-08-28T05:50:21.364Z,10.78183
2018-08-28T05:51:19.222Z,10.78183
2018-08-28T05:52:21.194Z,10.78183
2018-08-28T05:53:19.744Z,10.78183
2018-08-28T05:54:19.045Z,10.78183
2018-08-28T05:55:16.703Z,10.78183
2018-08-28T05:56:18.625Z,10.78183
2018-08-28T05:57:17.980Z,10.78183
2018-08-28T05:58:17.937Z,10.78183
2018-08-28T05:59:15.964Z,10.78183
2018-08-28T06:00:36.413Z,10.78183
2018-08-28T06:01:39.284Z,10.78183
2018-08-28T06:02:37.539Z,10.78183
2018-08-28T06:03:36.486Z,10.78183
2018-08-28T06:04:33.971Z,10.78183
2018-08-28T06:05:32.021Z,10.78183
2018-08-28T06:06:31.837Z,10.78183
2018-08-28T06:07:31.305Z,10.78183
2018-08-28T06:08:31.793Z,10.78183
2018-08-28T06:09:36.110Z,10.78183
2018-08-28T06:10:34.986Z,10.78183
2018-08-28T06:11:35.458Z,10.78183
2018-08-28T06:12:39.786Z,10.78183
2018-08-28T06:14:00.734Z,10.78183
2018-08-28T06:14:59.291Z,10.78183
2018-08-28T06:15:57.093Z,10.78183
2018-08-28T06:16:52.690Z,10.78183
2018-08-28T06:18:03.838Z,10.78183
2018-08-28T06:19:00.818Z,10.78183
2018-08-28T06:20:04.066Z,10.78183
2018-08-28T06:21:02.265Z,10.78183
2018-08-28T06:22:00.003Z,10.78183
2018-08-28T06:22:58.119Z,10.61042
2018-08-28T06:23:56.432Z,10.78183
2018-08-28T06:24:58.054Z,10.78183
2018-08-28T06:26:09.991Z,10.78183
2018-08-28T06:27:10.761Z,10.78183
2018-08-28T06:28:10.286Z,10.78183
2018-08-28T06:29:11.916Z,10.78183
2018-08-28T06:30:13.982Z,10.78183
2018-08-28T06:31:17.558Z,10.78183
2018-08-28T06:32:13.964Z,10.78183
2018-08-28T06:33:18.704Z,10.78183
2018-08-28T06:34:19.000Z,10.78183
2018-08-28T06:35:25.852Z,10.78183
2018-08-28T06:36:37.549Z,10.78183
2018-08-28T06:37:38.319Z,10.61042
2018-08-28T06:38:35.953Z,10.78183
2018-08-28T06:39:38.685Z,10.78183
2018-08-28T06:40:37.518Z,10.78183
2018-08-28T06:41:37.036Z,10.78183
2018-08-28T06:42:35.237Z,10.78183
2018-08-28T06:43:34.794Z,10.78183
2018-08-28T06:44:38.695Z,10.78183
2018-08-28T06:45:51.192Z,10.78183
2018-08-28T06:46:47.714Z,10.78183
2018-08-28T06:48:00.988Z,10.78183
2018-08-28T06:48:56.989Z,10.78183
2018-08-28T06:49:54.925Z,10.78183
2018-08-28T06:50:58.720Z,10.73898
2018-08-28T06:51:58.230Z,10.78183
2018-08-28T06:52:58.218Z,10.61042
2018-08-28T06:53:56.357Z,10.78183
2018-08-28T06:54:54.322Z,10.78183
2018-08-28T06:55:58.473Z,10.78183
2018-08-28T06:56:53.943Z,10.78183
2018-08-28T06:57:53.795Z,10.78183
2018-08-28T06:58:48.917Z,10.78183
2018-08-28T06:59:51.477Z,10.78183
2018-08-28T07:00:51.989Z,10.78183
2018-08-28T07:02:05.226Z,10.78183
2018-08-28T07:02:59.824Z,10.73898
2018-08-28T07:03:57.988Z,10.78183
2018-08-28T07:04:57.654Z,10.78183
2018-08-28T07:05:55.821Z,10.78183
2018-08-28T07:06:55.687Z,10.78183
2018-08-28T07:07:54.561Z,10.61042
2018-08-28T07:08:55.747Z,10.78183
2018-08-28T07:10:01.318Z,10.78183
2018-08-28T07:11:01.095Z,10.73898
2018-08-28T07:12:04.450Z,10.73898
2018-08-28T07:13:17.830Z,10.78183
2018-08-28T07:14:17.997Z,10.78183
2018-08-28T07:15:19.863Z,10.73898
2018-08-28T07:16:22.441Z,10.73898
2018-08-28T07:17:20.828Z,10.78183
2018-08-28T07:18:19.711Z,10.78183
2018-08-28T07:19:21.981Z,10.73898
2018-08-28T07:20:22.131Z,10.73898
2018-08-28T07:21:21.950Z,10.73898
2018-08-28T07:22:16.954Z,10.73898
2018-08-28T07:23:34.381Z,10.73898
2018-08-28T07:24:30.797Z,10.73898
2018-08-28T07:25:33.264Z,10.78183
2018-08-28T07:26:31.371Z,10.73898
2018-08-28T07:27:34.817Z,10.73898
2018-08-28T07:28:34.075Z,10.73898
2018-08-28T07:29:35.827Z,10.73898
2018-08-28T07:30:33.699Z,10.73898
2018-08-28T07:31:36.433Z,10.73898
2018-08-28T07:32:34.740Z,10.73898
2018-08-28T07:33:32.727Z,10.73898
2018-08-28T07:34:34.261Z,10.78183
2018-08-28T07:35:32.682Z,10.73898
2018-08-28T07:36:32.796Z,10.73898
2018-08-28T07:37:30.767Z,10.78183
2018-08-28T07:38:28.474Z,10.73898
2018-08-28T07:39:26.559Z,10.73898
2018-08-28T07:40:42.974Z,10.73898
2018-08-28T07:41:38.047Z,10.73898
2018-08-28T07:42:42.281Z,10.73898
2018-08-28T07:43:41.186Z,10.73898
2018-08-28T07:44:42.570Z,10.73898
2018-08-28T07:45:48.301Z,10.73898
2018-08-28T07:46:46.881Z,10.73898
2018-08-28T07:47:51.250Z,10.73898
2018-08-28T07:48:54.992Z,10.73898
2018-08-28T07:49:55.849Z,10.73898
2018-08-28T07:50:51.916Z,10.78183
2018-08-28T07:51:50.105Z,10.73898
2018-08-28T07:52:59.859Z,10.56757
2018-08-28T07:53:56.460Z,10.73898
2018-08-28T07:54:54.234Z,10.73898
2018-08-28T07:55:52.319Z,10.73898
2018-08-28T07:56:48.636Z,10.73898
2018-08-28T07:57:49.891Z,10.73898
2018-08-28T07:58:54.250Z,10.73898
2018-08-28T07:59:55.665Z,10.73898
2018-08-28T08:00:54.295Z,10.73898
2018-08-28T08:01:53.855Z,10.73898
2018-08-28T08:02:54.159Z,10.73898
2018-08-28T08:03:54.575Z,10.73898
2018-08-28T08:04:53.789Z,10.73898
2018-08-28T08:05:53.105Z,10.73898
2018-08-28T08:06:48.710Z,10.73898
2018-08-28T08:07:50.609Z,10.56757
2018-08-28T08:08:54.082Z,10.73898
2018-08-28T08:09:49.223Z,10.73898
2018-08-28T08:11:04.333Z,10.73898
2018-08-28T08:11:58.679Z,10.73898
2018-08-28T08:12:58.837Z,10.73898
2018-08-28T08:14:01.166Z,10.73898
2018-08-28T08:14:59.201Z,10.73898
2018-08-28T08:16:00.411Z,10.73898
2018-08-28T08:16:58.217Z,10.73898
2018-08-28T08:17:56.300Z,10.73898
2018-08-28T08:18:54.179Z,10.73898
2018-08-28T08:19:56.555Z,10.73898
2018-08-28T08:21:11.260Z,10.73898
2018-08-28T08:22:06.528Z,10.73898
2018-08-28T08:23:09.181Z,10.56757
2018-08-28T08:24:08.329Z,10.73898
2018-08-28T08:25:05.905Z,10.73898
2018-08-28T08:26:07.634Z,10.73898
2018-08-28T08:27:11.009Z,10.73898
2018-08-28T08:28:09.765Z,10.73898
2018-08-28T08:29:07.305Z,10.73898
2018-08-28T08:30:04.764Z,10.73898
2018-08-28T08:31:02.712Z,10.65327
2018-08-28T08:32:00.703Z,10.65327
2018-08-28T08:33:01.307Z,10.73898
2018-08-28T08:33:59.082Z,10.65327
2018-08-28T08:34:57.784Z,10.65327
2018-08-28T08:35:55.227Z,10.73898
2018-08-28T08:36:55.451Z,10.73898
2018-08-28T08:37:54.824Z,10.56757
2018-08-28T08:39:02.031Z,10.65327
2018-08-28T08:40:03.417Z,10.73898
2018-08-28T08:41:01.882Z,10.73898
2018-08-28T08:42:00.980Z,10.73898
2018-08-28T08:42:58.363Z,10.73898
2018-08-28T08:43:55.804Z,10.73898
2018-08-28T08:45:09.510Z,10.73898
2018-08-28T08:46:08.301Z,10.73898
2018-08-28T08:47:13.475Z,10.65327
2018-08-28T08:48:11.555Z,10.73898
2018-08-28T08:49:16.986Z,10.73898
2018-08-28T08:50:17.060Z,10.73898
2018-08-28T08:51:18.359Z,10.73898
2018-08-28T08:52:18.366Z,10.73898
2018-08-28T08:53:18.748Z,10.65327
2018-08-28T08:54:17.384Z,10.73898
2018-08-28T08:55:18.084Z,10.73898
2018-08-28T08:56:18.819Z,10.73898
2018-08-28T08:57:14.106Z,10.73898
2018-08-28T08:58:29.556Z,10.73898
2018-08-28T08:59:25.220Z,10.73898
2018-08-28T09:00:23.187Z,10.73898
2018-08-28T09:01:27.217Z,10.73898
2018-08-28T09:02:25.039Z,10.65327
2018-08-28T09:03:23.180Z,10.73898
2018-08-28T09:04:22.274Z,10.73898
2018-08-28T09:05:21.416Z,10.73898
2018-08-28T09:06:24.110Z,10.73898
2018-08-28T09:07:24.244Z,10.65327
2018-08-28T09:08:24.000Z,10.65327
2018-08-28T09:09:18.897Z,10.65327
2018-08-28T09:10:16.760Z,10.73898
2018-08-28T09:11:29.541Z,10.73898
2018-08-28T09:12:26.666Z,10.73898
2018-08-28T09:13:27.262Z,10.73898
2018-08-28T09:14:26.333Z,10.65327
2018-08-28T09:15:25.466Z,10.73898
2018-08-28T09:16:28.684Z,10.73898
2018-08-28T09:17:28.426Z,10.73898
2018-08-28T09:18:24.128Z,10.65327
2018-08-28T09:19:23.960Z,10.65327
2018-08-28T09:20:21.861Z,10.73898
2018-08-28T09:21:21.785Z,10.65327
2018-08-28T09:22:22.177Z,10.73898
2018-08-28T09:23:20.541Z,10.65327
2018-08-28T09:24:17.894Z,10.65327
2018-08-28T09:25:21.363Z,10.73898
2018-08-28T09:26:19.137Z,10.65327
2018-08-28T09:27:31.966Z,10.73898
2018-08-28T09:28:26.898Z,10.73898
2018-08-28T09:29:29.536Z,10.65327
2018-08-28T09:30:27.406Z,10.65327
2018-08-28T09:31:27.760Z,10.65327
2018-08-28T09:32:25.702Z,10.65327
2018-08-28T09:33:28.023Z,10.65327
2018-08-28T09:34:25.871Z,10.65327
2018-08-28T09:35:24.566Z,10.65327
2018-08-28T09:36:23.805Z,10.65327
2018-08-28T09:37:23.399Z,10.73898
2018-08-28T09:38:23.557Z,10.65327
2018-08-28T09:39:21.226Z,10.65327
2018-08-28T09:40:21.744Z,10.65327
2018-08-28T09:41:20.463Z,10.65327
2018-08-28T09:42:20.386Z,10.65327
2018-08-28T09:43:19.353Z,10.65327
2018-08-28T09:44:20.258Z,10.65327
2018-08-28T09:45:42.017Z,10.65327
2018-08-28T09:46:32.312Z,10.65327
2018-08-28T09:47:30.365Z,10.65327
2018-08-28T09:48:29.455Z,10.65327
2018-08-28T09:49:30.471Z,10.65327
2018-08-28T09:50:32.534Z,10.65327
2018-08-28T09:51:30.290Z,10.65327
2018-08-28T09:52:27.820Z,10.65327
2018-08-28T09:53:25.312Z,10.65327
2018-08-28T09:54:24.655Z,10.65327
2018-08-28T09:55:20.291Z,10.65327
2018-08-28T09:56:20.841Z,10.65327
2018-08-28T09:57:19.475Z,10.65327
2018-08-28T09:58:18.484Z,10.65327
2018-08-28T09:59:15.870Z,10.65327
2018-08-28T10:00:12.354Z,10.65327
2018-08-28T10:01:24.340Z,10.65327
2018-08-28T10:02:19.150Z,10.65327
2018-08-28T10:03:20.251Z,10.65327
2018-08-28T10:04:19.610Z,10.65327
2018-08-28T10:05:20.614Z,10.65327
2018-08-28T10:06:19.392Z,10.65327
2018-08-28T10:07:17.064Z,10.65327
2018-08-28T10:08:15.345Z,10.61042
2018-08-28T10:09:12.897Z,10.65327
2018-08-28T10:10:09.540Z,10.61042
2018-08-28T10:11:11.994Z,10.65327
2018-08-28T10:12:07.196Z,10.61042
2018-08-28T10:13:08.981Z,10.65327
2018-08-28T10:14:24.361Z,10.65327
2018-08-28T10:15:18.916Z,10.65327
2018-08-28T10:16:16.791Z,10.65327
2018-08-28T10:17:15.968Z,10.65327
2018-08-28T10:18:16.931Z,10.65327
2018-08-28T10:19:15.050Z,10.65327
2018-08-28T10:20:14.913Z,10.65327
2018-08-28T10:21:14.815Z,10.61042
2018-08-28T10:22:14.790Z,10.65327
2018-08-28T10:23:12.607Z,10.52472
2018-08-28T10:24:08.590Z,10.61042
2018-08-28T10:25:21.936Z,10.65327
2018-08-28T10:26:20.998Z,10.65327
2018-08-28T10:27:21.571Z,10.61042
2018-08-28T10:28:19.920Z,10.61042
2018-08-28T10:29:18.963Z,10.65327
2018-08-28T10:30:18.042Z,10.61042
2018-08-28T10:31:16.737Z,10.65327
2018-08-28T10:32:14.335Z,10.61042
2018-08-28T10:33:15.923Z,10.61042
2018-08-28T10:34:17.005Z,10.61042
2018-08-28T10:35:24.044Z,10.61042
2018-08-28T10:36:24.579Z,10.61042
2018-08-28T10:37:28.222Z,10.61042
2018-08-28T10:38:26.731Z,10.61042
2018-08-28T10:39:39.114Z,10.61042
2018-08-28T10:40:36.628Z,10.61042
2018-08-28T10:41:36.271Z,10.61042
2018-08-28T10:42:34.328Z,10.61042
2018-08-28T10:43:32.309Z,10.61042
2018-08-28T10:44:32.920Z,10.61042
2018-08-28T10:45:34.876Z,10.61042
2018-08-28T10:46:33.512Z,10.61042
2018-08-28T10:47:31.471Z,10.61042
2018-08-28T10:48:33.150Z,10.61042
2018-08-28T10:49:29.793Z,10.61042
2018-08-28T10:50:44.417Z,10.61042
2018-08-28T10:51:42.593Z,10.61042
2018-08-28T10:52:42.533Z,10.61042
2018-08-28T10:53:40.752Z,10.61042
2018-08-28T10:54:36.084Z,10.56757
2018-08-28T10:55:37.849Z,10.61042
2018-08-28T10:56:35.813Z,10.61042
2018-08-28T10:57:37.604Z,10.61042
2018-08-28T10:58:35.970Z,10.61042
2018-08-28T10:59:36.669Z,10.61042
2018-08-28T11:00:38.725Z,10.61042
2018-08-28T11:01:51.153Z,10.61042
2018-08-28T11:02:47.376Z,10.61042
2018-08-28T11:03:53.794Z,10.61042
2018-08-28T11:04:52.252Z,10.61042
2018-08-28T11:05:50.289Z,10.56757
2018-08-28T11:07:00.300Z,10.61042
2018-08-28T11:07:57.953Z,10.52472
2018-08-28T11:09:00.265Z,10.61042
2018-08-28T11:09:58.579Z,10.61042
2018-08-28T11:10:55.991Z,10.61042
2018-08-28T11:11:59.689Z,10.61042
2018-08-28T11:13:12.830Z,10.61042
2018-08-28T11:14:07.558Z,10.61042
2018-08-28T11:15:06.777Z,10.61042
2018-08-28T11:16:09.066Z,10.56757
2018-08-28T11:17:12.792Z,10.56757
2018-08-28T11:18:07.715Z,10.56757
2018-08-28T11:19:06.405Z,10.61042
2018-08-28T11:20:05.423Z,10.61042
2018-08-28T11:21:04.028Z,10.61042
2018-08-28T11:22:04.983Z,10.61042
2018-08-28T11:23:11.223Z,10.52472
2018-08-28T11:24:10.608Z,10.61042
2018-08-28T11:25:13.250Z,10.61042
2018-08-28T11:26:07.943Z,10.61042
2018-08-28T11:27:20.223Z,10.56757
2018-08-28T11:28:19.505Z,10.61042
2018-08-28T11:29:17.651Z,10.61042
2018-08-28T11:30:15.703Z,10.61042
2018-08-28T11:31:16.594Z,10.61042
2018-08-28T11:32:17.267Z,10.61042
2018-08-28T11:33:15.848Z,10.61042
2018-08-28T11:34:18.759Z,10.61042
2018-08-28T11:35:19.499Z,10.61042
2018-08-28T11:36:17.465Z,10.56757
2018-08-28T11:37:24.699Z,10.61042
2018-08-28T11:38:24.044Z,10.56757
2018-08-28T11:39:19.473Z,10.56757
2018-08-28T11:40:20.098Z,10.56757
2018-08-28T11:41:36.290Z,10.61042
2018-08-28T11:42:19.101Z,10.56757
2018-08-28T11:43:14.307Z,10.56757
2018-08-28T11:44:10.812Z,10.56757
2018-08-28T11:45:11.279Z,10.61042
2018-08-28T11:46:12.061Z,10.56757
2018-08-28T11:47:10.335Z,10.56757
2018-08-28T11:48:09.618Z,10.56757
2018-08-28T11:49:09.616Z,10.56757
2018-08-28T11:50:09.668Z,10.56757
2018-08-28T11:51:17.828Z,10.56757
2018-08-28T11:52:16.220Z,10.56757
2018-08-28T11:53:14.440Z,10.48187
2018-08-28T11:54:30.609Z,10.56757
2018-08-28T11:55:29.064Z,10.56757
2018-08-28T11:56:29.899Z,10.56757
2018-08-28T11:57:27.454Z,10.56757