createdAt,value
2022-11-26T00:00:52.431Z,101863.59
2022-11-26T00:03:22.196Z,101855.56
2022-11-26T00:05:52.317Z,101867.13
2022-11-26T00:08:28.280Z,101866.16
2022-11-26T00:10:55.461Z,101872.38
2022-11-26T00:13:27.160Z,101868.75
2022-11-26T00:15:54.075Z,101882.03
2022-11-26T00:18:23.512Z,101877.63
2022-11-26T00:20:54.806Z,101889.94
2022-11-26T00:23:26.621Z,101889.97
2022-11-26T00:25:55.882Z,101889.03
2022-11-26T00:28:27.365Z,101883.84
2022-11-26T00:30:56.229Z,101887.38
2022-11-26T00:33:23.449Z,101898.88
2022-11-26T00:35:59.072Z,101898.88
2022-11-26T00:38:26.398Z,101898.81
2022-11-26T00:40:53.057Z,101899.69
2022-11-26T00:43:19.751Z,101901.47
2022-11-26T00:45:47.983Z,101898.91
2022-11-26T00:48:15.653Z,101904.28
2022-11-26T00:50:45.291Z,101903.31
2022-11-26T00:53:14.907Z,101905.16
2022-11-26T00:55:44.219Z,101914.03
2022-11-26T00:58:28.500Z,101916.59
2022-11-26T01:00:56.848Z,101922.72
2022-11-26T01:03:23.607Z,101918.28
2022-11-26T01:05:55.950Z,101927.16
2022-11-26T01:08:30.431Z,101927.13
2022-11-26T01:10:58.608Z,101934.34
2022-11-26T01:13:25.355Z,101935.19
2022-11-26T01:15:52.130Z,101932.50
2022-11-26T01:18:21.270Z,101931.47
2022-11-26T01:20:48.151Z,101940.31
2022-11-26T01:23:17.034Z,101944.06
2022-11-26T01:25:45.437Z,101944.00
2022-11-26T01:28:14.042Z,101943.13
2022-11-26T01:30:41.409Z,101953.03
2022-11-26T01:33:08.082Z,101947.53
2022-11-26T01:35:38.286Z,101956.38
2022-11-26T01:38:05.507Z,101956.31
2022-11-26T01:40:55.461Z,101953.66
2022-11-26T01:43:33.081Z,101951.09
2022-11-26T01:45:59.777Z,101960.88
2022-11-26T01:48:32.919Z,101953.72
2022-11-26T01:51:02.226Z,101960.00
2022-11-26T01:53:34.092Z,101963.44
2022-11-26T01:56:12.337Z,101968.03
2022-11-26T01:58:43.632Z,101967.94
2022-11-26T02:01:13.923Z,101969.81
2022-11-26T02:03:45.772Z,101966.25
2022-11-26T02:06:16.591Z,101972.38
2022-11-26T02:08:43.654Z,101974.16
2022-11-26T02:11:16.537Z,101975.75
2022-11-26T02:13:44.248Z,101981.91
2022-11-26T02:16:20.998Z,101981.06
2022-11-26T02:18:53.765Z,101988.31
2022-11-26T02:21:27.739Z,101989.19
2022-11-26T02:24:05.331Z,101993.59
2022-11-26T02:27:18.960Z,101992.78
2022-11-26T02:30:01.339Z,102006.81
2022-11-26T02:32:38.384Z,102006.84
2022-11-26T02:35:11.944Z,102009.69
2022-11-26T02:37:44.192Z,102007.84
2022-11-26T02:40:11.377Z,102013.16
2022-11-26T02:42:38.042Z,102009.59
2022-11-26T02:45:08.872Z,102012.31
2022-11-26T02:47:37.222Z,102014.91
2022-11-26T02:50:09.332Z,102003.53
2022-11-26T02:52:37.238Z,102010.59
2022-11-26T02:55:05.629Z,102008.69
2022-11-26T02:57:34.820Z,102009.56
2022-11-26T03:00:01.535Z,102012.16
2022-11-26T03:02:32.759Z,102009.69
2022-11-26T03:05:01.095Z,102008.75
2022-11-26T03:07:32.047Z,102005.97
2022-11-26T03:10:00.505Z,102010.47
2022-11-26T03:12:27.828Z,102016.53
2022-11-26T03:14:54.593Z,102021.06
2022-11-26T03:17:21.559Z,102024.69
2022-11-26T03:19:48.211Z,102024.72
2022-11-26T03:22:15.478Z,102029.03
2022-11-26T03:24:42.570Z,102034.34
2022-11-26T03:27:09.163Z,102037.00
2022-11-26T03:29:35.927Z,102036.09
2022-11-26T03:32:02.655Z,102045.94
2022-11-26T03:34:29.393Z,102042.38
2022-11-26T03:36:56.181Z,102048.47
2022-11-26T03:39:22.976Z,102050.25
2022-11-26T03:41:49.663Z,102052.78
2022-11-26T03:44:16.548Z,102050.38
2022-11-26T03:46:43.151Z,102049.44
2022-11-26T03:49:09.795Z,102053.00
2022-11-26T03:51:36.451Z,102059.94
2022-11-26T03:54:03.159Z,102059.13
2022-11-26T03:56:29.825Z,102064.44
2022-11-26T03:58:56.458Z,102059.13
2022-11-26T04:01:23.124Z,102072.28
2022-11-26T04:03:49.847Z,102061.69
2022-11-26T04:06:16.578Z,102065.31
2022-11-26T04:08:43.678Z,102086.59
2022-11-26T04:11:10.440Z,102075.06
2022-11-26T04:13:37.185Z,102076.06
2022-11-26T04:16:03.926Z,102091.94
2022-11-26T04:18:30.783Z,102087.38
2022-11-26T04:20:57.511Z,102091.00
2022-11-26T04:23:24.342Z,102090.13
2022-11-26T04:25:51.093Z,102088.25
2022-11-26T04:28:17.716Z,102095.34
2022-11-26T04:30:44.497Z,102101.72
2022-11-26T04:33:11.164Z,102100.00
2022-11-26T04:35:38.301Z,102113.19
2022-11-26T04:38:04.965Z,102109.72
2022-11-26T04:40:31.676Z,102114.94
2022-11-26T04:42:58.362Z,102119.38
2022-11-26T04:45:25.043Z,102122.09
2022-11-26T04:47:51.933Z,102126.50
2022-11-26T04:50:18.603Z,102126.63
2022-11-26T04:52:48.535Z,102130.09
2022-11-26T04:55:16.152Z,102136.31
2022-11-26T04:57:42.735Z,102138.84
2022-11-26T05:00:10.450Z,102144.13
2022-11-26T05:02:40.205Z,102143.38
2022-11-26T05:05:07.203Z,102151.31
2022-11-26T05:07:34.661Z,102153.06
2022-11-26T05:10:01.481Z,102153.94
2022-11-26T05:12:31.342Z,102161.91
2022-11-26T05:14:58.004Z,102168.06
2022-11-26T05:17:31.086Z,102163.66
2022-11-26T05:19:57.765Z,102168.19
2022-11-26T05:22:24.472Z,102176.97
2022-11-26T05:24:51.274Z,102171.66
2022-11-26T05:27:17.969Z,102189.44
2022-11-26T05:29:44.691Z,102189.50
2022-11-26T05:32:11.349Z,102190.28
2022-11-26T05:34:38.506Z,102194.69
2022-11-26T05:37:05.486Z,102186.69
2022-11-26T05:39:32.172Z,102196.53
2022-11-26T05:41:58.823Z,102199.19
2022-11-26T05:44:25.493Z,102200.06
2022-11-26T05:46:52.213Z,102204.53
2022-11-26T05:49:18.874Z,102198.31
2022-11-26T05:51:45.528Z,102203.63
2022-11-26T05:54:14.079Z,102216.06
2022-11-26T05:56:44.269Z,102212.44
2022-11-26T05:59:11.220Z,102212.50
2022-11-26T06:01:37.953Z,102217.81
2022-11-26T06:04:04.665Z,102221.28
2022-11-26T06:06:31.352Z,102217.78
2022-11-26T06:08:57.973Z,102219.53
2022-11-26T06:11:24.672Z,102232.78
2022-11-26T06:13:51.684Z,102225.66
2022-11-26T06:16:18.839Z,102233.72
2022-11-26T06:18:45.552Z,102243.56
2022-11-26T06:21:12.335Z,102251.47
2022-11-26T06:23:39.534Z,102254.09
2022-11-26T06:26:10.146Z,102254.06
2022-11-26T06:28:36.825Z,102263.03
2022-11-26T06:31:08.934Z,102265.72
2022-11-26T06:33:36.229Z,102270.13
2022-11-26T06:36:04.860Z,102273.69
2022-11-26T06:38:31.537Z,102268.34
2022-11-26T06:41:02.347Z,102276.28
2022-11-26T06:43:29.372Z,102279.88
2022-11-26T06:45:56.384Z,102281.63
2022-11-26T06:48:24.796Z,102281.63
2022-11-26T06:50:52.404Z,102291.38
2022-11-26T06:53:19.649Z,102295.78
2022-11-26T06:55:46.297Z,102299.28
2022-11-26T06:58:14.911Z,102301.03
2022-11-26T07:00:42.238Z,102303.72
2022-11-26T07:03:09.174Z,102309.03
2022-11-26T07:05:36.392Z,102309.06
2022-11-26T07:08:03.099Z,102320.59
2022-11-26T07:10:29.908Z,102312.66
2022-11-26T07:12:56.727Z,102325.91
2022-11-26T07:15:23.392Z,102318.84
2022-11-26T07:17:50.058Z,102326.84
2022-11-26T07:20:16.726Z,102326.00
2022-11-26T07:22:43.556Z,102315.25
2022-11-26T07:25:12.690Z,102324.16
2022-11-26T07:27:40.094Z,102330.34
2022-11-26T07:30:07.398Z,102327.66
2022-11-26T07:32:34.037Z,102334.78
2022-11-26T07:35:04.174Z,102329.50
2022-11-26T07:37:32.635Z,102336.56
2022-11-26T07:39:59.505Z,102353.44
2022-11-26T07:42:26.213Z,102343.69
2022-11-26T07:44:52.957Z,102353.44
2022-11-26T07:47:19.564Z,102358.78
2022-11-26T07:49:46.279Z,102355.22
2022-11-26T07:52:12.943Z,102365.00
2022-11-26T07:54:40.198Z,102362.28
2022-11-26T07:57:07.216Z,102363.19
2022-11-26T07:59:33.967Z,102367.59
2022-11-26T08:02:00.677Z,102364.94
2022-11-26T08:04:27.353Z,102365.81
2022-11-26T08:06:54.067Z,102371.16
2022-11-26T08:09:20.957Z,102376.47
2022-11-26T08:11:50.458Z,102377.34
2022-11-26T08:14:17.087Z,102378.28
2022-11-26T08:16:44.427Z,102385.34
2022-11-26T08:19:13.698Z,102389.78
2022-11-26T08:21:41.015Z,102386.25
2022-11-26T08:24:10.565Z,102395.13
2022-11-26T08:26:42.545Z,102385.34
2022-11-26T08:29:10.580Z,102392.47
2022-11-26T08:31:39.986Z,102396.00
2022-11-26T08:34:12.864Z,102398.66
2022-11-26T08:36:39.762Z,102398.66
2022-11-26T08:39:06.599Z,102408.41
2022-11-26T08:41:33.345Z,102410.16
2022-11-26T08:44:08.260Z,102419.94
2022-11-26T08:46:40.179Z,102419.06
2022-11-26T08:49:08.377Z,102414.63
2022-11-26T08:51:35.278Z,102411.06
2022-11-26T08:54:02.279Z,102422.59
2022-11-26T08:56:29.052Z,102419.03
2022-11-26T08:58:55.716Z,102426.13
2022-11-26T09:01:28.224Z,102427.91
2022-11-26T09:03:57.380Z,102434.09
2022-11-26T09:06:25.548Z,102426.13
2022-11-26T09:09:18.881Z,102433.22
2022-11-26T09:11:51.141Z,102439.41
2022-11-26T09:14:19.883Z,102442.97
2022-11-26T09:16:47.065Z,102445.63
2022-11-26T09:19:14.885Z,102446.53
2022-11-26T09:21:41.661Z,102454.47
2022-11-26T09:24:08.461Z,102450.06
2022-11-26T09:26:35.539Z,102456.28
2022-11-26T09:29:02.304Z,102466.03
2022-11-26T09:31:29.413Z,102463.38
2022-11-26T09:33:57.668Z,102468.69
2022-11-26T09:36:24.646Z,102476.69
2022-11-26T09:38:59.152Z,102478.44
2022-11-26T09:41:43.103Z,102485.53
2022-11-26T09:44:25.920Z,102475.78
2022-11-26T09:47:15.347Z,102484.66
2022-11-26T09:49:48.145Z,102486.44
2022-11-26T09:52:17.848Z,102488.19
2022-11-26T09:54:44.961Z,102493.53
2022-11-26T09:57:22.009Z,102488.22
2022-11-26T09:59:49.886Z,102497.97
2022-11-26T10:02:16.749Z,102499.72
2022-11-26T10:04:43.854Z,102508.63
2022-11-26T10:07:55.111Z,102501.50
2022-11-26T10:10:26.621Z,102498.81
2022-11-26T10:13:21.124Z,102497.03
2022-11-26T10:15:52.559Z,102502.38
2022-11-26T10:18:22.537Z,102498.84
2022-11-26T10:21:07.036Z,102503.25
2022-11-26T10:23:37.836Z,102502.38
2022-11-26T10:26:14.498Z,102506.81
2022-11-26T10:28:49.258Z,102506.81
2022-11-26T10:31:20.282Z,102500.63
2022-11-26T10:33:57.337Z,102507.72
2022-11-26T10:36:34.390Z,102513.06
2022-11-26T10:39:01.231Z,102511.22
2022-11-26T10:41:30.473Z,102516.59
2022-11-26T10:44:32.350Z,102521.00
2022-11-26T10:47:28.567Z,102515.69
2022-11-26T10:53:20.938Z,102532.56
2022-11-26T10:55:47.695Z,102535.22
2022-11-26T10:58:21.453Z,102532.53
2022-11-26T11:00:49.278Z,102528.09
2022-11-26T11:03:28.753Z,102538.75
2022-11-26T11:06:21.060Z,102533.44
2022-11-26T11:08:49.506Z,102530.78
2022-11-26T11:11:37.250Z,102526.31
2022-11-26T11:14:03.985Z,102536.97
2022-11-26T11:16:42.902Z,102527.22
2022-11-26T11:19:24.390Z,102543.19
2022-11-26T11:21:51.507Z,102531.66
2022-11-26T11:24:23.674Z,102543.19
2022-11-26T11:26:53.587Z,102541.41
2022-11-26T11:29:29.948Z,102549.41
2022-11-26T11:31:57.865Z,102544.06
2022-11-26T11:34:32.274Z,102550.28
2022-11-26T11:37:13.022Z,102542.28
2022-11-26T11:39:41.649Z,102552.06
2022-11-26T11:42:29.332Z,102552.94
2022-11-26T11:44:57.247Z,102551.19
2022-11-26T11:47:34.915Z,102547.63
2022-11-26T11:50:13.804Z,102549.41
2022-11-26T11:52:58.658Z,102544.97
2022-11-26T11:55:50.647Z,102550.28
2022-11-26T11:58:32.524Z,102551.16
2022-11-26T12:01:17.521Z,102548.53
2022-11-26T12:04:07.177Z,102553.81
2022-11-26T12:06:45.597Z,102552.94
2022-11-26T12:09:34.154Z,102553.84
2022-11-26T12:12:23.624Z,102561.81
2022-11-26T12:15:07.129Z,102553.81
2022-11-26T12:17:39.415Z,102550.31
2022-11-26T12:20:27.265Z,102555.63
2022-11-26T12:22:59.216Z,102558.25
2022-11-26T12:25:33.567Z,102557.41
2022-11-26T12:28:17.165Z,102552.94
2022-11-26T12:30:57.280Z,102560.06
2022-11-26T12:33:32.209Z,102559.16
2022-11-26T12:36:05.803Z,102555.63
2022-11-26T12:38:41.015Z,102561.81
2022-11-26T12:41:11.293Z,102561.81
2022-11-26T12:43:59.811Z,102564.47
2022-11-26T12:46:43.494Z,102566.25
2022-11-26T12:49:18.614Z,102568.03
2022-11-26T12:51:50.303Z,102562.72
2022-11-26T12:54:22.146Z,102557.41
2022-11-26T12:56:59.276Z,102556.50
2022-11-26T12:59:32.443Z,102560.03
2022-11-26T13:01:59.208Z,102563.59
2022-11-26T13:04:43.291Z,102564.47
2022-11-26T13:07:17.337Z,102561.81
2022-11-26T13:09:47.241Z,102555.63
2022-11-26T13:12:45.493Z,102559.16
2022-11-26T13:15:25.780Z,102563.59
2022-11-26T13:17:52.639Z,102563.59
2022-11-26T13:20:36.254Z,102568.91
2022-11-26T13:23:12.177Z,102565.34
2022-11-26T13:25:51.369Z,102571.56
2022-11-26T13:28:54.417Z,102578.69
2022-11-26T13:31:50.270Z,102570.69
2022-11-26T13:34:50.977Z,102575.13
2022-11-26T13:37:53.638Z,102565.38
2022-11-26T13:40:32.914Z,102571.56
2022-11-26T13:43:17.146Z,102576.00
2022-11-26T13:45:48.071Z,102575.13
2022-11-26T13:48:26.910Z,102567.13
2022-11-26T13:50:59.863Z,102584.88
2022-11-26T13:53:32.295Z,102579.56
2022-11-26T13:56:02.613Z,102577.75
2022-11-26T13:58:48.937Z,102583.94
2022-11-26T14:01:30.223Z,102591.97
2022-11-26T14:03:57.667Z,102585.75
2022-11-26T14:06:24.354Z,102583.97
2022-11-26T14:08:52.847Z,102588.44
2022-11-26T14:11:41.336Z,102585.75
2022-11-26T14:14:26.319Z,102591.06
2022-11-26T14:17:11.664Z,102591.09
2022-11-26T14:19:41.311Z,102588.44
2022-11-26T14:22:20.417Z,102592.88
2022-11-26T14:24:53.173Z,102590.22
2022-11-26T14:27:20.011Z,102593.78
2022-11-26T14:29:50.416Z,102596.41
2022-11-26T14:32:18.420Z,102588.44
2022-11-26T14:34:55.359Z,102592.84
2022-11-26T14:37:24.581Z,102591.97
2022-11-26T14:40:02.506Z,102601.75
2022-11-26T14:42:29.324Z,102599.97
2022-11-26T14:45:17.434Z,102599.97
2022-11-26T14:47:45.728Z,102592.00
2022-11-26T14:50:17.860Z,102593.75
2022-11-26T14:52:45.182Z,102598.19
2022-11-26T14:55:24.187Z,102595.47
2022-11-26T14:57:55.060Z,102607.03
2022-11-26T15:00:24.790Z,102607.94
2022-11-26T15:02:54.600Z,102610.59
2022-11-26T15:05:25.967Z,102608.84
2022-11-26T15:08:04.979Z,102609.72
2022-11-26T15:10:37.659Z,102621.22
2022-11-26T15:13:17.369Z,102622.97
2022-11-26T15:16:01.828Z,102623.00
2022-11-26T15:18:34.457Z,102625.69
2022-11-26T15:21:02.620Z,102618.53
2022-11-26T15:23:36.471Z,102620.28
2022-11-26T15:26:04.561Z,102627.44
2022-11-26T15:28:41.424Z,102629.16
2022-11-26T15:31:08.863Z,102622.00
2022-11-26T15:33:37.038Z,102614.97
2022-11-26T15:36:11.480Z,102615.00
2022-11-26T15:39:00.622Z,102607.03
2022-11-26T15:41:27.381Z,102618.56
2022-11-26T15:43:59.074Z,102615.03
2022-11-26T15:46:28.056Z,102622.09
2022-11-26T15:48:59.211Z,102616.81
2022-11-26T15:51:37.484Z,102612.34
2022-11-26T15:54:06.719Z,102617.66
2022-11-26T15:56:36.548Z,102618.50
2022-11-26T15:59:08.758Z,102609.72
2022-11-26T16:01:36.757Z,102616.78
2022-11-26T16:04:06.541Z,102614.13
2022-11-26T16:06:34.467Z,102615.91
2022-11-26T16:09:07.151Z,102609.72
2022-11-26T16:11:36.912Z,102608.81
2022-11-26T16:14:39.245Z,102606.16
2022-11-26T16:17:13.971Z,102607.97
2022-11-26T16:19:50.798Z,102605.28
2022-11-26T16:22:20.812Z,102600.81
2022-11-26T16:25:08.436Z,102603.47
2022-11-26T16:27:35.567Z,102608.81
2022-11-26T16:30:07.411Z,102612.31
2022-11-26T16:32:34.182Z,102616.75
2022-11-26T16:35:22.987Z,102618.47
2022-11-26T16:37:50.927Z,102628.25
2022-11-26T16:40:19.124Z,102641.56
2022-11-26T16:42:46.844Z,102646.00
2022-11-26T16:45:13.759Z,102649.53
2022-11-26T16:47:49.600Z,102652.22
2022-11-26T16:50:19.156Z,102654.00
2022-11-26T16:52:46.394Z,102655.81
2022-11-26T16:55:18.418Z,102654.81
2022-11-26T16:57:48.174Z,102659.28
2022-11-26T17:00:23.058Z,102660.22
2022-11-26T17:02:50.356Z,102657.53
2022-11-26T17:05:18.094Z,102658.41
2022-11-26T17:07:55.278Z,102656.63
2022-11-26T17:10:25.588Z,102665.53
2022-11-26T17:12:52.786Z,102665.56
2022-11-26T17:15:21.794Z,102670.84
2022-11-26T17:17:49.754Z,102671.75
2022-11-26T17:20:20.314Z,102669.97
2022-11-26T17:22:47.199Z,102672.59
2022-11-26T17:25:14.436Z,102663.81
2022-11-26T17:27:42.392Z,102666.47
2022-11-26T17:30:21.574Z,102662.03
2022-11-26T17:32:48.542Z,102666.44
2022-11-26T17:35:15.549Z,102666.50
2022-11-26T17:37:43.493Z,102662.03
2022-11-26T17:40:21.947Z,102655.81
2022-11-26T17:42:50.202Z,102654.91
2022-11-26T17:45:17.759Z,102654.91
2022-11-26T17:47:44.675Z,102661.09
2022-11-26T17:50:26.611Z,102665.53
2022-11-26T17:52:54.818Z,102667.25
2022-11-26T17:55:23.865Z,102658.41
2022-11-26T17:57:50.803Z,102665.53
2022-11-26T18:00:22.743Z,102662.84
2022-11-26T18:02:51.349Z,102661.94
2022-11-26T18:05:18.846Z,102669.09
2022-11-26T18:07:45.779Z,102670.00
2022-11-26T18:10:15.709Z,102668.16
2022-11-26T18:12:44.275Z,102664.63
2022-11-26T18:15:22.736Z,102663.78
2022-11-26T18:17:55.409Z,102666.41
2022-11-26T18:20:26.223Z,102668.16
2022-11-26T18:22:55.824Z,102667.25
2022-11-26T18:25:23.170Z,102661.06
2022-11-26T18:27:51.916Z,102669.97
2022-11-26T18:30:19.107Z,102671.69
2022-11-26T18:32:46.558Z,102669.06
2022-11-26T18:35:18.856Z,102668.16
2022-11-26T18:37:45.910Z,102664.59
2022-11-26T18:40:18.555Z,102659.31
2022-11-26T18:42:47.117Z,102659.31
2022-11-26T18:45:17.041Z,102660.19
2022-11-26T18:47:45.273Z,102659.28
2022-11-26T18:50:14.886Z,102655.75
2022-11-26T18:52:42.194Z,102651.34
2022-11-26T18:55:10.447Z,102652.22
2022-11-26T18:57:37.554Z,102651.34
2022-11-26T19:00:05.880Z,102648.69
2022-11-26T19:02:35.309Z,102650.47
2022-11-26T19:05:02.673Z,102643.38
2022-11-26T19:07:29.968Z,102651.34
2022-11-26T19:09:56.912Z,102652.28
2022-11-26T19:12:23.663Z,102653.16
2022-11-26T19:14:50.445Z,102642.50
2022-11-26T19:17:17.767Z,102639.78
2022-11-26T19:19:44.735Z,102645.19
2022-11-26T19:22:11.499Z,102635.41
2022-11-26T19:24:38.248Z,102641.59
2022-11-26T19:27:05.146Z,102644.28
2022-11-26T19:29:31.967Z,102638.97
2022-11-26T19:31:58.904Z,102633.63
2022-11-26T19:34:28.959Z,102633.66
2022-11-26T19:36:57.810Z,102636.31
2022-11-26T19:39:24.662Z,102634.56
2022-11-26T19:41:51.959Z,102634.53
2022-11-26T19:44:21.837Z,102639.81
2022-11-26T19:46:48.890Z,102636.28
2022-11-26T19:49:15.688Z,102643.41
2022-11-26T19:51:49.119Z,102644.31
2022-11-26T19:54:19.082Z,102646.00
2022-11-26T19:56:49.361Z,102657.56
2022-11-26T19:59:16.749Z,102646.88
2022-11-26T20:01:43.608Z,102645.16
2022-11-26T20:04:13.602Z,102642.50
2022-11-26T20:06:40.848Z,102639.81
2022-11-26T20:09:08.691Z,102645.19
2022-11-26T20:11:40.362Z,102648.72
2022-11-26T20:14:10.790Z,102646.06
2022-11-26T20:16:39.410Z,102647.81
2022-11-26T20:19:07.438Z,102646.94
2022-11-26T20:21:34.889Z,102648.66
2022-11-26T20:24:05.461Z,102646.06
2022-11-26T20:26:37.705Z,102646.06
2022-11-26T20:29:08.644Z,102650.50
2022-11-26T20:31:40.345Z,102646.06
2022-11-26T20:34:07.265Z,102653.16
2022-11-26T20:36:34.063Z,102646.00
2022-11-26T20:39:02.258Z,102645.97
2022-11-26T20:41:29.952Z,102638.91
2022-11-26T20:43:59.329Z,102640.72
2022-11-26T20:46:27.270Z,102648.72
2022-11-26T20:48:54.198Z,102640.75
2022-11-26T20:51:22.276Z,102651.44
2022-11-26T20:53:50.758Z,102650.47
2022-11-26T20:56:18.966Z,102648.72
2022-11-26T20:58:45.869Z,102650.50
2022-11-26T21:01:27.493Z,102646.09
2022-11-26T21:03:56.092Z,102654.97
2022-11-26T21:06:29.639Z,102656.69
2022-11-26T21:09:01.423Z,102653.16
2022-11-26T21:11:28.704Z,102650.56
2022-11-26T21:13:55.601Z,102651.38
2022-11-26T21:16:23.474Z,102649.63
2022-11-26T21:18:52.935Z,102649.63
2022-11-26T21:21:19.946Z,102645.16
2022-11-26T21:23:47.205Z,102646.06
2022-11-26T21:26:19.243Z,102648.66
2022-11-26T21:28:53.494Z,102651.31
2022-11-26T21:31:21.301Z,102657.50
2022-11-26T21:33:58.008Z,102646.97
2022-11-26T21:36:25.505Z,102649.63
2022-11-26T21:38:52.569Z,102650.44
2022-11-26T21:41:20.298Z,102647.81
2022-11-26T21:43:47.754Z,102653.19
2022-11-26T21:46:16.947Z,102646.97
2022-11-26T21:48:43.873Z,102646.06
2022-11-26T21:51:18.010Z,102646.09
2022-11-26T21:53:44.927Z,102646.09
2022-11-26T21:56:19.860Z,102652.31
2022-11-26T21:58:47.151Z,102638.03
2022-11-26T22:01:23.395Z,102648.72
2022-11-26T22:03:52.457Z,102646.88
2022-11-26T22:06:20.808Z,102653.09
2022-11-26T22:08:47.843Z,102654.91
2022-11-26T22:11:20.154Z,102652.31
2022-11-26T22:13:47.249Z,102654.03
2022-11-26T22:16:18.528Z,102654.94
2022-11-26T22:18:46.135Z,102653.19
2022-11-26T22:21:23.612Z,102653.16
2022-11-26T22:23:51.054Z,102659.34
2022-11-26T22:26:18.698Z,102659.38
2022-11-26T22:28:45.645Z,102653.13
2022-11-26T22:31:18.136Z,102656.69
2022-11-26T22:33:44.937Z,102656.69
2022-11-26T22:36:11.668Z,102654.91
2022-11-26T22:38:39.673Z,102654.97
2022-11-26T22:41:08.582Z,102652.28
2022-11-26T22:43:35.451Z,102650.50
2022-11-26T22:46:06.808Z,102650.50
2022-11-26T22:48:34.461Z,102654.03
2022-11-26T22:51:01.187Z,102659.31
2022-11-26T22:53:27.908Z,102652.19
2022-11-26T22:55:59.405Z,102654.81
2022-11-26T22:58:27.522Z,102657.56
2022-11-26T23:01:00.659Z,102655.78
2022-11-26T23:03:29.004Z,102655.78
2022-11-26T23:05:55.918Z,102654.00
2022-11-26T23:08:22.747Z,102648.72
2022-11-26T23:10:49.357Z,102648.69
2022-11-26T23:13:16.880Z,102649.63
2022-11-26T23:15:45.361Z,102644.34
2022-11-26T23:18:13.602Z,102645.22
2022-11-26T23:20:40.677Z,102645.16
2022-11-26T23:23:07.428Z,102653.13
2022-11-26T23:25:38.231Z,102638.94
2022-11-26T23:28:06.661Z,102644.16
2022-11-26T23:30:34.040Z,102649.47
2022-11-26T23:33:00.928Z,102646.75
2022-11-26T23:35:27.922Z,102644.22
2022-11-26T23:37:54.548Z,102647.72
2022-11-26T23:40:21.343Z,102644.19
2022-11-26T23:42:47.972Z,102640.72
2022-11-26T23:45:14.611Z,102640.69
2022-11-26T23:47:44.263Z,102632.69
2022-11-26T23:50:12.274Z,102624.75
2022-11-26T23:52:39.003Z,102634.50
2022-11-26T23:55:05.916Z,102632.72
2022-11-26T23:57:32.558Z,102633.63
2022-11-26T23:59:59.263Z,102630.97
