createdAt,value
2022-08-05T00:00:16.774Z,2.67
2022-08-05T00:02:51.505Z,3.30
2022-08-05T00:06:01.876Z,3.10
2022-08-05T00:08:32.912Z,3.40
2022-08-05T00:10:53.446Z,3.90
2022-08-05T00:13:19.983Z,3.33
2022-08-05T00:15:55.069Z,3.05
2022-08-05T00:18:23.480Z,3.22
2022-08-05T00:20:51.158Z,2.95
2022-08-05T00:23:44.287Z,3.58
2022-08-05T00:26:05.727Z,3.30
2022-08-05T00:28:32.627Z,3.10
2022-08-05T00:31:02.918Z,3.20
2022-08-05T00:34:56.662Z,2.90
2022-08-05T00:37:10.923Z,3.33
2022-08-05T00:39:04.625Z,2.90
2022-08-05T00:41:51.712Z,3.60
2022-08-05T00:44:19.047Z,3.35
2022-08-05T00:46:47.614Z,2.83
2022-08-05T00:49:21.053Z,3.40
2022-08-05T00:51:52.029Z,3.22
2022-08-05T00:54:19.314Z,3.60
2022-08-05T00:56:51.836Z,3.60
2022-08-05T00:59:19.343Z,3.85
2022-08-05T01:01:49.109Z,3.47
2022-08-05T01:04:16.182Z,3.10
2022-08-05T01:06:48.502Z,3.25
2022-08-05T01:09:17.402Z,3.28
2022-08-05T01:11:49.715Z,3.45
2022-08-05T01:14:33.823Z,3.22
2022-08-05T01:17:05.824Z,2.97
2022-08-05T01:20:01.880Z,3.17
2022-08-05T01:22:41.664Z,3.05
2022-08-05T01:25:55.792Z,3.00
2022-08-05T01:28:50.430Z,3.22
2022-08-05T01:31:44.535Z,2.80
2022-08-05T01:34:32.914Z,3.78
2022-08-05T01:37:04.005Z,2.65
2022-08-05T01:39:46.667Z,3.17
2022-08-05T01:42:18.009Z,3.22
2022-08-05T01:47:23.205Z,3.28
2022-08-05T01:50:01.847Z,2.78
2022-08-05T01:52:32.247Z,3.30
2022-08-05T01:55:04.564Z,3.20
2022-08-05T01:58:09.706Z,2.78
2022-08-05T02:00:30.511Z,3.13
2022-08-05T02:03:06.770Z,3.58
2022-08-05T02:05:53.481Z,3.40
2022-08-05T02:08:31.160Z,3.33
2022-08-05T02:11:23.592Z,3.33
2022-08-05T02:14:27.069Z,3.47
2022-08-05T02:16:59.410Z,2.97
2022-08-05T02:19:35.031Z,3.10
2022-08-05T02:22:03.832Z,2.97
2022-08-05T02:24:38.110Z,2.95
2022-08-05T02:27:09.923Z,3.30
2022-08-05T02:29:58.829Z,3.10
2022-08-05T02:32:30.975Z,3.05
2022-08-05T02:35:02.169Z,3.38
2022-08-05T02:37:43.281Z,3.22
2022-08-05T02:40:17.030Z,3.28
2022-08-05T02:42:52.724Z,3.05
2022-08-05T02:45:24.049Z,3.00
2022-08-05T02:48:06.711Z,2.90
2022-08-05T02:50:43.626Z,3.28
2022-08-05T02:53:16.120Z,3.17
2022-08-05T02:55:52.155Z,3.33
2022-08-05T02:58:26.590Z,3.08
2022-08-05T03:00:56.511Z,3.03
2022-08-05T03:03:23.447Z,3.30
2022-08-05T03:06:57.253Z,3.10
2022-08-05T03:08:42.543Z,3.03
2022-08-05T03:11:57.640Z,2.90
2022-08-05T03:14:13.529Z,2.97
2022-08-05T03:16:40.476Z,3.05
2022-08-05T03:19:17.080Z,2.63
2022-08-05T03:21:53.838Z,3.15
2022-08-05T03:24:29.404Z,2.70
2022-08-05T03:26:58.640Z,3.45
2022-08-05T03:29:44.796Z,2.70
2022-08-05T03:32:14.371Z,3.22
2022-08-05T03:34:42.715Z,3.13
2022-08-05T03:37:18.652Z,3.25
2022-08-05T03:40:01.079Z,3.05
2022-08-05T03:42:29.171Z,2.85
2022-08-05T03:44:58.615Z,2.65
2022-08-05T03:47:25.531Z,2.95
2022-08-05T03:49:57.428Z,3.20
2022-08-05T03:52:38.455Z,2.97
2022-08-05T03:56:04.960Z,3.08
2022-08-05T03:58:12.427Z,2.95
2022-08-05T04:00:41.913Z,3.00
2022-08-05T04:03:15.010Z,3.60
2022-08-05T04:05:56.786Z,2.83
2022-08-05T04:08:34.589Z,3.03
2022-08-05T04:11:04.798Z,3.05
2022-08-05T04:13:49.915Z,3.00
2022-08-05T04:16:24.281Z,2.85
2022-08-05T04:18:57.814Z,3.15
2022-08-05T04:22:10.163Z,3.22
2022-08-05T04:24:18.754Z,3.60
2022-08-05T04:26:46.471Z,3.50
2022-08-05T04:29:13.184Z,3.30
2022-08-05T04:31:41.058Z,3.30
2022-08-05T04:34:31.846Z,3.70
2022-08-05T04:36:56.329Z,3.90
2022-08-05T04:39:23.261Z,3.60
2022-08-05T04:41:51.183Z,3.88
2022-08-05T04:44:24.487Z,3.95
2022-08-05T04:46:58.818Z,2.80
2022-08-05T04:49:38.894Z,3.88
2022-08-05T04:52:13.032Z,3.72
2022-08-05T04:54:39.574Z,4.13
2022-08-05T04:57:06.266Z,4.20
2022-08-05T04:59:38.608Z,3.60
2022-08-05T05:02:41.270Z,3.38
2022-08-05T05:04:53.094Z,3.85
2022-08-05T05:07:29.728Z,3.60
2022-08-05T05:09:59.669Z,3.65
2022-08-05T05:12:29.390Z,3.50
2022-08-05T05:14:55.914Z,3.67
2022-08-05T05:17:24.532Z,3.53
2022-08-05T05:19:55.219Z,3.40
2022-08-05T05:22:26.312Z,4.07
2022-08-05T05:24:59.862Z,3.45
2022-08-05T05:27:44.137Z,3.40
2022-08-05T05:30:29.556Z,3.70
2022-08-05T05:33:00.825Z,4.05
2022-08-05T05:35:31.577Z,3.33
2022-08-05T05:38:09.502Z,4.07
2022-08-05T05:40:48.327Z,3.72
2022-08-05T05:43:27.736Z,4.20
2022-08-05T05:46:05.107Z,3.90
2022-08-05T05:48:32.451Z,3.40
2022-08-05T05:51:15.189Z,3.13
2022-08-05T05:53:54.062Z,3.35
2022-08-05T05:56:31.840Z,3.30
2022-08-05T05:59:03.241Z,3.90
2022-08-05T06:04:07.264Z,3.50
2022-08-05T06:06:34.828Z,3.85
2022-08-05T06:09:03.201Z,4.50
2022-08-05T06:11:31.042Z,4.88
2022-08-05T06:13:57.859Z,3.95
2022-08-05T06:16:32.708Z,3.70
2022-08-05T06:19:01.257Z,3.80
2022-08-05T06:21:35.900Z,4.47
2022-08-05T06:24:11.619Z,3.72
2022-08-05T06:26:51.531Z,3.80
2022-08-05T06:29:43.121Z,3.75
2022-08-05T06:32:26.186Z,3.78
2022-08-05T06:34:57.202Z,3.53
2022-08-05T06:37:56.390Z,3.33
2022-08-05T06:40:13.735Z,3.58
2022-08-05T06:42:40.610Z,3.35
2022-08-05T06:45:08.518Z,3.20
2022-08-05T06:48:47.408Z,3.88
2022-08-05T06:50:23.684Z,3.70
2022-08-05T06:52:58.663Z,3.70
2022-08-05T06:55:30.030Z,3.63
2022-08-05T06:58:29.580Z,3.78
2022-08-05T07:00:49.415Z,3.58
2022-08-05T07:03:17.015Z,3.80
2022-08-05T07:05:44.084Z,3.15
2022-08-05T07:08:13.069Z,3.07
2022-08-05T07:10:52.865Z,3.33
2022-08-05T07:13:58.256Z,3.22
2022-08-05T07:17:56.402Z,2.85
2022-08-05T07:22:28.943Z,2.97
2022-08-05T07:25:24.010Z,3.03
2022-08-05T07:28:00.688Z,3.03
2022-08-05T07:30:33.758Z,2.92
2022-08-05T07:33:08.866Z,2.97
2022-08-05T07:35:55.602Z,2.80
2022-08-05T07:38:33.618Z,2.70
2022-08-05T07:42:09.396Z,2.40
2022-08-05T07:43:59.187Z,2.70
2022-08-05T07:46:28.063Z,2.80
2022-08-05T07:49:02.984Z,2.42
2022-08-05T07:51:40.577Z,2.60
2022-08-05T07:54:15.216Z,2.55
2022-08-05T07:57:01.506Z,2.13
2022-08-05T07:59:38.908Z,2.20
2022-08-05T08:02:16.554Z,2.35
2022-08-05T08:04:45.471Z,2.25
2022-08-05T08:07:13.198Z,2.10
2022-08-05T08:09:40.182Z,1.80
2022-08-05T08:12:16.494Z,1.80
2022-08-05T08:14:54.026Z,2.00
2022-08-05T08:17:21.445Z,2.00
2022-08-05T08:20:21.697Z,1.60
2022-08-05T08:22:35.173Z,1.73
2022-08-05T08:25:01.984Z,1.50
2022-08-05T08:27:35.659Z,1.40
2022-08-05T08:30:19.609Z,1.70
2022-08-05T08:32:54.740Z,1.55
2022-08-05T08:35:21.333Z,1.60
2022-08-05T08:37:53.572Z,1.50
2022-08-05T08:40:23.743Z,1.55
2022-08-05T08:42:52.962Z,1.63
2022-08-05T08:45:27.063Z,1.60
2022-08-05T08:48:11.849Z,1.38
2022-08-05T08:51:03.885Z,1.50
2022-08-05T08:53:40.335Z,1.35
2022-08-05T08:56:11.837Z,1.27
2022-08-05T08:58:44.539Z,1.20
2022-08-05T09:01:16.241Z,1.20
2022-08-05T09:03:57.555Z,1.30
2022-08-05T09:06:29.260Z,1.30
2022-08-05T09:08:58.324Z,1.50
2022-08-05T09:11:51.638Z,1.15
2022-08-05T09:14:56.727Z,1.40
2022-08-05T09:17:08.126Z,1.23
2022-08-05T09:20:01.971Z,1.25
2022-08-05T09:22:31.750Z,1.00
2022-08-05T09:25:13.493Z,1.10
2022-08-05T09:28:04.169Z,1.05
2022-08-05T09:30:27.374Z,1.10
2022-08-05T09:33:01.423Z,1.05
2022-08-05T09:35:29.449Z,0.95
2022-08-05T09:38:17.510Z,1.27
2022-08-05T09:40:51.773Z,1.10
2022-08-05T09:43:45.693Z,1.25
2022-08-05T09:46:28.340Z,1.20
2022-08-05T09:49:07.595Z,1.30
2022-08-05T09:51:44.066Z,1.42
2022-08-05T09:54:21.350Z,1.00
2022-08-05T09:56:56.075Z,0.90
2022-08-05T09:59:27.624Z,1.17
2022-08-05T10:01:57.933Z,1.10
2022-08-05T10:04:35.936Z,1.10
2022-08-05T10:07:20.575Z,1.15
2022-08-05T10:10:14.325Z,1.40
2022-08-05T10:12:49.603Z,1.23
2022-08-05T10:15:21.037Z,1.30
2022-08-05T10:18:07.152Z,0.80
2022-08-05T10:20:36.035Z,0.95
2022-08-05T10:23:02.787Z,1.13
2022-08-05T10:25:30.331Z,1.20
2022-08-05T10:28:13.937Z,1.00
2022-08-05T10:32:47.786Z,1.00
2022-08-05T10:33:35.250Z,1.10
2022-08-05T10:36:04.473Z,1.00
2022-08-05T10:38:33.377Z,1.10
2022-08-05T10:41:03.903Z,1.00
2022-08-05T10:43:37.017Z,0.90
2022-08-05T10:46:08.497Z,1.10
2022-08-05T10:48:58.137Z,1.40
2022-08-05T10:51:57.788Z,0.95
2022-08-05T10:57:29.573Z,0.90
2022-08-05T11:00:20.546Z,0.80
2022-08-05T11:03:23.032Z,1.00
2022-08-05T11:06:03.980Z,1.30
2022-08-05T11:08:38.187Z,1.10
2022-08-05T11:11:41.947Z,1.00
2022-08-05T11:14:13.281Z,1.20
2022-08-05T11:16:56.016Z,1.00
2022-08-05T11:20:16.773Z,0.90
2022-08-05T11:22:37.363Z,1.08
2022-08-05T11:26:05.069Z,1.08
2022-08-05T11:28:17.241Z,0.90
2022-08-05T11:30:58.579Z,0.90
2022-08-05T11:33:43.728Z,1.00
2022-08-05T11:36:16.321Z,0.77
2022-08-05T11:39:01.550Z,1.00
2022-08-05T11:41:58.204Z,0.90
2022-08-05T11:44:40.257Z,1.27
2022-08-05T11:47:14.068Z,1.00
2022-08-05T11:49:43.331Z,0.90
2022-08-05T11:52:29.275Z,1.70
2022-08-05T11:54:58.355Z,1.30
2022-08-05T11:57:39.333Z,1.00
2022-08-05T12:00:31.645Z,0.80
2022-08-05T12:02:58.507Z,1.00
2022-08-05T12:05:36.460Z,1.00
2022-08-05T12:08:11.765Z,0.73
2022-08-05T12:10:48.799Z,1.15
2022-08-05T12:13:27.899Z,0.90
2022-08-05T12:16:17.441Z,1.23
2022-08-05T12:18:52.483Z,0.95
2022-08-05T12:21:31.841Z,1.00
2022-08-05T12:24:07.739Z,0.90
2022-08-05T12:26:44.020Z,0.80
2022-08-05T12:29:16.236Z,0.88
2022-08-05T12:32:01.871Z,0.90
2022-08-05T12:34:32.016Z,1.00
2022-08-05T12:37:01.352Z,1.00
2022-08-05T12:39:37.449Z,1.20
2022-08-05T12:42:17.977Z,1.20
2022-08-05T12:44:47.454Z,1.00
2022-08-05T12:47:26.533Z,1.05
2022-08-05T12:50:04.252Z,1.00
2022-08-05T12:52:38.740Z,1.00
2022-08-05T12:55:25.458Z,1.08
2022-08-05T12:58:48.828Z,0.80
2022-08-05T13:02:00.180Z,1.02
2022-08-05T13:03:33.129Z,0.98
2022-08-05T13:06:01.331Z,1.20
2022-08-05T13:08:32.341Z,1.00
2022-08-05T13:11:00.893Z,1.15
2022-08-05T13:14:06.379Z,0.95
2022-08-05T13:16:16.739Z,1.05
2022-08-05T13:18:57.851Z,1.05
2022-08-05T13:21:28.117Z,1.00
2022-08-05T13:24:04.502Z,1.00
2022-08-05T13:26:31.110Z,0.90
2022-08-05T13:28:59.348Z,1.10
2022-08-05T13:31:34.018Z,1.00
2022-08-05T13:34:20.917Z,1.08
2022-08-05T13:36:53.496Z,1.48
2022-08-05T13:39:24.534Z,1.10
2022-08-05T13:42:07.467Z,1.20
2022-08-05T13:44:45.021Z,1.10
2022-08-05T13:47:35.996Z,1.10
2022-08-05T13:50:04.637Z,1.20
2022-08-05T13:52:35.269Z,1.10
2022-08-05T13:55:02.436Z,1.30
2022-08-05T13:57:51.483Z,1.10
2022-08-05T14:00:27.624Z,1.20
2022-08-05T14:02:55.527Z,1.48
2022-08-05T14:05:48.574Z,1.27
2022-08-05T14:08:19.878Z,1.30
2022-08-05T14:10:48.404Z,1.30
2022-08-05T14:13:15.472Z,1.10
2022-08-05T14:16:04.817Z,1.20
2022-08-05T14:18:29.218Z,1.10
2022-08-05T14:20:55.837Z,1.40
2022-08-05T14:23:26.047Z,1.00
2022-08-05T14:25:58.465Z,1.33
2022-08-05T14:28:27.584Z,1.20
2022-08-05T14:30:59.054Z,1.20
2022-08-05T14:33:25.741Z,1.20
2022-08-05T14:35:54.449Z,1.30
2022-08-05T14:38:31.961Z,1.25
2022-08-05T14:41:06.266Z,1.20
2022-08-05T14:43:59.451Z,1.10
2022-08-05T14:46:28.186Z,1.30
2022-08-05T14:48:57.266Z,1.35
2022-08-05T14:51:23.771Z,1.90
2022-08-05T14:54:06.754Z,2.28
2022-08-05T14:56:38.111Z,1.23
2022-08-05T14:59:11.358Z,1.40
2022-08-05T15:01:47.963Z,1.00
2022-08-05T15:04:15.284Z,1.10
2022-08-05T15:06:42.174Z,1.20
2022-08-05T15:09:16.069Z,1.00
2022-08-05T15:12:03.900Z,1.10
2022-08-05T15:14:35.773Z,1.25
2022-08-05T15:17:44.249Z,1.20
2022-08-05T15:19:56.097Z,1.20
2022-08-05T15:22:26.979Z,1.10
2022-08-05T15:24:55.829Z,1.00
2022-08-05T15:27:22.315Z,1.00
2022-08-05T15:29:52.795Z,1.02
2022-08-05T15:32:28.574Z,1.20
2022-08-05T15:34:56.148Z,1.30
2022-08-05T15:38:32.775Z,1.10
2022-08-05T15:41:04.195Z,1.20
2022-08-05T15:43:01.620Z,1.08
2022-08-05T15:45:43.570Z,1.27
2022-08-05T15:48:14.390Z,1.23
2022-08-05T15:50:41.620Z,1.10
2022-08-05T15:53:10.744Z,1.47
2022-08-05T15:56:01.925Z,1.20
2022-08-05T15:58:26.463Z,1.20
2022-08-05T16:01:04.319Z,1.10
2022-08-05T16:03:40.943Z,1.20
2022-08-05T16:06:08.387Z,1.40
2022-08-05T16:08:38.238Z,1.38
2022-08-05T16:11:05.082Z,1.40
2022-08-05T16:13:31.936Z,1.45
2022-08-05T16:16:03.382Z,1.17
2022-08-05T16:18:30.556Z,1.15
2022-08-05T16:20:57.430Z,1.00
2022-08-05T16:23:24.233Z,1.10
2022-08-05T16:25:55.824Z,1.40
2022-08-05T16:28:24.234Z,1.08
2022-08-05T16:30:52.199Z,1.05
2022-08-05T16:33:19.429Z,1.05
2022-08-05T16:35:49.895Z,0.93
2022-08-05T16:38:25.631Z,1.30
2022-08-05T16:41:00.578Z,0.90
2022-08-05T16:43:30.433Z,1.38
2022-08-05T16:46:04.851Z,1.10
2022-08-05T16:48:36.430Z,1.10
2022-08-05T16:51:08.759Z,1.10
2022-08-05T16:54:04.249Z,1.00
2022-08-05T16:56:24.823Z,1.00
2022-08-05T16:58:51.530Z,1.10
2022-08-05T17:01:18.913Z,1.13
2022-08-05T17:03:46.021Z,1.30
2022-08-05T17:06:12.949Z,1.10
2022-08-05T17:08:52.854Z,1.00
2022-08-05T17:11:25.189Z,1.00
2022-08-05T17:14:05.511Z,1.10
2022-08-05T17:16:36.123Z,1.27
2022-08-05T17:19:07.533Z,1.00
2022-08-05T17:21:37.267Z,0.98
2022-08-05T17:24:19.496Z,1.42
2022-08-05T17:26:56.283Z,1.00
2022-08-05T17:29:33.887Z,1.40
2022-08-05T17:32:11.875Z,1.30
2022-08-05T17:34:49.119Z,1.10
2022-08-05T17:37:39.440Z,1.20
2022-08-05T17:40:10.303Z,1.10
2022-08-05T17:42:41.830Z,1.10
2022-08-05T17:45:20.596Z,1.20
2022-08-05T17:47:53.394Z,1.20
2022-08-05T17:50:28.888Z,1.20
2022-08-05T17:53:01.337Z,1.15
2022-08-05T17:55:37.353Z,0.98
2022-08-05T17:58:09.624Z,1.10
2022-08-05T18:00:40.771Z,1.00
2022-08-05T18:03:28.185Z,1.13
2022-08-05T18:06:04.002Z,1.25
2022-08-05T18:08:33.036Z,1.20
2022-08-05T18:11:00.972Z,1.10
2022-08-05T18:13:36.829Z,1.58
2022-08-05T18:16:13.522Z,1.48
2022-08-05T18:18:41.373Z,1.15
2022-08-05T18:21:21.225Z,1.38
2022-08-05T18:23:49.829Z,1.02
2022-08-05T18:26:20.948Z,1.60
2022-08-05T18:28:54.709Z,1.10
2022-08-05T18:31:23.464Z,1.45
2022-08-05T18:33:51.742Z,1.15
2022-08-05T18:36:19.264Z,1.20
2022-08-05T18:38:46.648Z,1.30
2022-08-05T18:41:56.462Z,1.08
2022-08-05T18:44:06.670Z,1.30
2022-08-05T18:46:34.564Z,1.30
2022-08-05T18:49:23.341Z,1.13
2022-08-05T18:52:15.493Z,1.45
2022-08-05T18:54:45.956Z,1.20
2022-08-05T18:57:15.010Z,1.65
2022-08-05T19:00:01.702Z,1.55
2022-08-05T19:02:29.072Z,1.50
2022-08-05T19:05:02.460Z,1.15
2022-08-05T19:07:47.704Z,1.27
2022-08-05T19:10:15.109Z,1.50
2022-08-05T19:12:43.117Z,1.27
2022-08-05T19:15:25.219Z,1.20
2022-08-05T19:18:08.739Z,1.60
2022-08-05T19:24:03.556Z,1.50
2022-08-05T19:26:02.547Z,1.25
2022-08-05T19:28:34.816Z,1.40
2022-08-05T19:31:01.493Z,1.25
2022-08-05T19:33:36.224Z,1.30
2022-08-05T19:36:06.990Z,1.20
2022-08-05T19:38:37.051Z,1.67
2022-08-05T19:41:07.205Z,1.38
2022-08-05T19:44:05.805Z,1.30
2022-08-05T19:46:29.483Z,1.38
2022-08-05T19:48:57.778Z,1.40
2022-08-05T19:52:05.070Z,1.40
2022-08-05T19:54:21.903Z,1.30
2022-08-05T19:56:56.216Z,1.50
2022-08-05T19:59:55.476Z,1.20
2022-08-05T20:02:11.027Z,1.30
2022-08-05T20:04:38.168Z,1.65
2022-08-05T20:07:13.184Z,1.20
2022-08-05T20:12:23.457Z,1.65
2022-08-05T20:14:52.469Z,1.40
2022-08-05T20:17:19.839Z,1.42
2022-08-05T20:19:50.621Z,1.80
2022-08-05T20:22:17.296Z,1.40
2022-08-05T20:24:47.104Z,1.65
2022-08-05T20:27:15.826Z,1.67
2022-08-05T20:29:42.598Z,1.52
2022-08-05T20:32:25.160Z,1.63
2022-08-05T20:34:51.959Z,1.35
2022-08-05T20:38:04.909Z,1.45
2022-08-05T20:40:05.807Z,1.80
2022-08-05T20:42:33.247Z,1.63
2022-08-05T20:44:59.760Z,1.73
2022-08-05T20:47:32.210Z,1.70
2022-08-05T20:49:59.381Z,1.55
2022-08-05T20:52:26.341Z,1.65
2022-08-05T20:54:59.703Z,1.63
2022-08-05T20:57:43.942Z,1.33
2022-08-05T21:00:40.310Z,1.42
2022-08-05T21:03:06.959Z,1.70
2022-08-05T21:05:47.601Z,1.50
2022-08-05T21:08:20.927Z,1.90
2022-08-05T21:10:53.605Z,1.63
2022-08-05T21:13:26.582Z,1.40
2022-08-05T21:16:09.117Z,1.77
2022-08-05T21:18:35.830Z,1.80
2022-08-05T21:21:02.468Z,1.50
2022-08-05T21:23:29.261Z,1.50
2022-08-05T21:26:04.235Z,1.80
2022-08-05T21:28:48.044Z,1.70
2022-08-05T21:31:17.995Z,1.50
2022-08-05T21:33:47.878Z,1.52
2022-08-05T21:36:27.504Z,1.77
2022-08-05T21:41:24.646Z,1.60
2022-08-05T21:44:03.828Z,1.55
2022-08-05T21:46:34.624Z,1.50
2022-08-05T21:49:04.576Z,1.77
2022-08-05T21:52:22.219Z,1.67
2022-08-05T21:54:27.908Z,1.75
2022-08-05T21:57:29.277Z,1.60
2022-08-05T22:00:02.930Z,1.73
2022-08-05T22:02:30.710Z,1.60
2022-08-05T22:04:58.809Z,1.60
2022-08-05T22:07:54.167Z,1.50
2022-08-05T22:10:26.651Z,1.60
2022-08-05T22:12:54.098Z,1.50
2022-08-05T22:16:02.654Z,1.50
2022-08-05T22:18:07.245Z,1.80
2022-08-05T22:20:39.151Z,1.40
2022-08-05T22:24:03.171Z,1.60
2022-08-05T22:26:31.270Z,1.70
2022-08-05T22:28:58.115Z,1.48
2022-08-05T22:31:24.929Z,1.63
2022-08-05T22:34:01.320Z,1.73
2022-08-05T22:36:29.582Z,1.65
2022-08-05T22:38:56.833Z,1.83
2022-08-05T22:42:05.044Z,1.58
2022-08-05T22:44:12.094Z,1.80
2022-08-05T22:46:40.055Z,1.70
2022-08-05T22:49:23.620Z,1.73
2022-08-05T22:52:04.911Z,1.70
2022-08-05T22:54:33.459Z,1.50
2022-08-05T22:57:01.728Z,1.80
2022-08-05T22:59:48.449Z,1.70
2022-08-05T23:02:28.921Z,1.98
2022-08-05T23:04:57.878Z,1.52
2022-08-05T23:07:28.678Z,1.50
2022-08-05T23:10:01.143Z,1.70
2022-08-05T23:12:32.431Z,1.90
2022-08-05T23:15:03.503Z,1.58
2022-08-05T23:17:35.019Z,1.58
2022-08-05T23:20:10.511Z,1.40
2022-08-05T23:22:43.605Z,1.60
2022-08-05T23:27:57.913Z,1.27
2022-08-05T23:30:29.240Z,1.50
2022-08-05T23:35:28.577Z,1.88
2022-08-05T23:38:01.585Z,1.50
2022-08-05T23:40:28.285Z,1.48
2022-08-05T23:42:54.858Z,1.70
2022-08-05T23:45:23.739Z,1.60
2022-08-05T23:47:53.804Z,1.43
2022-08-05T23:50:26.060Z,1.67
2022-08-05T23:52:55.248Z,1.58
2022-08-05T23:55:22.402Z,1.75
2022-08-05T23:57:52.917Z,2.00
