createdAt,value
2022-08-28T00:00:41.653Z,19.20
2022-08-28T00:03:10.376Z,19.20
2022-08-28T00:05:39.924Z,19.20
2022-08-28T00:08:11.311Z,19.20
2022-08-28T00:10:40.180Z,19.20
2022-08-28T00:13:08.818Z,19.20
2022-08-28T00:15:39.037Z,19.20
2022-08-28T00:18:07.937Z,19.20
2022-08-28T00:20:37.509Z,19.20
2022-08-28T00:23:06.221Z,19.20
2022-08-28T00:25:36.257Z,19.20
2022-08-28T00:28:08.610Z,19.20
2022-08-28T00:30:39.141Z,19.20
2022-08-28T00:33:09.691Z,19.10
2022-08-28T00:35:40.576Z,19.10
2022-08-28T00:38:09.369Z,19.10
2022-08-28T00:40:40.988Z,19.10
2022-08-28T00:43:10.109Z,19.10
2022-08-28T00:45:40.009Z,19.10
2022-08-28T00:48:08.789Z,19.10
2022-08-28T00:50:51.248Z,19.10
2022-08-28T00:53:20.648Z,19.10
2022-08-28T00:55:52.844Z,19.10
2022-08-28T00:58:21.241Z,19.20
2022-08-28T01:00:50.042Z,19.30
2022-08-28T01:03:18.194Z,19.30
2022-08-28T01:05:47.940Z,19.40
2022-08-28T01:08:16.470Z,19.50
2022-08-28T01:10:51.214Z,19.50
2022-08-28T01:13:20.862Z,19.50
2022-08-28T01:15:50.139Z,19.40
2022-08-28T01:18:19.440Z,19.40
2022-08-28T01:20:54.962Z,19.40
2022-08-28T01:23:33.357Z,19.30
2022-08-28T01:26:02.879Z,19.20
2022-08-28T01:28:39.203Z,19.20
2022-08-28T01:31:09.878Z,19.20
2022-08-28T01:33:42.342Z,19.20
2022-08-28T01:36:12.247Z,19.20
2022-08-28T01:38:41.746Z,19.30
2022-08-28T01:41:13.903Z,19.30
2022-08-28T01:43:42.808Z,19.20
2022-08-28T01:46:12.716Z,19.20
2022-08-28T01:48:43.660Z,19.10
2022-08-28T01:51:13.115Z,19.10
2022-08-28T01:53:45.144Z,19.10
2022-08-28T01:56:18.052Z,19.00
2022-08-28T01:58:48.032Z,19.00
2022-08-28T02:01:18.987Z,18.90
2022-08-28T02:03:47.254Z,18.90
2022-08-28T02:06:17.381Z,18.90
2022-08-28T02:08:46.650Z,18.80
2022-08-28T02:11:16.527Z,18.90
2022-08-28T02:13:44.577Z,18.90
2022-08-28T02:16:13.465Z,18.90
2022-08-28T02:18:41.741Z,18.90
2022-08-28T02:21:11.179Z,18.80
2022-08-28T02:23:40.415Z,18.80
2022-08-28T02:26:09.017Z,18.80
2022-08-28T02:28:38.827Z,18.80
2022-08-28T02:31:09.368Z,18.70
2022-08-28T02:33:38.395Z,18.70
2022-08-28T02:36:08.209Z,18.60
2022-08-28T02:38:36.974Z,18.60
2022-08-28T02:41:05.048Z,18.60
2022-08-28T02:43:33.374Z,18.60
2022-08-28T02:46:03.076Z,18.60
2022-08-28T02:48:31.667Z,18.60
2022-08-28T02:51:00.780Z,18.60
2022-08-28T02:53:29.149Z,18.60
2022-08-28T02:55:58.218Z,18.70
2022-08-28T02:58:27.656Z,18.60
2022-08-28T03:00:56.925Z,18.60
2022-08-28T03:03:30.051Z,18.60
2022-08-28T03:05:58.200Z,18.60
2022-08-28T03:08:27.178Z,18.60
2022-08-28T03:10:55.418Z,18.60
2022-08-28T03:13:27.118Z,18.60
2022-08-28T03:15:56.287Z,18.50
2022-08-28T03:18:25.549Z,18.60
2022-08-28T03:20:55.922Z,18.60
2022-08-28T03:23:27.420Z,18.60
2022-08-28T03:25:57.707Z,18.50
2022-08-28T03:28:26.507Z,18.50
2022-08-28T03:30:55.233Z,18.50
2022-08-28T03:33:23.411Z,18.50
2022-08-28T03:35:52.043Z,18.50
2022-08-28T03:38:22.213Z,18.50
2022-08-28T03:40:52.127Z,18.40
2022-08-28T03:43:23.805Z,18.40
2022-08-28T03:45:53.869Z,18.40
2022-08-28T03:48:24.122Z,18.50
2022-08-28T03:50:54.116Z,18.50
2022-08-28T03:53:26.668Z,18.60
2022-08-28T03:55:54.898Z,18.70
2022-08-28T03:58:23.876Z,18.60
2022-08-28T04:00:51.987Z,18.60
2022-08-28T04:03:20.639Z,18.50
2022-08-28T04:05:49.223Z,18.50
2022-08-28T04:08:18.836Z,18.50
2022-08-28T04:10:48.727Z,18.40
2022-08-28T04:13:18.863Z,18.30
2022-08-28T04:15:47.219Z,18.30
2022-08-28T04:18:15.754Z,18.30
2022-08-28T04:20:46.416Z,18.30
2022-08-28T04:23:14.699Z,18.30
2022-08-28T04:25:42.796Z,18.30
2022-08-28T04:28:12.314Z,18.40
2022-08-28T04:30:42.155Z,18.40
2022-08-28T04:33:10.541Z,18.40
2022-08-28T04:35:38.600Z,18.30
2022-08-28T04:38:06.750Z,18.30
2022-08-28T04:40:34.944Z,18.30
2022-08-28T04:43:03.033Z,18.30
2022-08-28T04:45:32.534Z,18.30
2022-08-28T04:48:10.535Z,18.30
2022-08-28T04:50:42.057Z,18.30
2022-08-28T04:53:10.866Z,18.40
2022-08-28T04:55:53.671Z,18.40
2022-08-28T04:58:24.521Z,18.40
2022-08-28T05:00:55.418Z,18.40
2022-08-28T05:03:24.372Z,18.30
2022-08-28T05:05:53.890Z,18.30
2022-08-28T05:08:24.337Z,18.30
2022-08-28T05:10:53.329Z,18.30
2022-08-28T05:13:21.812Z,18.30
2022-08-28T05:15:52.211Z,18.20
2022-08-28T05:18:23.836Z,18.20
2022-08-28T05:20:52.026Z,18.20
2022-08-28T05:23:22.073Z,18.20
2022-08-28T05:25:54.009Z,18.20
2022-08-28T05:28:24.470Z,18.20
2022-08-28T05:30:53.451Z,18.30
2022-08-28T05:33:22.820Z,18.30
2022-08-28T05:35:50.864Z,18.40
2022-08-28T05:38:18.855Z,18.40
2022-08-28T05:40:49.462Z,18.50
2022-08-28T05:43:18.536Z,18.50
2022-08-28T05:45:46.628Z,18.60
2022-08-28T05:48:15.669Z,18.60
2022-08-28T05:50:48.137Z,18.60
2022-08-28T05:53:17.323Z,18.70
2022-08-28T05:55:45.337Z,18.80
2022-08-28T05:58:33.422Z,18.90
2022-08-28T06:01:10.922Z,18.90
2022-08-28T06:03:39.896Z,19.00
2022-08-28T06:06:10.465Z,19.00
2022-08-28T06:08:39.973Z,19.00
2022-08-28T06:11:27.135Z,19.00
2022-08-28T06:14:01.379Z,19.00
2022-08-28T06:16:30.451Z,19.10
2022-08-28T06:18:58.695Z,19.00
2022-08-28T06:21:28.316Z,19.10
2022-08-28T06:23:56.452Z,19.10
2022-08-28T06:26:24.548Z,19.10
2022-08-28T06:28:53.084Z,19.10
2022-08-28T06:31:23.169Z,19.20
2022-08-28T06:33:54.002Z,19.20
2022-08-28T06:36:22.501Z,19.20
2022-08-28T06:38:53.314Z,19.30
2022-08-28T06:41:40.985Z,19.30
2022-08-28T06:44:09.917Z,19.30
2022-08-28T06:46:38.580Z,19.40
2022-08-28T06:49:08.931Z,19.40
2022-08-28T06:51:37.024Z,19.50
2022-08-28T06:54:07.063Z,19.40
2022-08-28T06:56:35.919Z,19.40
2022-08-28T06:59:05.017Z,19.40
2022-08-28T07:01:35.609Z,19.30
2022-08-28T07:04:06.734Z,19.30
2022-08-28T07:06:36.681Z,19.30
2022-08-28T07:09:08.849Z,19.40
2022-08-28T07:11:37.944Z,19.50
2022-08-28T07:14:06.252Z,19.50
2022-08-28T07:16:38.055Z,19.50
2022-08-28T07:19:54.481Z,19.50
2022-08-28T07:22:26.509Z,19.60
2022-08-28T07:24:56.996Z,19.60
2022-08-28T07:27:25.257Z,19.70
2022-08-28T07:29:53.292Z,19.70
2022-08-28T07:32:22.571Z,19.70
2022-08-28T07:34:50.777Z,19.80
2022-08-28T07:37:19.257Z,19.80
2022-08-28T07:39:47.331Z,19.90
2022-08-28T07:42:36.710Z,19.90
2022-08-28T07:45:04.368Z,19.90
2022-08-28T07:47:33.007Z,19.90
2022-08-28T07:50:01.546Z,19.90
2022-08-28T07:52:29.857Z,19.90
2022-08-28T07:54:58.066Z,19.90
2022-08-28T07:57:27.505Z,19.90
2022-08-28T07:59:55.451Z,19.90
2022-08-28T08:02:23.491Z,19.90
2022-08-28T08:04:51.541Z,20.00
2022-08-28T08:07:20.550Z,20.10
2022-08-28T08:09:48.827Z,20.20
2022-08-28T08:12:18.293Z,20.30
2022-08-28T08:14:49.508Z,20.30
2022-08-28T08:17:17.584Z,20.40
2022-08-28T08:19:47.589Z,20.50
2022-08-28T08:22:17.555Z,20.50
2022-08-28T08:24:48.416Z,20.70
2022-08-28T08:27:16.579Z,20.70
2022-08-28T08:29:44.664Z,20.80
2022-08-28T08:32:14.042Z,20.70
2022-08-28T08:34:45.713Z,20.70
2022-08-28T08:37:14.692Z,20.60
2022-08-28T08:39:44.272Z,20.60
2022-08-28T08:42:24.137Z,20.50
2022-08-28T08:44:54.366Z,20.40
2022-08-28T08:47:33.649Z,20.30
2022-08-28T08:50:04.672Z,20.30
2022-08-28T08:52:39.011Z,20.30
2022-08-28T08:55:23.175Z,20.30
2022-08-28T08:57:59.418Z,20.30
2022-08-28T09:00:27.520Z,20.30
2022-08-28T09:03:03.080Z,20.30
2022-08-28T09:05:42.450Z,20.30
2022-08-28T09:08:23.001Z,20.30
2022-08-28T09:11:01.182Z,20.30
2022-08-28T09:13:42.593Z,20.30
2022-08-28T09:16:21.256Z,20.30
2022-08-28T09:18:51.017Z,20.30
2022-08-28T09:21:31.624Z,20.30
2022-08-28T09:24:05.801Z,20.20
2022-08-28T09:26:40.152Z,20.20
2022-08-28T09:29:16.346Z,20.30
2022-08-28T09:31:44.494Z,20.40
2022-08-28T09:34:36.687Z,20.40
2022-08-28T09:37:09.696Z,20.40
2022-08-28T09:39:45.566Z,20.40
2022-08-28T09:42:37.573Z,20.30
2022-08-28T09:45:13.961Z,20.20
2022-08-28T09:47:47.091Z,20.10
2022-08-28T09:50:27.029Z,20.00
2022-08-28T09:52:56.973Z,19.90
2022-08-28T09:55:46.174Z,19.80
2022-08-28T09:58:14.563Z,19.70
2022-08-28T10:01:00.118Z,19.70
2022-08-28T10:03:36.954Z,19.50
2022-08-28T10:06:12.378Z,19.40
2022-08-28T10:08:55.975Z,19.30
2022-08-28T10:11:32.814Z,19.20
2022-08-28T10:14:10.412Z,19.10
2022-08-28T10:16:48.078Z,19.00
2022-08-28T10:19:31.607Z,19.00
2022-08-28T10:22:11.057Z,19.00
2022-08-28T10:24:59.829Z,19.00
2022-08-28T10:27:41.291Z,19.00
2022-08-28T10:30:16.082Z,19.00
2022-08-28T10:33:00.051Z,19.10
2022-08-28T10:35:40.078Z,19.10
2022-08-28T10:38:14.120Z,19.10
2022-08-28T10:40:48.962Z,19.10
2022-08-28T10:43:23.228Z,19.10
2022-08-28T10:45:53.032Z,19.10
2022-08-28T10:48:26.058Z,19.10
2022-08-28T10:50:57.004Z,19.20
2022-08-28T10:53:31.170Z,19.10
2022-08-28T10:56:04.058Z,19.10
2022-08-28T10:58:35.234Z,19.00
2022-08-28T11:01:08.803Z,19.10
2022-08-28T11:03:44.201Z,19.10
2022-08-28T11:06:19.611Z,19.10
2022-08-28T11:08:55.179Z,19.10
2022-08-28T11:11:44.109Z,19.10
2022-08-28T11:14:25.490Z,19.10
2022-08-28T11:16:56.357Z,19.20
2022-08-28T11:20:04.402Z,19.20
2022-08-28T11:22:37.804Z,19.30
2022-08-28T11:25:17.688Z,19.40
2022-08-28T11:28:22.274Z,19.40
2022-08-28T11:31:19.067Z,19.50
2022-08-28T11:33:59.270Z,19.50
2022-08-28T11:36:59.958Z,19.50
2022-08-28T11:39:28.461Z,19.60
2022-08-28T11:42:36.969Z,19.60
2022-08-28T11:45:06.501Z,19.60
2022-08-28T11:47:52.129Z,19.70
2022-08-28T11:50:25.102Z,19.80
2022-08-28T11:53:32.526Z,19.90
2022-08-28T11:56:32.048Z,20.00
2022-08-28T11:59:14.004Z,20.10
2022-08-28T12:01:42.351Z,20.20
2022-08-28T12:04:13.245Z,20.30
2022-08-28T12:06:54.397Z,20.30
2022-08-28T12:09:40.561Z,20.40
2022-08-28T12:12:15.090Z,20.50
2022-08-28T12:15:09.885Z,20.60
2022-08-28T12:17:48.235Z,20.60
2022-08-28T12:20:58.834Z,20.60
2022-08-28T12:23:37.768Z,20.70
2022-08-28T12:26:09.811Z,20.70
2022-08-28T12:28:46.570Z,20.60
2022-08-28T12:31:58.817Z,20.70
2022-08-28T12:34:36.565Z,20.70
2022-08-28T12:37:06.708Z,20.70
2022-08-28T12:39:35.122Z,20.70
2022-08-28T12:42:03.445Z,20.80
2022-08-28T12:44:33.095Z,20.80
2022-08-28T12:47:02.666Z,20.90
2022-08-28T12:49:34.507Z,21.00
2022-08-28T12:52:16.794Z,21.00
2022-08-28T12:54:46.137Z,21.10
2022-08-28T12:57:16.696Z,21.10
2022-08-28T12:59:45.966Z,21.20
2022-08-28T13:02:25.561Z,21.20
2022-08-28T13:04:57.459Z,21.20
2022-08-28T13:07:29.699Z,21.40
2022-08-28T13:10:00.707Z,21.50
2022-08-28T13:12:54.477Z,21.60
2022-08-28T13:15:40.648Z,21.60
2022-08-28T13:18:10.658Z,21.70
2022-08-28T13:20:39.961Z,21.80
2022-08-28T13:23:08.217Z,21.80
2022-08-28T13:25:38.730Z,21.80
2022-08-28T13:28:17.662Z,21.90
2022-08-28T13:30:58.344Z,22.00
2022-08-28T13:33:28.394Z,22.00
2022-08-28T13:35:56.846Z,22.00
2022-08-28T13:38:26.209Z,22.00
2022-08-28T13:40:58.785Z,22.00
2022-08-28T13:43:29.301Z,22.10
2022-08-28T13:45:57.701Z,22.10
2022-08-28T13:48:28.387Z,22.10
2022-08-28T13:51:03.158Z,22.10
2022-08-28T13:53:33.544Z,22.10
2022-08-28T13:56:02.805Z,22.00
2022-08-28T13:58:30.905Z,22.10
2022-08-28T14:00:59.542Z,22.00
2022-08-28T14:03:38.356Z,22.10
2022-08-28T14:06:09.233Z,22.30
2022-08-28T14:08:37.434Z,22.30
2022-08-28T14:11:07.088Z,22.40
2022-08-28T14:13:35.144Z,22.50
2022-08-28T14:16:06.900Z,22.60
2022-08-28T14:18:36.403Z,22.60
2022-08-28T14:21:07.201Z,22.30
2022-08-28T14:23:35.378Z,22.30
2022-08-28T14:26:06.194Z,22.20
2022-08-28T14:28:34.245Z,22.20
2022-08-28T14:31:02.379Z,22.30
2022-08-28T14:33:30.355Z,22.10
2022-08-28T14:36:06.781Z,22.00
2022-08-28T14:38:34.820Z,21.80
2022-08-28T14:41:03.166Z,21.70
2022-08-28T14:43:31.604Z,21.70
2022-08-28T14:46:00.572Z,21.70
2022-08-28T14:48:29.330Z,21.70
2022-08-28T14:50:57.397Z,21.70
2022-08-28T14:53:26.855Z,21.80
2022-08-28T14:55:54.934Z,21.90
2022-08-28T14:58:23.087Z,22.00
2022-08-28T15:00:52.598Z,22.10
2022-08-28T15:03:21.656Z,22.10
2022-08-28T15:06:00.160Z,22.00
2022-08-28T15:08:29.827Z,21.80
2022-08-28T15:10:58.427Z,21.70
2022-08-28T15:13:31.516Z,21.70
2022-08-28T15:16:03.303Z,21.70
2022-08-28T15:18:31.653Z,21.70
2022-08-28T15:20:59.727Z,21.70
2022-08-28T15:23:29.486Z,21.70
2022-08-28T15:25:57.559Z,21.80
2022-08-28T15:28:25.642Z,21.80
2022-08-28T15:30:53.641Z,21.90
2022-08-28T15:33:21.727Z,21.80
2022-08-28T15:35:50.243Z,21.90
2022-08-28T15:38:18.326Z,21.90
2022-08-28T15:41:07.245Z,21.80
2022-08-28T15:43:35.780Z,21.80
2022-08-28T15:46:11.938Z,21.80
2022-08-28T15:48:40.176Z,21.90
2022-08-28T15:51:09.004Z,21.80
2022-08-28T15:53:37.060Z,21.70
2022-08-28T15:56:07.386Z,21.70
2022-08-28T15:58:35.586Z,21.70
2022-08-28T16:01:04.695Z,21.70
2022-08-28T16:03:33.093Z,21.60
2022-08-28T16:06:01.298Z,21.60
2022-08-28T16:08:29.378Z,21.50
2022-08-28T16:10:57.580Z,21.50
2022-08-28T16:13:26.986Z,21.40
2022-08-28T16:15:55.333Z,21.40
2022-08-28T16:18:23.964Z,21.50
2022-08-28T16:20:52.019Z,21.40
2022-08-28T16:23:20.012Z,21.40
2022-08-28T16:25:48.284Z,21.50
2022-08-28T16:28:16.307Z,21.50
2022-08-28T16:30:45.987Z,21.40
2022-08-28T16:33:16.223Z,21.40
2022-08-28T16:35:51.607Z,21.50
2022-08-28T16:38:25.001Z,21.40
2022-08-28T16:40:53.284Z,21.50
2022-08-28T16:43:21.364Z,21.50
2022-08-28T16:45:52.264Z,21.60
2022-08-28T16:48:20.240Z,21.70
2022-08-28T16:50:49.598Z,21.90
2022-08-28T16:53:24.374Z,22.10
2022-08-28T16:55:55.558Z,22.10
2022-08-28T16:58:23.949Z,22.10
2022-08-28T17:00:55.001Z,22.20
2022-08-28T17:03:26.659Z,22.20
2022-08-28T17:05:56.923Z,22.30
2022-08-28T17:08:25.419Z,22.20
2022-08-28T17:10:53.806Z,22.20
2022-08-28T17:13:22.011Z,22.10
2022-08-28T17:15:50.179Z,22.00
2022-08-28T17:18:19.651Z,21.90
2022-08-28T17:21:05.156Z,21.80
2022-08-28T17:23:35.392Z,21.80
2022-08-28T17:26:05.688Z,21.70
2022-08-28T17:28:34.418Z,21.50
2022-08-28T17:31:02.674Z,21.50
2022-08-28T17:33:32.529Z,21.40
2022-08-28T17:36:00.608Z,21.30
2022-08-28T17:38:28.818Z,21.20
2022-08-28T17:40:56.890Z,21.10
2022-08-28T17:43:25.205Z,21.10
2022-08-28T17:45:53.474Z,21.10
2022-08-28T17:48:21.529Z,21.00
2022-08-28T17:50:51.345Z,20.90
2022-08-28T17:53:19.721Z,20.90
2022-08-28T17:55:48.080Z,20.70
2022-08-28T17:58:16.224Z,20.80
2022-08-28T18:00:45.071Z,20.70
2022-08-28T18:03:14.264Z,20.60
2022-08-28T18:05:42.469Z,20.60
2022-08-28T18:08:12.113Z,20.50
2022-08-28T18:10:40.561Z,20.40
2022-08-28T18:13:08.713Z,20.40
2022-08-28T18:15:37.028Z,20.30
2022-08-28T18:18:05.524Z,20.30
2022-08-28T18:20:33.592Z,20.30
2022-08-28T18:23:01.718Z,20.20
2022-08-28T18:25:50.539Z,20.20
2022-08-28T18:28:22.606Z,20.20
2022-08-28T18:30:52.314Z,20.10
2022-08-28T18:33:23.577Z,20.10
2022-08-28T18:35:52.682Z,20.10
2022-08-28T18:38:22.562Z,20.10
2022-08-28T18:40:52.017Z,20.00
2022-08-28T18:43:21.901Z,20.00
2022-08-28T18:45:50.421Z,20.00
2022-08-28T18:48:19.127Z,20.00
2022-08-28T18:50:48.338Z,20.00
2022-08-28T18:53:17.378Z,20.00
2022-08-28T18:55:46.514Z,20.00
2022-08-28T18:58:20.111Z,19.90
2022-08-28T19:00:48.812Z,19.90
2022-08-28T19:03:17.369Z,19.90
2022-08-28T19:05:45.456Z,19.90
2022-08-28T19:08:14.356Z,19.90
2022-08-28T19:10:42.918Z,19.90
2022-08-28T19:13:11.032Z,19.80
2022-08-28T19:15:40.896Z,19.80
2022-08-28T19:18:09.101Z,19.70
2022-08-28T19:20:37.111Z,19.70
2022-08-28T19:23:05.131Z,19.70
2022-08-28T19:25:33.363Z,19.70
2022-08-28T19:28:02.411Z,19.70
2022-08-28T19:30:33.485Z,19.70
2022-08-28T19:33:04.231Z,19.70
2022-08-28T19:35:33.610Z,19.70
2022-08-28T19:38:01.620Z,19.70
2022-08-28T19:40:29.955Z,19.70
2022-08-28T19:42:58.135Z,19.60
2022-08-28T19:45:29.724Z,19.60
2022-08-28T19:47:57.823Z,19.50
2022-08-28T19:50:27.402Z,19.50
2022-08-28T19:52:56.188Z,19.50
2022-08-28T19:55:27.858Z,19.40
2022-08-28T19:57:56.347Z,19.40
2022-08-28T20:00:28.397Z,19.40
2022-08-28T20:02:57.724Z,19.50
2022-08-28T20:05:27.210Z,19.50
2022-08-28T20:07:55.328Z,19.50
2022-08-28T20:10:23.562Z,19.50
2022-08-28T20:12:51.675Z,19.60
2022-08-28T20:15:20.619Z,19.50
2022-08-28T20:17:50.359Z,19.50
2022-08-28T20:20:19.623Z,19.40
2022-08-28T20:22:49.554Z,19.40
2022-08-28T20:25:22.704Z,19.30
2022-08-28T20:27:50.886Z,19.30
2022-08-28T20:30:19.118Z,19.30
2022-08-28T20:32:47.333Z,19.30
2022-08-28T20:35:15.892Z,19.40
2022-08-28T20:37:45.889Z,19.40
2022-08-28T20:40:18.563Z,19.40
2022-08-28T20:42:47.221Z,19.50
2022-08-28T20:45:16.405Z,19.40
2022-08-28T20:47:44.599Z,19.40
2022-08-28T20:50:13.875Z,19.30
2022-08-28T20:52:41.919Z,19.30
2022-08-28T20:55:12.634Z,19.30
2022-08-28T20:57:42.263Z,19.30
2022-08-28T21:00:12.589Z,19.30
2022-08-28T21:02:40.644Z,19.40
2022-08-28T21:05:09.432Z,19.40
2022-08-28T21:07:37.775Z,19.40
2022-08-28T21:10:08.110Z,19.40
2022-08-28T21:12:37.189Z,19.40
2022-08-28T21:15:09.139Z,19.40
2022-08-28T21:17:37.316Z,19.40
2022-08-28T21:20:08.487Z,19.40
2022-08-28T21:22:36.871Z,19.30
2022-08-28T21:25:05.638Z,19.30
2022-08-28T21:27:33.777Z,19.30
2022-08-28T21:30:02.411Z,19.30
2022-08-28T21:32:33.881Z,19.20
2022-08-28T21:35:02.323Z,19.20
2022-08-28T21:37:31.114Z,19.20
2022-08-28T21:39:59.689Z,19.20
2022-08-28T21:42:28.160Z,19.30
2022-08-28T21:44:56.458Z,19.20
2022-08-28T21:47:25.215Z,19.20
2022-08-28T21:49:57.258Z,19.20
2022-08-28T21:52:27.764Z,19.20
2022-08-28T21:54:59.002Z,19.30
2022-08-28T21:57:27.693Z,19.20
2022-08-28T21:59:55.890Z,19.30
2022-08-28T22:02:24.326Z,19.20
2022-08-28T22:04:52.548Z,19.20
2022-08-28T22:07:22.540Z,19.20
2022-08-28T22:09:50.795Z,19.20
2022-08-28T22:12:19.032Z,19.20
2022-08-28T22:14:47.195Z,19.10
2022-08-28T22:17:16.314Z,19.10
2022-08-28T22:19:46.431Z,19.10
2022-08-28T22:22:32.664Z,19.10
2022-08-28T22:25:02.153Z,19.00
2022-08-28T22:27:31.851Z,19.00
2022-08-28T22:30:00.007Z,19.00
2022-08-28T22:32:28.100Z,19.00
2022-08-28T22:34:56.194Z,19.00
2022-08-28T22:37:25.738Z,19.00
2022-08-28T22:39:54.012Z,19.00
2022-08-28T22:42:23.630Z,19.10
2022-08-28T22:44:51.811Z,19.00
2022-08-28T22:47:19.920Z,19.00
2022-08-28T22:49:48.645Z,19.00
2022-08-28T22:52:17.171Z,19.00
2022-08-28T22:54:45.655Z,18.90
2022-08-28T22:57:15.146Z,19.00
2022-08-28T22:59:44.591Z,19.00
2022-08-28T23:02:13.598Z,19.00
2022-08-28T23:04:41.676Z,18.90
2022-08-28T23:07:10.206Z,19.00
2022-08-28T23:09:41.773Z,19.00
2022-08-28T23:12:10.538Z,19.00
2022-08-28T23:14:38.525Z,18.90
2022-08-28T23:17:07.915Z,18.90
2022-08-28T23:19:36.048Z,18.90
2022-08-28T23:22:04.428Z,18.90
2022-08-28T23:24:32.467Z,18.80
2022-08-28T23:27:19.407Z,18.80
2022-08-28T23:29:53.424Z,18.80
2022-08-28T23:32:23.103Z,18.70
2022-08-28T23:35:11.862Z,18.70
2022-08-28T23:37:42.362Z,18.70
2022-08-28T23:40:13.867Z,18.60
2022-08-28T23:42:42.209Z,18.50
2022-08-28T23:45:11.337Z,18.50
2022-08-28T23:47:41.879Z,18.50
2022-08-28T23:50:14.618Z,18.40
2022-08-28T23:52:44.247Z,18.30
2022-08-28T23:55:13.657Z,18.30
2022-08-28T23:57:41.824Z,18.30
