createdAt,value
2018-12-10T00:03:42.853Z,8.40
2018-12-10T00:08:48.853Z,8.10
2018-12-10T00:13:53.982Z,8.00
2018-12-10T00:18:59.552Z,8.10
2018-12-10T00:24:05.792Z,8.00
2018-12-10T00:29:12.291Z,7.80
2018-12-10T00:34:17.757Z,7.90
2018-12-10T00:39:23.250Z,8.00
2018-12-10T01:17:59.612Z,8.00
2018-12-10T01:34:23.225Z,8.00
2018-12-10T01:45:02.122Z,7.90
2018-12-10T01:50:08.227Z,7.90
2018-12-10T01:55:13.627Z,8.10
2018-12-10T02:00:19.862Z,7.80
2018-12-10T02:05:27.267Z,7.70
2018-12-10T02:10:32.741Z,7.70
2018-12-10T02:15:39.242Z,7.80
2018-12-10T02:20:45.237Z,8.00
2018-12-10T02:25:51.991Z,8.00
2018-12-10T02:30:58.080Z,8.00
2018-12-10T02:36:04.352Z,7.90
2018-12-10T02:41:13.619Z,8.00
2018-12-10T02:46:19.282Z,8.00
2018-12-10T02:51:25.400Z,8.20
2018-12-10T02:56:30.946Z,8.20
2018-12-10T03:01:38.634Z,8.00
2018-12-10T03:06:47.027Z,8.10
2018-12-10T03:23:10.369Z,8.00
2018-12-10T03:28:14.995Z,7.90
2018-12-10T03:33:19.937Z,8.00
2018-12-10T03:38:24.729Z,8.00
2018-12-10T03:43:29.910Z,8.00
2018-12-10T03:48:35.097Z,7.90
2018-12-10T03:53:40.482Z,7.90
2018-12-10T03:58:45.443Z,7.90
2018-12-10T04:03:51.198Z,7.90
2018-12-10T04:08:56.200Z,7.90
2018-12-10T04:14:01.726Z,8.10
2018-12-10T04:19:07.551Z,8.30
2018-12-10T04:24:12.893Z,8.40
2018-12-10T04:29:17.870Z,8.60
2018-12-10T04:34:23.447Z,8.80
2018-12-10T04:39:29.376Z,9.00
2018-12-10T04:44:34.991Z,9.00
2018-12-10T04:49:40.436Z,9.10
2018-12-10T04:54:45.918Z,9.10
2018-12-10T04:59:52.913Z,9.00
2018-12-10T05:05:04.456Z,8.90
2018-12-10T05:10:10.101Z,8.90
2018-12-10T05:15:16.137Z,8.90
2018-12-10T05:20:21.926Z,8.80
2018-12-10T05:25:27.186Z,8.90
2018-12-10T05:30:33.021Z,8.80
2018-12-10T05:42:11.174Z,8.60
2018-12-10T05:47:16.926Z,8.40
2018-12-10T05:52:22.350Z,8.40
2018-12-10T05:57:28.014Z,8.60
2018-12-10T06:02:35.096Z,8.60
2018-12-10T06:07:48.549Z,8.60
2018-12-10T06:13:06.504Z,8.80
2018-12-10T06:18:13.212Z,8.90
2018-12-10T06:23:22.099Z,9.00
2018-12-10T06:28:28.909Z,9.10
2018-12-10T06:49:57.919Z,9.20
2018-12-10T06:55:05.778Z,9.10
2018-12-10T07:00:14.020Z,9.20
2018-12-10T07:05:19.961Z,9.20
2018-12-10T07:10:25.463Z,9.10
2018-12-10T07:15:30.713Z,8.90
2018-12-10T07:25:58.648Z,8.70
2018-12-10T07:31:03.848Z,8.70
2018-12-10T07:41:43.411Z,9.00
2018-12-10T07:46:48.756Z,9.10
2018-12-10T07:57:34.505Z,9.20
2018-12-10T08:02:40.389Z,9.40
2018-12-10T08:07:45.043Z,9.30
2018-12-10T08:12:50.011Z,9.20
2018-12-10T08:17:54.733Z,9.30
2018-12-10T08:22:59.832Z,9.20
2018-12-10T08:28:04.838Z,9.20
2018-12-10T08:33:10.077Z,9.40
2018-12-10T08:38:15.023Z,9.50
2018-12-10T08:43:20.054Z,9.60
2018-12-10T08:48:24.791Z,9.90
2018-12-10T08:53:29.758Z,9.90
2018-12-10T08:58:34.692Z,10.00
2018-12-10T09:03:39.822Z,10.10
2018-12-10T09:08:45.252Z,10.10
2018-12-10T09:13:50.498Z,10.10
2018-12-10T09:18:55.972Z,10.00
2018-12-10T09:24:01.303Z,10.10
2018-12-10T09:29:06.037Z,10.20
2018-12-10T09:34:10.788Z,10.20
2018-12-10T09:39:15.542Z,10.30
2018-12-10T09:44:20.562Z,10.10
2018-12-10T09:57:03.663Z,10.20
2018-12-10T10:02:12.377Z,10.10
2018-12-10T10:07:16.077Z,10.10
2018-12-10T10:12:21.372Z,10.50
2018-12-10T10:17:27.723Z,11.60
2018-12-10T10:22:32.917Z,12.70
2018-12-10T10:27:37.938Z,12.90
2018-12-10T10:32:43.383Z,12.50
2018-12-10T10:37:48.443Z,12.20
2018-12-10T10:42:53.068Z,11.80
2018-12-10T10:47:58.416Z,11.70
2018-12-10T10:53:03.759Z,11.70
2018-12-10T10:58:08.937Z,11.40
2018-12-10T11:03:18.177Z,11.30
2018-12-10T11:08:23.916Z,11.40
2018-12-10T11:13:30.237Z,11.10
2018-12-10T11:18:35.116Z,10.90
2018-12-10T11:23:40.457Z,11.00
2018-12-10T11:28:45.828Z,11.00
2018-12-10T11:33:51.178Z,11.00
2018-12-10T11:38:58.070Z,10.90
2018-12-10T11:44:03.857Z,11.00
2018-12-10T11:49:08.957Z,10.90
2018-12-10T11:54:14.037Z,10.90
2018-12-10T11:59:18.657Z,11.10
2018-12-10T12:04:23.337Z,11.00
2018-12-10T12:09:28.241Z,10.80
2018-12-10T12:14:32.938Z,10.70
2018-12-10T12:19:37.997Z,10.70
2018-12-10T12:24:42.576Z,11.00
2018-12-10T12:29:47.217Z,11.30
2018-12-10T12:34:51.777Z,11.20
2018-12-10T12:39:56.348Z,11.00
2018-12-10T12:45:00.939Z,10.90
2018-12-10T12:50:06.056Z,10.80
2018-12-10T12:55:10.717Z,11.20
2018-12-10T13:00:15.276Z,10.90
2018-12-10T13:05:19.869Z,11.00
2018-12-10T13:10:24.657Z,11.10
2018-12-10T13:15:29.257Z,11.40
2018-12-10T13:20:33.958Z,11.70
2018-12-10T13:25:38.718Z,12.30
2018-12-10T13:30:43.276Z,12.40
2018-12-10T13:35:47.956Z,12.10
2018-12-10T13:40:52.836Z,11.70
2018-12-10T13:45:57.581Z,11.50
2018-12-10T13:51:02.201Z,11.50
2018-12-10T13:56:06.896Z,11.30
2018-12-10T14:01:11.619Z,11.40
2018-12-10T14:06:16.477Z,11.20
2018-12-10T14:11:21.236Z,11.20
2018-12-10T14:16:27.186Z,11.10
2018-12-10T14:21:31.837Z,10.90
2018-12-10T14:26:36.456Z,10.80
2018-12-10T14:31:41.236Z,10.80
2018-12-10T14:36:45.948Z,11.00
2018-12-10T14:41:50.516Z,10.90
2018-12-10T14:46:55.156Z,10.80
2018-12-10T14:51:59.817Z,11.00
2018-12-10T14:57:04.517Z,10.80
2018-12-10T15:02:09.116Z,10.80
2018-12-10T15:07:13.618Z,10.70
2018-12-10T15:12:18.202Z,10.60
2018-12-10T15:17:22.872Z,10.60
2018-12-10T15:22:27.482Z,10.60
2018-12-10T15:27:32.082Z,10.60
2018-12-10T15:32:36.756Z,10.50
2018-12-10T15:37:41.311Z,10.50
2018-12-10T15:42:45.817Z,10.50
2018-12-10T15:47:50.487Z,10.30
2018-12-10T15:52:55.002Z,10.20
2018-12-10T15:58:00.194Z,10.10
2018-12-10T16:03:08.008Z,10.30
2018-12-10T16:08:12.527Z,10.30
2018-12-10T16:13:17.599Z,10.60
2018-12-10T16:18:22.205Z,11.00
2018-12-10T16:23:27.028Z,11.30
2018-12-10T16:28:31.598Z,10.80
2018-12-10T16:33:36.040Z,10.80
2018-12-10T16:38:40.548Z,10.80
2018-12-10T16:43:45.549Z,10.50
2018-12-10T16:48:50.119Z,10.10
2018-12-10T16:53:55.532Z,9.80
2018-12-10T16:59:00.978Z,9.60
2018-12-10T17:04:06.074Z,9.50
2018-12-10T17:09:13.317Z,9.50
2018-12-10T17:14:19.104Z,9.60
2018-12-10T17:19:24.698Z,9.40
2018-12-10T17:24:29.934Z,9.40
2018-12-10T17:29:34.958Z,9.40
2018-12-10T17:34:39.809Z,9.40
2018-12-10T17:39:45.093Z,9.40
2018-12-10T17:44:50.648Z,9.40
2018-12-10T17:49:56.351Z,9.40
2018-12-10T17:55:01.058Z,9.40
2018-12-10T18:00:07.738Z,9.40
2018-12-10T18:05:13.399Z,9.40
2018-12-10T18:10:18.453Z,9.40
2018-12-10T18:15:23.763Z,9.30
2018-12-10T18:20:29.484Z,9.20
2018-12-10T18:25:34.778Z,9.20
2018-12-10T18:30:39.914Z,9.20
2018-12-10T18:35:44.482Z,9.20
2018-12-10T18:40:49.058Z,9.20
2018-12-10T18:45:53.725Z,9.20
2018-12-10T18:50:58.288Z,9.20
2018-12-10T18:56:02.918Z,9.20
2018-12-10T19:01:08.619Z,9.20
2018-12-10T19:06:13.439Z,9.30
2018-12-10T19:11:18.040Z,9.40
2018-12-10T19:16:22.820Z,9.30
2018-12-10T19:21:28.053Z,9.40
2018-12-10T19:26:32.859Z,9.40
2018-12-10T19:31:37.903Z,9.40
2018-12-10T19:36:42.525Z,9.40
2018-12-10T19:41:47.359Z,9.40
2018-12-10T19:46:54.219Z,9.40
2018-12-10T19:51:59.080Z,9.40
2018-12-10T19:57:03.752Z,9.40
2018-12-10T20:02:08.659Z,9.40
2018-12-10T20:07:13.559Z,9.50
2018-12-10T20:12:24.403Z,9.50
2018-12-10T20:17:29.165Z,9.40
2018-12-10T20:22:33.794Z,9.50
2018-12-10T20:27:38.434Z,9.50
2018-12-10T20:32:49.217Z,9.50
2018-12-10T20:37:53.703Z,9.40
2018-12-10T20:42:58.513Z,9.40
2018-12-10T20:48:03.077Z,9.50
2018-12-10T20:53:07.772Z,9.50
2018-12-10T20:58:12.355Z,9.50
2018-12-10T21:03:16.898Z,9.40
2018-12-10T21:08:27.897Z,9.40
2018-12-10T21:13:32.529Z,9.40
2018-12-10T21:18:37.195Z,9.50
2018-12-10T21:23:41.754Z,9.50
2018-12-10T21:28:47.693Z,9.50
2018-12-10T21:33:52.422Z,9.60
2018-12-10T21:38:57.157Z,9.60
2018-12-10T21:44:01.762Z,9.60
2018-12-10T21:49:06.431Z,9.60
2018-12-10T21:54:11.067Z,9.60
2018-12-10T21:59:15.532Z,9.60
2018-12-10T22:04:20.012Z,9.60
2018-12-10T22:09:24.616Z,9.60
2018-12-10T22:14:30.294Z,9.60
2018-12-10T22:19:35.261Z,9.60
2018-12-10T22:24:39.807Z,9.60
2018-12-10T22:29:44.536Z,9.60
2018-12-10T22:34:49.087Z,9.60
2018-12-10T22:39:53.772Z,9.70
2018-12-10T22:44:58.261Z,9.70
2018-12-10T22:50:02.812Z,9.70
2018-12-10T22:55:07.500Z,9.70
2018-12-10T23:00:12.380Z,9.60
2018-12-10T23:05:16.950Z,9.60
2018-12-10T23:10:21.572Z,9.60
2018-12-10T23:15:26.127Z,9.70
2018-12-10T23:20:30.857Z,9.70
2018-12-10T23:25:35.488Z,9.70
2018-12-10T23:30:39.871Z,9.70
2018-12-10T23:35:44.476Z,9.80
2018-12-10T23:40:48.942Z,9.80
2018-12-10T23:45:53.516Z,9.80
2018-12-10T23:50:58.157Z,9.70
2018-12-10T23:56:02.696Z,9.70
