createdAt,value
2019-05-12T16:28:28.803Z,98.10
2019-05-12T16:31:05.161Z,99.10
2019-05-12T16:33:33.397Z,99.90
2019-05-12T16:36:10.132Z,99.90
2019-05-12T16:38:40.859Z,99.90
2019-05-12T16:41:14.043Z,98.80
2019-05-12T16:43:44.260Z,96.80
2019-05-12T16:46:14.856Z,97.60
2019-05-12T16:48:48.378Z,94.60
2019-05-12T16:51:23.868Z,96.00
2019-05-12T16:53:55.544Z,96.80
2019-05-12T16:56:29.778Z,96.70
2019-05-12T16:58:59.464Z,97.70
2019-05-12T17:01:30.044Z,97.40
2019-05-12T17:04:00.658Z,96.70
2019-05-12T17:06:34.998Z,97.00
2019-05-12T17:09:06.393Z,97.60
2019-05-12T17:11:47.211Z,97.90
2019-05-12T17:14:11.902Z,99.40
2019-05-12T17:16:46.527Z,99.70
2019-05-12T17:19:15.935Z,99.00
2019-05-12T17:21:49.366Z,98.90
2019-05-12T17:24:20.165Z,98.30
2019-05-12T17:26:50.733Z,97.80
2019-05-12T17:29:21.336Z,98.60
2019-05-12T17:31:53.543Z,98.70
2019-05-12T17:34:25.893Z,99.50
2019-05-12T17:37:00.352Z,98.80
2019-05-12T17:39:29.384Z,98.80
2019-05-12T17:42:01.400Z,99.10
2019-05-12T17:44:36.779Z,97.80
2019-05-12T17:47:04.167Z,98.20
2019-05-12T17:49:34.901Z,98.80
2019-05-12T17:52:13.001Z,98.60
2019-05-12T17:54:37.996Z,99.70
2019-05-12T17:57:09.687Z,99.90
2019-05-12T17:59:42.570Z,99.90
2019-05-12T18:02:16.673Z,99.90
2019-05-12T18:04:46.229Z,99.90
2019-05-12T18:07:19.330Z,99.90
2019-05-12T18:09:50.578Z,99.90
2019-05-12T18:12:26.692Z,99.90
2019-05-12T18:14:55.277Z,99.90
2019-05-12T18:17:33.765Z,99.90
2019-05-12T18:20:04.342Z,99.90
2019-05-12T18:22:39.282Z,99.90
2019-05-12T18:25:08.967Z,99.90
2019-05-12T18:27:48.887Z,99.90
2019-05-12T18:30:16.803Z,99.90
2019-05-12T18:32:46.634Z,99.90
2019-05-12T18:35:28.448Z,99.90
2019-05-12T18:38:01.782Z,99.90
2019-05-12T18:40:34.204Z,99.90
2019-05-12T18:43:05.187Z,99.90
2019-05-12T18:45:35.743Z,99.90
2019-05-12T18:48:16.642Z,99.90
2019-05-12T18:50:38.803Z,99.90
2019-05-12T18:53:14.843Z,99.90
2019-05-12T18:55:44.279Z,99.90
2019-05-12T18:58:14.995Z,99.90
2019-05-12T19:00:46.543Z,99.90
2019-05-12T19:03:20.644Z,99.90
2019-05-12T19:05:50.504Z,99.90
2019-05-12T19:08:23.444Z,99.90
2019-05-12T19:10:53.436Z,99.90
2019-05-12T19:13:30.460Z,99.90
2019-05-12T19:16:11.141Z,99.90
2019-05-12T19:18:40.260Z,99.90
2019-05-12T19:21:16.601Z,99.90
2019-05-12T19:23:43.553Z,99.90
2019-05-12T19:26:14.604Z,99.90
2019-05-12T19:29:09.071Z,99.90
2019-05-12T19:31:48.887Z,99.90
2019-05-12T19:34:19.942Z,99.90
2019-05-12T19:36:49.441Z,99.90
2019-05-12T19:39:17.465Z,99.90
2019-05-12T19:41:48.132Z,99.90
2019-05-12T19:44:20.071Z,99.90
2019-05-12T19:46:51.013Z,99.90
2019-05-12T19:49:26.101Z,99.90
2019-05-12T19:51:54.379Z,99.90
2019-05-12T19:54:29.699Z,99.90
2019-05-12T19:56:57.308Z,99.90
2019-05-12T19:59:27.969Z,99.90
2019-05-12T20:01:58.560Z,99.90
2019-05-12T20:04:33.640Z,99.90
2019-05-12T20:07:03.688Z,99.90
2019-05-12T20:09:34.838Z,99.90
2019-05-12T20:12:08.479Z,99.90
2019-05-12T20:14:37.820Z,99.90
2019-05-12T20:17:08.333Z,99.90
2019-05-12T20:19:39.346Z,99.90
2019-05-12T20:22:10.203Z,99.90
2019-05-12T20:24:46.076Z,99.90
2019-05-12T20:27:21.765Z,99.90
2019-05-12T20:29:54.022Z,99.90
2019-05-12T20:32:24.265Z,99.90
2019-05-12T20:34:55.456Z,99.90
2019-05-12T20:37:53.173Z,99.90
2019-05-12T20:40:18.595Z,99.90
2019-05-12T20:43:07.314Z,99.90
2019-05-12T20:45:25.784Z,99.90
2019-05-12T20:47:55.748Z,99.90
2019-05-12T20:50:32.557Z,99.90
2019-05-12T20:52:59.255Z,99.90
2019-05-12T20:55:30.116Z,99.90
2019-05-12T20:58:04.060Z,99.90
2019-05-12T21:00:38.974Z,99.90
2019-05-12T21:03:10.718Z,99.90
2019-05-12T21:05:41.267Z,99.90
2019-05-12T21:08:14.980Z,99.90
2019-05-12T21:10:44.020Z,99.90
2019-05-12T21:13:15.130Z,99.90
2019-05-12T21:15:45.987Z,99.90
2019-05-12T21:18:16.865Z,99.90
2019-05-12T21:20:52.748Z,99.90
2019-05-12T21:23:20.067Z,99.90
2019-05-12T21:25:56.199Z,99.90
2019-05-12T21:28:23.974Z,99.90
2019-05-12T21:30:55.873Z,99.90
2019-05-12T21:33:31.379Z,99.90
2019-05-12T21:35:59.682Z,99.90
2019-05-12T21:38:30.258Z,99.90
2019-05-12T21:41:10.017Z,99.90
2019-05-12T21:43:43.423Z,99.90
2019-05-12T21:46:15.619Z,99.90
2019-05-12T21:48:46.735Z,99.90
2019-05-12T21:51:20.004Z,99.90
2019-05-12T21:53:50.705Z,99.90
2019-05-12T21:56:25.905Z,99.90
2019-05-12T21:58:58.393Z,99.90
2019-05-12T22:01:29.098Z,99.90
2019-05-12T22:04:02.480Z,99.90
2019-05-12T22:06:34.067Z,99.90
2019-05-12T22:09:06.402Z,99.90
2019-05-12T22:11:43.901Z,99.90
2019-05-12T22:14:09.136Z,99.90
2019-05-12T22:16:44.375Z,99.90
2019-05-12T22:19:12.361Z,99.90
2019-05-12T22:21:46.935Z,99.90
2019-05-12T22:24:15.566Z,99.90
2019-05-12T22:26:54.368Z,99.90
2019-05-12T22:29:30.005Z,99.90
2019-05-12T22:31:57.704Z,99.90
2019-05-12T22:34:37.200Z,99.90
2019-05-12T22:37:00.794Z,99.90
2019-05-12T22:39:33.933Z,99.90
2019-05-12T22:42:04.435Z,99.90
2019-05-12T22:44:35.651Z,99.90
2019-05-12T22:47:12.812Z,99.90
2019-05-12T22:49:38.779Z,99.90
2019-05-12T22:52:10.234Z,99.90
2019-05-12T22:54:46.073Z,99.90
2019-05-12T22:57:14.018Z,99.90
2019-05-12T22:59:44.964Z,99.90
2019-05-12T23:02:24.455Z,99.90
2019-05-12T23:04:47.975Z,99.90
2019-05-12T23:07:19.075Z,99.90
2019-05-12T23:09:50.886Z,99.90
2019-05-12T23:12:23.524Z,99.90
2019-05-12T23:15:02.706Z,99.90
2019-05-12T23:17:26.028Z,99.90
2019-05-12T23:19:56.584Z,99.90
2019-05-12T23:22:29.505Z,99.90
2019-05-12T23:24:59.631Z,99.90
2019-05-12T23:27:30.412Z,99.90
2019-05-12T23:30:10.587Z,99.90
2019-05-12T23:32:34.610Z,99.90
2019-05-12T23:35:05.645Z,99.90
2019-05-12T23:37:40.116Z,99.90
2019-05-12T23:40:11.508Z,99.90
2019-05-12T23:42:41.213Z,99.90
2019-05-12T23:45:13.779Z,99.90
2019-05-12T23:47:44.524Z,99.90
2019-05-12T23:50:15.163Z,99.90
2019-05-12T23:52:45.596Z,99.90
2019-05-12T23:55:16.060Z,99.90
2019-05-12T23:57:47.110Z,99.90
