createdAt,value
2018-05-18T00:01:39.513Z,90.70
2018-05-18T00:04:06.216Z,90.30
2018-05-18T00:06:32.953Z,90.70
2018-05-18T00:08:58.921Z,90.60
2018-05-18T00:11:24.921Z,90.70
2018-05-18T00:13:51.641Z,91.10
2018-05-18T00:16:18.377Z,90.50
2018-05-18T00:18:45.121Z,91.10
2018-05-18T00:21:11.873Z,91.60
2018-05-18T00:23:38.597Z,91.10
2018-05-18T00:26:04.639Z,91.10
2018-05-18T00:28:31.379Z,91.10
2018-05-18T00:30:58.137Z,90.90
2018-05-18T00:33:24.125Z,90.90
2018-05-18T00:35:50.121Z,91.10
2018-05-18T00:38:16.106Z,91.10
2018-05-18T00:40:42.093Z,91.00
2018-05-18T00:43:08.097Z,90.80
2018-05-18T00:45:34.850Z,91.60
2018-05-18T00:48:00.861Z,91.40
2018-05-18T00:50:26.854Z,91.50
2018-05-18T00:52:52.866Z,91.70
2018-05-18T00:55:25.137Z,91.10
2018-05-18T00:57:51.173Z,91.20
2018-05-18T01:00:17.255Z,90.70
2018-05-18T01:02:43.266Z,90.20
2018-05-18T01:05:09.245Z,91.70
2018-05-18T01:07:35.238Z,91.30
2018-05-18T01:10:01.225Z,91.20
2018-05-18T01:12:27.238Z,91.20
2018-05-18T01:14:53.216Z,91.60
2018-05-18T01:17:19.527Z,91.10
2018-05-18T01:19:45.505Z,90.80
2018-05-18T01:22:11.510Z,90.90
2018-05-18T01:24:37.482Z,90.70
2018-05-18T01:27:04.229Z,90.40
2018-05-18T01:29:30.990Z,90.60
2018-05-18T01:31:56.981Z,90.60
2018-05-18T01:34:23.705Z,91.40
2018-05-18T01:36:49.720Z,91.10
2018-05-18T01:39:15.701Z,91.40
2018-05-18T01:41:42.429Z,91.40
2018-05-18T01:44:08.425Z,91.40
2018-05-18T01:46:34.430Z,90.60
2018-05-18T01:49:00.437Z,90.80
2018-05-18T01:51:26.430Z,91.20
2018-05-18T01:53:53.197Z,91.30
2018-05-18T01:56:19.166Z,91.30
2018-05-18T01:58:45.165Z,92.20
2018-05-18T02:01:11.161Z,91.90
2018-05-18T02:03:37.145Z,91.50
2018-05-18T02:06:03.114Z,91.70
2018-05-18T02:08:29.117Z,91.70
2018-05-18T02:10:55.117Z,91.00
2018-05-18T02:13:21.873Z,91.00
2018-05-18T02:15:47.861Z,91.10
2018-05-18T02:18:13.842Z,91.10
2018-05-18T02:20:39.821Z,91.40
2018-05-18T02:23:06.567Z,91.20
2018-05-18T02:25:33.290Z,91.80
2018-05-18T02:28:00.030Z,91.40
2018-05-18T02:30:26.000Z,91.40
2018-05-18T02:32:51.982Z,91.10
2018-05-18T02:35:18.010Z,90.80
2018-05-18T02:37:44.762Z,90.80
2018-05-18T02:40:10.778Z,90.80
2018-05-18T02:42:37.524Z,91.40
2018-05-18T02:45:04.254Z,91.40
2018-05-18T02:47:31.005Z,91.30
2018-05-18T02:49:57.722Z,91.20
2018-05-18T02:52:24.529Z,91.80
2018-05-18T02:54:50.479Z,91.50
2018-05-18T02:57:16.457Z,91.10
2018-05-18T02:59:42.461Z,91.30
2018-05-18T03:02:08.466Z,91.40
2018-05-18T03:04:35.202Z,91.10
2018-05-18T03:07:01.945Z,91.30
2018-05-18T03:09:28.683Z,91.50
2018-05-18T03:11:55.420Z,91.60
2018-05-18T03:14:22.179Z,91.50
2018-05-18T03:16:48.157Z,91.50
2018-05-18T03:19:14.157Z,92.10
2018-05-18T03:21:40.146Z,91.70
2018-05-18T03:24:06.145Z,91.50
2018-05-18T03:26:32.885Z,91.70
2018-05-18T03:28:59.621Z,91.70
2018-05-18T03:31:25.598Z,91.70
2018-05-18T03:33:51.593Z,91.50
2018-05-18T03:36:17.633Z,91.90
2018-05-18T03:38:43.717Z,91.50
2018-05-18T03:41:09.713Z,91.50
2018-05-18T03:43:35.711Z,92.10
2018-05-18T03:46:01.689Z,91.70
2018-05-18T03:48:27.822Z,91.60
2018-05-18T03:50:53.786Z,91.30
2018-05-18T03:53:19.788Z,91.50
2018-05-18T03:55:46.497Z,91.50
2018-05-18T03:58:13.252Z,91.40
2018-05-18T04:00:39.217Z,91.40
2018-05-18T04:03:11.284Z,91.60
2018-05-18T04:05:43.337Z,91.50
2018-05-18T04:08:15.369Z,91.20
2018-05-18T04:10:41.471Z,91.40
2018-05-18T04:13:07.465Z,91.90
2018-05-18T04:15:33.475Z,91.50
2018-05-18T04:18:00.209Z,91.30
2018-05-18T04:20:26.205Z,91.60
2018-05-18T04:22:52.989Z,91.20
2018-05-18T04:25:18.987Z,91.20
2018-05-18T04:27:44.973Z,90.90
2018-05-18T04:30:11.196Z,91.20
2018-05-18T04:32:37.177Z,91.30
2018-05-18T04:35:03.172Z,91.10
2018-05-18T04:37:29.157Z,91.30
2018-05-18T04:39:55.174Z,91.70
2018-05-18T04:42:21.193Z,91.70
2018-05-18T04:44:47.233Z,91.50
2018-05-18T04:47:14.011Z,91.30
2018-05-18T04:49:40.015Z,91.30
2018-05-18T04:52:06.748Z,91.60
2018-05-18T04:54:33.488Z,91.70
2018-05-18T04:57:00.213Z,91.80
2018-05-18T04:59:26.995Z,91.60
2018-05-18T05:01:53.000Z,91.30
2018-05-18T05:04:19.745Z,91.60
2018-05-18T05:06:46.476Z,91.20
2018-05-18T05:09:13.266Z,91.00
2018-05-18T05:11:39.233Z,91.00
2018-05-18T05:14:05.233Z,91.10
2018-05-18T05:16:31.201Z,91.10
2018-05-18T05:18:57.236Z,91.00
2018-05-18T05:21:23.309Z,91.00
2018-05-18T05:23:49.314Z,90.80
2018-05-18T05:26:15.289Z,90.80
2018-05-18T05:28:42.023Z,91.40
2018-05-18T05:31:08.009Z,91.40
2018-05-18T05:33:33.994Z,90.80
2018-05-18T05:35:59.996Z,91.00
2018-05-18T05:38:26.737Z,90.50
2018-05-18T05:40:52.828Z,90.50
2018-05-18T05:43:18.869Z,91.00
2018-05-18T05:45:44.868Z,90.60
2018-05-18T05:48:10.911Z,90.30
2018-05-18T05:50:36.913Z,90.60
2018-05-18T05:53:02.897Z,90.30
2018-05-18T05:55:28.888Z,90.20
2018-05-18T05:57:55.616Z,90.60
2018-05-18T06:00:21.629Z,90.60
2018-05-18T06:02:47.639Z,90.70
2018-05-18T06:05:13.657Z,90.30
2018-05-18T06:07:39.645Z,90.00
2018-05-18T06:10:05.637Z,89.60
2018-05-18T06:12:31.638Z,88.60
2018-05-18T06:14:57.617Z,89.10
2018-05-18T06:17:23.597Z,89.60
2018-05-18T06:19:49.610Z,89.20
2018-05-18T06:22:15.601Z,90.10
2018-05-18T06:24:41.592Z,90.00
2018-05-18T06:27:08.326Z,89.30
2018-05-18T06:29:35.067Z,89.60
2018-05-18T06:32:01.149Z,89.60
2018-05-18T06:34:27.176Z,90.00
2018-05-18T06:36:53.149Z,89.50
2018-05-18T06:39:19.193Z,90.10
2018-05-18T06:41:45.173Z,90.10
2018-05-18T06:44:11.159Z,90.10
2018-05-18T06:46:37.165Z,90.30
2018-05-18T06:49:03.158Z,90.40
2018-05-18T06:51:29.902Z,90.40
2018-05-18T06:53:55.897Z,90.50
2018-05-18T06:56:22.669Z,90.00
2018-05-18T06:58:48.687Z,89.30
2018-05-18T07:01:15.409Z,88.90
2018-05-18T07:03:42.138Z,89.80
2018-05-18T07:06:08.145Z,89.80
2018-05-18T07:08:34.282Z,89.00
2018-05-18T07:11:00.294Z,88.50
2018-05-18T07:13:26.293Z,88.20
2018-05-18T07:15:52.317Z,89.40
2018-05-18T07:18:18.305Z,88.40
2018-05-18T07:20:45.057Z,88.50
2018-05-18T07:23:11.063Z,88.60
2018-05-18T07:25:37.928Z,88.30
2018-05-18T07:28:03.922Z,88.30
2018-05-18T07:30:30.661Z,87.70
2018-05-18T07:32:56.657Z,87.60
2018-05-18T07:35:22.696Z,88.30
2018-05-18T07:37:48.649Z,87.80
2018-05-18T07:40:15.391Z,86.90
2018-05-18T07:42:42.106Z,86.60
2018-05-18T07:45:08.105Z,86.60
2018-05-18T07:47:34.069Z,86.60
2018-05-18T07:50:00.088Z,84.40
2018-05-18T07:52:26.037Z,85.10
2018-05-18T07:54:52.041Z,85.10
2018-05-18T07:57:18.765Z,82.60
2018-05-18T07:59:45.489Z,83.70
2018-05-18T08:02:11.494Z,83.50
2018-05-18T08:04:37.489Z,82.50
2018-05-18T08:07:03.490Z,82.50
2018-05-18T08:09:29.465Z,82.60
2018-05-18T08:11:55.462Z,81.20
2018-05-18T08:14:21.461Z,80.80
2018-05-18T08:16:47.484Z,81.20
2018-05-18T08:19:13.478Z,81.40
2018-05-18T08:21:39.591Z,81.10
2018-05-18T08:24:05.694Z,79.80
2018-05-18T08:26:31.701Z,80.10
2018-05-18T08:29:03.901Z,79.60
2018-05-18T08:31:30.688Z,79.10
2018-05-18T08:33:56.845Z,79.10
2018-05-18T08:36:22.833Z,79.10
2018-05-18T08:38:49.561Z,78.60
2018-05-18T08:41:16.329Z,78.70
2018-05-18T08:43:42.321Z,78.40
2018-05-18T08:46:08.325Z,77.70
2018-05-18T08:48:34.342Z,76.40
2018-05-18T08:51:00.337Z,74.00
2018-05-18T08:53:26.334Z,75.20
2018-05-18T08:55:53.078Z,75.60
2018-05-18T08:58:19.811Z,74.00
2018-05-18T09:00:46.582Z,73.50
2018-05-18T09:03:12.558Z,73.40
2018-05-18T09:05:38.553Z,73.80
2018-05-18T09:08:04.521Z,72.70
2018-05-18T09:10:30.570Z,71.10
2018-05-18T09:12:56.576Z,69.60
2018-05-18T09:15:22.568Z,68.50
2018-05-18T09:17:48.553Z,68.20
2018-05-18T09:20:14.545Z,66.70
2018-05-18T09:22:40.569Z,66.30
2018-05-18T09:25:06.557Z,67.60
2018-05-18T09:27:32.565Z,68.10
2018-05-18T09:29:58.564Z,69.20
2018-05-18T09:32:24.564Z,67.50
2018-05-18T09:34:50.560Z,67.50
2018-05-18T09:37:17.301Z,66.70
2018-05-18T09:39:44.068Z,66.20
2018-05-18T09:42:10.801Z,66.70
2018-05-18T09:44:36.789Z,66.60
2018-05-18T09:47:02.839Z,65.50
2018-05-18T09:49:29.709Z,67.20
2018-05-18T09:51:55.725Z,67.10
2018-05-18T09:54:21.869Z,65.40
2018-05-18T09:56:47.861Z,64.50
2018-05-18T09:59:13.884Z,65.00
2018-05-18T10:01:39.889Z,64.40
2018-05-18T10:04:06.616Z,65.90
2018-05-18T10:06:32.667Z,65.30
2018-05-18T10:08:58.780Z,63.50
2018-05-18T10:11:25.517Z,65.10
2018-05-18T10:13:51.528Z,64.80
2018-05-18T10:16:17.537Z,63.50
2018-05-18T10:18:43.504Z,62.30
2018-05-18T10:21:09.501Z,62.60
2018-05-18T10:23:35.477Z,62.30
2018-05-18T10:26:01.470Z,62.00
2018-05-18T10:28:27.452Z,60.30
2018-05-18T10:30:53.433Z,61.00
2018-05-18T10:33:20.989Z,60.60
2018-05-18T10:35:46.984Z,60.60
2018-05-18T10:38:13.726Z,61.70
2018-05-18T10:40:40.461Z,61.00
2018-05-18T10:43:06.457Z,60.90
2018-05-18T10:45:32.445Z,61.20
2018-05-18T10:47:58.441Z,60.50
2018-05-18T10:50:24.453Z,60.00
2018-05-18T10:52:50.453Z,60.10
2018-05-18T10:55:16.441Z,59.20
2018-05-18T10:57:42.441Z,59.30
2018-05-18T11:00:08.449Z,58.80
2018-05-18T11:02:35.199Z,58.60
2018-05-18T11:05:01.928Z,57.90
2018-05-18T11:07:28.052Z,58.00
2018-05-18T11:09:54.033Z,57.90
2018-05-18T11:12:20.036Z,57.90
2018-05-18T11:14:46.106Z,57.70
2018-05-18T11:17:12.125Z,59.80
2018-05-18T11:19:38.116Z,60.30
2018-05-18T11:22:04.143Z,59.10
2018-05-18T11:24:30.269Z,60.30
2018-05-18T11:26:56.286Z,60.30
2018-05-18T11:29:22.265Z,60.30
2018-05-18T11:31:48.289Z,59.10
2018-05-18T11:34:14.277Z,58.50
2018-05-18T11:36:40.280Z,58.80
2018-05-18T11:39:06.309Z,57.70
2018-05-18T11:41:32.269Z,56.40
2018-05-18T11:43:59.253Z,56.40
2018-05-18T11:46:25.237Z,56.40
2018-05-18T11:48:51.246Z,56.30
2018-05-18T11:51:17.235Z,57.40
2018-05-18T11:53:43.249Z,54.70
2018-05-18T11:56:09.289Z,54.90
2018-05-18T11:58:35.324Z,54.80
2018-05-18T12:01:01.314Z,54.80
2018-05-18T12:03:27.321Z,54.50
2018-05-18T12:05:54.041Z,56.20
2018-05-18T12:08:20.090Z,56.20
2018-05-18T12:10:46.053Z,56.20
2018-05-18T12:13:12.076Z,55.90
2018-05-18T12:15:38.061Z,57.20
2018-05-18T12:18:04.802Z,56.40
2018-05-18T12:20:31.526Z,57.20
2018-05-18T12:22:58.295Z,56.50
2018-05-18T12:25:24.302Z,56.60
2018-05-18T12:27:51.078Z,56.90
2018-05-18T12:30:17.070Z,56.90
2018-05-18T12:32:43.814Z,54.50
2018-05-18T12:35:10.550Z,54.30
2018-05-18T12:37:36.577Z,54.20
2018-05-18T12:40:02.644Z,52.90
2018-05-18T12:42:28.683Z,54.90
2018-05-18T12:44:54.723Z,55.40
2018-05-18T12:47:20.834Z,56.30
2018-05-18T12:49:46.837Z,54.70
2018-05-18T12:52:12.821Z,54.40
2018-05-18T12:54:39.557Z,54.90
2018-05-18T12:57:06.304Z,54.30
2018-05-18T12:59:33.078Z,54.90
2018-05-18T13:01:59.055Z,54.90
2018-05-18T13:04:25.809Z,57.80
2018-05-18T13:06:51.797Z,57.80
2018-05-18T13:09:17.820Z,57.20
2018-05-18T13:11:44.572Z,55.00
2018-05-18T13:14:10.585Z,55.00
2018-05-18T13:16:36.577Z,55.20
2018-05-18T13:19:02.666Z,56.00
2018-05-18T13:21:28.658Z,55.80
2018-05-18T13:23:54.665Z,56.10
2018-05-18T13:26:20.658Z,56.20
2018-05-18T13:28:46.657Z,55.80
2018-05-18T13:31:12.654Z,57.10
2018-05-18T13:33:38.652Z,55.50
2018-05-18T13:36:04.649Z,54.80
2018-05-18T13:38:30.725Z,54.90
2018-05-18T13:40:56.737Z,54.90
2018-05-18T13:43:23.510Z,55.40
2018-05-18T13:45:50.247Z,55.90
2018-05-18T13:48:16.973Z,55.80
2018-05-18T13:50:43.717Z,56.70
2018-05-18T13:53:09.717Z,56.60
2018-05-18T13:55:35.729Z,57.20
2018-05-18T13:58:01.740Z,57.10
2018-05-18T14:00:27.757Z,55.80
2018-05-18T14:02:53.860Z,55.80
2018-05-18T14:05:19.869Z,56.30
2018-05-18T14:07:46.598Z,55.20
2018-05-18T14:10:12.594Z,55.20
2018-05-18T14:12:38.593Z,53.90
2018-05-18T14:15:04.586Z,54.90
2018-05-18T14:17:30.578Z,54.40
2018-05-18T14:19:56.585Z,55.00
2018-05-18T14:22:22.569Z,56.20
2018-05-18T14:24:48.589Z,58.30
2018-05-18T14:27:14.593Z,57.90
2018-05-18T14:29:41.333Z,58.20
2018-05-18T14:32:07.325Z,58.10
2018-05-18T14:34:33.333Z,58.40
2018-05-18T14:36:59.338Z,59.70
2018-05-18T14:39:25.356Z,60.80
2018-05-18T14:41:51.336Z,60.10
2018-05-18T14:44:17.461Z,59.10
2018-05-18T14:46:43.469Z,59.60
2018-05-18T14:49:09.477Z,60.40
2018-05-18T14:51:35.502Z,59.90
2018-05-18T14:54:01.501Z,58.10
2018-05-18T14:56:27.537Z,58.60
2018-05-18T14:58:53.709Z,57.40
2018-05-18T15:01:19.711Z,58.10
2018-05-18T15:03:45.766Z,59.90
2018-05-18T15:06:11.850Z,59.70
2018-05-18T15:08:37.974Z,58.80
2018-05-18T15:11:04.258Z,58.90
2018-05-18T15:13:30.383Z,59.80
2018-05-18T15:15:56.520Z,60.10
2018-05-18T15:18:23.893Z,60.30
2018-05-18T15:20:49.925Z,60.00
2018-05-18T15:23:15.926Z,59.70
2018-05-18T15:25:42.850Z,59.20
2018-05-18T15:28:09.594Z,59.40
2018-05-18T15:30:35.581Z,59.40
2018-05-18T15:33:01.578Z,60.40
2018-05-18T15:35:27.593Z,60.60
2018-05-18T15:37:53.586Z,60.00
2018-05-18T15:40:20.365Z,61.20
2018-05-18T15:42:46.416Z,61.20
2018-05-18T15:45:12.373Z,60.20
2018-05-18T15:47:39.097Z,58.30
2018-05-18T15:50:07.841Z,58.30
2018-05-18T15:52:38.501Z,59.70
2018-05-18T15:55:06.026Z,59.10
2018-05-18T15:57:34.598Z,61.20
2018-05-18T16:00:00.601Z,61.10
2018-05-18T16:02:28.504Z,62.50
2018-05-18T16:04:55.341Z,63.30
2018-05-18T16:07:21.334Z,62.90
2018-05-18T16:09:48.075Z,62.70
2018-05-18T16:12:14.081Z,62.70
2018-05-18T16:14:40.838Z,59.80
2018-05-18T16:17:06.841Z,60.40
2018-05-18T16:19:32.822Z,60.70
2018-05-18T16:21:58.821Z,61.10
2018-05-18T16:24:24.810Z,60.30
2018-05-18T16:26:51.549Z,61.40
2018-05-18T16:29:18.293Z,61.80
2018-05-18T16:31:45.042Z,61.90
2018-05-18T16:34:11.783Z,61.20
2018-05-18T16:36:38.530Z,60.90
2018-05-18T16:39:05.448Z,60.70
2018-05-18T16:41:31.500Z,60.70
2018-05-18T16:43:57.509Z,61.60
2018-05-18T16:46:23.521Z,62.50
2018-05-18T16:48:49.510Z,62.80
2018-05-18T16:51:15.550Z,63.10
2018-05-18T16:53:41.557Z,63.90
2018-05-18T16:56:07.607Z,63.40
2018-05-18T16:58:33.605Z,63.20
2018-05-18T17:00:59.604Z,62.90
2018-05-18T17:03:26.758Z,62.50
2018-05-18T17:05:53.604Z,62.20
2018-05-18T17:08:19.642Z,62.30
2018-05-18T17:10:45.689Z,62.80
2018-05-18T17:13:11.862Z,62.90
2018-05-18T17:15:38.272Z,63.60
2018-05-18T17:18:04.462Z,63.40
2018-05-18T17:20:30.775Z,63.90
2018-05-18T17:22:57.322Z,65.60
2018-05-18T17:25:23.731Z,64.30
2018-05-18T17:27:49.869Z,63.60
2018-05-18T17:30:16.267Z,62.50
2018-05-18T17:32:43.010Z,63.20
2018-05-18T17:35:10.111Z,63.10
2018-05-18T17:37:36.265Z,63.00
2018-05-18T17:40:03.821Z,61.90
2018-05-18T17:42:29.864Z,61.90
2018-05-18T17:44:56.906Z,63.70
2018-05-18T17:47:23.253Z,63.40
2018-05-18T17:49:50.032Z,63.60
2018-05-18T17:52:16.046Z,63.60
2018-05-18T17:54:42.073Z,63.60
2018-05-18T17:57:08.128Z,64.10
2018-05-18T17:59:34.129Z,65.50
2018-05-18T18:02:00.131Z,65.60
2018-05-18T18:04:26.135Z,65.90
2018-05-18T18:06:52.129Z,66.70
2018-05-18T18:09:18.344Z,67.20
2018-05-18T18:11:44.420Z,67.50
2018-05-18T18:14:10.456Z,67.20
2018-05-18T18:16:36.446Z,67.60
2018-05-18T18:19:02.441Z,68.10
2018-05-18T18:21:28.451Z,68.80
2018-05-18T18:23:54.460Z,68.50
2018-05-18T18:26:20.537Z,67.50
2018-05-18T18:28:46.939Z,68.60
2018-05-18T18:31:13.612Z,70.10
2018-05-18T18:33:39.782Z,70.10
2018-05-18T18:36:06.089Z,71.00
2018-05-18T18:38:33.097Z,70.20
2018-05-18T18:40:59.117Z,70.10
2018-05-18T18:43:25.248Z,70.10
2018-05-18T18:45:52.018Z,72.10
2018-05-18T18:48:18.771Z,71.30
2018-05-18T18:50:45.492Z,72.10
2018-05-18T18:53:12.351Z,71.50
2018-05-18T18:55:38.557Z,71.50
2018-05-18T18:58:04.586Z,71.40
2018-05-18T19:00:31.305Z,72.20
2018-05-18T19:02:57.321Z,72.10
2018-05-18T19:05:23.857Z,71.50
2018-05-18T19:07:50.840Z,71.80
2018-05-18T19:10:17.009Z,72.50
2018-05-18T19:12:43.008Z,72.60
2018-05-18T19:15:09.078Z,72.60
2018-05-18T19:17:35.145Z,72.00
2018-05-18T19:20:01.197Z,72.70
2018-05-18T19:22:27.200Z,73.30
2018-05-18T19:24:53.243Z,72.80
2018-05-18T19:27:19.276Z,72.70
2018-05-18T19:29:45.365Z,73.80
2018-05-18T19:32:11.368Z,73.60
2018-05-18T19:34:37.349Z,74.10
2018-05-18T19:37:03.353Z,73.80
2018-05-18T19:39:29.371Z,73.80
2018-05-18T19:41:55.379Z,74.20
2018-05-18T19:44:22.165Z,73.60
2018-05-18T19:46:48.229Z,73.50
2018-05-18T19:49:15.049Z,74.00
2018-05-18T19:51:41.045Z,74.00
2018-05-18T19:54:07.042Z,74.30
2018-05-18T19:56:33.901Z,74.40
2018-05-18T19:58:59.993Z,74.40
2018-05-18T20:01:26.022Z,75.20
2018-05-18T20:03:52.789Z,75.90
2018-05-18T20:06:18.765Z,76.60
2018-05-18T20:08:44.774Z,75.30
2018-05-18T20:11:10.745Z,75.60
2018-05-18T20:13:36.733Z,76.00
2018-05-18T20:16:02.725Z,75.30
2018-05-18T20:18:28.722Z,75.30
2018-05-18T20:20:55.796Z,75.90
2018-05-18T20:23:22.775Z,76.90
2018-05-18T20:25:49.196Z,76.90
2018-05-18T20:28:15.281Z,76.30
2018-05-18T20:30:42.120Z,77.10
2018-05-18T20:33:08.192Z,76.80
2018-05-18T20:35:34.209Z,76.80
2018-05-18T20:38:00.202Z,76.60
2018-05-18T20:40:26.219Z,77.10
2018-05-18T20:42:53.165Z,76.70
2018-05-18T20:45:19.142Z,76.60
2018-05-18T20:47:45.113Z,76.80
2018-05-18T20:50:11.161Z,77.50
2018-05-18T20:52:37.145Z,77.00
2018-05-18T20:55:03.913Z,77.40
2018-05-18T20:57:29.910Z,77.50
2018-05-18T20:59:55.868Z,76.70
2018-05-18T21:02:21.869Z,76.80
2018-05-18T21:04:48.605Z,76.30
2018-05-18T21:07:14.625Z,76.30
2018-05-18T21:09:40.626Z,76.60
2018-05-18T21:12:07.574Z,76.80
2018-05-18T21:14:35.927Z,78.40
2018-05-18T21:17:01.918Z,78.30
2018-05-18T21:19:28.030Z,79.10
2018-05-18T21:21:54.744Z,78.40
2018-05-18T21:24:20.801Z,78.40
2018-05-18T21:26:46.785Z,78.20
2018-05-18T21:29:13.529Z,77.50
2018-05-18T21:31:39.569Z,77.60
2018-05-18T21:34:05.703Z,77.50
2018-05-18T21:36:31.805Z,77.30
2018-05-18T21:38:58.553Z,77.90
2018-05-18T21:41:24.565Z,77.90
2018-05-18T21:43:50.553Z,78.20
2018-05-18T21:46:16.533Z,78.50
2018-05-18T21:48:43.282Z,77.40
2018-05-18T21:51:09.270Z,77.50
2018-05-18T21:53:35.256Z,77.30
2018-05-18T21:56:01.241Z,78.40
2018-05-18T21:58:27.237Z,79.10
2018-05-18T22:00:53.212Z,79.70
2018-05-18T22:03:19.221Z,79.90
2018-05-18T22:05:45.213Z,81.00
2018-05-18T22:08:11.519Z,81.20
2018-05-18T22:10:38.383Z,79.60
2018-05-18T22:13:04.405Z,79.60
2018-05-18T22:15:30.389Z,78.60
2018-05-18T22:17:56.384Z,78.00
2018-05-18T22:20:23.105Z,77.90
2018-05-18T22:22:51.298Z,77.90
2018-05-18T22:25:18.733Z,79.40
2018-05-18T22:27:44.713Z,79.40
2018-05-18T22:30:10.713Z,79.70
2018-05-18T22:32:37.435Z,80.10
2018-05-18T22:35:03.445Z,80.10
2018-05-18T22:37:29.441Z,80.30
2018-05-18T22:39:55.465Z,79.50
2018-05-18T22:42:21.469Z,80.20
2018-05-18T22:44:47.462Z,80.10
2018-05-18T22:47:14.194Z,80.80
2018-05-18T22:49:40.957Z,81.10
2018-05-18T22:52:06.957Z,81.00
2018-05-18T22:54:33.697Z,79.80
2018-05-18T22:56:59.673Z,79.80
2018-05-18T22:59:25.665Z,80.80
2018-05-18T23:01:51.661Z,80.50
2018-05-18T23:04:17.652Z,79.90
2018-05-18T23:06:43.677Z,81.10
2018-05-18T23:09:09.722Z,80.90
2018-05-18T23:11:35.701Z,80.80
2018-05-18T23:14:01.694Z,80.80
2018-05-18T23:16:27.704Z,80.80
2018-05-18T23:18:54.467Z,80.20
2018-05-18T23:21:21.173Z,80.90
2018-05-18T23:23:47.176Z,80.90
2018-05-18T23:26:13.174Z,80.90
2018-05-18T23:28:39.178Z,80.90
2018-05-18T23:31:05.161Z,80.90
2018-05-18T23:33:31.203Z,80.80
2018-05-18T23:35:57.932Z,80.90
2018-05-18T23:38:24.689Z,81.50
2018-05-18T23:40:50.680Z,81.10
2018-05-18T23:43:16.667Z,82.10
2018-05-18T23:45:42.668Z,82.20
2018-05-18T23:48:08.661Z,81.40
2018-05-18T23:50:35.417Z,82.50
2018-05-18T23:53:02.145Z,81.80
2018-05-18T23:55:28.886Z,81.10
2018-05-18T23:57:54.861Z,81.40
