createdAt,value
2024-02-15T00:03:01.222Z,88.10
2024-02-15T00:06:43.061Z,88.20
2024-02-15T00:10:26.122Z,88.20
2024-02-15T00:14:09.275Z,88.30
2024-02-15T00:17:51.470Z,88.20
2024-02-15T00:21:33.731Z,88.30
2024-02-15T00:25:15.615Z,88.20
2024-02-15T00:28:57.602Z,88.30
2024-02-15T00:32:39.609Z,88.20
2024-02-15T00:36:21.769Z,88.40
2024-02-15T00:40:06.718Z,88.30
2024-02-15T00:43:49.201Z,88.70
2024-02-15T00:47:31.160Z,88.40
2024-02-15T00:51:13.026Z,88.40
2024-02-15T00:54:54.828Z,88.40
2024-02-15T00:58:36.778Z,88.40
2024-02-15T01:02:19.122Z,88.60
2024-02-15T01:06:01.000Z,88.60
2024-02-15T01:09:42.842Z,88.50
2024-02-15T01:13:24.959Z,88.60
2024-02-15T01:17:06.725Z,88.50
2024-02-15T01:20:48.766Z,88.50
2024-02-15T01:24:31.436Z,88.50
2024-02-15T01:28:13.444Z,88.60
2024-02-15T01:31:55.263Z,88.50
2024-02-15T01:35:37.117Z,88.50
2024-02-15T01:39:19.048Z,88.60
2024-02-15T01:43:01.750Z,88.60
2024-02-15T01:46:44.565Z,88.60
2024-02-15T01:50:26.860Z,88.70
2024-02-15T01:54:08.859Z,88.70
2024-02-15T01:57:51.038Z,88.70
2024-02-15T02:01:36.226Z,88.90
2024-02-15T02:05:18.155Z,88.90
2024-02-15T02:09:00.123Z,88.80
2024-02-15T02:12:42.103Z,88.90
2024-02-15T02:16:32.825Z,88.90
2024-02-15T02:20:15.101Z,88.90
2024-02-15T02:23:59.030Z,88.90
2024-02-15T02:27:41.130Z,89.10
2024-02-15T02:31:23.224Z,88.90
2024-02-15T02:35:08.570Z,88.90
2024-02-15T02:38:53.445Z,88.90
2024-02-15T02:43:02.445Z,88.90
2024-02-15T02:46:44.578Z,88.90
2024-02-15T02:50:26.921Z,88.90
2024-02-15T02:54:08.816Z,88.90
2024-02-15T02:57:50.632Z,88.80
2024-02-15T03:01:32.438Z,88.90
2024-02-15T03:05:14.726Z,88.90
2024-02-15T03:08:56.688Z,88.80
2024-02-15T03:12:38.851Z,88.90
2024-02-15T03:16:23.847Z,88.90
2024-02-15T03:20:13.796Z,88.80
2024-02-15T03:23:55.713Z,88.80
2024-02-15T03:27:38.478Z,88.90
2024-02-15T03:31:21.098Z,89.10
2024-02-15T03:35:03.109Z,89.00
2024-02-15T03:38:46.214Z,89.00
2024-02-15T03:42:29.078Z,89.00
2024-02-15T03:46:13.516Z,89.10
2024-02-15T03:49:56.886Z,89.00
2024-02-15T03:53:38.755Z,89.00
2024-02-15T03:57:22.012Z,89.10
2024-02-15T04:01:07.674Z,89.10
2024-02-15T04:04:49.818Z,89.20
2024-02-15T04:08:31.710Z,89.10
2024-02-15T04:12:14.962Z,89.00
2024-02-15T04:15:57.970Z,89.00
2024-02-15T04:19:39.841Z,89.10
2024-02-15T04:23:22.389Z,89.10
2024-02-15T04:27:04.386Z,89.10
2024-02-15T04:30:47.935Z,89.00
2024-02-15T04:34:32.046Z,89.10
2024-02-15T04:38:13.986Z,89.00
2024-02-15T04:41:56.667Z,89.00
2024-02-15T04:45:38.569Z,89.10
2024-02-15T04:49:21.013Z,89.00
2024-02-15T04:53:02.928Z,89.00
2024-02-15T04:56:44.777Z,89.00
2024-02-15T05:00:27.112Z,89.10
2024-02-15T05:04:09.620Z,89.10
2024-02-15T05:07:52.051Z,89.20
2024-02-15T05:11:37.852Z,89.00
2024-02-15T05:15:20.133Z,89.10
2024-02-15T05:19:02.930Z,89.10
2024-02-15T05:22:49.834Z,89.20
2024-02-15T05:26:33.233Z,89.10
2024-02-15T05:30:16.222Z,89.10
2024-02-15T05:33:59.147Z,89.20
2024-02-15T05:37:41.080Z,89.10
2024-02-15T05:41:22.915Z,89.10
2024-02-15T05:45:26.612Z,89.20
2024-02-15T05:49:12.438Z,89.20
2024-02-15T05:52:56.025Z,89.10
2024-02-15T05:56:37.987Z,89.10
2024-02-15T06:00:22.612Z,89.10
2024-02-15T06:04:09.317Z,89.10
2024-02-15T06:07:51.406Z,89.10
2024-02-15T06:11:33.389Z,89.20
2024-02-15T06:15:19.028Z,89.10
2024-02-15T06:19:01.442Z,89.00
2024-02-15T06:22:43.578Z,89.00
2024-02-15T06:26:26.490Z,88.90
2024-02-15T06:30:28.759Z,88.80
2024-02-15T06:34:29.205Z,88.80
2024-02-15T06:38:29.694Z,88.80
2024-02-15T06:42:13.237Z,88.60
2024-02-15T06:45:56.240Z,88.50
2024-02-15T06:49:41.951Z,88.40
2024-02-15T06:53:23.916Z,88.30
2024-02-15T06:57:06.600Z,88.20
2024-02-15T07:00:49.614Z,88.20
2024-02-15T07:04:33.073Z,88.10
2024-02-15T07:08:14.910Z,88.10
2024-02-15T07:11:59.347Z,88.00
2024-02-15T07:15:41.726Z,88.00
2024-02-15T07:19:24.334Z,88.00
2024-02-15T07:23:07.124Z,87.90
2024-02-15T07:26:49.012Z,88.00
2024-02-15T07:30:30.921Z,88.00
2024-02-15T07:34:12.923Z,87.90
2024-02-15T07:37:56.933Z,87.90
2024-02-15T07:41:39.409Z,87.70
2024-02-15T07:45:21.245Z,87.40
2024-02-15T07:49:03.505Z,87.70
2024-02-15T07:52:45.410Z,87.70
2024-02-15T07:56:27.246Z,87.70
2024-02-15T08:00:11.913Z,87.60
2024-02-15T08:03:55.528Z,87.50
2024-02-15T08:07:48.583Z,87.60
2024-02-15T08:11:30.567Z,87.60
2024-02-15T08:15:13.621Z,87.60
2024-02-15T08:18:56.593Z,87.50
2024-02-15T08:22:42.032Z,87.10
2024-02-15T08:26:23.905Z,87.20
2024-02-15T08:30:09.740Z,87.10
2024-02-15T08:33:51.872Z,87.30
2024-02-15T08:37:37.070Z,87.20
2024-02-15T08:41:19.540Z,87.20
2024-02-15T08:45:01.611Z,87.20
2024-02-15T08:48:44.776Z,86.60
2024-02-15T08:52:27.912Z,86.80
2024-02-15T08:56:11.332Z,86.50
2024-02-15T08:59:53.803Z,86.60
2024-02-15T09:03:35.936Z,86.50
2024-02-15T09:07:17.940Z,86.30
2024-02-15T09:10:59.873Z,86.20
2024-02-15T09:14:41.737Z,85.90
2024-02-15T09:18:24.152Z,86.00
2024-02-15T09:22:06.069Z,86.00
2024-02-15T09:25:51.059Z,86.00
2024-02-15T09:29:35.925Z,85.90
2024-02-15T09:33:18.659Z,85.90
2024-02-15T09:37:00.691Z,85.70
2024-02-15T09:40:44.833Z,85.50
2024-02-15T09:44:30.470Z,85.40
2024-02-15T09:48:14.734Z,85.20
2024-02-15T09:51:59.472Z,85.20
2024-02-15T09:55:44.754Z,84.90
2024-02-15T09:59:27.461Z,85.10
2024-02-15T10:03:10.996Z,84.90
2024-02-15T10:06:53.314Z,84.70
2024-02-15T10:10:36.768Z,84.80
2024-02-15T10:14:18.905Z,84.40
2024-02-15T10:18:02.603Z,84.00
2024-02-15T10:21:46.930Z,84.10
2024-02-15T10:25:30.356Z,84.10
2024-02-15T10:29:13.205Z,84.20
2024-02-15T10:32:58.045Z,84.10
2024-02-15T10:36:40.852Z,84.00
2024-02-15T10:40:22.770Z,83.90
2024-02-15T10:44:04.717Z,83.70
2024-02-15T10:47:48.932Z,83.80
2024-02-15T10:51:31.816Z,83.40
2024-02-15T10:55:15.783Z,83.40
2024-02-15T10:59:11.304Z,83.60
2024-02-15T11:03:03.457Z,83.80
2024-02-15T11:06:46.777Z,83.50
2024-02-15T11:10:29.604Z,83.90
2024-02-15T11:14:32.073Z,83.90
2024-02-15T11:18:14.052Z,83.60
2024-02-15T11:22:00.195Z,84.00
2024-02-15T11:25:43.257Z,83.80
2024-02-15T11:29:51.425Z,84.00
2024-02-15T11:33:37.800Z,82.30
2024-02-15T11:38:00.976Z,83.50
2024-02-15T11:41:42.897Z,81.40
2024-02-15T11:45:26.393Z,83.50
2024-02-15T11:49:17.459Z,82.60
2024-02-15T11:53:10.999Z,82.90
2024-02-15T11:57:27.004Z,83.10
2024-02-15T12:01:31.679Z,82.40
2024-02-15T12:05:33.708Z,81.50
2024-02-15T12:09:37.702Z,82.30
2024-02-15T12:13:38.889Z,81.70
2024-02-15T12:17:39.516Z,81.40
2024-02-15T12:21:26.370Z,80.90
2024-02-15T12:25:15.097Z,80.20
2024-02-15T12:28:57.464Z,80.30
2024-02-15T12:32:39.723Z,80.30
2024-02-15T12:36:22.759Z,80.00
2024-02-15T12:40:18.405Z,80.50
2024-02-15T12:44:00.532Z,75.90
2024-02-15T12:47:42.483Z,78.60
2024-02-15T12:51:24.359Z,78.20
2024-02-15T12:55:18.184Z,78.60
2024-02-15T12:59:00.782Z,77.00
2024-02-15T13:02:43.844Z,75.00
2024-02-15T13:06:26.698Z,77.20
2024-02-15T13:10:09.584Z,76.60
2024-02-15T13:13:51.398Z,76.30
2024-02-15T13:17:37.760Z,74.20
2024-02-15T13:21:19.670Z,75.30
2024-02-15T13:25:01.693Z,75.60
2024-02-15T13:28:45.347Z,75.80
2024-02-15T13:32:29.460Z,76.00
2024-02-15T13:36:12.243Z,75.50
2024-02-15T13:39:54.238Z,75.80
2024-02-15T13:43:36.337Z,75.80
2024-02-15T13:47:18.142Z,74.50
2024-02-15T13:51:00.080Z,74.80
2024-02-15T13:54:43.616Z,74.90
2024-02-15T13:58:25.524Z,74.40
2024-02-15T14:02:07.300Z,74.70
2024-02-15T14:05:51.020Z,73.60
2024-02-15T14:09:32.964Z,72.90
2024-02-15T14:13:15.591Z,72.40
2024-02-15T14:16:58.131Z,72.40
2024-02-15T14:20:40.408Z,72.80
2024-02-15T14:24:24.181Z,72.40
2024-02-15T14:28:08.949Z,72.80
2024-02-15T14:32:13.546Z,72.60
2024-02-15T14:35:56.455Z,72.40
2024-02-15T14:39:38.374Z,73.10
2024-02-15T14:43:22.645Z,73.30
2024-02-15T14:47:05.194Z,73.40
2024-02-15T14:50:47.907Z,73.50
2024-02-15T14:54:29.722Z,73.70
2024-02-15T14:58:14.494Z,73.70
2024-02-15T15:02:02.641Z,73.90
2024-02-15T15:06:03.717Z,74.10
2024-02-15T15:10:04.340Z,74.20
2024-02-15T15:13:46.113Z,74.40
2024-02-15T15:17:28.980Z,74.60
2024-02-15T15:21:10.952Z,74.60
2024-02-15T15:24:53.368Z,74.70
2024-02-15T15:28:35.157Z,74.80
2024-02-15T15:32:16.930Z,75.00
2024-02-15T15:35:58.929Z,75.10
2024-02-15T15:39:40.802Z,75.20
2024-02-15T15:43:24.298Z,75.40
2024-02-15T15:47:06.382Z,75.50
2024-02-15T15:50:49.885Z,75.60
2024-02-15T15:54:31.722Z,75.70
2024-02-15T15:58:13.534Z,76.00
2024-02-15T16:01:55.355Z,76.10
2024-02-15T16:05:38.195Z,76.30
2024-02-15T16:09:20.125Z,76.50
2024-02-15T16:13:02.579Z,76.60
2024-02-15T16:16:44.675Z,76.90
2024-02-15T16:20:26.450Z,77.20
2024-02-15T16:24:08.383Z,77.40
2024-02-15T16:27:50.330Z,77.80
2024-02-15T16:31:32.144Z,77.80
2024-02-15T16:35:16.034Z,78.10
2024-02-15T16:38:58.041Z,78.20
2024-02-15T16:42:45.106Z,78.40
2024-02-15T16:46:27.288Z,78.40
2024-02-15T16:50:09.713Z,78.50
2024-02-15T16:53:51.669Z,78.60
2024-02-15T16:57:42.611Z,78.80
2024-02-15T17:01:24.607Z,79.30
2024-02-15T17:05:08.592Z,79.00
2024-02-15T17:08:56.114Z,79.20
2024-02-15T17:12:38.224Z,79.40
2024-02-15T17:16:20.042Z,79.60
2024-02-15T17:20:02.446Z,79.60
2024-02-15T17:23:47.114Z,79.80
2024-02-15T17:27:29.419Z,80.00
2024-02-15T17:31:15.435Z,80.00
2024-02-15T17:34:57.259Z,80.10
2024-02-15T17:38:39.610Z,80.30
2024-02-15T17:42:21.519Z,80.60
2024-02-15T17:46:06.238Z,80.60
2024-02-15T17:49:48.809Z,80.70
2024-02-15T17:53:30.724Z,80.80
2024-02-15T17:57:14.025Z,81.00
2024-02-15T18:00:55.985Z,81.20
2024-02-15T18:04:38.232Z,81.30
2024-02-15T18:08:20.908Z,81.30
2024-02-15T18:12:04.011Z,81.50
2024-02-15T18:15:49.075Z,81.60
2024-02-15T18:19:32.799Z,81.70
2024-02-15T18:23:19.322Z,81.70
2024-02-15T18:27:01.620Z,81.70
2024-02-15T18:30:44.088Z,81.90
2024-02-15T18:34:26.163Z,82.00
2024-02-15T18:38:11.252Z,82.10
2024-02-15T18:41:53.097Z,82.10
2024-02-15T18:45:35.955Z,82.30
2024-02-15T18:49:26.784Z,82.30
2024-02-15T18:53:16.465Z,82.30
2024-02-15T18:56:58.545Z,82.40
2024-02-15T19:00:49.582Z,82.50
2024-02-15T19:04:39.858Z,82.70
2024-02-15T19:08:21.643Z,82.70
2024-02-15T19:12:03.889Z,82.70
2024-02-15T19:15:46.388Z,82.80
2024-02-15T19:19:28.348Z,82.80
2024-02-15T19:23:10.203Z,82.70
2024-02-15T19:26:52.152Z,82.80
2024-02-15T19:30:34.874Z,82.90
2024-02-15T19:34:16.887Z,83.00
2024-02-15T19:37:58.978Z,83.20
2024-02-15T19:41:41.184Z,83.10
2024-02-15T19:45:23.594Z,83.20
2024-02-15T19:49:05.855Z,83.30
2024-02-15T19:52:48.613Z,83.50
2024-02-15T19:56:31.741Z,83.40
2024-02-15T20:00:15.249Z,83.50
2024-02-15T20:03:57.637Z,83.50
2024-02-15T20:07:39.532Z,83.40
2024-02-15T20:11:26.350Z,83.70
2024-02-15T20:15:12.047Z,83.60
2024-02-15T20:18:57.055Z,83.60
2024-02-15T20:22:41.465Z,83.70
2024-02-15T20:26:26.619Z,83.70
2024-02-15T20:30:09.004Z,83.80
2024-02-15T20:33:50.997Z,83.60
2024-02-15T20:37:32.896Z,83.70
2024-02-15T20:41:15.414Z,83.90
2024-02-15T20:44:57.321Z,83.90
2024-02-15T20:48:39.352Z,83.80
2024-02-15T20:52:21.756Z,83.90
2024-02-15T20:56:03.716Z,83.90
2024-02-15T20:59:45.676Z,84.10
2024-02-15T21:03:27.678Z,84.10
2024-02-15T21:07:09.802Z,84.10
2024-02-15T21:10:52.060Z,84.20
2024-02-15T21:14:33.997Z,84.10
2024-02-15T21:18:15.869Z,84.20
2024-02-15T21:21:57.849Z,84.30
2024-02-15T21:25:39.700Z,84.40
2024-02-15T21:29:21.552Z,84.40
2024-02-15T21:33:03.542Z,84.40
2024-02-15T21:36:45.363Z,84.50
2024-02-15T21:40:29.531Z,84.60
2024-02-15T21:44:13.777Z,84.60
2024-02-15T21:47:57.419Z,84.60
2024-02-15T21:51:39.332Z,84.60
2024-02-15T21:55:21.667Z,84.60
2024-02-15T21:59:04.654Z,84.60
2024-02-15T22:02:46.661Z,84.70
2024-02-15T22:06:28.611Z,84.70
2024-02-15T22:10:11.039Z,84.70
2024-02-15T22:13:53.141Z,84.80
2024-02-15T22:17:34.990Z,84.80
2024-02-15T22:21:16.942Z,84.70
2024-02-15T22:24:58.974Z,84.80
2024-02-15T22:28:40.756Z,84.80
2024-02-15T22:32:23.565Z,84.80
2024-02-15T22:36:05.691Z,84.70
2024-02-15T22:39:48.245Z,84.80
2024-02-15T22:43:30.082Z,84.90
2024-02-15T22:47:11.923Z,84.90
2024-02-15T22:50:54.028Z,84.90
2024-02-15T22:54:41.159Z,85.10
2024-02-15T22:58:24.194Z,84.90
2024-02-15T23:02:06.271Z,85.00
2024-02-15T23:05:48.510Z,85.00
2024-02-15T23:09:30.548Z,85.00
2024-02-15T23:13:14.454Z,85.00
2024-02-15T23:16:56.988Z,84.90
2024-02-15T23:20:39.724Z,84.90
2024-02-15T23:24:21.699Z,85.00
2024-02-15T23:28:05.081Z,85.00
2024-02-15T23:31:47.127Z,85.00
2024-02-15T23:35:37.512Z,84.90
2024-02-15T23:39:38.028Z,85.00
2024-02-15T23:43:19.804Z,85.00
2024-02-15T23:47:01.654Z,85.10
2024-02-15T23:50:44.085Z,85.10
2024-02-15T23:54:25.997Z,85.10
2024-02-15T23:58:08.567Z,85.10
