createdAt,value
2022-09-06T00:00:17.993Z,27.00
2022-09-06T00:02:45.107Z,27.00
2022-09-06T00:05:12.975Z,27.00
2022-09-06T00:07:39.675Z,27.00
2022-09-06T00:10:06.592Z,27.00
2022-09-06T00:12:33.751Z,27.00
2022-09-06T00:15:00.476Z,27.00
2022-09-06T00:17:27.147Z,27.00
2022-09-06T00:19:53.977Z,27.00
2022-09-06T00:22:20.795Z,27.00
2022-09-06T00:24:47.505Z,27.00
2022-09-06T00:27:14.370Z,27.00
2022-09-06T00:29:41.858Z,27.00
2022-09-06T00:32:11.826Z,27.00
2022-09-06T00:34:38.518Z,27.00
2022-09-06T00:37:05.244Z,27.00
2022-09-06T00:39:31.948Z,27.00
2022-09-06T00:41:58.746Z,27.00
2022-09-06T00:44:25.456Z,27.00
2022-09-06T00:46:53.732Z,27.00
2022-09-06T00:49:24.353Z,27.00
2022-09-06T00:51:52.573Z,27.00
2022-09-06T00:54:19.261Z,27.00
2022-09-06T00:56:46.345Z,27.00
2022-09-06T00:59:13.337Z,27.00
2022-09-06T01:01:40.161Z,27.00
2022-09-06T01:04:07.302Z,27.00
2022-09-06T01:06:37.060Z,27.00
2022-09-06T01:09:13.851Z,27.00
2022-09-06T01:11:40.568Z,26.90
2022-09-06T01:14:13.322Z,27.00
2022-09-06T01:16:43.740Z,26.90
2022-09-06T01:19:19.507Z,27.00
2022-09-06T01:22:05.067Z,27.00
2022-09-06T01:24:48.115Z,27.00
2022-09-06T01:27:33.485Z,27.00
2022-09-06T01:30:03.331Z,27.00
2022-09-06T01:32:34.766Z,27.00
2022-09-06T01:35:13.920Z,27.00
2022-09-06T01:37:41.287Z,27.00
2022-09-06T01:40:08.478Z,27.00
2022-09-06T01:42:35.578Z,26.90
2022-09-06T01:45:05.059Z,27.00
2022-09-06T01:47:43.722Z,27.00
2022-09-06T01:50:10.505Z,27.00
2022-09-06T01:52:46.381Z,26.90
2022-09-06T01:55:33.405Z,26.90
2022-09-06T01:58:18.718Z,26.90
2022-09-06T02:00:53.405Z,26.90
2022-09-06T02:03:23.089Z,27.00
2022-09-06T02:05:52.935Z,26.90
2022-09-06T02:08:33.220Z,26.90
2022-09-06T02:11:13.114Z,26.90
2022-09-06T02:14:05.455Z,27.00
2022-09-06T02:16:35.645Z,27.00
2022-09-06T02:19:21.349Z,27.00
2022-09-06T02:21:49.785Z,27.00
2022-09-06T02:24:19.854Z,26.90
2022-09-06T02:26:47.420Z,26.90
2022-09-06T02:29:15.196Z,26.90
2022-09-06T02:31:44.343Z,26.90
2022-09-06T02:34:13.559Z,26.90
2022-09-06T02:36:40.399Z,27.00
2022-09-06T02:39:07.095Z,26.90
2022-09-06T02:41:34.186Z,26.90
2022-09-06T02:44:01.006Z,26.90
2022-09-06T02:46:27.746Z,26.90
2022-09-06T02:48:54.455Z,26.90
2022-09-06T02:51:21.315Z,26.90
2022-09-06T02:53:47.990Z,26.90
2022-09-06T02:56:14.713Z,27.00
2022-09-06T02:58:41.777Z,27.00
2022-09-06T03:01:09.139Z,27.00
2022-09-06T03:03:36.070Z,26.90
2022-09-06T03:06:02.955Z,26.90
2022-09-06T03:08:33.509Z,26.90
2022-09-06T03:11:00.841Z,26.90
2022-09-06T03:13:28.192Z,26.90
2022-09-06T03:15:56.509Z,26.90
2022-09-06T03:18:23.975Z,26.90
2022-09-06T03:20:51.405Z,26.90
2022-09-06T03:23:18.975Z,26.90
2022-09-06T03:25:45.972Z,26.90
2022-09-06T03:28:13.093Z,26.90
2022-09-06T03:30:40.126Z,26.90
2022-09-06T03:33:07.277Z,26.90
2022-09-06T03:35:34.153Z,26.90
2022-09-06T03:38:00.893Z,26.90
2022-09-06T03:40:27.685Z,26.90
2022-09-06T03:42:54.566Z,26.90
2022-09-06T03:45:21.239Z,26.90
2022-09-06T03:47:47.915Z,26.90
2022-09-06T03:50:14.905Z,26.90
2022-09-06T03:52:41.690Z,26.90
2022-09-06T03:55:08.617Z,26.90
2022-09-06T03:57:35.437Z,26.90
2022-09-06T04:00:02.254Z,26.90
2022-09-06T04:02:28.984Z,26.90
2022-09-06T04:04:55.817Z,26.90
2022-09-06T04:07:23.090Z,26.90
2022-09-06T04:09:49.874Z,26.90
2022-09-06T04:12:16.720Z,26.90
2022-09-06T04:14:43.438Z,26.90
2022-09-06T04:17:10.160Z,26.90
2022-09-06T04:19:37.028Z,26.90
2022-09-06T04:22:03.736Z,26.90
2022-09-06T04:24:30.395Z,26.90
2022-09-06T04:26:57.166Z,26.90
2022-09-06T04:29:24.344Z,26.90
2022-09-06T04:31:51.099Z,26.90
2022-09-06T04:34:17.890Z,26.90
2022-09-06T04:36:48.297Z,26.90
2022-09-06T04:39:15.526Z,26.90
2022-09-06T04:41:42.767Z,26.90
2022-09-06T04:44:09.473Z,26.90
2022-09-06T04:46:36.160Z,26.90
2022-09-06T04:49:02.933Z,26.90
2022-09-06T04:51:29.698Z,26.90
2022-09-06T04:53:56.410Z,26.90
2022-09-06T04:56:24.880Z,26.90
2022-09-06T04:58:52.464Z,26.90
2022-09-06T05:01:20.361Z,26.90
2022-09-06T05:03:47.658Z,26.90
2022-09-06T05:06:19.299Z,26.90
2022-09-06T05:08:45.953Z,26.90
2022-09-06T05:11:12.756Z,26.90
2022-09-06T05:13:39.489Z,26.90
2022-09-06T05:16:07.481Z,26.90
2022-09-06T05:18:34.661Z,26.90
2022-09-06T05:21:01.416Z,26.90
2022-09-06T05:23:28.172Z,26.90
2022-09-06T05:25:55.210Z,26.90
2022-09-06T05:28:22.226Z,26.90
2022-09-06T05:30:48.968Z,26.90
2022-09-06T05:33:19.750Z,26.90
2022-09-06T05:35:46.413Z,26.90
2022-09-06T05:38:13.084Z,27.00
2022-09-06T05:40:39.983Z,27.00
2022-09-06T05:43:06.631Z,26.90
2022-09-06T05:45:33.388Z,27.00
2022-09-06T05:48:00.212Z,27.00
2022-09-06T05:50:26.891Z,27.00
2022-09-06T05:52:54.265Z,27.00
2022-09-06T05:55:21.116Z,27.10
2022-09-06T05:57:47.805Z,27.10
2022-09-06T06:00:14.607Z,27.20
2022-09-06T06:02:41.364Z,27.20
2022-09-06T06:05:08.383Z,27.20
2022-09-06T06:07:35.059Z,27.20
2022-09-06T06:10:01.895Z,27.30
2022-09-06T06:12:28.675Z,27.30
2022-09-06T06:14:55.405Z,27.40
2022-09-06T06:17:22.201Z,27.40
2022-09-06T06:19:49.008Z,27.40
2022-09-06T06:22:15.683Z,27.40
2022-09-06T06:24:42.513Z,27.40
2022-09-06T06:27:09.183Z,27.40
2022-09-06T06:29:35.919Z,27.30
2022-09-06T06:32:02.858Z,26.90
2022-09-06T06:34:29.579Z,26.70
2022-09-06T06:36:56.300Z,26.60
2022-09-06T06:39:23.147Z,26.60
2022-09-06T06:41:50.788Z,26.60
2022-09-06T06:44:17.443Z,26.60
2022-09-06T06:46:44.252Z,26.50
2022-09-06T06:49:11.217Z,26.40
2022-09-06T06:51:37.945Z,26.40
2022-09-06T06:54:05.548Z,26.40
2022-09-06T06:56:36.428Z,26.40
2022-09-06T06:59:05.147Z,26.50
2022-09-06T07:01:33.426Z,26.40
2022-09-06T07:04:00.848Z,26.60
2022-09-06T07:09:16.089Z,26.90
2022-09-06T07:11:42.828Z,27.00
2022-09-06T07:14:09.846Z,26.90
2022-09-06T07:16:36.776Z,26.80
2022-09-06T07:19:03.935Z,26.80
2022-09-06T07:21:38.170Z,26.90
2022-09-06T07:24:08.384Z,27.00
2022-09-06T07:26:36.635Z,26.90
2022-09-06T07:29:04.429Z,26.90
2022-09-06T07:34:19.351Z,26.90
2022-09-06T07:36:46.138Z,27.00
2022-09-06T07:39:12.854Z,27.00
2022-09-06T07:41:39.611Z,27.00
2022-09-06T07:44:06.401Z,26.90
2022-09-06T07:46:33.239Z,26.70
2022-09-06T07:48:59.977Z,26.60
2022-09-06T07:51:26.703Z,26.70
2022-09-06T07:54:07.408Z,26.80
2022-09-06T07:56:39.961Z,26.40
2022-09-06T07:59:06.948Z,26.40
2022-09-06T08:01:34.966Z,26.30
2022-09-06T08:04:03.518Z,26.30
2022-09-06T08:06:31.872Z,26.30
2022-09-06T08:08:59.482Z,26.40
2022-09-06T08:11:30.969Z,26.30
2022-09-06T08:13:58.507Z,26.20
2022-09-06T08:16:26.085Z,26.40
2022-09-06T08:18:54.235Z,26.40
2022-09-06T08:21:23.616Z,26.40
2022-09-06T08:23:51.766Z,26.50
2022-09-06T08:26:19.179Z,26.50
2022-09-06T08:28:45.960Z,26.40
2022-09-06T08:31:13.892Z,26.50
2022-09-06T08:33:41.433Z,26.50
2022-09-06T08:36:08.949Z,26.50
2022-09-06T08:38:35.936Z,26.60
2022-09-06T08:41:08.599Z,26.50
2022-09-06T08:43:35.706Z,26.60
2022-09-06T08:46:03.122Z,26.80
2022-09-06T08:48:32.604Z,26.80
2022-09-06T08:51:18.020Z,26.90
2022-09-06T08:53:48.881Z,27.00
2022-09-06T08:56:25.670Z,26.90
2022-09-06T08:59:09.319Z,26.90
2022-09-06T09:01:50.891Z,27.00
2022-09-06T09:04:21.500Z,27.10
2022-09-06T09:06:51.963Z,27.30
2022-09-06T09:09:33.872Z,27.40
2022-09-06T09:12:03.346Z,27.30
2022-09-06T09:14:42.752Z,27.40
2022-09-06T09:17:20.253Z,27.40
2022-09-06T09:19:48.597Z,27.40
2022-09-06T09:22:18.021Z,27.40
2022-09-06T09:24:45.442Z,27.40
2022-09-06T09:27:13.928Z,27.40
2022-09-06T09:32:45.597Z,27.60
2022-09-06T09:35:15.609Z,27.70
2022-09-06T09:40:16.740Z,27.50
2022-09-06T09:42:44.931Z,27.50
2022-09-06T09:45:27.598Z,27.30
2022-09-06T09:47:56.037Z,27.30
2022-09-06T09:50:25.521Z,27.30
2022-09-06T09:52:54.279Z,27.40
2022-09-06T09:55:26.421Z,27.50
2022-09-06T09:57:55.840Z,27.60
2022-09-06T10:00:45.573Z,27.60
2022-09-06T10:03:25.086Z,27.50
2022-09-06T10:06:02.544Z,27.60
2022-09-06T10:08:44.215Z,27.60
2022-09-06T10:11:13.741Z,27.60
2022-09-06T10:13:43.357Z,27.50
2022-09-06T10:16:26.616Z,27.70
2022-09-06T10:18:53.498Z,27.80
2022-09-06T10:21:22.415Z,28.00
2022-09-06T10:26:41.316Z,27.80
2022-09-06T10:29:11.387Z,27.60
2022-09-06T10:32:13.841Z,27.60
2022-09-06T10:34:40.486Z,27.50
2022-09-06T10:37:07.153Z,27.30
2022-09-06T10:39:52.416Z,27.20
2022-09-06T10:42:37.674Z,27.20
2022-09-06T10:45:22.898Z,27.10
2022-09-06T10:47:49.560Z,27.10
2022-09-06T10:50:17.078Z,27.10
2022-09-06T10:52:44.924Z,27.10
2022-09-06T10:55:13.967Z,27.00
2022-09-06T11:00:46.865Z,27.00
2022-09-06T11:06:12.693Z,27.00
2022-09-06T11:08:47.364Z,27.00
2022-09-06T11:11:20.659Z,27.00
2022-09-06T11:13:47.542Z,27.00
2022-09-06T11:16:20.532Z,27.00
2022-09-06T11:18:53.688Z,27.00
2022-09-06T11:21:20.416Z,27.00
2022-09-06T11:23:57.488Z,26.90
2022-09-06T11:26:43.762Z,26.80
2022-09-06T11:29:21.578Z,26.80
2022-09-06T11:34:37.376Z,26.80
2022-09-06T11:37:07.080Z,26.80
2022-09-06T11:42:41.177Z,26.80
2022-09-06T11:45:07.890Z,26.80
2022-09-06T11:47:44.739Z,26.80
2022-09-06T11:50:20.523Z,26.90
2022-09-06T11:52:59.835Z,26.80
2022-09-06T11:55:36.357Z,26.80
2022-09-06T11:58:04.831Z,26.90
2022-09-06T12:00:32.612Z,26.80
2022-09-06T12:06:04.711Z,26.90
2022-09-06T12:08:33.510Z,27.00
2022-09-06T12:11:01.910Z,27.00
2022-09-06T12:13:35.030Z,26.90
2022-09-06T12:16:01.844Z,27.00
2022-09-06T12:18:54.890Z,27.00
2022-09-06T12:21:34.979Z,27.00
2022-09-06T12:24:02.119Z,27.00
2022-09-06T12:26:50.787Z,27.00
2022-09-06T12:29:25.790Z,27.00
2022-09-06T12:31:54.049Z,27.10
2022-09-06T12:34:28.737Z,27.10
2022-09-06T12:36:57.188Z,27.00
2022-09-06T12:39:24.331Z,26.90
2022-09-06T12:41:59.906Z,26.90
2022-09-06T12:44:37.270Z,26.90
2022-09-06T12:47:11.351Z,26.90
2022-09-06T12:49:38.195Z,26.90
2022-09-06T12:52:15.152Z,26.90
2022-09-06T12:55:01.757Z,26.90
2022-09-06T12:57:29.757Z,26.90
2022-09-06T12:59:57.437Z,26.90
2022-09-06T13:02:26.870Z,26.80
2022-09-06T13:04:56.380Z,26.70
2022-09-06T13:07:24.283Z,26.70
2022-09-06T13:09:53.688Z,26.80
2022-09-06T13:12:20.440Z,26.80
2022-09-06T13:14:51.947Z,26.80
2022-09-06T13:17:29.229Z,26.70
2022-09-06T13:19:56.045Z,26.70
2022-09-06T13:22:41.878Z,26.80
2022-09-06T13:25:24.200Z,26.80
2022-09-06T13:27:57.668Z,26.70
2022-09-06T13:30:33.491Z,26.70
2022-09-06T13:33:00.758Z,26.80
2022-09-06T13:35:31.911Z,26.80
2022-09-06T13:38:17.358Z,26.80
2022-09-06T13:41:09.629Z,26.80
2022-09-06T13:43:33.525Z,26.80
2022-09-06T13:46:10.692Z,26.80
2022-09-06T13:48:39.346Z,26.80
2022-09-06T13:51:07.013Z,26.80
2022-09-06T13:53:34.546Z,26.70
2022-09-06T13:56:01.321Z,26.70
2022-09-06T13:58:29.478Z,26.80
2022-09-06T14:00:56.697Z,26.70
2022-09-06T14:03:31.178Z,26.70
2022-09-06T14:06:00.214Z,26.70
2022-09-06T14:08:38.839Z,26.70
2022-09-06T14:11:14.371Z,26.70
2022-09-06T14:13:41.081Z,26.70
2022-09-06T14:16:07.861Z,26.70
2022-09-06T14:18:35.010Z,26.70
2022-09-06T14:21:01.690Z,26.80
2022-09-06T14:23:28.343Z,26.80
2022-09-06T14:25:55.674Z,26.70
2022-09-06T14:28:22.786Z,26.70
2022-09-06T14:30:49.551Z,26.80
2022-09-06T14:33:16.825Z,26.80
2022-09-06T14:35:43.625Z,26.70
2022-09-06T14:38:10.301Z,26.70
2022-09-06T14:40:38.027Z,26.70
2022-09-06T14:43:04.713Z,26.80
2022-09-06T14:45:33.481Z,26.80
2022-09-06T14:48:00.261Z,26.90
2022-09-06T14:50:26.940Z,26.80
2022-09-06T14:52:53.638Z,26.80
2022-09-06T14:55:21.268Z,26.80
2022-09-06T14:57:47.967Z,26.80
2022-09-06T15:00:14.766Z,27.00
2022-09-06T15:02:42.047Z,27.00
2022-09-06T15:05:08.905Z,27.10
2022-09-06T15:07:35.606Z,27.10
2022-09-06T15:10:03.329Z,27.10
2022-09-06T15:12:30.106Z,27.10
2022-09-06T15:14:56.806Z,27.00
2022-09-06T15:17:23.563Z,27.00
2022-09-06T15:19:50.615Z,27.10
2022-09-06T15:22:17.304Z,27.10
2022-09-06T15:24:44.101Z,27.10
2022-09-06T15:27:10.924Z,27.10
2022-09-06T15:29:37.774Z,27.20
2022-09-06T15:32:04.821Z,27.30
2022-09-06T15:34:31.496Z,27.20
2022-09-06T15:36:58.223Z,27.10
2022-09-06T15:39:25.067Z,27.20
2022-09-06T15:41:51.919Z,27.40
2022-09-06T15:44:19.935Z,27.40
2022-09-06T15:46:58.312Z,27.40
2022-09-06T15:49:29.156Z,27.40
2022-09-06T15:51:56.926Z,27.30
2022-09-06T15:54:43.707Z,27.30
2022-09-06T15:57:10.459Z,27.40
2022-09-06T15:59:37.328Z,27.40
2022-09-06T16:02:04.161Z,27.40
2022-09-06T16:04:30.930Z,27.40
2022-09-06T16:06:57.624Z,27.30
2022-09-06T16:09:24.509Z,27.30
2022-09-06T16:11:51.196Z,27.20
2022-09-06T16:14:18.048Z,27.20
2022-09-06T16:16:45.672Z,27.40
2022-09-06T16:19:12.633Z,27.40
2022-09-06T16:21:40.025Z,27.50
2022-09-06T16:24:08.776Z,27.40
2022-09-06T16:26:36.935Z,27.50
2022-09-06T16:29:04.831Z,27.40
2022-09-06T16:31:39.114Z,27.40
2022-09-06T16:34:07.766Z,27.40
2022-09-06T16:36:34.496Z,27.50
2022-09-06T16:39:01.206Z,27.50
2022-09-06T16:41:28.699Z,27.50
2022-09-06T16:43:55.606Z,27.40
2022-09-06T16:46:23.632Z,27.40
2022-09-06T16:48:51.085Z,27.50
2022-09-06T16:51:18.725Z,27.70
2022-09-06T16:53:46.377Z,27.80
2022-09-06T16:56:14.886Z,27.90
2022-09-06T16:58:42.148Z,27.80
2022-09-06T17:01:09.681Z,27.60
2022-09-06T17:03:37.361Z,27.50
2022-09-06T17:06:04.499Z,27.40
2022-09-06T17:08:32.308Z,27.40
2022-09-06T17:11:06.270Z,27.50
2022-09-06T17:13:33.226Z,27.90
2022-09-06T17:16:22.135Z,28.10
2022-09-06T17:18:49.670Z,28.20
2022-09-06T17:21:16.360Z,28.40
2022-09-06T17:23:43.646Z,28.40
2022-09-06T17:26:10.543Z,28.40
2022-09-06T17:28:38.281Z,28.40
2022-09-06T17:31:05.569Z,28.30
2022-09-06T17:33:32.968Z,28.30
2022-09-06T17:36:11.744Z,28.40
2022-09-06T17:38:39.245Z,28.40
2022-09-06T17:41:06.325Z,28.40
2022-09-06T17:43:35.624Z,28.40
2022-09-06T17:46:03.087Z,28.40
2022-09-06T17:48:30.063Z,28.30
2022-09-06T17:51:04.360Z,28.20
2022-09-06T17:53:31.091Z,28.00
2022-09-06T17:55:57.828Z,27.90
2022-09-06T17:58:24.826Z,27.90
2022-09-06T18:00:51.630Z,28.00
2022-09-06T18:03:18.326Z,28.10
2022-09-06T18:05:45.404Z,28.30
2022-09-06T18:08:13.024Z,28.20
2022-09-06T18:10:39.800Z,28.30
2022-09-06T18:13:06.591Z,28.30
2022-09-06T18:15:38.361Z,28.20
2022-09-06T18:18:05.106Z,28.20
2022-09-06T18:20:31.908Z,28.20
2022-09-06T18:22:59.474Z,28.10
2022-09-06T18:25:26.346Z,28.10
2022-09-06T18:27:53.256Z,28.00
2022-09-06T18:30:19.966Z,28.00
2022-09-06T18:32:46.692Z,27.90
2022-09-06T18:35:13.928Z,27.90
2022-09-06T18:37:40.626Z,27.80
2022-09-06T18:40:07.667Z,27.60
2022-09-06T18:42:34.580Z,27.60
2022-09-06T18:45:01.293Z,27.50
2022-09-06T18:47:27.996Z,27.40
2022-09-06T18:49:54.790Z,27.50
2022-09-06T18:52:21.599Z,27.30
2022-09-06T18:54:49.404Z,27.20
2022-09-06T18:57:17.434Z,27.30
2022-09-06T18:59:44.597Z,27.30
2022-09-06T19:02:11.492Z,27.30
2022-09-06T19:04:38.534Z,27.30
2022-09-06T19:07:05.310Z,27.40
2022-09-06T19:09:32.222Z,27.50
2022-09-06T19:11:58.990Z,27.50
2022-09-06T19:14:25.713Z,27.40
2022-09-06T19:16:54.128Z,27.30
2022-09-06T19:19:21.927Z,27.30
2022-09-06T19:21:48.658Z,27.30
2022-09-06T19:24:16.044Z,27.20
2022-09-06T19:26:44.051Z,27.20
2022-09-06T19:29:17.636Z,27.20
2022-09-06T19:31:45.167Z,27.20
2022-09-06T19:34:13.579Z,27.20
2022-09-06T19:36:40.340Z,27.10
2022-09-06T19:39:08.353Z,27.10
2022-09-06T19:41:39.743Z,27.10
2022-09-06T19:44:08.560Z,27.10
2022-09-06T19:46:35.815Z,27.10
2022-09-06T19:49:02.673Z,27.10
2022-09-06T19:51:29.602Z,27.10
2022-09-06T19:54:05.687Z,27.10
2022-09-06T19:56:33.916Z,27.10
2022-09-06T19:59:02.171Z,27.10
2022-09-06T20:01:31.021Z,27.10
2022-09-06T20:03:58.795Z,27.10
2022-09-06T20:06:26.742Z,27.00
2022-09-06T20:08:54.514Z,27.00
2022-09-06T20:11:22.117Z,27.10
2022-09-06T20:13:49.230Z,27.10
2022-09-06T20:16:17.455Z,27.10
2022-09-06T20:18:46.051Z,27.10
2022-09-06T20:21:17.662Z,27.00
2022-09-06T20:23:48.831Z,27.00
2022-09-06T20:26:15.581Z,27.00
2022-09-06T20:28:44.095Z,27.00
2022-09-06T20:31:12.298Z,27.00
2022-09-06T20:33:39.637Z,27.10
2022-09-06T20:36:07.818Z,27.10
2022-09-06T20:38:35.848Z,27.00
2022-09-06T20:41:04.788Z,27.00
2022-09-06T20:43:33.738Z,27.00
2022-09-06T20:46:00.935Z,27.10
2022-09-06T20:48:27.688Z,27.10
2022-09-06T20:50:58.019Z,27.10
2022-09-06T20:53:25.251Z,27.00
2022-09-06T20:56:02.355Z,27.00
2022-09-06T20:58:30.408Z,27.00
2022-09-06T21:00:57.672Z,27.00
2022-09-06T21:03:25.066Z,26.90
2022-09-06T21:05:52.527Z,27.00
2022-09-06T21:08:19.237Z,27.00
2022-09-06T21:10:45.943Z,27.00
2022-09-06T21:13:13.026Z,27.00
2022-09-06T21:15:42.667Z,27.00
2022-09-06T21:18:09.649Z,26.90
2022-09-06T21:20:36.736Z,27.00
2022-09-06T21:23:03.491Z,27.00
2022-09-06T21:25:30.252Z,27.00
2022-09-06T21:27:57.396Z,27.00
2022-09-06T21:30:24.209Z,27.00
2022-09-06T21:32:52.970Z,27.00
2022-09-06T21:35:19.702Z,26.90
2022-09-06T21:37:46.355Z,26.90
2022-09-06T21:40:13.155Z,26.90
2022-09-06T21:42:40.001Z,27.00
2022-09-06T21:45:06.802Z,27.00
2022-09-06T21:47:33.554Z,27.00
2022-09-06T21:50:00.350Z,26.90
2022-09-06T21:52:30.421Z,26.90
2022-09-06T21:54:57.126Z,26.90
2022-09-06T21:57:24.059Z,26.90
2022-09-06T21:59:50.744Z,26.90
2022-09-06T22:02:17.463Z,26.90
2022-09-06T22:04:44.357Z,26.90
2022-09-06T22:07:11.059Z,26.90
2022-09-06T22:09:37.737Z,26.90
2022-09-06T22:12:04.617Z,26.90
2022-09-06T22:14:31.310Z,26.90
2022-09-06T22:16:58.029Z,27.00
2022-09-06T22:19:24.872Z,26.90
2022-09-06T22:21:54.700Z,26.90
2022-09-06T22:24:21.454Z,26.90
2022-09-06T22:26:48.239Z,26.90
2022-09-06T22:29:16.554Z,27.00
2022-09-06T22:31:43.566Z,26.90
2022-09-06T22:34:10.675Z,26.90
2022-09-06T22:36:37.551Z,26.90
2022-09-06T22:39:04.282Z,26.90
2022-09-06T22:41:32.079Z,27.00
2022-09-06T22:44:02.281Z,27.00
2022-09-06T22:46:29.421Z,26.90
2022-09-06T22:48:56.231Z,26.90
2022-09-06T22:51:22.931Z,26.90
2022-09-06T22:53:49.680Z,26.90
2022-09-06T22:56:16.446Z,26.90
2022-09-06T22:58:43.122Z,27.00
2022-09-06T23:01:11.563Z,27.00
2022-09-06T23:03:38.809Z,27.00
2022-09-06T23:06:05.803Z,26.90
2022-09-06T23:08:34.187Z,26.90
2022-09-06T23:11:07.972Z,27.00
2022-09-06T23:13:34.884Z,27.00
2022-09-06T23:16:02.547Z,27.00
2022-09-06T23:18:29.555Z,26.90
2022-09-06T23:20:56.286Z,26.90
2022-09-06T23:23:23.216Z,26.90
2022-09-06T23:25:50.013Z,26.90
2022-09-06T23:28:16.824Z,26.90
2022-09-06T23:30:43.504Z,26.90
2022-09-06T23:33:10.221Z,26.90
2022-09-06T23:35:37.611Z,26.90
2022-09-06T23:38:04.298Z,26.90
2022-09-06T23:40:31.014Z,27.00
2022-09-06T23:42:57.835Z,26.90
2022-09-06T23:45:24.559Z,26.90
2022-09-06T23:47:51.261Z,26.90
2022-09-06T23:50:17.973Z,26.90
2022-09-06T23:52:44.878Z,26.90
2022-09-06T23:55:11.628Z,26.90
2022-09-06T23:57:38.335Z,26.90
