createdAt,value
2022-12-25T00:00:05.566Z,288.30
2022-12-25T00:02:32.663Z,283.92
2022-12-25T00:04:59.716Z,270.00
2022-12-25T00:07:26.969Z,287.15
2022-12-25T00:09:53.968Z,276.25
2022-12-25T00:12:22.374Z,273.67
2022-12-25T00:14:49.373Z,280.17
2022-12-25T00:17:16.295Z,277.38
2022-12-25T00:19:43.226Z,274.35
2022-12-25T00:22:10.111Z,270.80
2022-12-25T00:24:37.151Z,267.95
2022-12-25T00:27:04.241Z,277.65
2022-12-25T00:29:31.177Z,262.33
2022-12-25T00:31:58.195Z,257.45
2022-12-25T00:34:25.213Z,248.82
2022-12-25T00:36:52.892Z,256.98
2022-12-25T00:39:19.900Z,254.00
2022-12-25T00:42:05.307Z,250.68
2022-12-25T00:44:32.454Z,233.13
2022-12-25T00:46:59.555Z,244.25
2022-12-25T00:49:26.719Z,252.85
2022-12-25T00:51:54.301Z,240.18
2022-12-25T00:54:21.529Z,254.45
2022-12-25T00:56:48.742Z,240.25
2022-12-25T00:59:16.136Z,252.80
2022-12-25T01:01:43.355Z,248.75
2022-12-25T01:04:12.297Z,245.40
2022-12-25T01:06:40.348Z,248.43
2022-12-25T01:09:25.891Z,245.55
2022-12-25T01:11:53.705Z,244.43
2022-12-25T01:14:20.902Z,231.13
2022-12-25T01:16:47.957Z,248.27
2022-12-25T01:19:15.005Z,234.43
2022-12-25T01:21:42.499Z,232.82
2022-12-25T01:24:09.506Z,230.95
2022-12-25T01:26:36.439Z,227.77
2022-12-25T01:29:03.805Z,221.07
2022-12-25T01:31:31.790Z,223.95
2022-12-25T01:33:59.331Z,230.07
2022-12-25T01:36:27.170Z,224.15
2022-12-25T01:38:55.084Z,230.07
2022-12-25T01:41:24.833Z,229.80
2022-12-25T01:44:06.059Z,233.02
2022-12-25T01:46:34.645Z,224.38
2022-12-25T01:49:17.314Z,204.43
2022-12-25T01:51:54.119Z,221.73
2022-12-25T01:54:26.306Z,229.57
2022-12-25T01:56:58.366Z,206.57
2022-12-25T01:59:26.650Z,206.43
2022-12-25T02:01:54.149Z,203.85
2022-12-25T02:04:40.313Z,206.52
2022-12-25T02:07:19.782Z,200.65
2022-12-25T02:09:47.540Z,215.85
2022-12-25T02:12:26.843Z,195.93
2022-12-25T02:15:04.996Z,191.77
2022-12-25T02:18:03.759Z,195.38
2022-12-25T02:20:33.615Z,202.05
2022-12-25T02:23:05.672Z,189.10
2022-12-25T02:26:06.387Z,187.02
2022-12-25T02:28:46.131Z,185.20
2022-12-25T02:31:38.620Z,181.73
2022-12-25T02:34:31.841Z,179.05
2022-12-25T02:37:11.541Z,168.68
2022-12-25T02:40:00.244Z,164.25
2022-12-25T02:43:05.300Z,174.10
2022-12-25T02:45:59.495Z,180.05
2022-12-25T02:48:51.557Z,165.90
2022-12-25T02:51:40.686Z,174.07
2022-12-25T02:54:32.281Z,172.38
2022-12-25T02:57:21.024Z,167.45
2022-12-25T03:00:09.571Z,161.48
2022-12-25T03:03:00.266Z,159.43
2022-12-25T03:05:48.172Z,162.93
2022-12-25T03:08:27.511Z,169.82
2022-12-25T03:11:24.555Z,172.18
2022-12-25T03:14:19.038Z,155.75
2022-12-25T03:16:52.966Z,166.18
2022-12-25T03:19:48.383Z,153.18
2022-12-25T03:22:47.482Z,154.80
2022-12-25T03:25:36.706Z,148.45
2022-12-25T03:28:06.196Z,154.68
2022-12-25T03:31:06.851Z,159.65
2022-12-25T03:34:11.378Z,150.68
2022-12-25T03:37:38.068Z,158.80
2022-12-25T03:40:53.366Z,159.52
2022-12-25T03:44:09.649Z,140.85
2022-12-25T03:47:05.117Z,165.50
2022-12-25T03:50:27.816Z,143.15
2022-12-25T03:53:15.793Z,158.80
2022-12-25T03:56:03.060Z,157.30
2022-12-25T03:58:49.201Z,159.00
2022-12-25T04:01:36.175Z,147.65
2022-12-25T04:04:22.103Z,148.57
2022-12-25T04:07:07.424Z,148.52
2022-12-25T04:09:52.998Z,147.43
2022-12-25T04:12:41.313Z,143.40
2022-12-25T04:15:27.909Z,140.02
2022-12-25T04:18:13.164Z,147.10
2022-12-25T04:20:58.621Z,138.82
2022-12-25T04:23:44.006Z,143.38
2022-12-25T04:26:29.364Z,143.63
2022-12-25T04:29:14.741Z,140.45
2022-12-25T04:32:00.450Z,145.95
2022-12-25T04:34:45.849Z,134.57
2022-12-25T04:37:12.858Z,142.45
2022-12-25T04:39:40.544Z,134.25
2022-12-25T04:42:07.434Z,138.77
2022-12-25T04:44:34.409Z,135.77
2022-12-25T04:47:07.482Z,137.23
2022-12-25T04:49:37.801Z,134.18
2022-12-25T04:52:05.035Z,142.27
2022-12-25T04:54:32.099Z,139.05
2022-12-25T04:56:59.712Z,131.63
2022-12-25T04:59:27.045Z,134.48
2022-12-25T05:01:54.057Z,133.55
2022-12-25T05:04:21.222Z,125.60
2022-12-25T05:06:48.407Z,132.30
2022-12-25T05:09:15.434Z,130.70
2022-12-25T05:11:42.389Z,135.43
2022-12-25T05:14:09.517Z,133.43
2022-12-25T05:16:40.653Z,134.25
2022-12-25T05:19:07.625Z,133.57
2022-12-25T05:21:34.536Z,130.23
2022-12-25T05:24:01.617Z,126.10
2022-12-25T05:26:28.644Z,125.85
2022-12-25T05:28:55.739Z,127.65
2022-12-25T05:31:22.729Z,133.10
2022-12-25T05:33:51.737Z,122.80
2022-12-25T05:36:19.580Z,127.65
2022-12-25T05:38:46.590Z,128.02
2022-12-25T05:41:13.490Z,129.32
2022-12-25T05:43:40.386Z,132.73
2022-12-25T05:46:09.667Z,123.03
2022-12-25T05:48:38.306Z,124.53
2022-12-25T05:51:13.809Z,117.20
2022-12-25T05:53:43.100Z,112.93
2022-12-25T05:56:10.779Z,121.07
2022-12-25T05:58:40.147Z,120.57
2022-12-25T06:01:22.982Z,126.72
2022-12-25T06:03:50.867Z,129.05
2022-12-25T06:06:18.429Z,124.28
2022-12-25T06:08:46.127Z,115.18
2022-12-25T06:11:15.044Z,121.97
2022-12-25T06:13:42.722Z,122.15
2022-12-25T06:16:12.293Z,122.68
2022-12-25T06:18:47.536Z,113.28
2022-12-25T06:21:16.024Z,114.28
2022-12-25T06:23:44.001Z,112.57
2022-12-25T06:26:16.094Z,117.50
2022-12-25T06:28:43.787Z,114.40
2022-12-25T06:31:24.571Z,122.03
2022-12-25T06:33:51.928Z,129.07
2022-12-25T06:36:25.872Z,123.75
2022-12-25T06:38:53.872Z,130.15
2022-12-25T06:41:27.557Z,125.35
2022-12-25T06:44:01.105Z,128.45
2022-12-25T06:46:30.199Z,129.30
2022-12-25T06:48:59.040Z,131.85
2022-12-25T06:51:29.596Z,125.35
2022-12-25T06:53:57.758Z,132.98
2022-12-25T06:56:27.898Z,131.50
2022-12-25T06:58:58.853Z,125.35
2022-12-25T07:01:31.629Z,125.15
2022-12-25T07:04:02.847Z,121.20
2022-12-25T07:06:30.160Z,122.47
2022-12-25T07:08:57.164Z,117.00
2022-12-25T07:11:24.515Z,115.10
2022-12-25T07:13:51.625Z,123.85
2022-12-25T07:16:19.027Z,112.38
2022-12-25T07:18:46.084Z,110.10
2022-12-25T07:21:19.722Z,118.38
2022-12-25T07:23:49.912Z,107.30
2022-12-25T07:26:20.064Z,108.53
2022-12-25T07:28:47.053Z,105.40
2022-12-25T07:31:16.749Z,110.15
2022-12-25T07:33:44.413Z,107.63
2022-12-25T07:36:13.349Z,118.38
2022-12-25T07:38:43.620Z,110.57
2022-12-25T07:41:13.039Z,117.43
2022-12-25T07:43:40.575Z,111.10
2022-12-25T07:46:08.423Z,116.43
2022-12-25T07:48:36.341Z,110.22
2022-12-25T07:51:07.675Z,110.47
2022-12-25T07:53:36.926Z,115.30
2022-12-25T07:56:12.647Z,119.72
2022-12-25T07:58:40.860Z,117.15
2022-12-25T08:01:13.501Z,110.03
2022-12-25T08:03:40.668Z,107.72
2022-12-25T08:06:10.854Z,115.85
2022-12-25T08:08:40.252Z,114.30
2022-12-25T08:11:08.569Z,115.93
2022-12-25T08:13:36.384Z,103.35
2022-12-25T08:16:08.669Z,114.95
2022-12-25T08:18:37.144Z,101.03
2022-12-25T08:21:13.357Z,110.85
2022-12-25T08:23:43.859Z,107.63
2022-12-25T08:26:21.469Z,109.47
2022-12-25T08:28:49.344Z,101.70
2022-12-25T08:31:28.497Z,105.75
2022-12-25T08:33:58.670Z,102.32
2022-12-25T08:36:27.378Z,96.85
2022-12-25T08:39:00.435Z,100.63
2022-12-25T08:41:30.345Z,98.50
2022-12-25T08:43:57.777Z,90.72
2022-12-25T08:46:24.898Z,94.57
2022-12-25T08:48:52.080Z,92.15
2022-12-25T08:51:23.477Z,95.40
2022-12-25T08:53:52.895Z,94.43
2022-12-25T08:56:20.897Z,90.68
2022-12-25T08:58:48.327Z,89.05
2022-12-25T09:01:15.715Z,95.75
2022-12-25T09:03:43.688Z,92.63
2022-12-25T09:06:15.154Z,89.05
2022-12-25T09:08:48.695Z,86.55
2022-12-25T09:11:19.118Z,87.13
2022-12-25T09:13:47.679Z,91.38
2022-12-25T09:16:20.227Z,87.13
2022-12-25T09:18:48.156Z,89.50
2022-12-25T09:21:16.669Z,83.85
2022-12-25T09:23:44.358Z,86.57
2022-12-25T09:26:14.602Z,85.95
2022-12-25T09:28:50.245Z,86.15
2022-12-25T09:31:18.132Z,84.57
2022-12-25T09:33:45.319Z,84.03
2022-12-25T09:36:12.303Z,84.80
2022-12-25T09:38:39.744Z,82.60
2022-12-25T09:41:35.581Z,80.82
2022-12-25T09:44:31.059Z,80.07
2022-12-25T09:47:24.842Z,82.97
2022-12-25T09:50:08.455Z,76.70
2022-12-25T09:52:53.041Z,80.07
2022-12-25T09:55:24.393Z,76.13
2022-12-25T09:57:59.109Z,78.78
2022-12-25T10:00:40.125Z,75.43
2022-12-25T10:03:16.765Z,80.10
2022-12-25T10:06:27.767Z,81.32
2022-12-25T10:09:06.829Z,80.53
2022-12-25T10:12:24.091Z,77.13
2022-12-25T10:14:53.835Z,81.28
2022-12-25T10:17:39.270Z,76.32
2022-12-25T10:20:48.584Z,79.65
2022-12-25T10:23:25.592Z,76.90
2022-12-25T10:25:53.967Z,87.10
2022-12-25T10:28:35.288Z,80.30
2022-12-25T10:31:18.550Z,75.18
2022-12-25T10:33:47.241Z,76.60
2022-12-25T10:36:19.607Z,87.28
2022-12-25T10:38:47.616Z,76.13
2022-12-25T10:41:29.503Z,80.00
2022-12-25T10:43:58.305Z,79.03
2022-12-25T10:46:29.205Z,76.78
2022-12-25T10:49:00.419Z,83.00
2022-12-25T10:51:36.449Z,74.45
2022-12-25T10:54:29.004Z,83.93
2022-12-25T10:57:14.543Z,78.82
2022-12-25T10:59:56.588Z,83.28
2022-12-25T11:02:30.247Z,74.55
2022-12-25T11:05:11.084Z,81.80
2022-12-25T11:07:55.374Z,80.13
2022-12-25T11:10:25.669Z,78.68
2022-12-25T11:12:53.847Z,80.25
2022-12-25T11:15:39.797Z,77.65
2022-12-25T11:18:27.255Z,78.93
2022-12-25T11:21:26.340Z,80.38
2022-12-25T11:24:17.265Z,85.85
2022-12-25T11:26:57.665Z,73.80
2022-12-25T11:29:51.534Z,82.88
2022-12-25T11:32:30.477Z,85.55
2022-12-25T11:34:59.278Z,84.60
2022-12-25T11:37:48.354Z,86.13
2022-12-25T11:40:25.669Z,83.55
2022-12-25T11:43:13.065Z,82.43
2022-12-25T11:46:16.452Z,79.47
2022-12-25T11:48:56.059Z,79.80
2022-12-25T11:51:33.596Z,83.82
2022-12-25T11:54:28.228Z,78.93
2022-12-25T11:56:59.649Z,80.87
2022-12-25T11:59:50.790Z,83.63
2022-12-25T12:02:44.651Z,88.25
2022-12-25T12:05:23.765Z,85.43
2022-12-25T12:07:57.792Z,83.75
2022-12-25T12:13:27.881Z,89.53
2022-12-25T12:15:55.085Z,83.03
2022-12-25T12:18:28.348Z,81.32
2022-12-25T12:20:59.477Z,86.78
2022-12-25T12:23:29.413Z,90.05
2022-12-25T12:25:57.567Z,88.40
2022-12-25T12:28:42.345Z,85.00
2022-12-25T12:31:09.812Z,89.10
2022-12-25T12:33:51.508Z,85.32
2022-12-25T12:36:34.400Z,89.15
2022-12-25T12:39:02.593Z,83.50
2022-12-25T12:41:59.623Z,92.35
2022-12-25T12:44:36.526Z,86.03
2022-12-25T12:47:03.603Z,86.03
2022-12-25T12:49:33.650Z,89.10
2022-12-25T12:52:30.161Z,90.53
2022-12-25T12:55:04.372Z,91.72
2022-12-25T13:00:19.197Z,89.88
2022-12-25T13:03:37.123Z,91.25
2022-12-25T13:06:19.608Z,91.63
2022-12-25T13:09:04.798Z,92.47
2022-12-25T13:11:44.404Z,94.38
2022-12-25T13:14:22.972Z,98.70
2022-12-25T13:16:53.523Z,88.25
2022-12-25T13:19:23.864Z,90.95
2022-12-25T13:22:04.725Z,86.63
2022-12-25T13:24:35.683Z,91.35
2022-12-25T13:27:22.692Z,94.00
2022-12-25T13:29:49.976Z,96.47
2022-12-25T13:32:32.751Z,90.85
2022-12-25T13:35:00.858Z,97.43
2022-12-25T13:37:31.560Z,99.05
2022-12-25T13:40:01.848Z,93.10
2022-12-25T13:42:32.966Z,93.00
2022-12-25T13:45:13.623Z,90.32
2022-12-25T13:47:43.451Z,88.45
2022-12-25T13:50:15.781Z,95.65
2022-12-25T13:52:43.032Z,92.68
2022-12-25T13:55:23.810Z,96.90
2022-12-25T13:57:59.183Z,91.10
2022-12-25T14:00:37.790Z,91.07
2022-12-25T14:03:08.504Z,94.82
2022-12-25T14:05:43.379Z,93.85
2022-12-25T14:08:23.981Z,98.47
2022-12-25T14:10:53.972Z,98.40
2022-12-25T14:13:27.346Z,95.03
2022-12-25T14:15:56.559Z,99.10
2022-12-25T14:18:25.864Z,98.28
2022-12-25T14:21:02.313Z,99.07
2022-12-25T14:23:47.113Z,100.60
2022-12-25T14:28:54.620Z,100.03
2022-12-25T14:31:23.657Z,91.72
2022-12-25T14:33:52.901Z,94.93
2022-12-25T14:36:20.406Z,104.45
2022-12-25T14:39:01.384Z,96.35
2022-12-25T14:41:39.008Z,96.05
2022-12-25T14:44:55.351Z,95.60
2022-12-25T14:47:22.393Z,91.32
2022-12-25T14:49:49.644Z,100.57
2022-12-25T14:52:38.177Z,95.75
2022-12-25T14:55:22.077Z,95.55
2022-12-25T14:57:55.788Z,104.82
2022-12-25T15:00:39.854Z,91.55
2022-12-25T15:03:21.019Z,108.28
2022-12-25T15:06:02.507Z,99.72
2022-12-25T15:08:33.114Z,106.18
2022-12-25T15:11:02.604Z,100.55
2022-12-25T15:13:31.612Z,100.78
2022-12-25T15:16:04.599Z,102.25
2022-12-25T15:18:38.891Z,105.13
2022-12-25T15:23:34.170Z,96.40
2022-12-25T15:26:01.334Z,101.13
2022-12-25T15:28:28.456Z,109.00
2022-12-25T15:30:55.743Z,107.95
2022-12-25T15:33:22.934Z,109.55
2022-12-25T15:35:50.025Z,106.82
2022-12-25T15:38:17.064Z,97.85
2022-12-25T15:40:44.217Z,107.22
2022-12-25T15:43:39.348Z,103.80
2022-12-25T15:46:02.287Z,99.93
2022-12-25T15:48:29.259Z,102.32
2022-12-25T15:50:56.207Z,115.45
2022-12-25T15:53:23.236Z,114.20
2022-12-25T15:55:50.379Z,132.43
2022-12-25T15:58:17.632Z,159.23
2022-12-25T16:00:45.153Z,145.07
2022-12-25T16:03:13.173Z,123.47
2022-12-25T16:05:40.632Z,113.90
2022-12-25T16:08:09.375Z,118.13
2022-12-25T16:10:39.010Z,119.65
2022-12-25T16:13:07.485Z,120.07
2022-12-25T16:15:34.638Z,121.28
2022-12-25T16:18:01.640Z,116.18
2022-12-25T16:20:28.900Z,114.07
2022-12-25T16:22:55.892Z,119.05
2022-12-25T16:25:24.160Z,114.55
2022-12-25T16:27:51.298Z,119.45
2022-12-25T16:30:18.803Z,119.38
2022-12-25T16:32:50.429Z,117.90
2022-12-25T16:35:18.173Z,116.78
2022-12-25T16:37:45.326Z,119.15
2022-12-25T16:40:12.611Z,120.72
2022-12-25T16:42:39.713Z,121.70
2022-12-25T16:45:07.577Z,122.80
2022-12-25T16:47:34.481Z,123.95
2022-12-25T16:50:01.549Z,123.40
2022-12-25T16:52:28.465Z,121.28
2022-12-25T16:54:55.562Z,130.00
2022-12-25T16:57:22.899Z,121.87
2022-12-25T16:59:50.768Z,128.77
2022-12-25T17:02:20.600Z,122.88
2022-12-25T17:04:48.244Z,121.10
2022-12-25T17:07:17.973Z,123.70
2022-12-25T17:09:48.684Z,115.35
2022-12-25T17:12:18.304Z,110.63
2022-12-25T17:14:45.511Z,116.65
2022-12-25T17:17:12.524Z,118.80
2022-12-25T17:19:39.599Z,123.93
2022-12-25T17:22:07.394Z,130.48
2022-12-25T17:24:36.342Z,125.38
2022-12-25T17:27:04.148Z,130.48
2022-12-25T17:29:32.041Z,126.97
2022-12-25T17:31:59.064Z,131.20
2022-12-25T17:34:26.141Z,138.00
2022-12-25T17:36:54.734Z,126.47
2022-12-25T17:39:21.789Z,122.75
2022-12-25T17:41:51.881Z,127.28
2022-12-25T17:44:21.313Z,121.78
2022-12-25T17:46:49.835Z,124.10
2022-12-25T17:49:20.826Z,127.03
2022-12-25T17:51:49.048Z,132.95
2022-12-25T17:54:16.087Z,139.23
2022-12-25T17:56:43.019Z,130.18
2022-12-25T17:59:18.224Z,131.52
2022-12-25T18:01:47.171Z,120.72
2022-12-25T18:04:14.751Z,119.15
2022-12-25T18:06:42.094Z,135.02
2022-12-25T18:09:11.254Z,136.10
2022-12-25T18:11:42.312Z,135.07
2022-12-25T18:14:14.253Z,141.23
2022-12-25T18:16:43.909Z,138.52
2022-12-25T18:19:12.664Z,143.85
2022-12-25T18:21:39.877Z,150.00
2022-12-25T18:24:08.543Z,142.80
2022-12-25T18:26:36.647Z,150.90
2022-12-25T18:29:04.414Z,150.70
2022-12-25T18:31:31.435Z,147.10
2022-12-25T18:33:59.865Z,157.27
2022-12-25T18:36:29.214Z,144.48
2022-12-25T18:38:57.393Z,150.75
2022-12-25T18:41:25.412Z,145.43
2022-12-25T18:43:55.624Z,147.35
2022-12-25T18:46:27.630Z,146.27
2022-12-25T18:48:56.757Z,148.57
2022-12-25T18:51:24.256Z,152.93
2022-12-25T18:53:51.614Z,159.18
2022-12-25T18:56:20.397Z,145.98
2022-12-25T18:58:48.075Z,159.93
2022-12-25T19:01:22.500Z,145.27
2022-12-25T19:03:51.575Z,164.00
2022-12-25T19:06:27.599Z,160.18
2022-12-25T19:08:55.850Z,154.90
2022-12-25T19:11:23.289Z,169.50
2022-12-25T19:13:50.404Z,157.10
2022-12-25T19:16:18.024Z,161.13
2022-12-25T19:18:45.713Z,161.70
2022-12-25T19:21:12.796Z,158.13
2022-12-25T19:23:40.606Z,152.80
2022-12-25T19:26:10.199Z,155.60
2022-12-25T19:28:38.573Z,151.45
2022-12-25T19:31:08.440Z,145.02
2022-12-25T19:33:40.958Z,144.68
2022-12-25T19:36:12.246Z,149.70
2022-12-25T19:38:39.739Z,152.68
2022-12-25T19:41:09.178Z,146.15
2022-12-25T19:43:39.110Z,153.68
2022-12-25T19:46:08.381Z,140.65
2022-12-25T19:48:35.420Z,144.57
2022-12-25T19:51:02.506Z,155.38
2022-12-25T19:53:31.613Z,136.85
2022-12-25T19:56:03.160Z,139.95
2022-12-25T19:58:30.345Z,144.48
2022-12-25T20:01:07.645Z,136.38
2022-12-25T20:03:41.750Z,143.88
2022-12-25T20:06:20.106Z,143.82
2022-12-25T20:08:48.540Z,156.55
2022-12-25T20:11:16.929Z,139.02
2022-12-25T20:13:44.484Z,139.75
2022-12-25T20:16:11.951Z,133.80
2022-12-25T20:18:39.631Z,139.93
2022-12-25T20:21:12.076Z,169.10
2022-12-25T20:23:39.023Z,138.82
2022-12-25T20:26:06.691Z,142.75
2022-12-25T20:28:36.233Z,141.02
2022-12-25T20:31:21.468Z,138.38
2022-12-25T20:33:49.936Z,138.18
2022-12-25T20:36:18.890Z,152.80
2022-12-25T20:38:45.868Z,145.65
2022-12-25T20:41:30.143Z,132.73
2022-12-25T20:46:26.547Z,122.78
2022-12-25T20:48:54.272Z,142.18
2022-12-25T20:51:24.991Z,134.48
2022-12-25T20:53:52.720Z,139.00
2022-12-25T20:56:23.868Z,128.95
2022-12-25T20:58:58.788Z,131.70
2022-12-25T21:01:27.263Z,132.02
2022-12-25T21:03:55.142Z,127.38
2022-12-25T21:06:23.622Z,120.93
2022-12-25T21:08:50.539Z,118.70
2022-12-25T21:11:18.148Z,132.15
2022-12-25T21:13:46.163Z,129.48
2022-12-25T21:16:18.590Z,124.60
2022-12-25T21:18:47.724Z,129.00
2022-12-25T21:21:15.696Z,112.70
2022-12-25T21:23:42.719Z,128.88
2022-12-25T21:26:31.830Z,124.10
2022-12-25T21:29:02.273Z,124.03
2022-12-25T21:31:30.871Z,126.63
2022-12-25T21:33:58.055Z,113.82
2022-12-25T21:36:27.586Z,105.90
2022-12-25T21:38:58.249Z,110.93
2022-12-25T21:41:27.566Z,110.55
2022-12-25T21:43:55.535Z,103.70
2022-12-25T21:46:23.119Z,98.75
2022-12-25T21:48:50.375Z,95.90
2022-12-25T21:51:56.197Z,104.93
2022-12-25T21:54:23.820Z,99.22
2022-12-25T21:56:51.279Z,103.55
2022-12-25T21:59:22.792Z,98.55
2022-12-25T22:01:53.240Z,100.07
2022-12-25T22:04:23.655Z,94.18
2022-12-25T22:07:10.058Z,94.13
2022-12-25T22:09:37.522Z,91.28
2022-12-25T22:12:24.424Z,85.40
2022-12-25T22:15:02.481Z,77.70
2022-12-25T22:18:00.828Z,80.78
2022-12-25T22:20:36.054Z,80.75
2022-12-25T22:23:03.604Z,73.70
2022-12-25T22:25:30.614Z,73.47
2022-12-25T22:27:58.243Z,71.15
2022-12-25T22:30:27.904Z,72.32
2022-12-25T22:32:55.777Z,81.22
2022-12-25T22:35:23.622Z,70.07
2022-12-25T22:37:50.774Z,71.25
2022-12-25T22:40:20.360Z,65.28
2022-12-25T22:42:48.222Z,73.63
2022-12-25T22:45:15.637Z,66.45
2022-12-25T22:47:42.759Z,70.10
2022-12-25T22:50:15.089Z,65.20
2022-12-25T22:52:42.660Z,71.38
2022-12-25T22:55:10.453Z,70.78
2022-12-25T22:57:37.547Z,75.53
2022-12-25T23:00:08.991Z,74.32
2022-12-25T23:02:36.554Z,81.35
2022-12-25T23:05:04.600Z,75.50
2022-12-25T23:07:31.608Z,76.95
2022-12-25T23:09:58.851Z,81.32
2022-12-25T23:12:44.875Z,74.63
2022-12-25T23:15:12.083Z,75.75
2022-12-25T23:17:57.872Z,72.28
2022-12-25T23:20:43.282Z,78.22
2022-12-25T23:23:34.664Z,70.55
2022-12-25T23:26:08.908Z,78.15
2022-12-25T23:29:00.293Z,72.85
2022-12-25T23:31:35.484Z,72.88
2022-12-25T23:34:04.919Z,82.28
2022-12-25T23:36:35.608Z,78.18
2022-12-25T23:39:09.508Z,73.65
2022-12-25T23:41:39.313Z,76.13
2022-12-25T23:44:07.871Z,72.20
2022-12-25T23:46:41.881Z,74.22
2022-12-25T23:49:21.953Z,69.53
2022-12-25T23:51:49.537Z,76.70
2022-12-25T23:54:20.889Z,71.60
2022-12-25T23:56:49.399Z,78.50
2022-12-25T23:59:17.742Z,79.32
