createdAt,value
2018-10-21T00:01:46.319Z,99.90
2018-10-21T00:04:20.277Z,99.90
2018-10-21T00:06:53.036Z,99.90
2018-10-21T00:09:25.646Z,99.90
2018-10-21T00:11:59.109Z,99.90
2018-10-21T00:14:47.327Z,99.90
2018-10-21T00:17:27.630Z,99.90
2018-10-21T00:20:01.808Z,99.90
2018-10-21T00:22:34.621Z,99.90
2018-10-21T00:25:10.617Z,99.90
2018-10-21T00:27:43.789Z,99.90
2018-10-21T00:30:22.571Z,99.90
2018-10-21T00:32:55.895Z,99.90
2018-10-21T00:35:28.711Z,99.90
2018-10-21T00:38:06.579Z,99.90
2018-10-21T00:40:39.749Z,99.90
2018-10-21T00:43:12.721Z,99.90
2018-10-21T00:45:45.753Z,99.90
2018-10-21T00:48:18.524Z,99.90
2018-10-21T00:50:51.383Z,99.90
2018-10-21T00:53:23.985Z,99.90
2018-10-21T00:55:56.907Z,99.90
2018-10-21T00:58:30.289Z,99.90
2018-10-21T01:01:03.138Z,99.90
2018-10-21T01:03:35.880Z,99.90
2018-10-21T01:06:08.950Z,99.90
2018-10-21T01:08:41.775Z,99.90
2018-10-21T01:11:15.121Z,99.90
2018-10-21T01:13:47.958Z,99.90
2018-10-21T01:16:21.178Z,99.90
2018-10-21T01:18:58.213Z,99.90
2018-10-21T01:21:31.165Z,99.90
2018-10-21T01:24:04.044Z,99.90
2018-10-21T01:26:37.011Z,99.90
2018-10-21T01:29:09.856Z,99.90
2018-10-21T01:31:43.375Z,99.90
2018-10-21T01:34:17.378Z,99.90
2018-10-21T01:36:50.827Z,99.90
2018-10-21T01:39:32.887Z,99.90
2018-10-21T01:42:06.081Z,99.90
2018-10-21T01:44:39.831Z,99.90
2018-10-21T01:47:12.759Z,99.90
2018-10-21T01:49:45.988Z,99.90
2018-10-21T01:52:18.804Z,99.90
2018-10-21T01:54:52.111Z,99.90
2018-10-21T01:57:28.380Z,99.90
2018-10-21T02:00:01.257Z,99.90
2018-10-21T02:02:39.588Z,99.90
2018-10-21T02:05:12.882Z,99.90
2018-10-21T02:07:45.840Z,99.90
2018-10-21T02:10:24.675Z,99.90
2018-10-21T02:12:58.068Z,99.90
2018-10-21T02:15:30.948Z,99.90
2018-10-21T02:18:03.974Z,99.90
2018-10-21T02:20:36.962Z,99.90
2018-10-21T02:23:10.584Z,99.90
2018-10-21T02:25:43.710Z,99.90
2018-10-21T02:28:16.492Z,99.90
2018-10-21T02:30:49.337Z,99.90
2018-10-21T02:33:22.520Z,99.90
2018-10-21T02:35:56.116Z,99.90
2018-10-21T02:38:29.068Z,99.90
2018-10-21T02:41:43.982Z,99.90
2018-10-21T02:44:19.002Z,99.90
2018-10-21T02:46:53.359Z,99.90
2018-10-21T02:49:26.692Z,99.90
2018-10-21T02:52:13.848Z,99.90
2018-10-21T02:54:46.841Z,99.90
2018-10-21T02:57:19.763Z,99.90
2018-10-21T02:59:52.942Z,99.90
2018-10-21T03:02:26.225Z,99.90
2018-10-21T03:04:59.237Z,99.90
2018-10-21T03:07:32.403Z,99.90
2018-10-21T03:10:05.438Z,99.90
2018-10-21T03:12:38.430Z,99.90
2018-10-21T03:15:11.264Z,99.90
2018-10-21T03:17:44.110Z,99.90
2018-10-21T03:20:17.065Z,99.90
2018-10-21T03:22:49.798Z,99.90
2018-10-21T03:25:23.698Z,99.90
2018-10-21T03:27:56.935Z,99.90
2018-10-21T03:30:36.815Z,99.90
2018-10-21T03:33:10.720Z,99.90
2018-10-21T03:35:43.768Z,99.90
2018-10-21T03:38:16.463Z,99.90
2018-10-21T03:40:49.335Z,99.90
2018-10-21T03:43:22.113Z,99.90
2018-10-21T03:45:54.879Z,99.90
2018-10-21T03:48:27.776Z,99.90
2018-10-21T03:51:00.699Z,99.90
2018-10-21T03:53:38.621Z,99.90
2018-10-21T03:56:18.107Z,99.90
2018-10-21T03:58:50.775Z,99.90
2018-10-21T04:01:23.602Z,99.90
2018-10-21T04:03:57.206Z,99.90
2018-10-21T04:06:30.878Z,99.90
2018-10-21T04:09:04.289Z,99.90
2018-10-21T04:11:38.004Z,99.90
2018-10-21T04:14:11.471Z,99.90
2018-10-21T04:16:44.981Z,99.90
2018-10-21T04:19:18.450Z,99.90
2018-10-21T04:21:51.760Z,99.90
2018-10-21T04:24:25.141Z,99.90
2018-10-21T04:27:00.352Z,99.90
2018-10-21T04:29:33.866Z,99.90
2018-10-21T04:32:07.295Z,99.90
2018-10-21T04:34:40.933Z,99.90
2018-10-21T04:37:23.388Z,99.90
2018-10-21T04:40:08.931Z,99.90
2018-10-21T04:42:45.011Z,99.90
2018-10-21T04:45:20.114Z,99.90
2018-10-21T04:47:54.177Z,99.90
2018-10-21T04:50:27.421Z,99.90
2018-10-21T04:53:01.052Z,99.90
2018-10-21T04:55:34.593Z,99.90
2018-10-21T04:58:09.180Z,99.90
2018-10-21T05:00:42.519Z,99.90
2018-10-21T05:03:16.015Z,99.90
2018-10-21T05:05:53.266Z,99.90
2018-10-21T05:08:26.969Z,99.90
2018-10-21T05:11:00.325Z,99.90
2018-10-21T05:13:33.899Z,99.90
2018-10-21T05:16:07.636Z,99.90
2018-10-21T05:18:46.976Z,99.90
2018-10-21T05:21:20.431Z,99.90
2018-10-21T05:23:54.095Z,99.90
2018-10-21T05:26:27.504Z,99.90
2018-10-21T05:29:01.078Z,99.90
2018-10-21T05:31:40.366Z,99.90
2018-10-21T05:34:13.679Z,99.90
2018-10-21T05:36:47.425Z,99.90
2018-10-21T05:39:20.855Z,99.90
2018-10-21T05:41:54.416Z,99.90
2018-10-21T05:44:27.804Z,99.90
2018-10-21T05:47:01.666Z,99.90
2018-10-21T05:49:35.263Z,99.90
2018-10-21T05:52:09.152Z,99.90
2018-10-21T05:54:43.893Z,99.90
2018-10-21T05:57:17.504Z,99.90
2018-10-21T05:59:50.948Z,99.90
2018-10-21T06:02:24.250Z,99.90
2018-10-21T06:05:03.735Z,99.90
2018-10-21T06:07:37.737Z,99.90
2018-10-21T06:10:11.304Z,99.90
2018-10-21T06:12:44.673Z,99.90
2018-10-21T06:15:18.255Z,99.90
2018-10-21T06:17:51.667Z,99.90
2018-10-21T06:20:31.946Z,99.90
2018-10-21T06:23:05.076Z,99.90
2018-10-21T06:25:43.766Z,99.90
2018-10-21T06:28:17.058Z,99.90
2018-10-21T06:30:50.358Z,99.90
2018-10-21T06:33:23.899Z,99.90
2018-10-21T06:35:57.597Z,99.90
2018-10-21T06:38:31.149Z,99.90
2018-10-21T06:41:04.777Z,99.90
2018-10-21T06:43:38.339Z,99.90
2018-10-21T06:46:12.081Z,99.90
2018-10-21T06:48:45.857Z,99.90
2018-10-21T06:51:19.240Z,99.90
2018-10-21T06:53:56.598Z,99.90
2018-10-21T06:56:30.621Z,99.90
2018-10-21T06:59:04.320Z,99.90
2018-10-21T07:01:38.090Z,99.90
2018-10-21T07:04:11.716Z,99.90
2018-10-21T07:06:45.400Z,99.90
2018-10-21T07:09:19.033Z,99.90
2018-10-21T07:11:52.877Z,99.90
2018-10-21T07:14:27.734Z,99.90
2018-10-21T07:17:01.073Z,99.90
2018-10-21T07:19:34.706Z,99.90
2018-10-21T07:22:13.523Z,99.90
2018-10-21T07:24:46.775Z,99.90
2018-10-21T07:27:24.018Z,99.90
2018-10-21T07:29:57.128Z,99.90
2018-10-21T07:32:31.374Z,99.90
2018-10-21T07:36:32.870Z,99.90
2018-10-21T07:39:07.090Z,99.90
2018-10-21T07:41:40.066Z,99.90
2018-10-21T07:44:12.701Z,99.90
2018-10-21T07:46:45.689Z,99.90
2018-10-21T07:49:25.621Z,99.90
2018-10-21T07:51:58.373Z,99.90
2018-10-21T07:54:31.281Z,99.90
2018-10-21T07:57:04.237Z,99.90
2018-10-21T07:59:36.813Z,99.90
2018-10-21T08:02:09.597Z,99.90
2018-10-21T08:04:43.004Z,99.90
2018-10-21T08:07:25.085Z,99.90
2018-10-21T08:09:57.809Z,99.90
2018-10-21T08:12:34.939Z,99.90
2018-10-21T08:15:08.080Z,99.90
2018-10-21T08:17:40.846Z,99.90
2018-10-21T08:20:14.231Z,99.90
2018-10-21T08:22:47.096Z,99.90
2018-10-21T08:25:20.236Z,99.90
2018-10-21T08:27:55.282Z,99.90
2018-10-21T08:30:28.049Z,99.90
2018-10-21T08:33:00.867Z,99.90
2018-10-21T08:35:33.663Z,99.90
2018-10-21T08:38:11.861Z,99.90
2018-10-21T08:40:44.645Z,99.90
2018-10-21T08:43:17.389Z,99.90
2018-10-21T08:45:50.478Z,99.90
2018-10-21T08:48:23.545Z,99.90
2018-10-21T08:50:56.440Z,99.90
2018-10-21T08:53:32.820Z,99.90
2018-10-21T08:56:05.682Z,99.90
2018-10-21T08:58:38.824Z,99.90
2018-10-21T09:01:12.812Z,99.90
2018-10-21T09:03:46.983Z,99.90
2018-10-21T09:06:19.884Z,99.90
2018-10-21T09:08:52.604Z,99.90
2018-10-21T09:11:25.421Z,99.90
2018-10-21T09:13:58.109Z,99.90
2018-10-21T09:16:31.096Z,99.90
2018-10-21T09:19:04.009Z,99.90
2018-10-21T09:21:37.677Z,99.90
2018-10-21T09:24:10.825Z,99.90
2018-10-21T09:26:44.096Z,99.90
2018-10-21T09:29:17.482Z,99.90
2018-10-21T09:31:51.115Z,99.90
2018-10-21T09:34:24.011Z,99.90
2018-10-21T09:36:56.851Z,99.90
2018-10-21T09:39:29.813Z,99.90
2018-10-21T09:42:03.465Z,99.90
2018-10-21T09:44:40.418Z,99.90
2018-10-21T09:47:13.346Z,99.90
2018-10-21T09:49:46.219Z,99.90
2018-10-21T09:52:20.533Z,99.90
2018-10-21T09:54:55.693Z,99.90
2018-10-21T09:57:29.063Z,99.90
2018-10-21T10:00:02.715Z,99.90
2018-10-21T10:02:45.699Z,99.90
2018-10-21T10:05:19.595Z,99.90
2018-10-21T10:07:52.745Z,99.90
2018-10-21T10:10:26.376Z,99.90
2018-10-21T10:12:59.695Z,99.90
2018-10-21T10:15:32.660Z,99.90
2018-10-21T10:18:06.042Z,99.90
2018-10-21T10:20:39.019Z,99.90
2018-10-21T10:23:20.053Z,99.90
2018-10-21T10:25:56.339Z,99.90
2018-10-21T10:28:29.318Z,99.90
2018-10-21T10:31:02.527Z,99.90
2018-10-21T10:33:35.803Z,99.90
2018-10-21T10:36:08.598Z,99.90
2018-10-21T10:38:41.459Z,99.90
2018-10-21T10:41:14.710Z,99.90
2018-10-21T10:43:47.564Z,99.90
2018-10-21T10:46:20.848Z,99.90
2018-10-21T10:50:23.016Z,99.90
2018-10-21T10:52:55.669Z,99.90
2018-10-21T10:55:36.462Z,99.90
2018-10-21T10:58:09.382Z,99.90
2018-10-21T11:00:42.580Z,99.90
2018-10-21T11:03:15.548Z,99.90
2018-10-21T11:05:49.280Z,99.90
2018-10-21T11:08:22.150Z,99.90
2018-10-21T11:10:57.975Z,99.90
2018-10-21T11:13:32.765Z,99.90
2018-10-21T11:16:05.565Z,99.90
2018-10-21T11:18:38.685Z,99.90
2018-10-21T11:21:11.491Z,99.90
2018-10-21T11:23:44.608Z,99.90
2018-10-21T11:26:17.739Z,99.90
2018-10-21T11:28:50.572Z,99.90
2018-10-21T11:31:30.143Z,99.90
2018-10-21T11:34:12.191Z,99.90
2018-10-21T11:36:45.216Z,99.90
2018-10-21T11:39:18.158Z,99.90
2018-10-21T11:41:52.704Z,99.90
2018-10-21T11:44:30.462Z,99.90
2018-10-21T11:47:03.080Z,99.90
2018-10-21T11:49:36.189Z,99.90
2018-10-21T11:52:15.658Z,99.90
2018-10-21T11:54:48.641Z,99.90
2018-10-21T11:57:28.355Z,99.90
2018-10-21T12:00:01.190Z,99.90
2018-10-21T12:02:34.107Z,99.90
2018-10-21T12:05:07.003Z,99.90
2018-10-21T12:07:40.236Z,99.90
2018-10-21T12:10:13.024Z,99.90
2018-10-21T12:12:50.079Z,99.90
2018-10-21T12:15:41.206Z,99.90
2018-10-21T12:18:22.130Z,99.90
2018-10-21T12:23:48.732Z,99.90
2018-10-21T12:26:25.861Z,99.90
2018-10-21T12:29:06.744Z,99.90
2018-10-21T12:31:48.770Z,99.90
2018-10-21T12:34:29.176Z,99.90
2018-10-21T12:37:10.650Z,99.90
2018-10-21T12:39:52.994Z,99.90
2018-10-21T12:45:20.519Z,99.90
2018-10-21T12:50:56.833Z,99.90
2018-10-21T12:53:44.516Z,99.90
2018-10-21T12:56:51.635Z,99.90
2018-10-21T12:59:31.358Z,99.90
2018-10-21T13:02:22.835Z,99.90
2018-10-21T13:05:02.636Z,99.90
2018-10-21T13:07:38.256Z,99.90
2018-10-21T13:10:25.452Z,99.90
2018-10-21T13:13:17.410Z,99.90
2018-10-21T13:15:56.615Z,99.90
2018-10-21T13:18:34.628Z,99.90
2018-10-21T13:21:23.015Z,99.90
2018-10-21T13:24:00.145Z,99.90
2018-10-21T13:26:45.518Z,99.90
2018-10-21T13:29:32.925Z,99.90
2018-10-21T13:32:11.225Z,99.90
2018-10-21T13:34:49.066Z,99.90
2018-10-21T13:37:34.615Z,99.90
2018-10-21T13:40:16.031Z,99.90
2018-10-21T13:44:20.157Z,99.90
2018-10-21T13:47:00.043Z,99.90
2018-10-21T13:49:32.831Z,99.90
2018-10-21T13:52:07.319Z,99.90
2018-10-21T13:54:40.038Z,99.90
2018-10-21T13:57:12.592Z,99.90
2018-10-21T13:59:45.570Z,99.90
2018-10-21T14:02:20.733Z,99.90
2018-10-21T14:04:58.842Z,99.90
2018-10-21T14:07:34.590Z,99.90
2018-10-21T14:10:09.582Z,99.90
2018-10-21T14:12:49.055Z,99.90
2018-10-21T14:15:27.673Z,99.90
2018-10-21T14:18:02.072Z,99.90
2018-10-21T14:20:39.197Z,99.90
2018-10-21T14:23:20.283Z,99.90
2018-10-21T14:26:03.579Z,99.90
2018-10-21T14:28:45.643Z,99.90
2018-10-21T14:31:26.021Z,99.90
2018-10-21T14:34:09.595Z,99.90
2018-10-21T14:36:47.415Z,99.90
2018-10-21T14:39:30.205Z,99.90
2018-10-21T14:42:08.371Z,99.90
2018-10-21T14:44:44.665Z,99.90
2018-10-21T14:47:24.142Z,99.90
2018-10-21T14:49:58.482Z,99.90
2018-10-21T14:52:36.928Z,99.90
2018-10-21T14:55:15.115Z,99.90
2018-10-21T14:57:48.451Z,99.90
2018-10-21T15:00:31.793Z,99.90
2018-10-21T15:03:06.688Z,99.90
2018-10-21T15:05:39.816Z,99.90
2018-10-21T15:08:13.473Z,99.90
2018-10-21T15:10:53.278Z,99.90
2018-10-21T15:13:26.223Z,99.90
2018-10-21T15:16:01.094Z,99.90
2018-10-21T15:18:40.871Z,99.90
2018-10-21T15:21:16.457Z,99.90
2018-10-21T15:23:55.785Z,99.90
2018-10-21T15:26:38.528Z,99.90
2018-10-21T15:29:20.377Z,99.90
2018-10-21T15:32:03.781Z,99.90
2018-10-21T15:34:47.775Z,99.90
2018-10-21T15:37:29.971Z,99.90
2018-10-21T15:40:11.123Z,99.90
2018-10-21T15:42:53.201Z,99.90
2018-10-21T15:45:41.401Z,99.90
2018-10-21T15:48:25.860Z,99.90
2018-10-21T15:51:11.685Z,99.90
2018-10-21T15:53:54.732Z,99.90
2018-10-21T15:56:32.355Z,99.90
2018-10-21T15:59:25.113Z,99.90
2018-10-21T16:02:05.368Z,99.90
2018-10-21T16:04:44.871Z,99.90
2018-10-21T16:07:25.473Z,99.90
2018-10-21T16:10:05.622Z,99.90
2018-10-21T16:12:46.715Z,99.90
2018-10-21T16:15:31.918Z,99.90
2018-10-21T16:18:18.634Z,99.90
2018-10-21T16:20:56.381Z,99.90
2018-10-21T16:23:38.739Z,99.90
2018-10-21T16:26:30.166Z,99.90
2018-10-21T16:29:19.290Z,99.90
2018-10-21T16:32:00.090Z,99.90
2018-10-21T16:34:39.562Z,99.90
2018-10-21T16:37:22.475Z,99.90
2018-10-21T16:40:08.498Z,99.90
2018-10-21T16:43:02.647Z,99.90
2018-10-21T16:45:46.369Z,99.90
2018-10-21T16:48:51.391Z,99.90
2018-10-21T16:51:39.494Z,99.90
2018-10-21T16:54:20.172Z,99.90
2018-10-21T16:57:02.204Z,99.90
2018-10-21T16:59:41.240Z,99.90
2018-10-21T17:02:23.847Z,99.90
2018-10-21T17:05:06.261Z,99.90
2018-10-21T17:07:50.812Z,99.90
2018-10-21T17:10:31.146Z,99.90
2018-10-21T17:13:20.558Z,99.90
2018-10-21T17:18:45.380Z,99.90
2018-10-21T17:21:25.650Z,99.90
2018-10-21T17:23:58.743Z,99.90
2018-10-21T17:26:31.461Z,99.90
2018-10-21T17:29:04.781Z,99.90
2018-10-21T17:31:47.073Z,99.90
2018-10-21T17:34:20.613Z,99.90
2018-10-21T17:36:53.485Z,99.90
2018-10-21T17:39:26.398Z,99.90
2018-10-21T17:41:59.412Z,99.90
2018-10-21T17:44:32.215Z,99.90
2018-10-21T17:47:09.113Z,99.90
2018-10-21T17:49:42.056Z,99.90
2018-10-21T17:52:14.883Z,99.90
2018-10-21T17:54:47.957Z,99.90
2018-10-21T17:57:21.299Z,99.90
2018-10-21T17:59:54.126Z,99.90
2018-10-21T18:02:26.908Z,99.90
2018-10-21T18:04:59.739Z,99.90
2018-10-21T18:07:32.462Z,99.90
2018-10-21T18:10:05.831Z,99.90
2018-10-21T18:12:38.960Z,99.90
2018-10-21T18:15:21.234Z,99.90
2018-10-21T18:17:58.960Z,99.90
2018-10-21T18:20:31.754Z,99.90
2018-10-21T18:23:04.453Z,99.90
2018-10-21T18:25:37.524Z,99.90
2018-10-21T18:28:10.435Z,99.90
2018-10-21T18:30:43.265Z,99.90
2018-10-21T18:33:16.105Z,99.90
2018-10-21T18:35:49.352Z,99.90
2018-10-21T18:38:22.504Z,99.90
2018-10-21T18:40:55.495Z,99.90
2018-10-21T18:43:28.598Z,99.90
2018-10-21T18:46:01.673Z,99.90
2018-10-21T18:48:34.687Z,99.90
2018-10-21T18:51:07.838Z,99.90
2018-10-21T18:53:45.928Z,99.90
2018-10-21T18:56:18.923Z,99.90
2018-10-21T18:58:53.479Z,99.90
2018-10-21T19:01:26.212Z,99.90
2018-10-21T19:03:59.270Z,99.90
2018-10-21T19:06:32.093Z,99.90
2018-10-21T19:09:05.163Z,99.90
2018-10-21T19:11:38.002Z,99.90
2018-10-21T19:14:18.217Z,99.90
2018-10-21T19:16:51.022Z,99.90
2018-10-21T19:19:25.951Z,99.90
2018-10-21T19:21:59.045Z,99.90
2018-10-21T19:24:32.304Z,99.90
2018-10-21T19:27:07.332Z,99.90
2018-10-21T19:29:42.759Z,99.90
2018-10-21T19:32:15.621Z,99.90
2018-10-21T19:37:30.507Z,99.90
2018-10-21T19:40:04.927Z,99.90
2018-10-21T19:42:37.579Z,99.90
2018-10-21T19:45:18.213Z,99.90
2018-10-21T19:47:50.935Z,99.90
2018-10-21T19:50:23.783Z,99.90
2018-10-21T19:52:56.554Z,99.90
2018-10-21T19:55:29.726Z,99.90
2018-10-21T19:58:02.660Z,99.90
2018-10-21T20:00:36.182Z,99.90
2018-10-21T20:03:09.353Z,99.20
2018-10-21T20:05:42.413Z,99.30
2018-10-21T20:08:15.095Z,98.90
2018-10-21T20:10:48.075Z,98.60
2018-10-21T20:13:21.068Z,96.40
2018-10-21T20:15:54.318Z,97.40
2018-10-21T20:18:28.094Z,97.60
2018-10-21T20:21:01.456Z,98.20
2018-10-21T20:23:34.270Z,98.50
2018-10-21T20:26:07.130Z,97.70
2018-10-21T20:28:40.030Z,97.00
2018-10-21T20:31:13.550Z,97.20
2018-10-21T20:33:49.521Z,97.50
2018-10-21T20:36:22.842Z,97.90
2018-10-21T20:39:02.305Z,97.90
2018-10-21T20:41:40.847Z,99.70
2018-10-21T20:44:13.639Z,99.90
2018-10-21T20:49:41.804Z,99.90
2018-10-21T20:52:14.624Z,99.90
2018-10-21T20:54:48.935Z,99.90
2018-10-21T20:57:21.803Z,99.90
2018-10-21T20:59:54.578Z,99.90
2018-10-21T21:02:33.028Z,99.90
2018-10-21T21:05:05.869Z,99.90
2018-10-21T21:07:39.056Z,99.90
2018-10-21T21:10:13.893Z,99.90
2018-10-21T21:12:46.726Z,99.90
2018-10-21T21:15:19.699Z,99.90
2018-10-21T21:17:52.502Z,99.90
2018-10-21T21:20:25.361Z,99.90
2018-10-21T21:22:58.133Z,99.90
2018-10-21T21:25:30.978Z,99.90
2018-10-21T21:28:09.516Z,99.90
2018-10-21T21:30:42.389Z,99.90
2018-10-21T21:33:16.529Z,99.90
2018-10-21T21:35:49.768Z,99.90
2018-10-21T21:38:22.583Z,99.90
2018-10-21T21:40:56.178Z,99.90
2018-10-21T21:43:32.023Z,99.90
2018-10-21T21:46:05.360Z,99.90
2018-10-21T21:48:38.170Z,99.90
2018-10-21T21:51:11.820Z,99.90
2018-10-21T21:53:44.735Z,99.90
2018-10-21T21:56:24.383Z,99.90
2018-10-21T21:58:57.285Z,99.90
2018-10-21T22:01:30.238Z,99.90
2018-10-21T22:04:03.265Z,99.90
2018-10-21T22:06:36.326Z,99.90
2018-10-21T22:09:11.857Z,99.90
2018-10-21T22:11:47.914Z,99.90
2018-10-21T22:14:22.459Z,99.90
2018-10-21T22:16:56.192Z,99.90
2018-10-21T22:19:29.353Z,99.90
2018-10-21T22:22:06.899Z,99.90
2018-10-21T22:24:42.333Z,99.90
2018-10-21T22:27:15.558Z,99.90
2018-10-21T22:29:48.385Z,99.90
2018-10-21T22:32:21.454Z,99.90
2018-10-21T22:34:54.226Z,99.90
2018-10-21T22:37:27.145Z,99.90
2018-10-21T22:40:00.953Z,99.90
2018-10-21T22:42:40.562Z,99.90
2018-10-21T22:45:13.295Z,99.90
2018-10-21T22:47:46.718Z,99.90
2018-10-21T22:50:19.496Z,99.90
2018-10-21T22:52:52.329Z,99.90
2018-10-21T22:55:25.011Z,99.90
2018-10-21T22:58:03.764Z,99.90
2018-10-21T23:00:42.001Z,99.90
2018-10-21T23:03:15.032Z,99.90
2018-10-21T23:05:47.859Z,99.90
2018-10-21T23:08:21.073Z,99.90
2018-10-21T23:10:53.918Z,99.90
2018-10-21T23:13:26.943Z,99.90
2018-10-21T23:15:59.812Z,99.90
2018-10-21T23:18:37.003Z,99.90
2018-10-21T23:21:10.618Z,99.90
2018-10-21T23:23:45.097Z,99.90
2018-10-21T23:26:27.205Z,99.90
2018-10-21T23:29:02.511Z,99.90
2018-10-21T23:31:35.989Z,99.90
2018-10-21T23:34:09.753Z,99.90
2018-10-21T23:36:44.826Z,99.90
2018-10-21T23:39:19.722Z,99.90
2018-10-21T23:41:52.685Z,99.90
2018-10-21T23:44:25.685Z,99.90
2018-10-21T23:46:58.743Z,99.90
2018-10-21T23:49:32.475Z,99.90
2018-10-21T23:52:11.932Z,99.90
2018-10-21T23:54:45.071Z,99.90
2018-10-21T23:57:17.930Z,99.90
2018-10-21T23:59:50.828Z,99.90
