createdAt,value
2023-02-06T00:02:02.903Z,46.22
2023-02-06T00:04:30.039Z,40.72
2023-02-06T00:06:57.241Z,43.42
2023-02-06T00:09:24.384Z,44.45
2023-02-06T00:11:51.509Z,39.95
2023-02-06T00:14:19.762Z,45.28
2023-02-06T00:16:46.955Z,41.60
2023-02-06T00:19:14.119Z,42.03
2023-02-06T00:21:41.257Z,50.65
2023-02-06T00:24:08.502Z,49.50
2023-02-06T00:26:35.851Z,45.90
2023-02-06T00:29:02.976Z,46.67
2023-02-06T00:31:30.237Z,44.17
2023-02-06T00:33:57.426Z,44.17
2023-02-06T00:36:24.790Z,46.97
2023-02-06T00:38:51.993Z,44.85
2023-02-06T00:41:19.303Z,46.78
2023-02-06T00:43:46.463Z,46.50
2023-02-06T00:46:13.619Z,43.03
2023-02-06T00:48:42.081Z,47.20
2023-02-06T00:51:09.182Z,46.33
2023-02-06T00:53:36.306Z,47.88
2023-02-06T00:56:03.506Z,47.17
2023-02-06T00:58:30.749Z,43.13
2023-02-06T01:00:57.970Z,50.95
2023-02-06T01:03:25.161Z,45.42
2023-02-06T01:05:52.524Z,44.33
2023-02-06T01:08:19.652Z,45.10
2023-02-06T01:10:46.885Z,47.33
2023-02-06T01:13:14.456Z,52.30
2023-02-06T01:15:41.624Z,46.17
2023-02-06T01:18:08.822Z,44.55
2023-02-06T01:20:36.290Z,45.47
2023-02-06T01:23:03.462Z,46.17
2023-02-06T01:25:30.647Z,46.55
2023-02-06T01:27:57.815Z,47.33
2023-02-06T01:30:25.048Z,46.65
2023-02-06T01:32:52.242Z,47.78
2023-02-06T01:35:19.505Z,43.70
2023-02-06T01:37:46.610Z,44.83
2023-02-06T01:40:15.119Z,43.50
2023-02-06T01:42:42.473Z,47.85
2023-02-06T01:45:24.891Z,42.55
2023-02-06T01:47:53.261Z,44.10
2023-02-06T01:50:20.638Z,43.28
2023-02-06T01:52:48.009Z,42.47
2023-02-06T01:55:15.478Z,46.05
2023-02-06T01:57:43.094Z,42.60
2023-02-06T02:00:11.593Z,39.92
2023-02-06T02:02:40.432Z,45.85
2023-02-06T02:05:08.769Z,38.83
2023-02-06T02:07:42.821Z,42.35
2023-02-06T02:10:10.109Z,41.95
2023-02-06T02:12:37.270Z,42.17
2023-02-06T02:15:04.639Z,44.20
2023-02-06T02:17:37.714Z,43.03
2023-02-06T02:20:23.589Z,42.05
2023-02-06T02:22:58.500Z,43.58
2023-02-06T02:25:47.335Z,41.70
2023-02-06T02:28:33.290Z,44.22
2023-02-06T02:31:00.442Z,40.85
2023-02-06T02:33:30.627Z,42.97
2023-02-06T02:35:57.760Z,39.78
2023-02-06T02:38:32.745Z,40.72
2023-02-06T02:41:09.050Z,43.17
2023-02-06T02:43:41.067Z,40.67
2023-02-06T02:46:15.360Z,39.47
2023-02-06T02:48:44.892Z,37.90
2023-02-06T02:51:12.232Z,43.10
2023-02-06T02:53:39.393Z,42.45
2023-02-06T02:56:20.635Z,42.58
2023-02-06T02:58:49.673Z,44.97
2023-02-06T03:01:20.206Z,45.85
2023-02-06T03:03:49.190Z,41.72
2023-02-06T03:06:28.727Z,43.95
2023-02-06T03:09:01.790Z,40.42
2023-02-06T03:11:29.279Z,42.78
2023-02-06T03:13:58.676Z,44.08
2023-02-06T03:16:29.831Z,41.17
2023-02-06T03:19:03.559Z,41.38
2023-02-06T03:21:32.174Z,41.97
2023-02-06T03:24:01.974Z,41.33
2023-02-06T03:26:30.602Z,40.80
2023-02-06T03:29:00.982Z,38.72
2023-02-06T03:31:31.236Z,42.75
2023-02-06T03:34:06.374Z,40.40
2023-02-06T03:36:33.649Z,42.83
2023-02-06T03:39:00.903Z,45.58
2023-02-06T03:41:30.341Z,45.88
2023-02-06T03:43:57.845Z,46.80
2023-02-06T03:46:26.475Z,49.15
2023-02-06T03:48:55.279Z,50.00
2023-02-06T03:51:26.218Z,45.60
2023-02-06T03:53:54.771Z,44.28
2023-02-06T03:56:45.139Z,44.15
2023-02-06T03:59:12.355Z,43.08
2023-02-06T04:01:48.291Z,45.33
2023-02-06T04:04:19.855Z,61.08
2023-02-06T04:06:47.096Z,69.07
2023-02-06T04:09:14.310Z,50.60
2023-02-06T04:11:41.476Z,47.40
2023-02-06T04:14:08.598Z,48.40
2023-02-06T04:16:35.858Z,51.05
2023-02-06T04:19:03.101Z,46.03
2023-02-06T04:21:30.252Z,49.40
2023-02-06T04:23:57.355Z,53.08
2023-02-06T04:26:24.495Z,48.17
2023-02-06T04:28:51.844Z,47.00
2023-02-06T04:31:19.024Z,46.22
2023-02-06T04:33:46.244Z,47.63
2023-02-06T04:36:13.472Z,50.03
2023-02-06T04:38:40.618Z,54.42
2023-02-06T04:41:08.310Z,61.38
2023-02-06T04:43:35.545Z,56.05
2023-02-06T04:46:02.766Z,56.38
2023-02-06T04:48:29.977Z,59.40
2023-02-06T04:50:57.184Z,58.70
2023-02-06T04:53:24.512Z,54.80
2023-02-06T04:55:51.680Z,59.30
2023-02-06T04:58:18.858Z,58.42
2023-02-06T05:00:46.053Z,62.20
2023-02-06T05:03:13.223Z,67.68
2023-02-06T05:05:40.398Z,66.20
2023-02-06T05:08:07.583Z,62.38
2023-02-06T05:10:34.837Z,58.35
2023-02-06T05:13:01.983Z,58.97
2023-02-06T05:15:29.138Z,59.38
2023-02-06T05:17:56.236Z,55.15
2023-02-06T05:20:23.386Z,54.17
2023-02-06T05:22:50.528Z,58.67
2023-02-06T05:25:17.727Z,54.75
2023-02-06T05:27:44.873Z,48.95
2023-02-06T05:30:12.419Z,46.90
2023-02-06T05:32:39.605Z,47.10
2023-02-06T05:35:06.978Z,51.88
2023-02-06T05:37:34.485Z,48.55
2023-02-06T05:40:01.618Z,53.13
2023-02-06T05:42:28.755Z,47.28
2023-02-06T05:44:55.932Z,45.05
2023-02-06T05:47:23.125Z,50.15
2023-02-06T05:49:50.267Z,42.85
2023-02-06T05:52:17.476Z,32.75
2023-02-06T05:54:45.546Z,33.67
2023-02-06T05:57:12.699Z,36.65
2023-02-06T05:59:39.817Z,27.15
2023-02-06T06:02:07.346Z,26.15
2023-02-06T06:04:34.564Z,26.13
2023-02-06T06:07:01.830Z,27.13
2023-02-06T06:09:29.014Z,27.55
2023-02-06T06:11:56.193Z,58.55
2023-02-06T06:14:23.434Z,45.38
2023-02-06T06:16:50.590Z,25.88
2023-02-06T06:19:17.769Z,30.00
2023-02-06T06:21:44.913Z,28.88
2023-02-06T06:24:12.040Z,26.30
2023-02-06T06:26:39.469Z,21.92
2023-02-06T06:29:06.674Z,22.80
2023-02-06T06:31:33.904Z,19.40
2023-02-06T06:34:01.347Z,21.40
2023-02-06T06:36:28.493Z,24.63
2023-02-06T06:38:55.731Z,23.13
2023-02-06T06:41:22.930Z,22.45
2023-02-06T06:43:51.538Z,21.52
2023-02-06T06:46:19.286Z,27.90
2023-02-06T06:48:46.429Z,22.85
2023-02-06T06:51:13.542Z,27.02
2023-02-06T06:53:40.709Z,20.08
2023-02-06T06:56:08.702Z,23.58
2023-02-06T06:58:35.929Z,27.17
2023-02-06T07:01:03.169Z,26.00
2023-02-06T07:03:30.371Z,27.52
2023-02-06T07:05:57.529Z,27.83
2023-02-06T07:08:24.912Z,26.38
2023-02-06T07:10:52.107Z,27.67
2023-02-06T07:13:19.291Z,21.65
2023-02-06T07:15:46.425Z,24.48
2023-02-06T07:18:13.750Z,21.15
2023-02-06T07:20:40.920Z,19.75
2023-02-06T07:23:08.052Z,21.88
2023-02-06T07:25:35.641Z,25.02
2023-02-06T07:28:03.029Z,19.13
2023-02-06T07:30:30.301Z,17.80
2023-02-06T07:32:57.555Z,19.52
2023-02-06T07:35:24.769Z,21.30
2023-02-06T07:37:55.027Z,19.60
2023-02-06T07:40:22.381Z,21.40
2023-02-06T07:42:49.633Z,21.10
2023-02-06T07:45:16.838Z,22.92
2023-02-06T07:47:44.224Z,23.15
2023-02-06T07:50:11.640Z,23.92
2023-02-06T07:52:38.954Z,19.17
2023-02-06T07:55:06.471Z,23.42
2023-02-06T07:57:33.649Z,19.83
2023-02-06T08:00:00.772Z,22.10
2023-02-06T08:02:27.922Z,27.50
2023-02-06T08:04:55.238Z,27.73
2023-02-06T08:07:22.446Z,27.10
2023-02-06T08:09:50.450Z,21.65
2023-02-06T08:12:17.754Z,22.38
2023-02-06T08:14:45.875Z,20.35
2023-02-06T08:17:13.682Z,22.33
2023-02-06T08:19:40.847Z,24.33
2023-02-06T08:22:08.141Z,20.17
2023-02-06T08:24:35.321Z,18.17
2023-02-06T08:27:02.646Z,18.48
2023-02-06T08:29:29.954Z,14.93
2023-02-06T08:31:57.224Z,20.67
2023-02-06T08:34:24.427Z,20.58
2023-02-06T08:36:51.613Z,23.85
2023-02-06T08:39:19.247Z,20.85
2023-02-06T08:41:46.380Z,18.98
2023-02-06T08:44:15.989Z,20.15
2023-02-06T08:46:43.697Z,21.23
2023-02-06T08:49:21.263Z,21.73
2023-02-06T08:51:51.922Z,19.08
2023-02-06T08:54:20.118Z,25.67
2023-02-06T08:56:47.785Z,23.15
2023-02-06T08:59:16.160Z,27.42
2023-02-06T09:01:45.455Z,28.60
2023-02-06T09:04:13.822Z,23.80
2023-02-06T09:06:42.711Z,24.45
2023-02-06T09:09:10.485Z,21.98
2023-02-06T09:11:38.093Z,26.27
2023-02-06T09:14:06.110Z,29.00
2023-02-06T09:16:33.604Z,25.02
2023-02-06T09:19:01.594Z,25.95
2023-02-06T09:21:32.730Z,22.42
2023-02-06T09:24:01.394Z,26.67
2023-02-06T09:26:33.319Z,32.22
2023-02-06T09:29:03.283Z,19.60
2023-02-06T09:31:31.321Z,21.38
2023-02-06T09:34:00.394Z,23.25
2023-02-06T09:36:28.815Z,21.20
2023-02-06T09:38:57.343Z,19.67
2023-02-06T09:41:27.563Z,21.08
2023-02-06T09:44:00.950Z,22.27
2023-02-06T09:46:31.478Z,18.88
2023-02-06T09:49:01.187Z,16.35
2023-02-06T09:51:31.554Z,14.98
2023-02-06T09:54:07.642Z,15.35
2023-02-06T09:56:37.805Z,14.38
2023-02-06T09:59:14.081Z,14.48
2023-02-06T10:01:44.361Z,15.38
2023-02-06T10:04:20.717Z,13.90
2023-02-06T10:07:03.546Z,16.13
2023-02-06T10:12:01.579Z,20.27
2023-02-06T10:14:32.997Z,14.20
2023-02-06T10:17:01.730Z,20.95
2023-02-06T10:19:39.513Z,15.70
2023-02-06T10:22:10.077Z,20.08
2023-02-06T10:24:52.511Z,14.82
2023-02-06T10:27:20.376Z,17.17
2023-02-06T10:29:48.477Z,15.07
2023-02-06T10:32:33.912Z,13.95
2023-02-06T10:35:09.942Z,15.57
2023-02-06T10:37:55.948Z,16.52
2023-02-06T10:40:47.743Z,18.27
2023-02-06T10:43:33.684Z,18.20
2023-02-06T10:46:00.795Z,14.23
2023-02-06T10:48:29.429Z,14.25
2023-02-06T10:50:56.540Z,15.80
2023-02-06T10:53:27.227Z,15.52
2023-02-06T10:55:57.499Z,10.23
2023-02-06T10:58:38.370Z,12.98
2023-02-06T11:01:16.825Z,11.32
2023-02-06T11:04:00.935Z,15.90
2023-02-06T11:06:29.897Z,12.02
2023-02-06T11:08:57.214Z,14.60
2023-02-06T11:11:25.705Z,14.48
2023-02-06T11:13:57.988Z,27.02
2023-02-06T11:16:26.950Z,15.63
2023-02-06T11:18:55.682Z,11.20
2023-02-06T11:21:41.498Z,13.98
2023-02-06T11:24:13.293Z,11.45
2023-02-06T11:26:46.906Z,11.68
2023-02-06T11:29:37.114Z,20.23
2023-02-06T11:32:06.000Z,11.80
2023-02-06T11:34:39.805Z,11.02
2023-02-06T11:37:07.905Z,15.68
2023-02-06T11:39:39.515Z,13.27
2023-02-06T11:42:08.080Z,12.13
2023-02-06T11:44:39.900Z,14.57
2023-02-06T11:47:30.266Z,14.18
2023-02-06T11:49:58.987Z,13.23
2023-02-06T11:52:31.066Z,11.57
2023-02-06T11:55:02.257Z,12.32
2023-02-06T11:57:36.092Z,10.73
2023-02-06T12:00:19.119Z,9.35
2023-02-06T12:02:51.391Z,13.50
2023-02-06T12:05:19.765Z,9.93
2023-02-06T12:07:55.779Z,8.93
2023-02-06T12:10:24.095Z,9.10
2023-02-06T12:12:55.097Z,8.90
2023-02-06T12:15:44.878Z,9.98
2023-02-06T12:18:16.438Z,8.20
2023-02-06T12:20:51.657Z,7.85
2023-02-06T12:23:37.269Z,10.05
2023-02-06T12:26:10.816Z,10.20
2023-02-06T12:28:42.880Z,9.75
2023-02-06T12:31:36.974Z,8.40
2023-02-06T12:34:11.734Z,9.27
2023-02-06T12:36:51.040Z,9.70
2023-02-06T12:39:22.870Z,8.43
2023-02-06T12:42:03.156Z,8.13
2023-02-06T12:44:39.587Z,9.07
2023-02-06T12:47:06.801Z,10.25
2023-02-06T12:49:38.453Z,8.50
2023-02-06T12:52:10.413Z,9.73
2023-02-06T12:54:46.282Z,12.07
2023-02-06T12:57:19.655Z,9.10
2023-02-06T12:59:57.497Z,11.70
2023-02-06T13:02:26.085Z,8.40
2023-02-06T13:04:54.023Z,10.68
2023-02-06T13:07:22.938Z,7.93
2023-02-06T13:09:55.880Z,9.25
2023-02-06T13:12:25.109Z,8.20
2023-02-06T13:14:54.991Z,9.40
2023-02-06T13:17:25.138Z,9.23
2023-02-06T13:19:57.540Z,10.70
2023-02-06T13:22:36.129Z,10.70
2023-02-06T13:25:23.561Z,9.40
2023-02-06T13:27:51.178Z,10.57
2023-02-06T13:30:24.562Z,10.45
2023-02-06T13:32:53.360Z,9.50
2023-02-06T13:35:22.293Z,7.82
2023-02-06T13:37:50.316Z,9.25
2023-02-06T13:40:26.745Z,7.38
2023-02-06T13:43:10.149Z,11.93
2023-02-06T13:45:49.642Z,7.55
2023-02-06T13:48:35.765Z,7.20
2023-02-06T13:51:06.246Z,10.85
2023-02-06T13:53:36.500Z,7.47
2023-02-06T13:56:09.999Z,7.65
2023-02-06T13:58:39.314Z,8.27
2023-02-06T14:01:12.533Z,9.05
2023-02-06T14:03:43.520Z,21.90
2023-02-06T14:06:10.870Z,8.95
2023-02-06T14:08:38.165Z,9.77
2023-02-06T14:11:29.944Z,8.70
2023-02-06T14:14:00.215Z,8.90
2023-02-06T14:16:32.584Z,6.35
2023-02-06T14:19:00.017Z,7.45
2023-02-06T14:21:35.497Z,7.40
2023-02-06T14:24:07.670Z,8.43
2023-02-06T14:26:34.865Z,6.88
2023-02-06T14:29:09.954Z,6.93
2023-02-06T14:31:54.506Z,8.95
2023-02-06T14:34:24.971Z,8.25
2023-02-06T14:37:06.058Z,9.07
2023-02-06T14:39:45.259Z,7.85
2023-02-06T14:42:15.403Z,6.35
2023-02-06T14:44:43.526Z,23.85
2023-02-06T14:47:19.489Z,9.23
2023-02-06T14:49:47.470Z,9.65
2023-02-06T14:52:20.177Z,8.40
2023-02-06T14:57:16.961Z,10.82
2023-02-06T14:59:51.147Z,11.35
2023-02-06T15:02:23.680Z,9.38
2023-02-06T15:07:22.664Z,8.77
2023-02-06T15:09:56.547Z,11.80
2023-02-06T15:12:26.730Z,10.68
2023-02-06T15:14:55.569Z,9.30
2023-02-06T15:17:24.041Z,7.03
2023-02-06T15:19:51.347Z,8.20
2023-02-06T15:22:22.893Z,8.25
2023-02-06T15:24:52.917Z,6.68
2023-02-06T15:27:30.652Z,10.27
2023-02-06T15:29:58.117Z,10.63
2023-02-06T15:32:30.203Z,19.02
2023-02-06T15:34:57.469Z,9.45
2023-02-06T15:37:30.465Z,11.35
2023-02-06T15:40:02.493Z,9.35
2023-02-06T15:42:29.801Z,6.40
2023-02-06T15:44:57.537Z,7.07
2023-02-06T15:47:25.240Z,9.02
2023-02-06T15:49:54.324Z,5.10
2023-02-06T15:52:42.791Z,5.93
2023-02-06T15:55:29.040Z,6.22
2023-02-06T15:58:02.113Z,7.05
2023-02-06T16:00:31.075Z,9.52
2023-02-06T16:03:02.832Z,8.30
2023-02-06T16:05:40.791Z,7.55
2023-02-06T16:08:17.814Z,11.40
2023-02-06T16:10:49.033Z,12.70
2023-02-06T16:13:18.381Z,8.38
2023-02-06T16:16:06.849Z,7.10
2023-02-06T16:18:35.299Z,7.30
2023-02-06T16:21:12.092Z,4.82
2023-02-06T16:23:48.575Z,5.60
2023-02-06T16:26:18.792Z,6.18
2023-02-06T16:28:51.845Z,6.63
2023-02-06T16:31:19.363Z,8.57
2023-02-06T16:33:49.002Z,7.72
2023-02-06T16:36:17.260Z,12.10
2023-02-06T16:38:54.063Z,6.65
2023-02-06T16:41:26.387Z,7.25
2023-02-06T16:43:54.420Z,6.25
2023-02-06T16:46:21.971Z,6.68
2023-02-06T16:48:49.153Z,5.18
2023-02-06T16:51:17.168Z,7.97
2023-02-06T16:53:44.842Z,7.88
2023-02-06T16:56:13.367Z,8.27
2023-02-06T16:58:40.623Z,8.35
2023-02-06T17:01:11.911Z,10.30
2023-02-06T17:03:39.367Z,9.93
2023-02-06T17:06:07.266Z,22.95
2023-02-06T17:08:37.846Z,15.02
2023-02-06T17:11:05.040Z,8.75
2023-02-06T17:13:32.276Z,9.55
2023-02-06T17:15:59.811Z,8.13
2023-02-06T17:18:27.061Z,10.73
2023-02-06T17:20:56.287Z,13.75
2023-02-06T17:23:23.902Z,10.13
2023-02-06T17:25:52.224Z,10.85
2023-02-06T17:28:20.961Z,14.80
2023-02-06T17:30:50.863Z,18.48
2023-02-06T17:33:18.556Z,20.20
2023-02-06T17:35:46.870Z,12.32
2023-02-06T17:38:14.233Z,15.43
2023-02-06T17:40:41.841Z,15.35
2023-02-06T17:43:09.395Z,12.43
2023-02-06T17:45:38.758Z,12.95
2023-02-06T17:48:06.668Z,102.88
2023-02-06T17:50:35.960Z,23.83
2023-02-06T17:53:05.936Z,20.60
2023-02-06T17:55:35.418Z,21.75
2023-02-06T17:58:02.900Z,16.88
2023-02-06T18:00:30.231Z,14.80
2023-02-06T18:02:59.520Z,11.88
2023-02-06T18:05:26.780Z,11.00
2023-02-06T18:07:54.220Z,10.10
2023-02-06T18:10:22.583Z,10.63
2023-02-06T18:12:49.789Z,10.23
2023-02-06T18:15:17.206Z,13.43
2023-02-06T18:17:44.625Z,10.85
2023-02-06T18:20:12.590Z,10.95
2023-02-06T18:22:42.536Z,10.80
2023-02-06T18:25:10.801Z,16.88
2023-02-06T18:27:38.106Z,12.23
2023-02-06T18:30:05.753Z,9.75
2023-02-06T18:32:33.356Z,9.63
2023-02-06T18:35:01.013Z,13.00
2023-02-06T18:37:28.203Z,12.55
2023-02-06T18:39:55.768Z,13.48
2023-02-06T18:42:42.168Z,14.02
2023-02-06T18:45:09.578Z,13.93
2023-02-06T18:47:38.921Z,14.10
2023-02-06T18:50:06.344Z,12.52
2023-02-06T18:52:33.730Z,14.32
2023-02-06T18:55:00.917Z,11.05
2023-02-06T18:57:28.332Z,11.45
2023-02-06T18:59:55.687Z,12.45
2023-02-06T19:02:22.969Z,13.38
2023-02-06T19:04:50.240Z,16.17
2023-02-06T19:07:18.498Z,14.07
2023-02-06T19:09:46.396Z,15.10
2023-02-06T19:12:14.107Z,13.13
2023-02-06T19:14:41.852Z,16.17
2023-02-06T19:17:09.272Z,12.30
2023-02-06T19:19:36.736Z,11.05
2023-02-06T19:22:04.109Z,11.88
2023-02-06T19:24:31.655Z,49.70
2023-02-06T19:26:59.031Z,18.08
2023-02-06T19:29:35.225Z,14.77
2023-02-06T19:32:04.233Z,16.80
2023-02-06T19:34:33.469Z,12.73
2023-02-06T19:37:01.840Z,13.95
2023-02-06T19:39:33.920Z,16.50
2023-02-06T19:42:02.124Z,18.38
2023-02-06T19:44:29.343Z,19.50
2023-02-06T19:46:57.108Z,20.15
2023-02-06T19:49:24.912Z,18.38
2023-02-06T19:51:52.164Z,16.17
2023-02-06T19:54:19.660Z,16.83
2023-02-06T19:56:47.867Z,17.65
2023-02-06T19:59:20.110Z,18.92
2023-02-06T20:01:51.210Z,9.95
2023-02-06T20:04:19.025Z,13.27
2023-02-06T20:06:46.320Z,15.15
2023-02-06T20:09:14.578Z,14.90
2023-02-06T20:11:42.415Z,16.75
2023-02-06T20:14:10.284Z,12.68
2023-02-06T20:16:38.631Z,10.85
2023-02-06T20:19:06.733Z,9.32
2023-02-06T20:21:37.397Z,13.27
2023-02-06T20:24:07.091Z,12.25
2023-02-06T20:26:37.377Z,17.10
2023-02-06T20:29:05.117Z,12.77
2023-02-06T20:31:32.447Z,13.52
2023-02-06T20:33:59.802Z,15.43
2023-02-06T20:36:27.669Z,13.25
2023-02-06T20:38:56.251Z,14.77
2023-02-06T20:41:26.117Z,11.85
2023-02-06T20:43:53.504Z,14.30
2023-02-06T20:46:21.729Z,12.95
2023-02-06T20:48:53.700Z,11.77
2023-02-06T20:51:20.842Z,10.70
2023-02-06T20:53:48.168Z,243.57
2023-02-06T20:56:15.670Z,12.07
2023-02-06T20:58:43.467Z,12.02
2023-02-06T21:01:13.907Z,13.20
2023-02-06T21:03:41.159Z,12.63
2023-02-06T21:06:08.451Z,11.82
2023-02-06T21:08:35.952Z,13.48
2023-02-06T21:11:03.330Z,12.25
2023-02-06T21:13:30.770Z,11.60
2023-02-06T21:15:58.883Z,12.43
2023-02-06T21:18:27.494Z,13.73
2023-02-06T21:20:55.898Z,12.13
2023-02-06T21:23:23.574Z,11.55
2023-02-06T21:25:52.288Z,13.60
2023-02-06T21:28:19.876Z,12.20
2023-02-06T21:30:47.455Z,12.43
2023-02-06T21:33:14.705Z,12.57
2023-02-06T21:35:49.070Z,10.70
2023-02-06T21:38:16.442Z,12.65
2023-02-06T21:40:44.290Z,10.50
2023-02-06T21:43:11.734Z,11.88
2023-02-06T21:45:39.810Z,11.88
2023-02-06T21:48:07.459Z,11.63
2023-02-06T21:50:34.948Z,16.02
2023-02-06T21:53:02.294Z,15.07
2023-02-06T21:55:32.353Z,13.75
2023-02-06T21:58:01.022Z,17.02
2023-02-06T22:00:28.797Z,12.93
2023-02-06T22:02:56.081Z,14.57
2023-02-06T22:05:23.340Z,16.08
2023-02-06T22:07:50.557Z,12.15
2023-02-06T22:10:17.753Z,16.45
2023-02-06T22:12:48.982Z,14.70
2023-02-06T22:15:16.269Z,16.35
2023-02-06T22:17:43.500Z,18.02
2023-02-06T22:20:10.784Z,18.33
2023-02-06T22:22:38.806Z,17.70
2023-02-06T22:25:07.963Z,15.82
2023-02-06T22:27:35.754Z,13.10
2023-02-06T22:30:03.105Z,10.45
2023-02-06T22:32:30.373Z,7.68
2023-02-06T22:35:00.758Z,9.93
2023-02-06T22:37:27.858Z,6.75
2023-02-06T22:39:55.961Z,8.05
2023-02-06T22:42:23.330Z,8.00
2023-02-06T22:44:50.598Z,10.25
2023-02-06T22:47:17.890Z,9.45
2023-02-06T22:49:45.078Z,10.35
2023-02-06T22:52:30.900Z,8.02
2023-02-06T22:54:58.155Z,9.55
2023-02-06T22:57:25.365Z,12.60
2023-02-06T22:59:52.570Z,14.30
2023-02-06T23:02:19.943Z,12.48
2023-02-06T23:04:47.162Z,10.75
2023-02-06T23:07:14.305Z,9.55
2023-02-06T23:09:41.594Z,13.52
2023-02-06T23:12:11.443Z,9.63
2023-02-06T23:14:38.830Z,11.27
2023-02-06T23:17:06.180Z,7.88
2023-02-06T23:19:33.509Z,14.52
2023-02-06T23:22:00.737Z,15.68
2023-02-06T23:24:28.020Z,15.25
2023-02-06T23:26:55.244Z,13.35
2023-02-06T23:29:23.073Z,13.40
2023-02-06T23:31:51.202Z,12.05
2023-02-06T23:34:19.551Z,12.52
2023-02-06T23:36:46.865Z,13.50
2023-02-06T23:39:14.325Z,12.88
2023-02-06T23:41:41.525Z,15.80
2023-02-06T23:44:09.084Z,19.00
2023-02-06T23:46:37.536Z,12.60
2023-02-06T23:49:05.056Z,17.13
2023-02-06T23:51:33.042Z,12.90
2023-02-06T23:54:00.478Z,18.90
2023-02-06T23:56:29.137Z,16.85
2023-02-06T23:58:56.864Z,18.17
