createdAt,value
2023-05-15T00:00:01.833Z,22.50
2023-05-15T00:02:28.990Z,22.50
2023-05-15T00:04:56.301Z,22.50
2023-05-15T00:07:23.478Z,22.50
2023-05-15T00:09:50.542Z,22.50
2023-05-15T00:12:17.692Z,22.50
2023-05-15T00:14:44.870Z,22.50
2023-05-15T00:17:12.769Z,22.50
2023-05-15T00:19:40.076Z,22.50
2023-05-15T00:22:07.171Z,22.50
2023-05-15T00:24:34.998Z,22.50
2023-05-15T00:27:02.285Z,22.50
2023-05-15T00:29:29.384Z,22.50
2023-05-15T00:31:56.668Z,22.50
2023-05-15T00:34:24.879Z,22.50
2023-05-15T00:36:52.110Z,22.50
2023-05-15T00:39:19.222Z,22.50
2023-05-15T00:41:48.093Z,22.50
2023-05-15T00:44:17.027Z,22.50
2023-05-15T00:46:46.848Z,22.50
2023-05-15T00:49:15.656Z,22.50
2023-05-15T00:51:43.390Z,22.50
2023-05-15T00:54:11.580Z,22.50
2023-05-15T00:56:39.341Z,22.60
2023-05-15T00:59:07.916Z,22.60
2023-05-15T01:01:35.431Z,22.50
2023-05-15T01:04:03.029Z,22.50
2023-05-15T01:06:31.412Z,22.50
2023-05-15T01:09:04.562Z,22.50
2023-05-15T01:11:36.512Z,22.50
2023-05-15T01:14:08.454Z,22.50
2023-05-15T01:16:36.966Z,22.50
2023-05-15T01:19:05.266Z,22.50
2023-05-15T01:22:12.498Z,22.50
2023-05-15T01:25:10.325Z,22.60
2023-05-15T01:27:43.898Z,22.50
2023-05-15T01:30:29.475Z,22.50
2023-05-15T01:33:26.361Z,22.50
2023-05-15T01:36:13.048Z,22.50
2023-05-15T01:38:49.452Z,22.50
2023-05-15T01:41:32.520Z,22.50
2023-05-15T01:44:09.239Z,22.50
2023-05-15T01:46:42.883Z,22.50
2023-05-15T01:49:13.381Z,22.50
2023-05-15T01:51:42.446Z,22.50
2023-05-15T01:54:11.129Z,22.50
2023-05-15T01:56:39.230Z,22.50
2023-05-15T01:59:07.395Z,22.50
2023-05-15T02:01:36.734Z,22.50
2023-05-15T02:04:04.730Z,22.50
2023-05-15T02:06:33.547Z,22.50
2023-05-15T02:09:03.549Z,22.50
2023-05-15T02:11:30.872Z,22.50
2023-05-15T02:13:59.281Z,22.50
2023-05-15T02:16:26.521Z,22.50
2023-05-15T02:18:53.777Z,22.50
2023-05-15T02:21:20.900Z,22.50
2023-05-15T02:23:48.080Z,22.50
2023-05-15T02:26:54.892Z,22.50
2023-05-15T02:29:52.390Z,22.50
2023-05-15T02:32:35.188Z,22.50
2023-05-15T02:35:11.670Z,22.50
2023-05-15T02:37:43.184Z,22.40
2023-05-15T02:40:12.190Z,22.50
2023-05-15T02:42:41.787Z,22.50
2023-05-15T02:45:10.565Z,22.50
2023-05-15T02:47:38.753Z,22.50
2023-05-15T02:50:06.990Z,22.50
2023-05-15T02:52:38.164Z,22.50
2023-05-15T02:55:06.475Z,22.50
2023-05-15T02:57:34.165Z,22.50
2023-05-15T03:00:01.819Z,22.50
2023-05-15T03:02:29.011Z,22.50
2023-05-15T03:04:56.340Z,22.50
2023-05-15T03:07:23.489Z,22.50
2023-05-15T03:09:50.571Z,22.50
2023-05-15T03:12:17.672Z,22.50
2023-05-15T03:14:44.767Z,22.50
2023-05-15T03:17:11.928Z,22.50
2023-05-15T03:19:39.116Z,22.50
2023-05-15T03:22:06.270Z,22.50
2023-05-15T03:24:33.749Z,22.50
2023-05-15T03:27:00.835Z,22.50
2023-05-15T03:29:27.854Z,22.50
2023-05-15T03:31:55.115Z,22.50
2023-05-15T03:34:22.228Z,22.50
2023-05-15T03:36:49.333Z,22.50
2023-05-15T03:39:16.467Z,22.50
2023-05-15T03:41:43.537Z,22.50
2023-05-15T03:44:10.655Z,22.50
2023-05-15T03:46:37.815Z,22.50
2023-05-15T03:49:05.009Z,22.40
2023-05-15T03:51:32.105Z,22.40
2023-05-15T03:53:59.254Z,22.50
2023-05-15T03:56:26.667Z,22.50
2023-05-15T03:58:53.973Z,22.50
2023-05-15T04:01:21.167Z,22.50
2023-05-15T04:03:48.216Z,22.50
2023-05-15T04:06:15.330Z,22.50
2023-05-15T04:08:42.375Z,22.50
2023-05-15T04:11:12.228Z,22.50
2023-05-15T04:13:39.328Z,22.50
2023-05-15T04:16:07.968Z,22.50
2023-05-15T04:18:35.073Z,22.50
2023-05-15T04:21:02.150Z,22.50
2023-05-15T04:23:29.193Z,22.50
2023-05-15T04:25:57.073Z,22.50
2023-05-15T04:28:24.210Z,22.50
2023-05-15T04:30:51.814Z,22.60
2023-05-15T04:33:18.900Z,22.50
2023-05-15T04:35:46.090Z,22.50
2023-05-15T04:38:13.169Z,22.60
2023-05-15T04:40:40.291Z,22.60
2023-05-15T04:43:07.504Z,22.60
2023-05-15T04:45:34.728Z,22.60
2023-05-15T04:48:01.913Z,22.60
2023-05-15T04:50:29.146Z,22.60
2023-05-15T04:52:56.221Z,22.60
2023-05-15T04:55:23.504Z,22.60
2023-05-15T04:57:51.439Z,22.60
2023-05-15T05:00:19.082Z,22.70
2023-05-15T05:02:46.321Z,22.70
2023-05-15T05:05:17.794Z,22.70
2023-05-15T05:07:46.476Z,22.70
2023-05-15T05:10:13.730Z,22.70
2023-05-15T05:12:40.824Z,22.70
2023-05-15T05:15:08.695Z,22.70
2023-05-15T05:17:35.832Z,22.80
2023-05-15T05:20:03.084Z,22.80
2023-05-15T05:22:31.427Z,22.80
2023-05-15T05:24:58.579Z,22.80
2023-05-15T05:27:25.711Z,22.80
2023-05-15T05:29:54.290Z,22.90
2023-05-15T05:32:21.524Z,22.90
2023-05-15T05:34:48.663Z,22.90
2023-05-15T05:37:16.048Z,22.90
2023-05-15T05:39:43.176Z,22.90
2023-05-15T05:42:10.261Z,22.90
2023-05-15T05:44:37.752Z,22.90
2023-05-15T05:47:05.036Z,22.90
2023-05-15T05:49:32.183Z,22.90
2023-05-15T05:52:06.589Z,22.90
2023-05-15T05:54:33.982Z,22.90
2023-05-15T05:57:01.143Z,23.00
2023-05-15T05:59:29.374Z,23.00
2023-05-15T06:01:56.810Z,23.10
2023-05-15T06:04:26.667Z,23.10
2023-05-15T06:06:54.379Z,23.10
2023-05-15T06:09:21.432Z,23.20
2023-05-15T06:11:48.617Z,23.20
2023-05-15T06:14:15.789Z,23.20
2023-05-15T06:16:44.050Z,23.30
2023-05-15T06:19:11.447Z,23.30
2023-05-15T06:21:38.569Z,23.30
2023-05-15T06:24:06.157Z,23.40
2023-05-15T06:26:33.319Z,23.40
2023-05-15T06:29:00.552Z,23.40
2023-05-15T06:31:27.927Z,23.40
2023-05-15T06:33:55.159Z,23.40
2023-05-15T06:36:22.377Z,23.40
2023-05-15T06:38:49.454Z,23.40
2023-05-15T06:41:17.298Z,23.50
2023-05-15T06:43:45.327Z,23.50
2023-05-15T06:46:12.618Z,23.50
2023-05-15T06:48:39.994Z,23.50
2023-05-15T06:51:10.070Z,23.50
2023-05-15T06:53:37.203Z,23.50
2023-05-15T06:56:04.961Z,23.60
2023-05-15T06:58:32.121Z,23.60
2023-05-15T07:00:59.517Z,23.70
2023-05-15T07:03:27.738Z,23.70
2023-05-15T07:05:55.037Z,23.70
2023-05-15T07:08:23.525Z,23.70
2023-05-15T07:10:51.583Z,23.80
2023-05-15T07:13:20.317Z,23.80
2023-05-15T07:15:47.880Z,23.80
2023-05-15T07:18:15.222Z,23.90
2023-05-15T07:20:43.066Z,23.90
2023-05-15T07:23:10.179Z,23.90
2023-05-15T07:25:37.519Z,24.00
2023-05-15T07:28:04.780Z,24.00
2023-05-15T07:30:31.964Z,24.00
2023-05-15T07:32:59.919Z,24.10
2023-05-15T07:35:27.350Z,24.10
2023-05-15T07:37:54.619Z,24.20
2023-05-15T07:40:21.765Z,24.30
2023-05-15T07:42:48.936Z,24.30
2023-05-15T07:45:16.936Z,24.30
2023-05-15T07:47:48.446Z,24.40
2023-05-15T07:50:16.801Z,24.50
2023-05-15T07:52:44.704Z,24.50
2023-05-15T07:55:12.046Z,24.60
2023-05-15T07:57:40.188Z,24.60
2023-05-15T08:00:12.993Z,24.70
2023-05-15T08:02:41.262Z,24.70
2023-05-15T08:05:08.766Z,24.70
2023-05-15T08:07:36.118Z,24.80
2023-05-15T08:10:06.404Z,24.80
2023-05-15T08:12:34.114Z,24.80
2023-05-15T08:15:01.223Z,24.90
2023-05-15T08:17:29.532Z,24.90
2023-05-15T08:19:56.961Z,24.90
2023-05-15T08:22:24.106Z,24.90
2023-05-15T08:24:51.195Z,24.90
2023-05-15T08:27:18.272Z,24.90
2023-05-15T08:29:46.152Z,25.00
2023-05-15T08:32:13.396Z,25.00
2023-05-15T08:34:40.723Z,25.00
2023-05-15T08:37:07.898Z,25.00
2023-05-15T08:39:35.083Z,25.10
2023-05-15T08:42:21.966Z,25.00
2023-05-15T08:44:49.946Z,25.10
2023-05-15T08:47:19.169Z,25.00
2023-05-15T08:50:06.287Z,25.00
2023-05-15T08:52:34.285Z,24.90
2023-05-15T08:55:03.611Z,24.90
2023-05-15T08:57:32.125Z,24.90
2023-05-15T09:00:00.653Z,24.90
2023-05-15T09:02:27.858Z,24.90
2023-05-15T09:04:55.055Z,24.90
2023-05-15T09:07:23.273Z,25.00
2023-05-15T09:09:51.579Z,25.00
2023-05-15T09:12:19.668Z,25.10
2023-05-15T09:14:47.212Z,25.10
2023-05-15T09:17:14.343Z,25.20
2023-05-15T09:19:42.771Z,25.20
2023-05-15T09:22:18.631Z,25.30
2023-05-15T09:24:48.479Z,25.40
2023-05-15T09:27:15.794Z,25.40
2023-05-15T09:29:42.945Z,25.40
2023-05-15T09:32:11.865Z,25.40
2023-05-15T09:34:41.243Z,25.50
2023-05-15T09:37:11.468Z,25.50
2023-05-15T09:39:43.359Z,25.50
2023-05-15T09:42:12.634Z,25.40
2023-05-15T09:44:44.075Z,25.40
2023-05-15T09:47:13.078Z,25.40
2023-05-15T09:49:44.203Z,25.40
2023-05-15T09:52:11.727Z,25.40
2023-05-15T09:54:39.036Z,25.40
2023-05-15T09:57:13.694Z,25.40
2023-05-15T09:59:46.740Z,25.40
2023-05-15T10:02:32.322Z,25.50
2023-05-15T10:05:00.923Z,25.50
2023-05-15T10:07:35.848Z,25.50
2023-05-15T10:10:04.918Z,25.50
2023-05-15T10:12:32.621Z,25.50
2023-05-15T10:15:01.259Z,25.50
2023-05-15T10:17:29.594Z,25.50
2023-05-15T10:19:59.953Z,25.60
2023-05-15T10:22:30.985Z,25.60
2023-05-15T10:25:28.959Z,25.60
2023-05-15T10:27:57.190Z,25.60
2023-05-15T10:30:26.236Z,25.60
2023-05-15T10:32:54.060Z,25.60
2023-05-15T10:35:22.472Z,25.70
2023-05-15T10:37:50.079Z,25.70
2023-05-15T10:40:18.123Z,25.70
2023-05-15T10:42:46.950Z,25.70
2023-05-15T10:45:14.591Z,25.70
2023-05-15T10:47:43.279Z,25.70
2023-05-15T10:50:12.480Z,25.70
2023-05-15T10:52:40.332Z,25.70
2023-05-15T10:55:09.834Z,25.70
2023-05-15T10:57:38.142Z,25.70
2023-05-15T11:00:26.578Z,25.80
2023-05-15T11:02:59.159Z,25.70
2023-05-15T11:05:27.128Z,25.80
2023-05-15T11:08:26.001Z,25.70
2023-05-15T11:10:54.503Z,25.80
2023-05-15T11:13:22.007Z,25.80
2023-05-15T11:15:49.462Z,25.90
2023-05-15T11:18:17.650Z,25.90
2023-05-15T11:21:06.416Z,25.90
2023-05-15T11:23:41.180Z,25.90
2023-05-15T11:26:08.422Z,25.90
2023-05-15T11:28:43.809Z,26.00
2023-05-15T11:31:11.029Z,26.00
2023-05-15T11:33:40.598Z,26.00
2023-05-15T11:36:08.383Z,25.90
2023-05-15T11:38:42.798Z,25.90
2023-05-15T11:41:22.185Z,25.90
2023-05-15T11:43:50.487Z,26.00
2023-05-15T11:46:17.816Z,26.00
2023-05-15T11:48:50.287Z,26.00
2023-05-15T11:51:22.861Z,26.00
2023-05-15T11:53:51.887Z,26.00
2023-05-15T11:56:21.800Z,26.00
2023-05-15T11:58:55.711Z,26.00
2023-05-15T12:01:23.203Z,26.00
2023-05-15T12:03:51.886Z,26.00
2023-05-15T12:06:19.392Z,26.00
2023-05-15T12:08:52.823Z,26.00
2023-05-15T12:11:24.295Z,26.00
2023-05-15T12:13:55.180Z,26.10
2023-05-15T12:16:29.213Z,26.10
2023-05-15T12:19:00.538Z,26.10
2023-05-15T12:21:28.076Z,26.10
2023-05-15T12:26:27.876Z,26.20
2023-05-15T12:28:56.552Z,26.20
2023-05-15T12:31:23.969Z,26.20
2023-05-15T12:33:51.229Z,26.20
2023-05-15T12:36:21.245Z,26.20
2023-05-15T12:38:49.177Z,26.30
2023-05-15T12:41:17.161Z,26.30
2023-05-15T12:43:44.451Z,26.30
2023-05-15T12:46:13.727Z,26.30
2023-05-15T12:48:41.366Z,26.20
2023-05-15T12:51:09.077Z,26.20
2023-05-15T12:53:40.220Z,26.20
2023-05-15T12:56:09.465Z,26.20
2023-05-15T12:58:37.654Z,26.20
2023-05-15T13:01:04.883Z,26.20
2023-05-15T13:03:32.929Z,26.20
2023-05-15T13:06:03.642Z,26.20
2023-05-15T13:08:30.854Z,26.20
2023-05-15T13:10:59.590Z,26.20
2023-05-15T13:13:50.266Z,26.30
2023-05-15T13:16:33.094Z,26.30
2023-05-15T13:19:00.596Z,26.30
2023-05-15T13:21:28.591Z,26.30
2023-05-15T13:23:56.192Z,26.30
2023-05-15T13:26:23.883Z,26.30
2023-05-15T13:28:51.631Z,26.20
2023-05-15T13:31:18.788Z,26.20
2023-05-15T13:33:45.967Z,26.20
2023-05-15T13:36:13.538Z,26.20
2023-05-15T13:38:40.648Z,26.20
2023-05-15T13:41:07.800Z,26.20
2023-05-15T13:43:35.125Z,26.20
2023-05-15T13:46:02.365Z,26.20
2023-05-15T13:48:29.505Z,26.10
2023-05-15T13:50:56.673Z,26.10
2023-05-15T13:53:23.853Z,26.10
2023-05-15T13:55:51.159Z,26.10
2023-05-15T13:58:18.416Z,26.10
2023-05-15T14:00:47.435Z,26.10
2023-05-15T14:03:15.346Z,26.10
2023-05-15T14:05:42.786Z,26.10
2023-05-15T14:08:10.024Z,26.10
2023-05-15T14:10:37.610Z,26.10
2023-05-15T14:13:04.840Z,26.00
2023-05-15T14:15:32.026Z,26.00
2023-05-15T14:17:59.177Z,26.00
2023-05-15T14:20:26.642Z,26.10
2023-05-15T14:22:54.742Z,26.00
2023-05-15T14:25:21.915Z,26.00
2023-05-15T14:27:49.029Z,26.00
2023-05-15T14:30:16.182Z,26.00
2023-05-15T14:32:43.322Z,26.00
2023-05-15T14:36:01.135Z,26.10
2023-05-15T14:38:28.283Z,26.10
2023-05-15T14:40:55.493Z,26.10
2023-05-15T14:43:25.054Z,26.00
2023-05-15T14:45:52.137Z,26.10
2023-05-15T14:48:20.292Z,26.00
2023-05-15T14:50:47.402Z,26.00
2023-05-15T14:53:14.556Z,26.00
2023-05-15T14:55:41.609Z,25.90
2023-05-15T14:58:11.448Z,25.90
2023-05-15T15:00:38.725Z,26.00
2023-05-15T15:03:05.984Z,25.90
2023-05-15T15:05:33.246Z,25.90
2023-05-15T15:08:05.302Z,25.90
2023-05-15T15:10:33.973Z,25.90
2023-05-15T15:13:01.217Z,25.90
2023-05-15T15:15:28.763Z,25.80
2023-05-15T15:17:57.636Z,25.80
2023-05-15T15:20:26.154Z,25.90
2023-05-15T15:22:54.586Z,25.90
2023-05-15T15:25:22.326Z,25.80
2023-05-15T15:27:50.114Z,25.80
2023-05-15T15:30:17.533Z,25.80
2023-05-15T15:32:45.417Z,25.80
2023-05-15T15:35:13.352Z,25.80
2023-05-15T15:37:40.642Z,25.80
2023-05-15T15:40:08.574Z,25.80
2023-05-15T15:42:35.765Z,25.80
2023-05-15T15:45:03.323Z,25.80
2023-05-15T15:47:32.118Z,25.80
2023-05-15T15:49:59.941Z,25.80
2023-05-15T15:52:28.044Z,25.80
2023-05-15T15:54:55.200Z,25.70
2023-05-15T15:57:22.642Z,25.70
2023-05-15T15:59:49.866Z,25.70
2023-05-15T16:02:17.616Z,25.60
2023-05-15T16:04:44.940Z,25.70
2023-05-15T16:07:12.053Z,25.60
2023-05-15T16:09:39.221Z,25.60
2023-05-15T16:12:06.529Z,25.60
2023-05-15T16:14:33.625Z,25.60
2023-05-15T16:17:03.998Z,25.60
2023-05-15T16:19:31.455Z,25.60
2023-05-15T16:21:58.711Z,25.60
2023-05-15T16:24:26.562Z,25.60
2023-05-15T16:26:53.693Z,25.60
2023-05-15T16:29:20.800Z,25.50
2023-05-15T16:31:48.150Z,25.50
2023-05-15T16:34:15.364Z,25.50
2023-05-15T16:36:42.481Z,25.40
2023-05-15T16:39:09.623Z,25.40
2023-05-15T16:41:36.698Z,25.40
2023-05-15T16:44:06.211Z,25.40
2023-05-15T16:46:33.412Z,25.30
2023-05-15T16:49:00.653Z,25.30
2023-05-15T16:51:27.926Z,25.30
2023-05-15T16:53:56.562Z,25.20
2023-05-15T16:56:24.473Z,25.20
2023-05-15T16:58:53.104Z,25.20
2023-05-15T17:01:20.563Z,25.20
2023-05-15T17:03:47.840Z,25.20
2023-05-15T17:06:15.008Z,25.10
2023-05-15T17:08:43.683Z,25.10
2023-05-15T17:11:11.074Z,25.10
2023-05-15T17:13:38.388Z,25.10
2023-05-15T17:16:05.840Z,25.10
2023-05-15T17:18:33.137Z,25.00
2023-05-15T17:21:00.348Z,25.00
2023-05-15T17:23:27.478Z,25.00
2023-05-15T17:25:54.520Z,25.00
2023-05-15T17:28:21.698Z,25.00
2023-05-15T17:30:48.967Z,24.90
2023-05-15T17:33:16.479Z,24.90
2023-05-15T17:35:43.616Z,24.90
2023-05-15T17:38:10.955Z,24.90
2023-05-15T17:40:38.132Z,24.90
2023-05-15T17:43:05.463Z,24.90
2023-05-15T17:45:32.634Z,24.90
2023-05-15T17:48:03.811Z,24.80
2023-05-15T17:50:31.117Z,24.80
2023-05-15T17:52:58.323Z,24.80
2023-05-15T17:55:25.734Z,24.80
2023-05-15T17:57:53.263Z,24.80
2023-05-15T18:00:20.640Z,24.70
2023-05-15T18:02:47.841Z,24.70
2023-05-15T18:05:15.124Z,24.70
2023-05-15T18:07:43.440Z,24.70
2023-05-15T18:10:13.851Z,24.70
2023-05-15T18:12:40.957Z,24.70
2023-05-15T18:15:08.650Z,24.70
2023-05-15T18:17:35.844Z,24.60
2023-05-15T18:20:05.745Z,24.60
2023-05-15T18:22:32.887Z,24.60
2023-05-15T18:25:01.044Z,24.60
2023-05-15T18:27:29.462Z,24.50
2023-05-15T18:29:56.693Z,24.50
2023-05-15T18:32:23.961Z,24.50
2023-05-15T18:34:51.080Z,24.50
2023-05-15T18:37:18.247Z,24.50
2023-05-15T18:39:45.596Z,24.50
2023-05-15T18:42:12.714Z,24.40
2023-05-15T18:44:40.058Z,24.40
2023-05-15T18:47:07.191Z,24.30
2023-05-15T18:49:34.386Z,24.30
2023-05-15T18:52:01.562Z,24.30
2023-05-15T18:54:28.683Z,24.30
2023-05-15T18:56:56.350Z,24.30
2023-05-15T18:59:23.745Z,24.30
2023-05-15T19:01:53.363Z,24.30
2023-05-15T19:04:21.123Z,24.30
2023-05-15T19:06:50.409Z,24.20
2023-05-15T19:09:21.012Z,24.20
2023-05-15T19:11:49.791Z,24.20
2023-05-15T19:14:18.141Z,24.10
2023-05-15T19:16:46.336Z,24.10
2023-05-15T19:19:13.915Z,24.10
2023-05-15T19:21:41.095Z,24.10
2023-05-15T19:24:08.427Z,24.10
2023-05-15T19:26:35.537Z,24.10
2023-05-15T19:29:02.697Z,24.10
2023-05-15T19:31:31.911Z,24.10
2023-05-15T19:34:00.991Z,24.00
2023-05-15T19:36:28.185Z,24.00
2023-05-15T19:38:55.382Z,24.00
2023-05-15T19:41:22.841Z,24.00
2023-05-15T19:43:51.104Z,23.90
2023-05-15T19:46:18.893Z,23.90
2023-05-15T19:48:46.293Z,23.90
2023-05-15T19:51:13.446Z,23.90
2023-05-15T19:53:41.536Z,23.90
2023-05-15T19:56:08.729Z,23.90
2023-05-15T19:58:36.003Z,23.90
2023-05-15T20:01:03.256Z,23.90
2023-05-15T20:03:33.364Z,23.80
2023-05-15T20:06:03.543Z,23.90
2023-05-15T20:08:30.752Z,23.80
2023-05-15T20:10:58.248Z,23.80
2023-05-15T20:13:25.420Z,23.80
2023-05-15T20:16:00.080Z,23.80
2023-05-15T20:18:34.920Z,23.80
2023-05-15T20:21:02.843Z,23.80
2023-05-15T20:23:29.971Z,23.70
2023-05-15T20:25:57.161Z,23.80
2023-05-15T20:28:25.875Z,23.80
2023-05-15T20:30:53.024Z,23.70
2023-05-15T20:33:20.186Z,23.80
2023-05-15T20:35:47.582Z,23.70
2023-05-15T20:38:14.762Z,23.70
2023-05-15T20:40:41.961Z,23.70
2023-05-15T20:43:09.091Z,23.70
2023-05-15T20:45:36.643Z,23.70
2023-05-15T20:48:03.931Z,23.70
2023-05-15T20:50:31.148Z,23.70
2023-05-15T20:52:58.287Z,23.70
2023-05-15T20:55:25.474Z,23.70
2023-05-15T20:57:52.628Z,23.60
2023-05-15T21:00:19.858Z,23.60
2023-05-15T21:02:47.242Z,23.60
2023-05-15T21:05:14.504Z,23.60
2023-05-15T21:07:41.783Z,23.60
2023-05-15T21:10:09.436Z,23.60
2023-05-15T21:12:36.656Z,23.60
2023-05-15T21:15:04.563Z,23.60
2023-05-15T21:17:31.957Z,23.60
2023-05-15T21:20:01.182Z,23.60
2023-05-15T21:22:28.335Z,23.60
2023-05-15T21:24:55.323Z,23.60
2023-05-15T21:27:22.466Z,23.60
2023-05-15T21:29:49.622Z,23.60
2023-05-15T21:32:16.906Z,23.50
2023-05-15T21:34:44.087Z,23.50
2023-05-15T21:37:11.250Z,23.50
2023-05-15T21:39:38.392Z,23.50
2023-05-15T21:42:05.961Z,23.50
2023-05-15T21:44:33.030Z,23.50
2023-05-15T21:47:00.146Z,23.50
2023-05-15T21:49:27.230Z,23.50
2023-05-15T21:51:54.315Z,23.50
2023-05-15T21:54:21.446Z,23.40
2023-05-15T21:56:48.680Z,23.40
2023-05-15T21:59:15.800Z,23.40
2023-05-15T22:01:43.065Z,23.40
2023-05-15T22:04:10.243Z,23.40
2023-05-15T22:06:37.406Z,23.40
2023-05-15T22:09:04.550Z,23.40
2023-05-15T22:11:31.669Z,23.40
2023-05-15T22:13:58.748Z,23.40
2023-05-15T22:16:25.916Z,23.40
2023-05-15T22:18:54.090Z,23.40
2023-05-15T22:21:21.350Z,23.40
2023-05-15T22:23:48.555Z,23.40
2023-05-15T22:26:15.740Z,23.40
2023-05-15T22:28:42.886Z,23.40
2023-05-15T22:31:10.047Z,23.40
2023-05-15T22:33:37.768Z,23.40
2023-05-15T22:36:05.762Z,23.40
2023-05-15T22:38:32.841Z,23.40
2023-05-15T22:41:02.386Z,23.40
2023-05-15T22:43:29.649Z,23.40
2023-05-15T22:45:56.776Z,23.40
2023-05-15T22:48:23.839Z,23.30
2023-05-15T22:50:52.330Z,23.30
2023-05-15T22:53:19.406Z,23.30
2023-05-15T22:55:46.545Z,23.30
2023-05-15T22:58:13.978Z,23.30
2023-05-15T23:00:40.973Z,23.30
2023-05-15T23:03:08.450Z,23.30
2023-05-15T23:05:35.627Z,23.30
2023-05-15T23:08:28.872Z,23.30
2023-05-15T23:10:56.349Z,23.30
2023-05-15T23:13:23.824Z,23.30
2023-05-15T23:15:51.213Z,23.30
2023-05-15T23:18:18.448Z,23.30
2023-05-15T23:20:46.011Z,23.30
2023-05-15T23:23:13.083Z,23.30
2023-05-15T23:25:40.111Z,23.30
2023-05-15T23:28:07.183Z,23.30
2023-05-15T23:30:34.324Z,23.30
2023-05-15T23:33:01.487Z,23.20
2023-05-15T23:35:28.522Z,23.20
2023-05-15T23:37:55.558Z,23.20
2023-05-15T23:40:22.532Z,23.30
2023-05-15T23:42:49.611Z,23.20
2023-05-15T23:45:16.702Z,23.20
2023-05-15T23:47:43.743Z,23.20
2023-05-15T23:50:10.899Z,23.20
2023-05-15T23:52:38.027Z,23.20
2023-05-15T23:55:05.794Z,23.20
2023-05-15T23:57:32.833Z,23.20
