createdAt,value
2023-02-01T00:00:12.708Z,0.00
2023-02-01T00:01:12.733Z,0.00
2023-02-01T00:02:12.703Z,0.00
2023-02-01T00:03:12.791Z,0.00
2023-02-01T00:04:12.872Z,0.00
2023-02-01T00:05:12.622Z,0.00
2023-02-01T00:06:12.711Z,0.00
2023-02-01T00:07:14.449Z,0.00
2023-02-01T00:08:12.692Z,0.00
2023-02-01T00:09:12.583Z,0.00
2023-02-01T00:10:12.703Z,0.00
2023-02-01T00:11:12.539Z,0.00
2023-02-01T00:12:12.727Z,0.00
2023-02-01T00:13:12.536Z,0.00
2023-02-01T00:14:12.599Z,0.00
2023-02-01T00:15:12.498Z,0.00
2023-02-01T00:16:12.550Z,0.00
2023-02-01T00:17:12.491Z,0.00
2023-02-01T00:18:12.553Z,0.00
2023-02-01T00:19:12.465Z,0.00
2023-02-01T00:20:12.672Z,0.00
2023-02-01T00:21:12.425Z,0.00
2023-02-01T00:22:12.492Z,0.00
2023-02-01T00:23:12.383Z,0.00
2023-02-01T00:24:12.516Z,0.00
2023-02-01T00:25:12.387Z,0.00
2023-02-01T00:26:12.512Z,0.00
2023-02-01T00:27:12.339Z,0.00
2023-02-01T00:28:12.434Z,0.00
2023-02-01T00:29:12.340Z,0.00
2023-02-01T00:30:12.452Z,0.00
2023-02-01T00:31:12.446Z,0.00
2023-02-01T00:32:12.340Z,0.00
2023-02-01T00:33:12.258Z,0.00
2023-02-01T00:34:12.416Z,0.00
2023-02-01T00:35:12.247Z,0.00
2023-02-01T00:36:12.382Z,0.00
2023-02-01T00:37:12.215Z,0.00
2023-02-01T00:38:12.392Z,0.00
2023-02-01T00:39:12.198Z,0.00
2023-02-01T00:40:12.486Z,0.00
2023-02-01T00:41:12.159Z,0.00
2023-02-01T00:42:12.233Z,0.00
2023-02-01T00:43:12.150Z,0.00
2023-02-01T00:44:12.222Z,0.00
2023-02-01T00:45:12.142Z,0.00
2023-02-01T00:46:12.248Z,0.00
2023-02-01T00:47:12.108Z,0.00
2023-02-01T00:48:12.275Z,0.00
2023-02-01T00:49:12.062Z,0.00
2023-02-01T00:50:12.344Z,0.00
2023-02-01T00:51:12.049Z,0.00
2023-02-01T00:52:12.191Z,0.00
2023-02-01T00:53:12.040Z,0.00
2023-02-01T00:54:12.204Z,0.00
2023-02-01T00:55:11.985Z,0.00
2023-02-01T00:56:12.163Z,0.00
2023-02-01T00:57:11.982Z,0.00
2023-02-01T00:58:12.028Z,0.00
2023-02-01T00:59:11.937Z,0.00
2023-02-01T01:00:12.033Z,0.00
2023-02-01T01:01:11.982Z,0.00
2023-02-01T01:02:12.201Z,0.00
2023-02-01T01:03:11.921Z,0.00
2023-02-01T01:04:12.084Z,0.00
2023-02-01T01:05:11.869Z,0.00
2023-02-01T01:06:12.090Z,0.00
2023-02-01T01:07:12.101Z,0.00
2023-02-01T01:08:11.860Z,0.00
2023-02-01T01:09:11.890Z,0.00
2023-02-01T01:10:11.837Z,0.00
2023-02-01T01:11:11.947Z,0.00
2023-02-01T01:12:11.914Z,0.00
2023-02-01T01:13:11.799Z,0.00
2023-02-01T01:14:11.933Z,0.00
2023-02-01T01:15:11.766Z,0.00
2023-02-01T01:16:11.905Z,0.00
2023-02-01T01:17:11.885Z,0.00
2023-02-01T01:18:11.733Z,0.00
2023-02-01T01:19:11.946Z,0.00
2023-02-01T01:20:11.728Z,0.00
2023-02-01T01:21:11.767Z,0.00
2023-02-01T01:22:11.723Z,0.00
2023-02-01T01:23:11.760Z,0.00
2023-02-01T01:24:11.679Z,0.00
2023-02-01T01:25:11.695Z,0.00
2023-02-01T01:26:11.642Z,0.00
2023-02-01T01:27:11.739Z,0.00
2023-02-01T01:28:11.625Z,0.00
2023-02-01T01:29:11.757Z,0.00
2023-02-01T01:30:11.592Z,0.00
2023-02-01T01:31:11.881Z,0.00
2023-02-01T01:32:11.570Z,0.00
2023-02-01T01:33:11.731Z,0.00
2023-02-01T01:34:11.576Z,0.00
2023-02-01T01:35:11.582Z,0.00
2023-02-01T01:36:11.532Z,0.00
2023-02-01T01:37:11.558Z,0.00
2023-02-01T01:38:11.586Z,0.00
2023-02-01T01:39:11.517Z,0.00
2023-02-01T01:40:11.606Z,0.00
2023-02-01T01:41:11.432Z,0.00
2023-02-01T01:42:11.530Z,0.00
2023-02-01T01:43:11.395Z,0.00
2023-02-01T01:44:11.604Z,0.00
2023-02-01T01:45:11.388Z,0.00
2023-02-01T01:46:11.537Z,0.00
2023-02-01T01:47:11.345Z,0.00
2023-02-01T01:48:11.448Z,0.00
2023-02-01T01:49:11.348Z,0.00
2023-02-01T01:50:11.507Z,0.00
2023-02-01T01:51:11.319Z,0.00
2023-02-01T01:52:11.471Z,0.00
2023-02-01T01:53:11.301Z,0.00
2023-02-01T01:54:11.499Z,0.00
2023-02-01T01:55:11.307Z,0.00
2023-02-01T01:56:11.363Z,0.00
2023-02-01T01:57:11.271Z,0.00
2023-02-01T01:58:11.328Z,0.00
2023-02-01T01:59:11.225Z,0.00
2023-02-01T02:00:11.345Z,0.00
2023-02-01T02:01:11.224Z,0.00
2023-02-01T02:02:11.316Z,0.00
2023-02-01T02:03:11.196Z,0.00
2023-02-01T02:04:11.265Z,0.00
2023-02-01T02:05:11.134Z,0.00
2023-02-01T02:06:11.267Z,0.00
2023-02-01T02:07:11.101Z,0.00
2023-02-01T02:08:11.275Z,0.00
2023-02-01T02:09:11.149Z,0.00
2023-02-01T02:10:11.085Z,0.00
2023-02-01T02:11:11.289Z,0.00
2023-02-01T02:12:11.095Z,0.00
2023-02-01T02:13:11.099Z,0.00
2023-02-01T02:14:11.051Z,0.00
2023-02-01T02:15:11.144Z,0.00
2023-02-01T02:16:11.065Z,0.00
2023-02-01T02:17:11.128Z,0.00
2023-02-01T02:18:10.994Z,0.00
2023-02-01T02:19:11.135Z,0.00
2023-02-01T02:20:10.986Z,0.00
2023-02-01T02:21:11.049Z,0.00
2023-02-01T02:22:10.956Z,0.00
2023-02-01T02:23:10.971Z,0.00
2023-02-01T02:24:10.966Z,0.00
2023-02-01T02:25:10.982Z,0.00
2023-02-01T02:26:10.924Z,0.00
2023-02-01T02:27:11.101Z,0.00
2023-02-01T02:28:10.867Z,0.00
2023-02-01T02:29:10.971Z,0.00
2023-02-01T02:30:10.855Z,0.00
2023-02-01T02:31:10.952Z,0.00
2023-02-01T02:32:10.824Z,0.00
2023-02-01T02:33:10.938Z,0.00
2023-02-01T02:34:10.827Z,0.00
2023-02-01T02:35:10.949Z,0.00
2023-02-01T02:36:10.798Z,0.00
2023-02-01T02:37:10.914Z,0.00
2023-02-01T02:38:10.751Z,0.00
2023-02-01T02:39:10.895Z,0.00
2023-02-01T02:40:10.738Z,0.00
2023-02-01T02:41:10.902Z,0.00
2023-02-01T02:42:10.765Z,0.00
2023-02-01T02:43:10.792Z,0.00
2023-02-01T02:44:10.676Z,0.00
2023-02-01T02:45:10.733Z,0.00
2023-02-01T02:46:10.801Z,0.00
2023-02-01T02:47:10.727Z,0.00
2023-02-01T02:48:10.633Z,0.00
2023-02-01T02:49:10.801Z,0.00
2023-02-01T02:50:10.604Z,0.00
2023-02-01T02:51:10.776Z,0.00
2023-02-01T02:52:10.610Z,0.00
2023-02-01T02:53:10.774Z,0.00
2023-02-01T02:54:10.597Z,0.00
2023-02-01T02:55:10.587Z,0.00
2023-02-01T02:56:10.572Z,0.00
2023-02-01T02:57:10.592Z,0.00
2023-02-01T02:58:10.502Z,0.00
2023-02-01T02:59:10.623Z,0.00
2023-02-01T03:00:10.482Z,0.00
2023-02-01T03:01:10.739Z,0.00
2023-02-01T03:02:10.482Z,0.00
2023-02-01T03:03:10.513Z,0.00
2023-02-01T03:04:10.425Z,0.00
2023-02-01T03:05:10.483Z,0.00
2023-02-01T03:06:10.519Z,0.00
2023-02-01T03:07:10.378Z,0.00
2023-02-01T03:08:10.492Z,0.00
2023-02-01T03:09:10.355Z,0.00
2023-02-01T03:10:10.490Z,0.00
2023-02-01T03:11:10.346Z,0.00
2023-02-01T03:12:10.407Z,0.00
2023-02-01T03:13:10.309Z,0.00
2023-02-01T03:14:10.419Z,0.00
2023-02-01T03:15:10.304Z,0.00
2023-02-01T03:16:10.517Z,0.00
2023-02-01T03:17:10.252Z,0.00
2023-02-01T03:18:10.436Z,0.00
2023-02-01T03:19:10.245Z,0.00
2023-02-01T03:20:10.321Z,0.00
2023-02-01T03:21:10.208Z,0.00
2023-02-01T03:22:10.277Z,0.00
2023-02-01T03:23:10.175Z,0.00
2023-02-01T03:24:10.277Z,0.00
2023-02-01T03:25:10.132Z,0.00
2023-02-01T03:26:10.344Z,0.00
2023-02-01T03:27:10.321Z,0.00
2023-02-01T03:28:10.131Z,0.00
2023-02-01T03:29:10.303Z,0.00
2023-02-01T03:30:10.134Z,0.00
2023-02-01T03:31:10.327Z,0.00
2023-02-01T03:32:10.126Z,0.00
2023-02-01T03:33:10.054Z,0.00
2023-02-01T03:34:10.148Z,0.00
2023-02-01T03:35:10.034Z,0.00
2023-02-01T03:36:10.106Z,0.00
2023-02-01T03:37:09.995Z,0.00
2023-02-01T03:38:10.172Z,0.00
2023-02-01T03:39:10.018Z,0.00
2023-02-01T03:40:10.080Z,0.00
2023-02-01T03:41:09.970Z,0.00
2023-02-01T03:42:10.095Z,0.00
2023-02-01T03:43:09.925Z,0.00
2023-02-01T03:44:10.059Z,0.00
2023-02-01T03:45:09.910Z,0.00
2023-02-01T03:46:10.189Z,0.00
2023-02-01T03:47:09.876Z,0.00
2023-02-01T03:48:09.942Z,0.00
2023-02-01T03:49:09.897Z,0.00
2023-02-01T03:50:09.959Z,0.00
2023-02-01T03:51:09.841Z,0.00
2023-02-01T03:52:10.016Z,0.00
2023-02-01T03:53:09.806Z,0.00
2023-02-01T03:54:09.997Z,0.00
2023-02-01T03:55:09.784Z,0.00
2023-02-01T03:56:10.052Z,0.00
2023-02-01T03:57:09.760Z,0.00
2023-02-01T03:58:10.023Z,0.00
2023-02-01T03:59:09.720Z,0.00
2023-02-01T04:00:09.881Z,0.00
2023-02-01T04:01:09.816Z,0.00
2023-02-01T04:02:09.859Z,0.00
2023-02-01T04:03:09.798Z,0.00
2023-02-01T04:04:09.708Z,0.00
2023-02-01T04:05:09.875Z,0.00
2023-02-01T04:06:09.677Z,0.00
2023-02-01T04:07:09.890Z,0.00
2023-02-01T04:08:09.657Z,0.00
2023-02-01T04:09:09.659Z,0.00
2023-02-01T04:10:09.649Z,0.00
2023-02-01T04:11:09.667Z,0.00
2023-02-01T04:12:09.594Z,0.00
2023-02-01T04:13:09.713Z,0.00
2023-02-01T04:14:09.542Z,0.00
2023-02-01T04:15:09.803Z,0.00
2023-02-01T04:16:11.121Z,0.00
2023-02-01T04:17:09.741Z,0.00
2023-02-01T04:18:09.531Z,0.00
2023-02-01T04:19:09.762Z,0.00
2023-02-01T04:20:09.475Z,0.00
2023-02-01T04:21:09.550Z,0.00
2023-02-01T04:22:09.455Z,0.00
2023-02-01T04:23:09.622Z,0.00
2023-02-01T04:24:09.463Z,0.00
2023-02-01T04:25:09.584Z,0.00
2023-02-01T04:26:09.394Z,0.00
2023-02-01T04:27:09.596Z,0.00
2023-02-01T04:28:09.408Z,0.00
2023-02-01T04:29:09.478Z,0.00
2023-02-01T04:30:09.343Z,0.00
2023-02-01T04:31:09.542Z,0.00
2023-02-01T04:32:09.326Z,0.00
2023-02-01T04:33:09.433Z,0.00
2023-02-01T04:34:09.512Z,0.00
2023-02-01T04:35:09.304Z,0.00
2023-02-01T04:36:09.442Z,0.00
2023-02-01T04:37:09.297Z,0.00
2023-02-01T04:38:09.358Z,0.00
2023-02-01T04:39:09.278Z,0.00
2023-02-01T04:40:09.259Z,0.00
2023-02-01T04:41:09.227Z,0.00
2023-02-01T04:42:09.278Z,0.00
2023-02-01T04:43:09.223Z,0.00
2023-02-01T04:44:09.289Z,0.00
2023-02-01T04:45:09.221Z,0.00
2023-02-01T04:46:09.375Z,0.00
2023-02-01T04:47:09.172Z,0.00
2023-02-01T04:48:09.324Z,0.00
2023-02-01T04:49:09.174Z,0.00
2023-02-01T04:50:09.175Z,0.00
2023-02-01T04:51:09.117Z,0.00
2023-02-01T04:52:09.267Z,0.00
2023-02-01T04:53:09.089Z,0.00
2023-02-01T04:54:09.600Z,0.00
2023-02-01T04:55:09.329Z,0.00
2023-02-01T04:56:09.018Z,0.00
2023-02-01T04:57:09.084Z,0.00
2023-02-01T04:58:09.000Z,0.00
2023-02-01T04:59:09.180Z,0.00
2023-02-01T05:00:09.150Z,0.00
2023-02-01T05:01:09.049Z,0.00
2023-02-01T05:02:09.020Z,0.00
2023-02-01T05:03:08.970Z,0.00
2023-02-01T05:04:09.032Z,0.00
2023-02-01T05:05:08.984Z,0.00
2023-02-01T05:06:09.081Z,0.00
2023-02-01T05:07:08.969Z,0.00
2023-02-01T05:08:09.057Z,0.00
2023-02-01T05:09:08.906Z,0.00
2023-02-01T05:10:08.976Z,0.00
2023-02-01T05:11:08.869Z,0.00
2023-02-01T05:12:08.921Z,0.00
2023-02-01T05:13:08.840Z,0.00
2023-02-01T05:14:08.903Z,0.00
2023-02-01T05:15:08.821Z,0.00
2023-02-01T05:16:08.946Z,0.00
2023-02-01T05:17:08.832Z,0.00
2023-02-01T05:18:08.983Z,0.00
2023-02-01T05:19:08.779Z,0.00
2023-02-01T05:20:08.830Z,0.00
2023-02-01T05:21:08.785Z,0.00
2023-02-01T05:22:08.845Z,0.00
2023-02-01T05:23:08.744Z,0.00
2023-02-01T05:24:08.879Z,0.00
2023-02-01T05:25:08.747Z,0.00
2023-02-01T05:26:08.767Z,0.00
2023-02-01T05:27:08.672Z,0.00
2023-02-01T05:28:08.830Z,0.00
2023-02-01T05:29:08.714Z,0.00
2023-02-01T05:30:08.855Z,0.00
2023-02-01T05:31:08.924Z,0.00
2023-02-01T05:32:21.528Z,0.00
2023-02-01T05:33:08.630Z,0.00
2023-02-01T05:34:08.666Z,0.00
2023-02-01T05:35:08.606Z,0.00
2023-02-01T05:36:08.689Z,0.00
2023-02-01T05:37:08.580Z,0.00
2023-02-01T05:38:08.658Z,0.00
2023-02-01T05:39:08.536Z,0.00
2023-02-01T05:40:08.711Z,0.00
2023-02-01T05:41:08.503Z,0.00
2023-02-01T05:42:08.747Z,0.00
2023-02-01T05:43:08.522Z,0.00
2023-02-01T05:44:08.521Z,0.00
2023-02-01T05:45:08.497Z,0.00
2023-02-01T05:46:08.548Z,0.00
2023-02-01T05:47:08.702Z,0.00
2023-02-01T05:48:08.402Z,0.00
2023-02-01T05:49:08.650Z,0.00
2023-02-01T05:50:08.416Z,0.00
2023-02-01T05:51:08.517Z,0.00
2023-02-01T05:52:08.458Z,0.00
2023-02-01T05:53:08.350Z,0.00
2023-02-01T05:54:08.458Z,0.00
2023-02-01T05:55:08.342Z,0.00
2023-02-01T05:56:08.531Z,0.00
2023-02-01T05:57:08.503Z,0.00
2023-02-01T05:58:08.281Z,0.00
2023-02-01T05:59:08.418Z,0.00
2023-02-01T06:00:08.275Z,0.00
2023-02-01T06:01:08.468Z,0.00
2023-02-01T06:02:08.281Z,0.00
2023-02-01T06:03:08.217Z,0.00
2023-02-01T06:04:08.433Z,0.00
2023-02-01T06:05:08.213Z,0.00
2023-02-01T06:06:08.266Z,0.00
2023-02-01T06:07:08.237Z,0.00
2023-02-01T06:08:08.251Z,0.00
2023-02-01T06:09:08.167Z,0.00
2023-02-01T06:10:08.269Z,0.00
2023-02-01T06:11:08.223Z,0.00
2023-02-01T06:12:08.308Z,0.00
2023-02-01T06:13:08.665Z,0.00
2023-02-01T06:14:08.303Z,0.00
2023-02-01T06:15:08.085Z,0.00
2023-02-01T06:16:08.199Z,0.00
2023-02-01T06:17:08.073Z,0.00
2023-02-01T06:18:08.112Z,0.00
2023-02-01T06:19:08.059Z,0.00
2023-02-01T06:20:08.338Z,0.00
2023-02-01T06:21:08.022Z,0.00
2023-02-01T06:22:08.224Z,0.00
2023-02-01T06:23:07.999Z,0.00
2023-02-01T06:24:08.208Z,0.00
2023-02-01T06:25:07.977Z,0.00
2023-02-01T06:26:08.196Z,0.00
2023-02-01T06:27:07.945Z,0.00
2023-02-01T06:28:07.994Z,0.00
2023-02-01T06:29:07.957Z,0.00
2023-02-01T06:30:08.032Z,0.00
2023-02-01T06:31:08.145Z,0.00
2023-02-01T06:32:07.955Z,0.00
2023-02-01T06:33:07.859Z,0.00
2023-02-01T06:34:08.007Z,0.00
2023-02-01T06:35:07.877Z,0.00
2023-02-01T06:36:07.923Z,0.00
2023-02-01T06:37:07.813Z,0.00
2023-02-01T06:38:07.950Z,0.00
2023-02-01T06:39:07.822Z,0.00
2023-02-01T06:40:13.957Z,0.00
2023-02-01T06:41:07.809Z,0.00
2023-02-01T06:42:08.001Z,0.00
2023-02-01T06:43:07.751Z,0.00
2023-02-01T06:44:08.168Z,0.00
2023-02-01T06:45:07.786Z,0.00
2023-02-01T06:46:07.849Z,0.00
2023-02-01T06:47:09.302Z,0.00
2023-02-01T06:48:07.730Z,0.00
2023-02-01T06:49:07.662Z,0.00
2023-02-01T06:50:07.765Z,0.00
2023-02-01T06:51:07.673Z,0.00
2023-02-01T06:52:07.677Z,0.00
2023-02-01T06:53:07.626Z,0.00
2023-02-01T06:54:07.763Z,0.00
2023-02-01T06:55:07.620Z,0.00
2023-02-01T06:56:07.732Z,0.00
2023-02-01T06:57:07.585Z,0.00
2023-02-01T06:58:07.730Z,0.00
2023-02-01T06:59:07.612Z,0.00
2023-02-01T07:00:07.538Z,0.00
2023-02-01T07:01:07.708Z,0.00
2023-02-01T07:02:07.556Z,0.00
2023-02-01T07:03:07.643Z,0.00
2023-02-01T07:04:07.463Z,0.00
2023-02-01T07:05:07.661Z,0.00
2023-02-01T07:06:07.426Z,0.00
2023-02-01T07:07:07.587Z,0.00
2023-02-01T07:08:07.429Z,0.00
2023-02-01T07:09:07.697Z,0.00
2023-02-01T07:10:07.404Z,0.00
2023-02-01T07:11:07.504Z,0.00
2023-02-01T07:12:07.372Z,5.62
2023-02-01T07:13:07.585Z,5.62
2023-02-01T07:14:07.380Z,5.62
2023-02-01T07:15:07.411Z,5.62
2023-02-01T07:16:07.436Z,5.62
2023-02-01T07:17:07.417Z,5.62
2023-02-01T07:18:07.295Z,5.62
2023-02-01T07:19:07.405Z,5.62
2023-02-01T07:20:07.267Z,5.62
2023-02-01T07:21:07.470Z,5.62
2023-02-01T07:22:07.258Z,5.62
2023-02-01T07:23:07.471Z,5.62
2023-02-01T07:24:07.225Z,5.62
2023-02-01T07:25:07.337Z,11.25
2023-02-01T07:26:07.205Z,11.25
2023-02-01T07:27:07.307Z,11.25
2023-02-01T07:28:07.191Z,11.25
2023-02-01T07:29:07.247Z,11.25
2023-02-01T07:30:07.313Z,5.62
2023-02-01T07:31:07.228Z,5.62
2023-02-01T07:32:07.311Z,5.62
2023-02-01T07:33:07.152Z,5.62
2023-02-01T07:34:07.281Z,5.62
2023-02-01T07:35:07.288Z,5.62
2023-02-01T07:36:07.094Z,5.62
2023-02-01T07:37:07.266Z,5.62
2023-02-01T07:38:07.081Z,5.62
2023-02-01T07:39:07.190Z,5.62
2023-02-01T07:40:07.074Z,5.62
2023-02-01T07:41:07.073Z,5.62
2023-02-01T07:42:07.033Z,5.62
2023-02-01T07:43:07.104Z,5.62
2023-02-01T07:44:07.050Z,5.62
2023-02-01T07:45:20.413Z,5.62
2023-02-01T07:46:07.158Z,5.62
2023-02-01T07:47:07.028Z,5.62
2023-02-01T07:48:07.023Z,5.62
2023-02-01T07:49:07.100Z,5.62
2023-02-01T07:50:06.900Z,5.62
2023-02-01T07:51:06.989Z,5.62
2023-02-01T07:52:06.898Z,5.62
2023-02-01T07:53:06.963Z,11.25
2023-02-01T07:54:06.887Z,11.25
2023-02-01T07:55:06.965Z,11.25
2023-02-01T07:56:06.890Z,16.88
2023-02-01T07:57:07.063Z,16.88
2023-02-01T07:58:07.098Z,16.88
2023-02-01T07:59:06.957Z,16.88
2023-02-01T08:00:06.800Z,16.88
2023-02-01T08:01:06.932Z,22.50
2023-02-01T08:02:06.865Z,22.50
2023-02-01T08:03:06.825Z,16.88
2023-02-01T08:04:06.794Z,11.25
2023-02-01T08:05:06.942Z,11.25
2023-02-01T08:06:06.884Z,11.25
2023-02-01T08:07:06.758Z,11.25
2023-02-01T08:08:06.765Z,11.25
2023-02-01T08:09:06.682Z,11.25
2023-02-01T08:10:06.910Z,11.25
2023-02-01T08:11:06.716Z,11.25
2023-02-01T08:12:06.699Z,11.25
2023-02-01T08:13:06.653Z,16.88
2023-02-01T08:14:06.651Z,16.88
2023-02-01T08:15:06.648Z,16.88
2023-02-01T08:16:06.812Z,16.88
2023-02-01T08:17:06.634Z,22.50
2023-02-01T08:18:06.571Z,22.50
2023-02-01T08:19:06.836Z,22.50
2023-02-01T08:20:06.660Z,22.50
2023-02-01T08:21:06.534Z,22.50
2023-02-01T08:22:06.621Z,22.50
2023-02-01T08:23:06.560Z,22.50
2023-02-01T08:24:06.518Z,22.50
2023-02-01T08:25:06.499Z,22.50
2023-02-01T08:26:06.656Z,22.50
2023-02-01T08:27:06.465Z,22.50
2023-02-01T08:28:06.532Z,28.12
2023-02-01T08:29:06.450Z,28.12
2023-02-01T08:30:06.479Z,22.50
2023-02-01T08:31:06.527Z,22.50
2023-02-01T08:32:06.628Z,28.12
2023-02-01T08:33:06.361Z,28.12
2023-02-01T08:34:06.443Z,28.12
2023-02-01T08:35:06.344Z,28.12
2023-02-01T08:36:06.457Z,28.12
2023-02-01T08:37:06.423Z,28.12
2023-02-01T08:38:06.337Z,28.12
2023-02-01T08:39:06.383Z,33.75
2023-02-01T08:40:06.313Z,39.38
2023-02-01T08:41:06.363Z,39.38
2023-02-01T08:42:06.288Z,39.38
2023-02-01T08:43:06.395Z,39.38
2023-02-01T08:44:06.332Z,39.38
2023-02-01T08:45:06.295Z,45.00
2023-02-01T08:46:06.258Z,50.62
2023-02-01T08:47:06.322Z,45.00
2023-02-01T08:48:06.212Z,45.00
2023-02-01T08:49:06.324Z,56.25
2023-02-01T08:50:06.224Z,73.12
2023-02-01T08:51:06.356Z,84.38
2023-02-01T08:52:10.666Z,84.38
2023-02-01T08:53:06.145Z,61.88
2023-02-01T08:54:06.226Z,50.62
2023-02-01T08:55:06.110Z,50.62
2023-02-01T08:56:06.399Z,45.00
2023-02-01T08:57:06.079Z,45.00
2023-02-01T08:58:06.214Z,45.00
2023-02-01T08:59:06.052Z,39.38
2023-02-01T09:00:06.113Z,39.38
2023-02-01T09:01:06.067Z,39.38
2023-02-01T09:02:06.125Z,33.75
2023-02-01T09:03:06.109Z,39.38
2023-02-01T09:04:06.038Z,33.75
2023-02-01T09:05:06.154Z,28.12
2023-02-01T09:06:06.034Z,28.12
2023-02-01T09:07:06.144Z,22.50
2023-02-01T09:08:06.661Z,16.88
2023-02-01T09:09:05.952Z,16.88
2023-02-01T09:10:06.152Z,16.88
2023-02-01T09:11:06.076Z,16.88
2023-02-01T09:12:06.015Z,16.88
2023-02-01T09:13:05.928Z,16.88
2023-02-01T09:14:06.023Z,11.25
2023-02-01T09:15:05.975Z,11.25
2023-02-01T09:16:06.089Z,16.88
2023-02-01T09:17:05.917Z,11.25
2023-02-01T09:18:05.928Z,11.25
2023-02-01T09:19:24.807Z,11.25
2023-02-01T09:20:05.849Z,11.25
2023-02-01T09:21:05.939Z,11.25
2023-02-01T09:22:05.816Z,11.25
2023-02-01T09:23:05.977Z,11.25
2023-02-01T09:24:05.789Z,11.25
2023-02-01T09:25:05.891Z,11.25
2023-02-01T09:26:05.757Z,5.62
2023-02-01T09:27:05.854Z,5.62
2023-02-01T09:28:05.731Z,5.62
2023-02-01T09:29:05.834Z,5.62
2023-02-01T09:30:05.838Z,11.25
2023-02-01T09:31:05.931Z,11.25
2023-02-01T09:32:06.009Z,5.62
2023-02-01T09:33:05.884Z,5.62
2023-02-01T09:34:05.750Z,5.62
2023-02-01T09:35:05.668Z,5.62
2023-02-01T09:36:05.963Z,5.62
2023-02-01T09:37:05.758Z,5.62
2023-02-01T09:38:05.829Z,5.62
2023-02-01T09:39:05.836Z,5.62
2023-02-01T09:40:05.662Z,5.62
2023-02-01T09:41:05.684Z,5.62
2023-02-01T09:42:05.627Z,5.62
2023-02-01T09:43:05.818Z,5.62
2023-02-01T09:44:05.654Z,11.25
2023-02-01T09:45:05.545Z,11.25
2023-02-01T09:46:05.691Z,11.25
2023-02-01T09:47:05.464Z,11.25
2023-02-01T09:48:05.554Z,11.25
2023-02-01T09:49:05.453Z,16.88
2023-02-01T09:50:05.541Z,22.50
2023-02-01T09:51:05.456Z,28.12
2023-02-01T09:52:05.607Z,28.12
2023-02-01T09:53:05.421Z,33.75
2023-02-01T09:54:05.487Z,28.12
2023-02-01T09:55:05.393Z,28.12
2023-02-01T09:56:05.554Z,22.50
2023-02-01T09:57:05.338Z,22.50
2023-02-01T09:58:05.506Z,22.50
2023-02-01T09:59:05.315Z,22.50
2023-02-01T10:00:05.547Z,22.50
2023-02-01T10:01:05.508Z,28.12
2023-02-01T10:02:05.575Z,22.50
2023-02-01T10:03:05.278Z,33.75
2023-02-01T10:04:05.461Z,28.12
2023-02-01T10:05:05.521Z,28.12
2023-02-01T10:06:05.299Z,28.12
2023-02-01T10:07:05.673Z,28.12
2023-02-01T10:08:05.230Z,28.12
2023-02-01T10:09:05.254Z,22.50
2023-02-01T10:10:05.301Z,16.88
2023-02-01T10:11:05.182Z,16.88
2023-02-01T10:12:05.400Z,22.50
2023-02-01T10:13:05.179Z,22.50
2023-02-01T10:14:05.430Z,22.50
2023-02-01T10:15:05.429Z,28.12
2023-02-01T10:16:05.313Z,22.50
2023-02-01T10:17:05.620Z,16.88
2023-02-01T10:18:05.165Z,16.88
2023-02-01T10:19:05.395Z,28.12
2023-02-01T10:20:05.204Z,28.12
2023-02-01T10:21:05.203Z,28.12
2023-02-01T10:22:05.712Z,28.12
2023-02-01T10:23:23.079Z,28.12
2023-02-01T10:24:16.060Z,28.12
2023-02-01T10:25:05.267Z,28.12
2023-02-01T10:26:05.439Z,33.75
2023-02-01T10:27:04.996Z,39.38
2023-02-01T10:28:05.189Z,45.00
2023-02-01T10:29:05.036Z,191.25
2023-02-01T10:30:05.149Z,73.12
2023-02-01T10:31:05.066Z,67.50
2023-02-01T10:32:05.065Z,45.00
2023-02-01T10:33:05.028Z,39.38
2023-02-01T10:34:04.934Z,45.00
2023-02-01T10:35:04.929Z,73.12
2023-02-01T10:36:04.962Z,90.00
2023-02-01T10:37:05.096Z,61.88
2023-02-01T10:38:04.994Z,151.88
2023-02-01T10:39:04.889Z,118.12
2023-02-01T10:40:05.118Z,95.62
2023-02-01T10:41:04.872Z,73.12
2023-02-01T10:42:04.878Z,73.12
2023-02-01T10:43:05.329Z,56.25
2023-02-01T10:44:05.390Z,45.00
2023-02-01T10:45:05.337Z,39.38
2023-02-01T10:46:05.281Z,45.00
2023-02-01T10:47:05.421Z,39.38
2023-02-01T10:48:04.882Z,39.38
2023-02-01T10:49:04.909Z,39.38
2023-02-01T10:50:04.819Z,45.00
2023-02-01T10:51:05.696Z,33.75
2023-02-01T10:52:04.668Z,39.38
2023-02-01T10:53:04.740Z,39.38
2023-02-01T10:54:04.669Z,28.12
2023-02-01T10:55:04.767Z,28.12
2023-02-01T10:56:04.703Z,33.75
2023-02-01T10:57:04.683Z,33.75
2023-02-01T10:58:04.590Z,45.00
2023-02-01T10:59:04.682Z,39.38
2023-02-01T11:00:04.552Z,33.75
2023-02-01T11:01:04.580Z,33.75
2023-02-01T11:02:04.873Z,33.75
2023-02-01T11:03:04.517Z,45.00
2023-02-01T11:04:04.740Z,45.00
2023-02-01T11:05:04.500Z,45.00
2023-02-01T11:06:04.555Z,39.38
2023-02-01T11:07:04.551Z,39.38
2023-02-01T11:08:04.453Z,39.38
2023-02-01T11:09:04.651Z,39.38
2023-02-01T11:10:04.480Z,39.38
2023-02-01T11:11:04.433Z,39.38
2023-02-01T11:12:04.536Z,50.62
2023-02-01T11:13:04.376Z,50.62
2023-02-01T11:14:04.554Z,39.38
2023-02-01T11:15:04.358Z,39.38
2023-02-01T11:16:04.400Z,50.62
2023-02-01T11:17:04.368Z,39.38
2023-02-01T11:18:04.473Z,33.75
2023-02-01T11:19:04.313Z,33.75
2023-02-01T11:20:04.430Z,39.38
2023-02-01T11:21:04.284Z,45.00
2023-02-01T11:22:04.403Z,45.00
2023-02-01T11:23:04.283Z,28.12
2023-02-01T11:24:04.381Z,28.12
2023-02-01T11:25:04.213Z,22.50
2023-02-01T11:26:04.382Z,22.50
2023-02-01T11:27:06.767Z,16.88
2023-02-01T11:28:04.350Z,16.88
2023-02-01T11:29:04.170Z,16.88
2023-02-01T11:30:04.287Z,16.88
2023-02-01T11:31:04.314Z,11.25
2023-02-01T11:32:04.303Z,16.88
2023-02-01T11:33:06.314Z,16.88
2023-02-01T11:34:04.123Z,16.88
2023-02-01T11:35:04.322Z,16.88
2023-02-01T11:36:04.096Z,16.88
2023-02-01T11:37:04.119Z,16.88
2023-02-01T11:38:04.144Z,16.88
2023-02-01T11:39:05.071Z,22.50
2023-02-01T11:40:04.125Z,22.50
2023-02-01T11:41:04.014Z,16.88
2023-02-01T11:42:04.175Z,22.50
2023-02-01T11:43:03.977Z,22.50
2023-02-01T11:44:04.105Z,22.50
2023-02-01T11:45:05.201Z,22.50
2023-02-01T11:46:04.110Z,22.50
2023-02-01T11:47:03.929Z,28.12
2023-02-01T11:48:04.066Z,28.12
2023-02-01T11:49:03.915Z,28.12
2023-02-01T11:50:04.086Z,28.12
2023-02-01T11:51:05.634Z,33.75
2023-02-01T11:52:03.958Z,33.75
2023-02-01T11:53:03.902Z,33.75
2023-02-01T11:54:03.918Z,33.75
2023-02-01T11:55:03.888Z,28.12
2023-02-01T11:56:03.989Z,22.50
2023-02-01T11:57:05.842Z,22.50
2023-02-01T11:58:04.175Z,16.88
2023-02-01T11:59:03.917Z,16.88
2023-02-01T12:00:03.837Z,28.12
2023-02-01T12:01:03.936Z,22.50
2023-02-01T12:02:03.968Z,16.88
2023-02-01T12:03:03.970Z,11.25
2023-02-01T12:04:03.971Z,22.50
2023-02-01T12:05:03.749Z,28.12
2023-02-01T12:06:03.984Z,28.12
2023-02-01T12:07:03.867Z,28.12
2023-02-01T12:08:04.035Z,22.50
2023-02-01T12:09:03.732Z,22.50
2023-02-01T12:10:04.049Z,22.50
2023-02-01T12:11:03.715Z,22.50
2023-02-01T12:12:03.803Z,22.50
2023-02-01T12:13:03.853Z,22.50
2023-02-01T12:14:03.743Z,22.50
2023-02-01T12:15:03.598Z,22.50
2023-02-01T12:16:03.763Z,22.50
2023-02-01T12:17:03.560Z,22.50
2023-02-01T12:18:03.783Z,22.50
2023-02-01T12:19:03.540Z,16.88
2023-02-01T12:20:03.607Z,22.50
2023-02-01T12:21:03.503Z,16.88
2023-02-01T12:22:03.627Z,22.50
2023-02-01T12:23:03.481Z,22.50
2023-02-01T12:24:03.599Z,22.50
2023-02-01T12:25:03.445Z,22.50
2023-02-01T12:26:03.614Z,22.50
2023-02-01T12:27:03.524Z,22.50
2023-02-01T12:28:03.598Z,22.50
2023-02-01T12:29:03.425Z,22.50
2023-02-01T12:30:03.605Z,22.50
2023-02-01T12:31:03.492Z,22.50
2023-02-01T12:32:03.585Z,22.50
2023-02-01T12:33:03.428Z,22.50
2023-02-01T12:34:03.524Z,22.50
2023-02-01T12:35:03.409Z,16.88
2023-02-01T12:36:03.618Z,16.88
2023-02-01T12:37:03.309Z,16.88
2023-02-01T12:38:03.594Z,16.88
2023-02-01T12:39:03.279Z,16.88
2023-02-01T12:40:03.353Z,16.88
2023-02-01T12:41:03.288Z,16.88
2023-02-01T12:42:03.372Z,16.88
2023-02-01T12:43:03.282Z,16.88
2023-02-01T12:44:03.351Z,16.88
2023-02-01T12:45:03.228Z,16.88
2023-02-01T12:46:03.423Z,16.88
2023-02-01T12:47:03.217Z,22.50
2023-02-01T12:48:03.386Z,28.12
2023-02-01T12:49:03.201Z,28.12
2023-02-01T12:50:03.224Z,22.50
2023-02-01T12:51:03.162Z,22.50
2023-02-01T12:52:03.245Z,22.50
2023-02-01T12:53:03.175Z,22.50
2023-02-01T12:54:03.296Z,28.12
2023-02-01T12:55:03.095Z,16.88
2023-02-01T12:56:03.140Z,16.88
2023-02-01T12:57:03.099Z,11.25
2023-02-01T12:58:03.152Z,16.88
2023-02-01T12:59:03.052Z,11.25
2023-02-01T13:00:03.188Z,11.25
2023-02-01T13:01:03.093Z,11.25
2023-02-01T13:02:03.248Z,11.25
2023-02-01T13:03:03.047Z,11.25
2023-02-01T13:04:03.100Z,11.25
2023-02-01T13:05:03.010Z,11.25
2023-02-01T13:06:03.022Z,11.25
2023-02-01T13:07:03.023Z,11.25
2023-02-01T13:08:02.945Z,11.25