createdAt,value
2018-04-13T00:01:47.717Z,10.80
2018-04-13T00:04:15.241Z,10.80
2018-04-13T00:06:43.547Z,10.90
2018-04-13T00:09:17.359Z,10.90
2018-04-13T00:11:44.890Z,10.90
2018-04-13T00:14:13.192Z,11.10
2018-04-13T00:16:40.763Z,11.10
2018-04-13T00:19:14.162Z,11.10
2018-04-13T00:21:47.603Z,11.00
2018-04-13T00:24:15.956Z,11.00
2018-04-13T00:26:43.605Z,11.00
2018-04-13T00:29:17.170Z,11.10
2018-04-13T00:31:44.740Z,11.00
2018-04-13T00:34:23.888Z,11.00
2018-04-13T00:36:57.297Z,11.00
2018-04-13T00:39:24.865Z,11.10
2018-04-13T00:41:53.205Z,11.20
2018-04-13T00:44:20.736Z,11.10
2018-04-13T00:46:49.369Z,11.30
2018-04-13T00:49:16.912Z,11.20
2018-04-13T00:51:50.166Z,11.20
2018-04-13T00:54:19.089Z,11.20
2018-04-13T00:56:52.504Z,11.10
2018-04-13T00:59:20.979Z,11.20
2018-04-13T01:01:48.517Z,11.10
2018-04-13T01:04:16.058Z,11.10
2018-04-13T01:06:49.240Z,11.00
2018-04-13T01:09:23.700Z,11.00
2018-04-13T01:11:56.922Z,10.90
2018-04-13T01:14:24.492Z,10.90
2018-04-13T01:16:52.097Z,10.80
2018-04-13T01:19:19.610Z,10.80
2018-04-13T01:21:47.180Z,10.80
2018-04-13T01:24:15.472Z,10.70
2018-04-13T01:26:48.987Z,10.60
2018-04-13T01:29:16.524Z,10.70
2018-04-13T01:31:44.050Z,10.80
2018-04-13T01:34:11.661Z,10.80
2018-04-13T01:36:39.181Z,10.70
2018-04-13T01:39:13.447Z,10.70
2018-04-13T01:41:40.996Z,10.60
2018-04-13T01:44:20.273Z,10.60
2018-04-13T01:46:49.340Z,10.50
2018-04-13T01:49:16.878Z,10.60
2018-04-13T01:51:44.435Z,10.60
2018-04-13T01:54:11.957Z,10.60
2018-04-13T01:56:40.288Z,10.50
2018-04-13T01:59:13.644Z,10.40
2018-04-13T02:01:47.552Z,10.40
2018-04-13T02:04:15.875Z,10.40
2018-04-13T02:06:43.426Z,10.40
2018-04-13T02:09:10.955Z,10.40
2018-04-13T02:11:38.523Z,10.40
2018-04-13T02:14:11.666Z,10.40
2018-04-13T02:16:39.243Z,10.40
2018-04-13T02:19:07.552Z,10.40
2018-04-13T02:21:41.270Z,10.40
2018-04-13T02:24:14.498Z,10.40
2018-04-13T02:26:42.049Z,10.40
2018-04-13T02:29:09.568Z,10.40
2018-04-13T02:31:37.087Z,10.40
2018-04-13T02:34:11.226Z,10.40
2018-04-13T02:36:44.739Z,10.40
2018-04-13T02:39:12.406Z,10.50
2018-04-13T02:41:39.953Z,10.50
2018-04-13T02:44:07.472Z,10.40
2018-04-13T02:46:35.797Z,10.50
2018-04-13T02:49:03.322Z,10.40
2018-04-13T02:51:31.623Z,10.60
2018-04-13T02:53:59.186Z,10.50
2018-04-13T02:56:32.879Z,10.70
2018-04-13T02:59:00.430Z,10.70
2018-04-13T03:01:33.716Z,10.70
2018-04-13T03:04:01.288Z,10.70
2018-04-13T03:06:34.994Z,10.70
2018-04-13T03:09:02.840Z,10.70
2018-04-13T03:11:30.421Z,10.70
2018-04-13T03:14:04.081Z,10.70
2018-04-13T03:16:38.390Z,10.50
2018-04-13T03:19:06.016Z,10.40
2018-04-13T03:21:33.571Z,10.50
2018-04-13T03:24:06.766Z,10.50
2018-04-13T03:26:40.172Z,10.30
2018-04-13T03:29:13.747Z,10.10
2018-04-13T03:31:41.267Z,10.00
2018-04-13T03:34:15.477Z,9.90
2018-04-13T03:36:43.776Z,9.80
2018-04-13T03:39:11.316Z,9.70
2018-04-13T03:41:45.667Z,9.80
2018-04-13T03:44:13.244Z,9.70
2018-04-13T03:46:40.778Z,9.90
2018-04-13T03:49:14.280Z,9.70
2018-04-13T03:51:41.811Z,9.50
2018-04-13T03:54:10.128Z,9.40
2018-04-13T03:56:38.056Z,9.40
2018-04-13T03:59:11.984Z,9.40
2018-04-13T04:01:45.230Z,9.40
2018-04-13T04:04:18.514Z,9.50
2018-04-13T04:06:51.934Z,9.50
2018-04-13T04:09:20.251Z,9.30
2018-04-13T04:11:53.875Z,9.20
2018-04-13T04:14:21.414Z,9.10
2018-04-13T04:16:48.929Z,9.10
2018-04-13T04:19:23.491Z,8.90
2018-04-13T04:22:08.741Z,8.90
2018-04-13T04:24:54.766Z,9.00
2018-04-13T04:27:22.329Z,9.00
2018-04-13T04:29:49.884Z,8.90
2018-04-13T04:32:17.439Z,8.90
2018-04-13T04:34:44.971Z,9.00
2018-04-13T04:37:12.551Z,8.80
2018-04-13T04:39:45.999Z,8.80
2018-04-13T04:42:20.261Z,8.70
2018-04-13T04:44:47.918Z,8.60
2018-04-13T04:47:15.438Z,8.60
2018-04-13T04:49:49.714Z,8.60
2018-04-13T04:52:23.155Z,8.60
2018-04-13T04:54:51.476Z,8.90
2018-04-13T04:57:24.879Z,8.80
2018-04-13T04:59:52.437Z,8.90
2018-04-13T05:02:19.973Z,9.10
2018-04-13T05:04:53.515Z,9.20
2018-04-13T05:07:26.990Z,9.30
2018-04-13T05:10:00.135Z,9.40
2018-04-13T05:12:28.460Z,9.30
2018-04-13T05:14:56.004Z,9.30
2018-04-13T05:17:29.311Z,9.40
2018-04-13T05:19:56.830Z,9.40
2018-04-13T05:22:25.126Z,9.40
2018-04-13T05:24:52.697Z,9.30
2018-04-13T05:27:20.254Z,9.40
2018-04-13T05:29:47.772Z,9.50
2018-04-13T05:32:27.901Z,9.60
2018-04-13T05:35:01.128Z,9.60
2018-04-13T05:37:28.681Z,9.70
2018-04-13T05:39:56.998Z,9.80
2018-04-13T05:42:24.532Z,9.70
2018-04-13T05:44:58.305Z,9.80
2018-04-13T05:47:26.604Z,9.90
2018-04-13T05:49:54.140Z,9.80
2018-04-13T05:52:28.358Z,10.00
2018-04-13T05:54:56.684Z,10.10
2018-04-13T05:57:24.371Z,10.10
2018-04-13T05:59:58.228Z,10.10
2018-04-13T06:02:25.801Z,10.00
2018-04-13T06:04:59.414Z,10.10
2018-04-13T06:07:32.897Z,10.20
2018-04-13T06:10:00.458Z,10.20
2018-04-13T06:12:28.014Z,10.20
2018-04-13T06:14:55.548Z,10.30
2018-04-13T06:17:23.950Z,10.60
2018-04-13T06:19:51.505Z,10.50
2018-04-13T06:22:19.036Z,10.70
2018-04-13T06:24:47.373Z,10.80
2018-04-13T06:27:20.666Z,10.80
2018-04-13T06:29:48.225Z,10.90
2018-04-13T06:32:15.751Z,10.90
2018-04-13T06:34:48.995Z,11.00
2018-04-13T06:37:16.552Z,10.90
2018-04-13T06:39:44.181Z,11.00
2018-04-13T06:42:11.834Z,11.00
2018-04-13T06:44:39.375Z,11.10
2018-04-13T06:47:12.973Z,11.20
2018-04-13T06:49:40.539Z,11.20
2018-04-13T06:52:08.076Z,11.40
2018-04-13T06:54:36.740Z,11.60
2018-04-13T06:57:04.350Z,11.50
2018-04-13T06:59:31.892Z,11.70
2018-04-13T07:02:05.425Z,11.70
2018-04-13T07:04:32.970Z,11.90
2018-04-13T07:07:00.506Z,12.00
2018-04-13T07:09:28.085Z,12.20
2018-04-13T07:11:55.619Z,12.40
2018-04-13T07:14:23.198Z,12.70
2018-04-13T07:16:50.750Z,12.80
2018-04-13T07:19:18.351Z,12.80
2018-04-13T07:21:51.863Z,12.80
2018-04-13T07:24:19.427Z,13.00
2018-04-13T07:26:52.873Z,13.00
2018-04-13T07:29:20.394Z,13.10
2018-04-13T07:31:48.760Z,13.10
2018-04-13T07:34:22.629Z,13.00
2018-04-13T07:36:49.674Z,13.20
2018-04-13T07:39:17.283Z,13.20
2018-04-13T07:41:51.189Z,13.60
2018-04-13T07:44:25.076Z,13.60
2018-04-13T07:46:54.522Z,13.30
2018-04-13T07:49:27.552Z,13.30
2018-04-13T07:51:55.501Z,13.30
2018-04-13T07:54:22.747Z,13.30
2018-04-13T07:56:56.366Z,13.40
2018-04-13T07:59:23.915Z,13.50
2018-04-13T08:01:51.479Z,13.60
2018-04-13T08:04:24.931Z,13.80
2018-04-13T08:06:59.054Z,14.20
2018-04-13T08:09:26.643Z,14.10
2018-04-13T08:11:54.420Z,14.30
2018-04-13T08:14:21.744Z,14.50
2018-04-13T08:16:54.969Z,15.00
2018-04-13T08:19:28.260Z,15.00
2018-04-13T08:22:01.503Z,15.00
2018-04-13T08:24:29.095Z,15.00
2018-04-13T08:26:56.656Z,14.90
2018-04-13T08:29:24.201Z,15.10
2018-04-13T08:31:51.729Z,15.10
2018-04-13T08:34:25.051Z,15.20
2018-04-13T08:36:52.612Z,15.40
2018-04-13T08:39:20.162Z,15.30
2018-04-13T08:41:47.754Z,15.20
2018-04-13T08:44:26.889Z,15.40
2018-04-13T08:46:54.462Z,15.40
2018-04-13T08:49:27.579Z,15.30
2018-04-13T08:52:01.673Z,15.40
2018-04-13T08:54:29.210Z,15.30
2018-04-13T08:56:56.734Z,15.40
2018-04-13T08:59:24.366Z,15.90
2018-04-13T09:01:58.508Z,16.30
2018-04-13T09:04:32.429Z,16.20
2018-04-13T09:07:05.706Z,16.50
2018-04-13T09:09:33.264Z,16.60
2018-04-13T09:12:00.781Z,16.90
2018-04-13T09:14:40.855Z,16.80
2018-04-13T09:17:08.443Z,16.80
2018-04-13T09:19:35.968Z,16.40
2018-04-13T09:22:09.505Z,16.40
2018-04-13T09:24:42.897Z,16.40
2018-04-13T09:27:22.022Z,16.20
2018-04-13T09:29:49.571Z,16.60
2018-04-13T09:32:17.137Z,16.50
2018-04-13T09:34:44.788Z,16.60
2018-04-13T09:37:12.301Z,16.80
2018-04-13T09:39:39.831Z,16.50
2018-04-13T09:42:07.488Z,17.00
2018-04-13T09:44:35.019Z,17.30
2018-04-13T09:47:02.539Z,17.60
2018-04-13T09:49:30.091Z,17.50
2018-04-13T09:52:03.405Z,17.60
2018-04-13T09:54:31.747Z,17.60
2018-04-13T09:56:59.292Z,17.50
2018-04-13T09:59:32.450Z,17.40
2018-04-13T10:02:05.784Z,17.60
2018-04-13T10:04:41.197Z,18.00
2018-04-13T10:07:08.737Z,18.10
2018-04-13T10:09:36.325Z,17.80
2018-04-13T10:12:03.885Z,17.70
2018-04-13T10:14:37.452Z,17.50
2018-04-13T10:17:05.867Z,17.50
2018-04-13T10:19:33.389Z,17.50
2018-04-13T10:22:01.720Z,17.30
2018-04-13T10:24:35.407Z,17.20
2018-04-13T10:27:08.685Z,17.20
2018-04-13T10:29:36.233Z,17.20
2018-04-13T10:32:09.651Z,17.50
2018-04-13T10:34:37.517Z,18.00
2018-04-13T10:37:16.492Z,18.20
2018-04-13T10:39:44.807Z,18.60
2018-04-13T10:42:18.102Z,18.60
2018-04-13T10:44:51.587Z,18.40
2018-04-13T10:47:19.101Z,18.70
2018-04-13T10:49:46.711Z,18.90
2018-04-13T10:52:14.274Z,18.90
2018-04-13T10:54:41.793Z,19.00
2018-04-13T10:57:10.081Z,19.40
2018-04-13T10:59:38.384Z,19.40
2018-04-13T11:02:11.863Z,19.40
2018-04-13T11:04:39.448Z,20.00
2018-04-13T11:07:06.972Z,19.90
2018-04-13T11:09:41.206Z,19.50
2018-04-13T11:12:08.725Z,19.50
2018-04-13T11:14:36.248Z,19.70
2018-04-13T11:17:03.893Z,19.70
2018-04-13T11:19:43.485Z,19.90
2018-04-13T11:22:11.904Z,20.00
2018-04-13T11:24:39.433Z,20.00
2018-04-13T11:27:07.719Z,19.50
2018-04-13T11:29:36.052Z,19.60
2018-04-13T11:32:05.204Z,19.50
2018-04-13T11:34:38.639Z,19.40
2018-04-13T11:37:11.932Z,19.70
2018-04-13T11:39:39.476Z,19.90
2018-04-13T11:42:06.991Z,19.70
2018-04-13T11:44:41.251Z,19.60
2018-04-13T11:47:08.784Z,19.50
2018-04-13T11:49:42.150Z,19.70
2018-04-13T11:52:10.439Z,19.80
2018-04-13T11:54:39.368Z,20.00
2018-04-13T11:57:06.948Z,19.90
2018-04-13T11:59:40.448Z,19.50
2018-04-13T12:02:13.708Z,19.10
2018-04-13T12:04:41.241Z,19.20
2018-04-13T12:07:08.820Z,19.20
2018-04-13T12:09:36.388Z,19.50
2018-04-13T12:12:03.962Z,19.30
2018-04-13T12:14:31.532Z,19.00
2018-04-13T12:16:59.171Z,18.90
2018-04-13T12:19:26.690Z,18.90
2018-04-13T12:21:55.007Z,19.00
2018-04-13T12:24:22.567Z,18.90
2018-04-13T12:26:50.126Z,18.90
2018-04-13T12:29:17.645Z,18.30
2018-04-13T12:31:45.966Z,18.60
2018-04-13T12:34:13.502Z,18.50
2018-04-13T12:36:41.038Z,18.50
2018-04-13T12:39:09.459Z,18.30
2018-04-13T12:41:36.989Z,18.20
2018-04-13T12:44:04.520Z,18.10
2018-04-13T12:46:32.855Z,18.10
2018-04-13T12:49:00.392Z,18.00
2018-04-13T12:51:27.952Z,18.00
2018-04-13T12:53:55.519Z,17.80
2018-04-13T12:56:23.120Z,17.70
2018-04-13T12:58:50.676Z,17.70
2018-04-13T13:01:18.294Z,17.80
2018-04-13T13:03:45.825Z,17.80
2018-04-13T13:06:14.103Z,17.60
2018-04-13T13:08:42.538Z,17.40
2018-04-13T13:11:10.321Z,17.30
2018-04-13T13:13:37.925Z,17.30
2018-04-13T13:16:05.483Z,17.20
2018-04-13T13:18:33.013Z,17.20
2018-04-13T13:21:01.316Z,17.10
2018-04-13T13:23:28.892Z,17.10
2018-04-13T13:25:56.435Z,17.10
2018-04-13T13:28:23.941Z,17.00
2018-04-13T13:30:51.503Z,17.10
2018-04-13T13:33:19.040Z,17.10
2018-04-13T13:35:46.581Z,16.90
2018-04-13T13:38:14.153Z,16.80
2018-04-13T13:40:41.689Z,16.80
2018-04-13T13:43:09.211Z,16.70
2018-04-13T13:45:37.930Z,16.40
2018-04-13T13:48:05.501Z,16.30
2018-04-13T13:50:33.038Z,16.30
2018-04-13T13:53:00.623Z,16.30
2018-04-13T13:55:28.155Z,16.30
2018-04-13T13:57:55.674Z,16.30
2018-04-13T14:00:23.247Z,16.30
2018-04-13T14:02:51.564Z,16.10
2018-04-13T14:05:19.103Z,16.10
2018-04-13T14:07:46.658Z,16.10
2018-04-13T14:10:14.241Z,16.10
2018-04-13T14:12:41.756Z,16.00
2018-04-13T14:15:10.074Z,16.00
2018-04-13T14:17:37.635Z,16.00
2018-04-13T14:20:05.160Z,16.10
2018-04-13T14:22:32.729Z,16.00
2018-04-13T14:25:00.246Z,16.20
2018-04-13T14:27:27.876Z,16.20
2018-04-13T14:29:55.440Z,16.20
2018-04-13T14:32:22.979Z,16.10
2018-04-13T14:34:50.521Z,16.10
2018-04-13T14:37:18.096Z,16.10
2018-04-13T14:39:45.656Z,16.10
2018-04-13T14:42:13.223Z,16.10
2018-04-13T14:44:40.832Z,16.20
2018-04-13T14:47:08.454Z,16.20
2018-04-13T14:49:35.992Z,16.20
2018-04-13T14:52:03.653Z,16.20
2018-04-13T14:54:31.232Z,16.10
2018-04-13T14:56:58.781Z,16.10
2018-04-13T14:59:26.327Z,16.10
2018-04-13T15:01:53.883Z,16.10
2018-04-13T15:04:21.408Z,16.10
2018-04-13T15:06:49.721Z,16.00
2018-04-13T15:09:17.261Z,16.00
2018-04-13T15:11:44.786Z,16.00
2018-04-13T15:14:12.422Z,16.00
2018-04-13T15:16:39.941Z,16.10
2018-04-13T15:19:07.468Z,16.00
2018-04-13T15:21:35.083Z,16.00
2018-04-13T15:24:02.645Z,15.90
2018-04-13T15:26:30.179Z,15.90
2018-04-13T15:28:57.721Z,15.90
2018-04-13T15:31:26.001Z,15.90
2018-04-13T15:33:54.300Z,15.90
2018-04-13T15:36:21.976Z,15.90
2018-04-13T15:38:49.539Z,15.90
2018-04-13T15:41:17.088Z,16.00
2018-04-13T15:43:44.761Z,15.90
2018-04-13T15:46:12.295Z,15.80
2018-04-13T15:48:39.872Z,15.90
2018-04-13T15:51:07.418Z,15.70
2018-04-13T15:53:34.934Z,15.70
2018-04-13T15:56:03.254Z,15.60
2018-04-13T15:58:30.833Z,15.50
2018-04-13T16:00:58.362Z,15.50
2018-04-13T16:03:25.881Z,15.40
2018-04-13T16:05:53.493Z,15.40
2018-04-13T16:08:21.059Z,15.40
2018-04-13T16:10:48.602Z,15.40
2018-04-13T16:13:16.142Z,15.30
2018-04-13T16:15:43.760Z,15.30
2018-04-13T16:18:11.277Z,15.20
2018-04-13T16:20:39.348Z,15.30
2018-04-13T16:23:06.897Z,15.30
2018-04-13T16:25:34.427Z,15.20
2018-04-13T16:28:02.754Z,15.20
2018-04-13T16:30:30.320Z,15.10
2018-04-13T16:32:57.862Z,15.20
2018-04-13T16:35:25.436Z,15.10
2018-04-13T16:37:52.959Z,15.10
2018-04-13T16:40:20.477Z,15.10
2018-04-13T16:42:48.095Z,15.00
2018-04-13T16:45:15.670Z,15.10
2018-04-13T16:47:43.186Z,15.00
2018-04-13T16:50:11.589Z,14.80
2018-04-13T16:52:39.455Z,14.80
2018-04-13T16:55:06.981Z,14.90
2018-04-13T16:57:35.293Z,14.80
2018-04-13T17:00:02.823Z,14.80
2018-04-13T17:02:31.119Z,14.70
2018-04-13T17:04:58.662Z,14.60
2018-04-13T17:07:26.959Z,14.70
2018-04-13T17:09:54.482Z,14.60
2018-04-13T17:12:22.816Z,14.60
2018-04-13T17:14:50.358Z,14.50
2018-04-13T17:17:17.887Z,14.50
2018-04-13T17:19:45.468Z,14.50
2018-04-13T17:22:13.036Z,14.50
2018-04-13T17:24:40.596Z,14.50
2018-04-13T17:27:08.146Z,14.40
2018-04-13T17:29:35.712Z,14.30
2018-04-13T17:32:03.571Z,14.20
2018-04-13T17:34:31.110Z,14.20
2018-04-13T17:36:58.653Z,14.10
2018-04-13T17:39:26.959Z,14.10
2018-04-13T17:41:54.530Z,14.00
2018-04-13T17:44:22.087Z,14.00
2018-04-13T17:46:49.601Z,14.00
2018-04-13T17:49:18.039Z,13.80
2018-04-13T17:51:45.604Z,13.70
2018-04-13T17:54:13.125Z,13.70
2018-04-13T17:56:40.711Z,13.60
2018-04-13T17:59:08.259Z,13.50
2018-04-13T18:01:35.829Z,13.40
2018-04-13T18:04:03.467Z,13.40
2018-04-13T18:06:31.038Z,13.30
2018-04-13T18:08:58.596Z,13.20
2018-04-13T18:11:26.158Z,13.20
2018-04-13T18:13:53.702Z,13.10
2018-04-13T18:16:21.237Z,13.00
2018-04-13T18:18:49.672Z,12.90
2018-04-13T18:21:17.321Z,12.80
2018-04-13T18:23:44.864Z,12.80
2018-04-13T18:26:12.435Z,12.70
2018-04-13T18:28:39.973Z,12.60
2018-04-13T18:31:07.498Z,12.50
2018-04-13T18:33:35.815Z,12.50
2018-04-13T18:36:03.348Z,12.40
2018-04-13T18:38:31.660Z,12.40
2018-04-13T18:40:59.226Z,12.30
2018-04-13T18:43:27.190Z,12.30
2018-04-13T18:45:54.716Z,12.20
2018-04-13T18:48:22.501Z,12.20
2018-04-13T18:50:50.096Z,12.10
2018-04-13T18:53:19.132Z,12.00
2018-04-13T18:55:46.719Z,12.00
2018-04-13T18:58:14.297Z,12.00
2018-04-13T19:00:41.837Z,12.00
2018-04-13T19:03:09.411Z,12.00
2018-04-13T19:05:36.953Z,11.90
2018-04-13T19:08:04.516Z,12.00
2018-04-13T19:10:32.165Z,11.90
2018-04-13T19:12:59.681Z,11.90
2018-04-13T19:15:27.970Z,11.90
2018-04-13T19:17:56.398Z,11.90
2018-04-13T19:20:23.951Z,11.80
2018-04-13T19:22:51.463Z,11.80
2018-04-13T19:25:19.786Z,11.70
2018-04-13T19:27:47.313Z,11.70
2018-04-13T19:30:14.890Z,11.70
2018-04-13T19:32:42.446Z,11.70
2018-04-13T19:35:09.986Z,11.70
2018-04-13T19:37:37.521Z,11.70
2018-04-13T19:40:05.847Z,11.60
2018-04-13T19:42:33.396Z,11.50
2018-04-13T19:45:00.926Z,11.50
2018-04-13T19:47:29.444Z,11.50
2018-04-13T19:49:56.971Z,11.40
2018-04-13T19:52:24.501Z,11.40
2018-04-13T19:54:52.107Z,11.40
2018-04-13T19:57:19.667Z,11.40
2018-04-13T19:59:47.333Z,11.40
2018-04-13T20:02:14.921Z,11.50
2018-04-13T20:04:42.458Z,11.40
2018-04-13T20:07:10.112Z,11.50
2018-04-13T20:09:37.667Z,11.40
2018-04-13T20:12:05.190Z,11.40
2018-04-13T20:14:33.519Z,11.20
2018-04-13T20:17:01.431Z,11.10
2018-04-13T20:19:29.760Z,11.10
2018-04-13T20:21:57.326Z,11.00
2018-04-13T20:24:24.885Z,11.10
2018-04-13T20:26:52.470Z,11.10
2018-04-13T20:29:21.096Z,11.00
2018-04-13T20:31:48.681Z,10.90
2018-04-13T20:34:16.211Z,10.90
2018-04-13T20:36:43.751Z,10.90
2018-04-13T20:39:12.164Z,10.80
2018-04-13T20:41:39.703Z,10.80
2018-04-13T20:44:07.284Z,10.80
2018-04-13T20:46:34.955Z,10.80
2018-04-13T20:49:02.503Z,10.80
2018-04-13T20:51:30.018Z,10.80
2018-04-13T20:53:58.442Z,10.70
2018-04-13T20:56:25.962Z,10.60
2018-04-13T20:58:54.248Z,10.60
2018-04-13T21:01:21.813Z,10.60
2018-04-13T21:03:49.337Z,10.60
2018-04-13T21:06:16.966Z,10.60
2018-04-13T21:08:44.623Z,10.60
2018-04-13T21:11:12.150Z,10.60
2018-04-13T21:13:39.741Z,10.50
2018-04-13T21:16:07.282Z,10.50
2018-04-13T21:18:34.807Z,10.50
2018-04-13T21:21:03.089Z,10.50
2018-04-13T21:23:31.493Z,10.40
2018-04-13T21:25:59.046Z,10.40
2018-04-13T21:28:26.584Z,10.40
2018-04-13T21:30:54.916Z,10.50
2018-04-13T21:33:22.563Z,10.50
2018-04-13T21:35:50.097Z,10.50
2018-04-13T21:38:17.650Z,10.50
2018-04-13T21:40:45.250Z,10.50
2018-04-13T21:43:12.796Z,10.40
2018-04-13T21:45:40.441Z,10.40
2018-04-13T21:48:07.969Z,10.40
2018-04-13T21:50:36.259Z,10.50
2018-04-13T21:53:03.843Z,10.40
2018-04-13T21:55:31.421Z,10.40
2018-04-13T21:57:58.955Z,10.40
2018-04-13T22:00:26.612Z,10.30
2018-04-13T22:02:54.144Z,10.30
2018-04-13T22:05:22.452Z,10.30
2018-04-13T22:07:50.039Z,10.20
2018-04-13T22:10:17.669Z,10.30
2018-04-13T22:12:57.193Z,10.20
2018-04-13T22:15:26.495Z,10.20
2018-04-13T22:17:54.028Z,10.20
2018-04-13T22:20:22.347Z,10.20
2018-04-13T22:22:49.897Z,10.20
2018-04-13T22:25:17.462Z,10.20
2018-04-13T22:27:45.032Z,10.20
2018-04-13T22:30:12.557Z,10.20
2018-04-13T22:32:40.352Z,10.10
2018-04-13T22:35:07.907Z,10.20
2018-04-13T22:37:35.461Z,10.10
2018-04-13T22:40:02.985Z,10.10
2018-04-13T22:42:31.485Z,10.20
2018-04-13T22:44:59.020Z,10.10
2018-04-13T22:47:27.325Z,10.10
2018-04-13T22:49:54.995Z,10.10
2018-04-13T22:52:22.649Z,10.00
2018-04-13T22:54:50.624Z,10.00
2018-04-13T22:57:18.167Z,9.90
2018-04-13T22:59:45.677Z,9.80
2018-04-13T23:02:13.196Z,9.80
2018-04-13T23:04:40.757Z,9.80
2018-04-13T23:07:08.277Z,9.80
2018-04-13T23:09:36.574Z,9.90
2018-04-13T23:12:04.129Z,9.80
2018-04-13T23:14:31.701Z,9.80
2018-04-13T23:16:59.228Z,9.80
2018-04-13T23:19:27.562Z,9.80
2018-04-13T23:21:55.102Z,9.70
2018-04-13T23:24:22.632Z,9.70
2018-04-13T23:26:50.189Z,9.80
2018-04-13T23:29:17.707Z,9.70
2018-04-13T23:31:45.217Z,9.60
2018-04-13T23:34:12.790Z,9.50
2018-04-13T23:36:40.311Z,9.50
2018-04-13T23:39:08.635Z,9.50
2018-04-13T23:41:36.202Z,9.40
2018-04-13T23:44:03.750Z,9.50
2018-04-13T23:46:31.413Z,9.40
2018-04-13T23:48:59.072Z,9.40
2018-04-13T23:51:26.585Z,9.40
2018-04-13T23:53:54.896Z,9.50
2018-04-13T23:56:22.468Z,9.40
2018-04-13T23:58:49.995Z,9.40
