createdAt,value
2023-01-25T00:02:04.940Z,203.91561
2023-01-25T00:07:05.903Z,203.91561
2023-01-25T00:12:06.858Z,203.91561
2023-01-25T00:17:07.785Z,202.82353
2023-01-25T00:22:08.697Z,201.74059
2023-01-25T00:27:09.658Z,201.74059
2023-01-25T00:32:10.754Z,201.74059
2023-01-25T00:37:11.878Z,201.74059
2023-01-25T00:42:12.936Z,200.66667
2023-01-25T00:47:14.164Z,199.60166
2023-01-25T00:52:15.173Z,200.66667
2023-01-25T00:57:16.213Z,199.60166
2023-01-25T01:02:17.205Z,199.60166
2023-01-25T01:07:18.232Z,199.60166
2023-01-25T01:12:19.204Z,200.66667
2023-01-25T01:17:20.409Z,201.74059
2023-01-25T01:22:21.439Z,201.74059
2023-01-25T01:27:22.371Z,201.74059
2023-01-25T01:32:23.519Z,201.74059
2023-01-25T01:37:24.453Z,201.74059
2023-01-25T01:42:25.450Z,201.74059
2023-01-25T01:47:26.419Z,201.74059
2023-01-25T01:52:27.340Z,201.74059
2023-01-25T01:57:28.341Z,200.66667
2023-01-25T02:02:29.342Z,201.74059
2023-01-25T02:07:30.362Z,201.74059
2023-01-25T02:12:31.322Z,200.66667
2023-01-25T02:17:32.243Z,201.74059
2023-01-25T02:22:33.295Z,201.74059
2023-01-25T02:27:34.298Z,200.66667
2023-01-25T02:32:35.253Z,199.60166
2023-01-25T02:37:36.233Z,199.60166
2023-01-25T02:42:37.180Z,200.66667
2023-01-25T02:47:38.070Z,199.60166
2023-01-25T02:52:39.024Z,199.60166
2023-01-25T02:57:40.080Z,198.54545
2023-01-25T03:02:41.060Z,197.49794
2023-01-25T03:07:41.999Z,196.45902
2023-01-25T03:12:42.928Z,196.45902
2023-01-25T03:17:43.907Z,196.45902
2023-01-25T03:22:44.885Z,196.45902
2023-01-25T03:27:45.792Z,196.45902
2023-01-25T03:32:46.722Z,195.42857
2023-01-25T03:37:47.673Z,195.42857
2023-01-25T03:42:48.617Z,196.45902
2023-01-25T03:47:49.597Z,196.45902
2023-01-25T03:52:50.487Z,196.45902
2023-01-25T03:57:51.381Z,197.49794
2023-01-25T04:02:52.307Z,198.54545
2023-01-25T04:07:53.252Z,198.54545
2023-01-25T04:12:54.201Z,198.54545
2023-01-25T04:17:55.096Z,197.49794
2023-01-25T04:22:56.046Z,197.49794
2023-01-25T04:27:56.975Z,196.45902
2023-01-25T04:32:57.895Z,197.49794
2023-01-25T04:37:58.841Z,198.54545
2023-01-25T04:43:00.346Z,197.49794
2023-01-25T04:48:01.472Z,197.49794
2023-01-25T04:53:02.392Z,197.49794
2023-01-25T04:58:03.370Z,197.49794
2023-01-25T05:03:04.349Z,197.49794
2023-01-25T05:08:05.264Z,198.54545
2023-01-25T05:13:06.235Z,198.54545
2023-01-25T05:18:07.227Z,202.82353
2023-01-25T05:23:08.175Z,200.66667
2023-01-25T05:28:09.064Z,198.54545
2023-01-25T05:33:10.007Z,196.45902
2023-01-25T05:38:10.931Z,196.45902
2023-01-25T05:43:11.892Z,196.45902
2023-01-25T05:48:12.813Z,196.45902
2023-01-25T05:53:13.739Z,196.45902
2023-01-25T05:58:14.664Z,197.49794
2023-01-25T06:03:15.939Z,198.54545
2023-01-25T06:08:16.969Z,199.60166
2023-01-25T06:13:17.903Z,199.60166
2023-01-25T06:18:18.824Z,198.54545
2023-01-25T06:23:19.772Z,198.54545
2023-01-25T06:28:20.694Z,199.60166
2023-01-25T06:33:21.786Z,203.91561
2023-01-25T06:38:22.737Z,205.01695
2023-01-25T06:43:23.823Z,205.01695
2023-01-25T06:48:24.877Z,206.12766
2023-01-25T06:53:26.098Z,203.91561
2023-01-25T06:58:27.213Z,202.82353
2023-01-25T07:03:28.297Z,201.74059
2023-01-25T07:08:29.294Z,206.12766
2023-01-25T07:13:30.599Z,207.24786
2023-01-25T07:18:31.634Z,208.37768
2023-01-25T07:23:32.641Z,210.66667
2023-01-25T07:28:33.642Z,209.51724
2023-01-25T07:33:34.643Z,209.51724
2023-01-25T07:38:35.565Z,209.51724
2023-01-25T07:43:36.641Z,210.66667
2023-01-25T07:48:37.584Z,209.51724
2023-01-25T07:53:38.516Z,210.66667
2023-01-25T07:58:39.440Z,208.37768
2023-01-25T08:03:40.412Z,207.24786
2023-01-25T08:08:41.526Z,206.12766
2023-01-25T08:13:42.535Z,207.24786
2023-01-25T08:18:43.443Z,208.37768
2023-01-25T08:23:44.434Z,206.12766
2023-01-25T08:28:45.530Z,205.01695
2023-01-25T08:33:46.479Z,207.24786
2023-01-25T08:38:47.732Z,207.24786
2023-01-25T08:43:49.161Z,206.12766
2023-01-25T08:48:50.179Z,208.37768
2023-01-25T08:53:51.354Z,209.51724
2023-01-25T08:58:52.281Z,209.51724
2023-01-25T09:03:53.319Z,208.37768
2023-01-25T09:08:54.402Z,208.37768
2023-01-25T09:13:55.433Z,207.24786
2023-01-25T09:18:56.411Z,205.01695
2023-01-25T09:24:07.193Z,203.91561
2023-01-25T09:29:08.648Z,202.82353
2023-01-25T09:34:09.655Z,202.82353
2023-01-25T09:39:10.538Z,206.12766
2023-01-25T09:44:14.951Z,208.37768
2023-01-25T09:49:16.345Z,207.24786
2023-01-25T09:54:17.577Z,206.12766
2023-01-25T09:59:18.837Z,205.01695
2023-01-25T10:04:20.016Z,205.01695
2023-01-25T10:09:21.042Z,206.12766
2023-01-25T10:14:22.009Z,205.01695
2023-01-25T10:19:23.030Z,207.24786
2023-01-25T10:24:24.051Z,206.12766
2023-01-25T10:29:25.167Z,203.91561
2023-01-25T10:34:26.274Z,203.91561
2023-01-25T10:39:27.792Z,206.12766
2023-01-25T10:44:28.774Z,203.91561
2023-01-25T10:49:29.702Z,202.82353
2023-01-25T10:54:30.626Z,201.74059
2023-01-25T10:59:31.763Z,199.60166
2023-01-25T11:04:32.702Z,200.66667
2023-01-25T11:09:33.680Z,200.66667
2023-01-25T11:14:34.757Z,201.74059
2023-01-25T11:19:35.735Z,201.74059
2023-01-25T11:24:36.695Z,201.74059
2023-01-25T11:29:37.877Z,200.66667
2023-01-25T11:34:38.977Z,199.60166
2023-01-25T11:39:39.960Z,200.66667
2023-01-25T11:44:40.875Z,200.66667
2023-01-25T11:49:41.913Z,199.60166
2023-01-25T11:54:42.958Z,199.60166
2023-01-25T11:59:43.916Z,199.60166
2023-01-25T12:04:44.957Z,198.54545
2023-01-25T12:09:45.899Z,199.60166
2023-01-25T12:14:46.892Z,199.60166
2023-01-25T12:19:47.802Z,199.60166
2023-01-25T12:24:48.992Z,199.60166
2023-01-25T12:29:50.080Z,198.54545
2023-01-25T12:34:51.169Z,198.54545
2023-01-25T12:39:52.117Z,199.60166
2023-01-25T12:44:53.586Z,199.60166
2023-01-25T12:49:54.489Z,198.54545
2023-01-25T12:54:56.953Z,197.49794
2023-01-25T12:59:57.975Z,198.54545
2023-01-25T13:04:58.933Z,200.66667
2023-01-25T13:10:00.200Z,199.60166
2023-01-25T13:15:01.585Z,200.66667
2023-01-25T13:20:02.611Z,198.54545
2023-01-25T13:25:03.511Z,199.60166
2023-01-25T13:30:04.481Z,200.66667
2023-01-25T13:35:05.423Z,200.66667
2023-01-25T13:40:06.778Z,198.54545
2023-01-25T13:45:08.329Z,198.54545
2023-01-25T13:50:09.814Z,197.49794
2023-01-25T13:55:10.856Z,197.49794
2023-01-25T14:00:11.917Z,199.60166
2023-01-25T14:05:12.881Z,198.54545
2023-01-25T14:10:13.808Z,198.54545
2023-01-25T14:15:14.726Z,197.49794
2023-01-25T14:20:15.684Z,197.49794
2023-01-25T14:25:16.632Z,197.49794
2023-01-25T14:30:17.559Z,200.66667
2023-01-25T14:35:18.564Z,200.66667
2023-01-25T14:40:19.540Z,201.74059
2023-01-25T14:45:20.610Z,201.74059
2023-01-25T14:50:21.504Z,200.66667
2023-01-25T14:55:22.414Z,200.66667
2023-01-25T15:00:23.304Z,200.66667
2023-01-25T15:05:24.231Z,200.66667
2023-01-25T15:10:25.118Z,200.66667
2023-01-25T15:15:26.027Z,198.54545
2023-01-25T15:20:28.204Z,199.60166
2023-01-25T15:25:30.052Z,198.54545
2023-01-25T15:30:30.998Z,197.49794
2023-01-25T15:35:32.054Z,198.54545
2023-01-25T15:40:32.971Z,199.60166
2023-01-25T15:45:34.028Z,200.66667
2023-01-25T15:50:35.003Z,201.74059
2023-01-25T15:55:36.044Z,201.74059
2023-01-25T16:00:37.140Z,203.91561
2023-01-25T16:05:38.173Z,202.82353
2023-01-25T16:10:39.114Z,202.82353
2023-01-25T16:15:40.112Z,203.91561
2023-01-25T16:20:41.065Z,203.91561
2023-01-25T16:25:41.982Z,203.91561
2023-01-25T16:30:42.989Z,201.74059
2023-01-25T16:35:43.993Z,203.91561
2023-01-25T16:40:45.013Z,207.24786
2023-01-25T16:45:46.032Z,206.12766
2023-01-25T16:50:46.998Z,206.12766
2023-01-25T16:55:47.997Z,205.01695
2023-01-25T17:00:48.948Z,203.91561
2023-01-25T17:05:49.955Z,203.91561
2023-01-25T17:10:50.981Z,203.91561
2023-01-25T17:15:52.017Z,202.82353
2023-01-25T17:20:53.019Z,203.91561
2023-01-25T17:25:54.095Z,206.12766
2023-01-25T17:30:55.162Z,203.91561
2023-01-25T17:35:56.191Z,203.91561
2023-01-25T17:40:57.093Z,203.91561
2023-01-25T17:45:58.131Z,203.91561
2023-01-25T17:50:59.047Z,202.82353
2023-01-25T17:56:00.346Z,203.91561
2023-01-25T18:01:13.085Z,202.82353
2023-01-25T18:06:15.038Z,202.82353
2023-01-25T18:11:15.944Z,202.82353
2023-01-25T18:16:16.969Z,203.91561
2023-01-25T18:21:18.091Z,203.91561
2023-01-25T18:26:19.027Z,202.82353
2023-01-25T18:31:20.141Z,203.91561
2023-01-25T18:36:21.375Z,203.91561
2023-01-25T18:41:22.313Z,203.91561
2023-01-25T18:46:23.337Z,205.01695
2023-01-25T18:51:24.407Z,203.91561
2023-01-25T18:56:25.367Z,205.01695
2023-01-25T19:01:26.380Z,202.82353
2023-01-25T19:06:27.432Z,201.74059
2023-01-25T19:11:28.364Z,200.66667
2023-01-25T19:16:29.291Z,201.74059
2023-01-25T19:21:30.284Z,201.74059
2023-01-25T19:26:31.179Z,202.82353
2023-01-25T19:31:32.310Z,201.74059
2023-01-25T19:36:33.373Z,201.74059
2023-01-25T19:41:34.279Z,203.91561
2023-01-25T19:46:35.283Z,206.12766
2023-01-25T19:51:36.473Z,205.01695
2023-01-25T19:56:37.525Z,205.01695
2023-01-25T20:01:38.547Z,205.01695
2023-01-25T20:06:39.737Z,205.01695
2023-01-25T20:11:40.688Z,205.01695
2023-01-25T20:16:41.643Z,205.01695
2023-01-25T20:21:42.581Z,205.01695
2023-01-25T20:26:43.518Z,205.01695
2023-01-25T20:31:44.567Z,205.01695
2023-01-25T20:36:45.563Z,206.12766
2023-01-25T20:41:46.462Z,210.66667
2023-01-25T20:46:47.476Z,210.66667
2023-01-25T20:51:48.440Z,208.37768
2023-01-25T20:56:49.405Z,209.51724
2023-01-25T21:01:50.392Z,208.37768
2023-01-25T21:06:51.345Z,208.37768
2023-01-25T21:11:52.327Z,207.24786
2023-01-25T21:16:53.295Z,206.12766
2023-01-25T21:21:54.279Z,205.01695
2023-01-25T21:26:55.341Z,206.12766
2023-01-25T21:31:56.346Z,205.01695
2023-01-25T21:36:57.337Z,206.12766
2023-01-25T21:41:58.290Z,207.24786
2023-01-25T21:47:29.615Z,207.24786
2023-01-25T21:52:31.597Z,206.12766
2023-01-25T21:57:32.504Z,206.12766
2023-01-25T22:02:33.465Z,206.12766
2023-01-25T22:07:34.438Z,206.12766
2023-01-25T22:12:35.375Z,206.12766
2023-01-25T22:17:36.314Z,205.01695
2023-01-25T22:22:37.312Z,205.01695
2023-01-25T22:27:38.309Z,203.91561
2023-01-25T22:32:39.838Z,202.82353
2023-01-25T22:37:40.831Z,202.82353
2023-01-25T22:42:41.757Z,202.82353
2023-01-25T22:47:42.778Z,202.82353
2023-01-25T22:52:43.679Z,203.91561
2023-01-25T22:57:44.658Z,203.91561
2023-01-25T23:02:45.561Z,203.91561
2023-01-25T23:07:46.526Z,202.82353
2023-01-25T23:12:47.436Z,200.66667
2023-01-25T23:17:48.372Z,200.66667
2023-01-25T23:22:49.321Z,200.66667
2023-01-25T23:27:50.357Z,200.66667
2023-01-25T23:32:51.278Z,200.66667
2023-01-25T23:37:52.222Z,202.82353
2023-01-25T23:42:53.755Z,201.74059
2023-01-25T23:47:54.746Z,200.66667
2023-01-25T23:52:55.721Z,200.66667
2023-01-25T23:57:56.663Z,201.74059
