createdAt,value
2022-08-12T00:00:34.342Z,21.83
2022-08-12T00:03:20.896Z,21.81
2022-08-12T00:06:09.181Z,21.78
2022-08-12T00:08:57.869Z,21.74
2022-08-12T00:11:45.344Z,21.70
2022-08-12T00:14:31.793Z,21.68
2022-08-12T00:17:18.688Z,21.64
2022-08-12T00:20:05.221Z,21.61
2022-08-12T00:22:59.374Z,21.60
2022-08-12T00:26:21.141Z,21.58
2022-08-12T00:29:02.590Z,21.55
2022-08-12T00:31:48.618Z,21.52
2022-08-12T00:34:35.155Z,21.51
2022-08-12T00:37:21.273Z,21.49
2022-08-12T00:40:11.611Z,21.47
2022-08-12T00:42:41.647Z,21.44
2022-08-12T00:45:11.543Z,21.42
2022-08-12T00:47:40.993Z,21.40
2022-08-12T00:50:18.112Z,21.38
2022-08-12T00:52:47.704Z,21.35
2022-08-12T00:55:18.884Z,21.33
2022-08-12T00:57:49.057Z,21.31
2022-08-12T01:00:21.665Z,21.29
2022-08-12T01:02:54.268Z,21.24
2022-08-12T01:05:43.146Z,21.22
2022-08-12T01:08:45.062Z,21.21
2022-08-12T01:11:33.030Z,21.17
2022-08-12T01:14:03.346Z,21.14
2022-08-12T01:16:32.250Z,21.12
2022-08-12T01:19:03.324Z,21.11
2022-08-12T01:21:58.130Z,21.09
2022-08-12T01:24:56.183Z,21.05
2022-08-12T01:27:25.750Z,21.01
2022-08-12T01:29:55.684Z,21.00
2022-08-12T01:32:27.916Z,20.99
2022-08-12T01:35:08.072Z,20.97
2022-08-12T01:37:38.855Z,20.95
2022-08-12T01:40:34.204Z,20.93
2022-08-12T01:43:04.438Z,20.90
2022-08-12T01:45:42.887Z,20.89
2022-08-12T01:48:20.582Z,20.87
2022-08-12T01:51:06.160Z,20.86
2022-08-12T01:53:50.452Z,20.81
2022-08-12T01:56:25.066Z,20.80
2022-08-12T01:59:16.164Z,20.77
2022-08-12T02:01:48.047Z,20.74
2022-08-12T02:04:42.737Z,20.73
2022-08-12T02:07:39.272Z,20.69
2022-08-12T02:10:50.525Z,20.67
2022-08-12T02:13:56.664Z,20.64
2022-08-12T02:16:40.398Z,20.62
2022-08-12T02:19:23.382Z,20.60
2022-08-12T02:22:12.210Z,20.57
2022-08-12T02:24:42.664Z,20.55
2022-08-12T02:27:13.747Z,20.54
2022-08-12T02:29:43.689Z,20.53
2022-08-12T02:32:12.757Z,20.51
2022-08-12T02:34:41.573Z,20.50
2022-08-12T02:37:15.588Z,20.43
2022-08-12T02:39:49.815Z,20.45
2022-08-12T02:42:22.352Z,20.43
2022-08-12T02:44:56.523Z,20.41
2022-08-12T02:47:59.695Z,20.42
2022-08-12T02:50:20.573Z,20.42
2022-08-12T02:52:52.028Z,20.40
2022-08-12T02:55:28.833Z,20.39
2022-08-12T02:58:12.449Z,20.40
2022-08-12T03:00:45.672Z,20.42
2022-08-12T03:03:15.535Z,20.46
2022-08-12T03:05:52.566Z,20.48
2022-08-12T03:08:32.819Z,20.50
2022-08-12T03:11:10.153Z,20.52
2022-08-12T03:13:43.669Z,20.54
2022-08-12T03:16:14.634Z,20.57
2022-08-12T03:18:46.083Z,20.58
2022-08-12T03:21:54.613Z,20.60
2022-08-12T03:24:09.353Z,20.63
2022-08-12T03:26:38.732Z,20.66
2022-08-12T03:29:08.136Z,20.70
2022-08-12T03:31:37.986Z,20.73
2022-08-12T03:34:09.095Z,20.75
2022-08-12T03:36:42.207Z,20.77
2022-08-12T03:39:36.394Z,20.79
2022-08-12T03:42:23.215Z,20.82
2022-08-12T03:45:16.316Z,20.83
2022-08-12T03:48:13.398Z,20.86
2022-08-12T03:51:06.026Z,20.88
2022-08-12T03:53:53.169Z,20.89
2022-08-12T03:56:39.192Z,20.91
2022-08-12T03:59:26.480Z,20.92
2022-08-12T04:01:57.671Z,20.93
2022-08-12T04:04:34.289Z,20.95
2022-08-12T04:07:04.166Z,20.95
2022-08-12T04:09:33.151Z,20.95
2022-08-12T04:12:19.347Z,20.95
2022-08-12T04:14:48.683Z,20.96
2022-08-12T04:17:17.398Z,20.96
2022-08-12T04:19:48.175Z,20.97
2022-08-12T04:22:16.727Z,20.98
2022-08-12T04:24:47.699Z,20.98
2022-08-12T04:27:19.219Z,20.98
2022-08-12T04:30:16.475Z,20.97
2022-08-12T04:32:42.313Z,20.97
2022-08-12T04:35:14.188Z,20.97
2022-08-12T04:37:58.953Z,20.97
2022-08-12T04:40:36.573Z,20.98
2022-08-12T04:43:06.183Z,20.97
2022-08-12T04:45:54.624Z,20.98
2022-08-12T04:48:23.320Z,21.01
2022-08-12T04:50:53.181Z,21.02
2022-08-12T04:53:21.919Z,21.04
2022-08-12T04:55:51.441Z,21.07
2022-08-12T04:58:29.272Z,21.11
2022-08-12T05:00:58.556Z,21.15
2022-08-12T05:03:28.004Z,21.18
2022-08-12T05:05:58.197Z,21.21
2022-08-12T05:08:26.979Z,21.25
2022-08-12T05:10:55.588Z,21.31
2022-08-12T05:13:27.395Z,21.37
2022-08-12T05:16:04.176Z,21.41
2022-08-12T05:18:39.072Z,21.50
2022-08-12T05:21:10.630Z,21.57
2022-08-12T05:23:40.088Z,21.62
2022-08-12T05:26:09.039Z,21.71
2022-08-12T05:28:37.726Z,21.80
2022-08-12T05:31:06.799Z,21.89
2022-08-12T05:33:37.736Z,21.95
2022-08-12T05:36:10.486Z,22.06
2022-08-12T05:38:58.699Z,22.16
2022-08-12T05:41:29.357Z,22.25
2022-08-12T05:43:59.826Z,22.34
2022-08-12T05:46:30.269Z,22.43
2022-08-12T05:49:00.914Z,22.54
2022-08-12T05:51:40.091Z,22.61
2022-08-12T05:54:12.653Z,22.66
2022-08-12T05:56:41.707Z,22.73
2022-08-12T05:59:12.274Z,22.85
2022-08-12T06:02:09.752Z,22.93
2022-08-12T06:04:32.409Z,23.03
2022-08-12T06:07:01.972Z,23.08
2022-08-12T06:09:31.890Z,23.16
2022-08-12T06:12:05.621Z,23.23
2022-08-12T06:14:37.962Z,23.29
2022-08-12T06:17:09.649Z,23.34
2022-08-12T06:20:27.894Z,23.40
2022-08-12T06:22:27.284Z,23.42
2022-08-12T06:24:57.165Z,23.49
2022-08-12T06:27:25.693Z,23.58
2022-08-12T06:30:08.481Z,23.66
2022-08-12T06:32:51.869Z,23.74
2022-08-12T06:35:49.139Z,23.83
2022-08-12T06:38:21.777Z,23.92
2022-08-12T06:41:13.723Z,24.00
2022-08-12T06:44:07.187Z,24.05
2022-08-12T06:46:32.400Z,24.11
2022-08-12T06:49:01.223Z,24.17
2022-08-12T06:51:32.488Z,24.23
2022-08-12T06:54:02.403Z,24.29
2022-08-12T06:57:02.314Z,24.33
2022-08-12T06:59:21.873Z,24.40
2022-08-12T07:01:51.714Z,24.48
2022-08-12T07:04:38.992Z,24.54
2022-08-12T07:07:09.370Z,24.58
2022-08-12T07:10:01.328Z,24.63
2022-08-12T07:12:28.660Z,24.67
2022-08-12T07:14:58.292Z,24.71
2022-08-12T07:17:36.504Z,24.72
2022-08-12T07:20:07.059Z,24.72
2022-08-12T07:22:35.732Z,24.76
2022-08-12T07:43:03.649Z,24.84
2022-08-12T07:45:32.080Z,24.87
2022-08-12T07:48:00.651Z,24.89
2022-08-12T07:50:29.042Z,24.89
2022-08-12T07:53:00.040Z,24.97
2022-08-12T07:55:29.670Z,25.06
2022-08-12T07:58:00.846Z,25.14
2022-08-12T08:00:32.672Z,25.15
2022-08-12T08:03:01.372Z,25.18
2022-08-12T08:05:33.652Z,25.22
2022-08-12T08:08:05.011Z,25.23
2022-08-12T08:10:33.544Z,25.27
2022-08-12T08:13:05.249Z,25.33
2022-08-12T08:18:27.549Z,25.47
2022-08-12T08:20:57.669Z,25.53
2022-08-12T08:23:56.256Z,25.60
2022-08-12T08:26:27.268Z,25.69
2022-08-12T08:28:55.929Z,25.84
2022-08-12T08:31:25.664Z,25.90
2022-08-12T08:34:09.193Z,25.98
2022-08-12T08:36:39.110Z,26.11
2022-08-12T08:39:08.691Z,26.17
2022-08-12T08:42:17.784Z,26.28
2022-08-12T08:44:44.192Z,26.39
2022-08-12T08:47:14.563Z,26.53
2022-08-12T08:49:43.306Z,26.62
2022-08-12T08:52:13.057Z,26.67
2022-08-12T08:55:01.450Z,26.78
2022-08-12T08:57:43.013Z,26.91
2022-08-12T09:00:16.912Z,27.12
2022-08-12T09:02:58.488Z,27.36
2022-08-12T09:05:43.266Z,27.57
2022-08-12T09:12:07.414Z,28.00
2022-08-12T09:14:18.591Z,28.31
2022-08-12T09:19:37.888Z,28.93
2022-08-12T09:22:08.793Z,29.29
2022-08-12T09:24:37.835Z,29.71
2022-08-12T09:27:12.238Z,30.08
2022-08-12T09:30:10.895Z,30.39
2022-08-12T09:33:03.888Z,30.63
2022-08-12T09:35:21.843Z,31.14
2022-08-12T09:37:59.126Z,31.82
2022-08-12T09:41:01.393Z,32.52
2022-08-12T09:43:37.097Z,33.57
2022-08-12T09:46:21.579Z,34.50
2022-08-12T09:48:55.824Z,35.32
2022-08-12T09:51:38.314Z,35.47
2022-08-12T09:54:34.325Z,35.48
2022-08-12T09:58:07.112Z,35.15
2022-08-12T10:00:15.137Z,34.81
2022-08-12T10:02:59.402Z,34.58
2022-08-12T10:06:27.601Z,34.63
2022-08-12T10:08:27.618Z,34.44
2022-08-12T10:11:20.003Z,34.36
2022-08-12T10:13:50.205Z,34.68
2022-08-12T10:16:22.339Z,35.11
2022-08-12T10:18:54.831Z,35.38
2022-08-12T10:21:36.393Z,35.83
2022-08-12T10:24:09.493Z,36.07
2022-08-12T10:26:57.151Z,36.30
2022-08-12T10:30:03.736Z,36.41
2022-08-12T10:32:44.653Z,36.30
2022-08-12T10:35:16.745Z,35.87
2022-08-12T10:38:34.991Z,35.92
2022-08-12T10:40:58.883Z,36.02
2022-08-12T10:43:54.364Z,35.79
2022-08-12T10:46:30.698Z,35.58
2022-08-12T10:49:06.214Z,35.30
2022-08-12T10:52:33.390Z,35.13
2022-08-12T10:54:41.451Z,34.91
2022-08-12T10:57:18.634Z,34.77
2022-08-12T11:00:35.147Z,34.56
2022-08-12T11:04:25.040Z,34.39
2022-08-12T11:07:09.741Z,34.23
2022-08-12T11:08:43.494Z,34.01
2022-08-12T11:12:36.981Z,33.77
2022-08-12T11:14:13.039Z,33.49
2022-08-12T11:17:22.222Z,33.21
2022-08-12T11:19:46.665Z,32.99
2022-08-12T11:22:18.147Z,32.75
2022-08-12T11:24:53.821Z,32.61
2022-08-12T11:27:23.854Z,32.43
2022-08-12T11:30:06.567Z,32.21
2022-08-12T11:32:38.723Z,32.02
2022-08-12T11:35:11.446Z,31.77
2022-08-12T11:37:58.776Z,31.72
2022-08-12T11:40:28.480Z,31.62
2022-08-12T11:43:03.596Z,31.40
2022-08-12T11:45:52.947Z,31.20
2022-08-12T11:48:26.634Z,31.15
2022-08-12T11:50:55.820Z,31.12
2022-08-12T11:53:58.917Z,31.05
2022-08-12T11:56:12.731Z,30.97
2022-08-12T12:02:01.140Z,30.90
2022-08-12T12:04:28.842Z,30.93
2022-08-12T12:07:06.794Z,30.92
2022-08-12T12:09:51.790Z,30.90
2022-08-12T12:12:23.513Z,30.81
2022-08-12T12:14:54.595Z,30.68
2022-08-12T12:17:26.634Z,30.59
2022-08-12T12:20:09.833Z,30.61
2022-08-12T12:22:39.527Z,30.51
2022-08-12T12:25:13.020Z,30.45
2022-08-12T12:28:05.218Z,30.44
2022-08-12T12:30:35.501Z,30.38
2022-08-12T12:33:06.448Z,30.38
2022-08-12T12:36:06.149Z,30.41
2022-08-12T12:38:25.188Z,30.42
2022-08-12T12:40:54.926Z,30.45
2022-08-12T12:43:28.847Z,30.47
2022-08-12T12:46:11.698Z,30.44
2022-08-12T12:48:44.519Z,30.44
2022-08-12T12:51:48.806Z,30.41
2022-08-12T12:54:09.879Z,30.31
2022-08-12T12:56:42.716Z,30.25
2022-08-12T12:59:54.818Z,30.26
2022-08-12T13:02:08.163Z,30.24
2022-08-12T13:04:38.793Z,30.21
2022-08-12T13:07:08.086Z,30.18
2022-08-12T13:09:37.022Z,30.19
2022-08-12T13:12:10.400Z,30.23
2022-08-12T13:14:40.081Z,30.27
2022-08-12T13:17:14.588Z,30.30
2022-08-12T13:19:46.620Z,30.32
2022-08-12T13:22:21.017Z,30.35
2022-08-12T13:24:55.969Z,30.32
2022-08-12T13:27:34.965Z,30.32
2022-08-12T13:30:10.947Z,30.30
2022-08-12T13:32:41.922Z,30.29
2022-08-12T13:35:19.275Z,30.29
2022-08-12T13:37:55.363Z,30.22
2022-08-12T13:40:25.677Z,30.17
2022-08-12T13:42:57.763Z,30.12
2022-08-12T13:45:29.147Z,30.01
2022-08-12T13:47:59.950Z,29.92
2022-08-12T13:50:33.285Z,29.90
2022-08-12T13:53:06.334Z,29.88
2022-08-12T13:56:01.550Z,29.89
2022-08-12T13:58:33.098Z,29.87
2022-08-12T14:01:06.502Z,29.85
2022-08-12T14:03:50.444Z,29.85
2022-08-12T14:06:25.975Z,29.83
2022-08-12T14:08:59.745Z,29.83
2022-08-12T14:11:47.920Z,29.82
2022-08-12T14:14:27.952Z,29.81
2022-08-12T14:17:02.287Z,29.81
2022-08-12T14:19:37.961Z,29.82
2022-08-12T14:22:10.619Z,29.81
2022-08-12T14:24:40.772Z,29.76
2022-08-12T14:27:11.263Z,29.73
2022-08-12T14:30:04.635Z,29.67
2022-08-12T14:32:35.546Z,29.61
2022-08-12T14:35:09.262Z,29.59
2022-08-12T14:37:55.463Z,29.55
2022-08-12T14:40:28.596Z,29.52
2022-08-12T14:42:59.019Z,29.50
2022-08-12T14:45:44.299Z,29.48
2022-08-12T14:48:16.666Z,29.43
2022-08-12T14:52:10.797Z,29.41
2022-08-12T14:54:49.942Z,29.38
2022-08-12T14:59:57.342Z,29.28
2022-08-12T15:02:23.320Z,29.20
2022-08-12T15:04:59.310Z,29.19
2022-08-12T15:07:34.109Z,29.16
2022-08-12T15:10:25.425Z,29.11
2022-08-12T15:13:07.318Z,29.05
2022-08-12T15:15:43.939Z,28.97
2022-08-12T15:18:21.348Z,28.93
2022-08-12T15:20:51.475Z,28.91
2022-08-12T15:23:21.391Z,28.88
2022-08-12T15:25:59.777Z,28.86
2022-08-12T15:28:33.682Z,28.84
2022-08-12T15:31:02.914Z,28.84
2022-08-12T15:33:50.515Z,28.82
2022-08-12T15:36:50.270Z,28.82
2022-08-12T15:39:17.098Z,28.81
2022-08-12T15:41:49.669Z,28.78
2022-08-12T15:44:42.260Z,28.74
2022-08-12T15:47:08.793Z,28.72
2022-08-12T15:49:54.826Z,28.72
2022-08-12T15:52:28.555Z,28.70
2022-08-12T15:54:58.407Z,28.69
2022-08-12T15:57:33.578Z,28.67
2022-08-12T16:00:07.160Z,28.59
2022-08-12T16:02:47.398Z,28.57
2022-08-12T16:06:17.158Z,28.53
2022-08-12T16:08:16.368Z,28.51
2022-08-12T16:10:45.534Z,28.49
2022-08-12T16:13:32.256Z,28.47
2022-08-12T16:16:03.928Z,28.45
2022-08-12T16:18:33.958Z,28.45
2022-08-12T16:21:02.720Z,28.43
2022-08-12T16:23:52.139Z,28.42
2022-08-12T16:26:32.262Z,28.40
2022-08-12T16:29:14.706Z,28.36
2022-08-12T16:31:44.634Z,28.35
2022-08-12T16:34:39.761Z,28.32
2022-08-12T16:37:07.123Z,28.31
2022-08-12T16:40:01.067Z,28.27
2022-08-12T16:42:28.309Z,28.22
2022-08-12T16:45:02.282Z,28.20
2022-08-12T16:47:44.026Z,28.15
2022-08-12T16:50:30.971Z,28.08
2022-08-12T16:53:03.374Z,28.03
2022-08-12T16:55:42.538Z,27.99
2022-08-12T16:58:18.720Z,27.92
2022-08-12T17:01:02.225Z,27.87
2022-08-12T17:03:35.209Z,27.83
2022-08-12T17:06:06.620Z,27.81
2022-08-12T17:08:35.126Z,27.81
2022-08-12T17:11:08.406Z,27.80
2022-08-12T17:13:37.001Z,27.79
2022-08-12T17:16:24.151Z,27.76
2022-08-12T17:18:57.155Z,27.76
2022-08-12T17:21:41.697Z,27.72
2022-08-12T17:24:21.436Z,27.67
2022-08-12T17:26:54.167Z,27.63
2022-08-12T17:30:00.666Z,27.59
2022-08-12T17:32:15.698Z,27.55
2022-08-12T17:35:08.126Z,27.53
2022-08-12T17:37:38.768Z,27.51
2022-08-12T17:40:17.675Z,27.48
2022-08-12T17:43:01.162Z,27.45
2022-08-12T17:45:31.900Z,27.42
2022-08-12T17:48:09.428Z,27.41
2022-08-12T17:50:42.746Z,27.37
2022-08-12T17:53:11.611Z,27.35
2022-08-12T17:55:47.318Z,27.32
2022-08-12T17:58:17.888Z,27.28
2022-08-12T18:00:48.202Z,27.27
2022-08-12T18:03:58.167Z,27.25
2022-08-12T18:06:13.894Z,27.24
2022-08-12T18:08:54.819Z,27.22
2022-08-12T18:12:06.646Z,27.21
2022-08-12T18:14:31.505Z,27.17
2022-08-12T18:17:02.477Z,27.15
2022-08-12T18:19:34.075Z,27.14
2022-08-12T18:22:30.826Z,27.12
2022-08-12T18:25:03.753Z,27.10
2022-08-12T18:27:44.493Z,27.09
2022-08-12T18:30:20.993Z,27.05
2022-08-12T18:33:04.338Z,27.03
2022-08-12T18:35:46.332Z,27.01
2022-08-12T18:38:17.167Z,26.97
2022-08-12T18:41:06.069Z,26.94
2022-08-12T18:43:57.666Z,26.90
2022-08-12T18:46:29.901Z,26.86
2022-08-12T18:49:17.071Z,26.82
2022-08-12T18:51:55.558Z,26.77
2022-08-12T18:54:35.010Z,26.72
2022-08-12T18:57:16.370Z,26.69
2022-08-12T19:00:01.956Z,26.64
2022-08-12T19:02:40.396Z,26.59
2022-08-12T19:05:11.970Z,26.54
2022-08-12T19:08:00.035Z,26.50
2022-08-12T19:10:31.989Z,26.47
2022-08-12T19:13:23.417Z,26.41
2022-08-12T19:15:57.528Z,26.35
2022-08-12T19:18:30.922Z,26.32
2022-08-12T19:21:06.437Z,26.25
2022-08-12T19:23:41.710Z,26.21
2022-08-12T19:26:12.629Z,26.16
2022-08-12T19:28:41.780Z,26.13
2022-08-12T19:31:56.719Z,26.09
2022-08-12T19:34:56.444Z,26.03
2022-08-12T19:37:20.314Z,25.97
2022-08-12T19:40:08.755Z,25.92
2022-08-12T19:42:44.868Z,25.86
2022-08-12T19:45:17.683Z,25.83
2022-08-12T19:47:46.913Z,25.78
2022-08-12T19:50:19.992Z,25.73
2022-08-12T19:52:51.188Z,25.69
2022-08-12T19:55:23.550Z,25.65
2022-08-12T19:58:01.315Z,25.61
2022-08-12T20:00:34.955Z,25.56
2022-08-12T20:03:07.777Z,25.52
2022-08-12T20:06:06.240Z,25.48
2022-08-12T20:08:34.513Z,25.44
2022-08-12T20:12:10.249Z,25.40
2022-08-12T20:14:00.304Z,25.37
2022-08-12T20:19:52.571Z,25.29
2022-08-12T20:22:24.181Z,25.26
2022-08-12T20:25:01.091Z,25.23
2022-08-12T20:28:04.396Z,25.19
2022-08-12T20:30:52.333Z,25.14
2022-08-12T20:33:18.420Z,25.07
2022-08-12T20:36:13.424Z,25.05
2022-08-12T20:38:46.030Z,25.00
2022-08-12T20:41:17.608Z,24.98
2022-08-12T20:43:52.083Z,24.95
2022-08-12T20:46:21.393Z,24.93
2022-08-12T20:48:54.759Z,24.90
2022-08-12T20:51:23.930Z,24.89
2022-08-12T20:53:59.585Z,24.85
2022-08-12T20:56:33.547Z,24.84
2022-08-12T20:59:06.042Z,24.82
2022-08-12T21:01:46.308Z,24.78
2022-08-12T21:04:33.920Z,24.76
2022-08-12T21:07:08.703Z,24.73
2022-08-12T21:09:42.031Z,24.71
2022-08-12T21:12:28.527Z,24.69
2022-08-12T21:15:24.424Z,24.64
2022-08-12T21:18:09.131Z,24.61
2022-08-12T21:20:42.033Z,24.57
2022-08-12T21:23:10.477Z,24.55
2022-08-12T21:25:45.659Z,24.53
2022-08-12T21:28:14.894Z,24.49
2022-08-12T21:31:10.592Z,24.46
2022-08-12T21:33:58.293Z,24.43
2022-08-12T21:36:22.601Z,24.42
2022-08-12T21:38:53.968Z,24.38
2022-08-12T21:41:24.305Z,24.36
2022-08-12T21:43:52.722Z,24.34
2022-08-12T21:46:34.716Z,24.29
2022-08-12T21:49:05.444Z,24.25
2022-08-12T21:51:50.269Z,24.24
2022-08-12T21:54:21.869Z,24.20
2022-08-12T21:56:53.682Z,24.18
2022-08-12T21:59:23.117Z,24.14
2022-08-12T22:01:54.072Z,24.14
2022-08-12T22:04:40.410Z,24.11
2022-08-12T22:07:09.089Z,24.08
2022-08-12T22:09:42.635Z,24.05
2022-08-12T22:12:29.649Z,24.03
2022-08-12T22:14:58.172Z,24.00
2022-08-12T22:17:50.442Z,23.97
2022-08-12T22:20:22.368Z,23.95
2022-08-12T22:22:59.597Z,23.91
2022-08-12T22:25:28.708Z,23.88
2022-08-12T22:28:15.226Z,23.87
2022-08-12T22:31:01.844Z,23.83
2022-08-12T22:33:54.244Z,23.79
2022-08-12T22:36:28.981Z,23.75
2022-08-12T22:39:00.028Z,23.74
2022-08-12T22:41:46.134Z,23.71
2022-08-12T22:44:32.161Z,23.66
2022-08-12T22:47:49.707Z,23.63
2022-08-12T22:50:28.280Z,23.59
2022-08-12T22:53:15.401Z,23.58
2022-08-12T22:55:59.859Z,23.54
2022-08-12T22:58:40.283Z,23.50
2022-08-12T23:01:11.152Z,23.48
2022-08-12T23:03:48.180Z,23.48
2022-08-12T23:06:23.935Z,23.43
2022-08-12T23:08:54.648Z,23.41
2022-08-12T23:11:25.389Z,23.38
2022-08-12T23:14:01.833Z,23.36
2022-08-12T23:16:34.150Z,23.33
2022-08-12T23:19:10.613Z,23.31
2022-08-12T23:22:05.527Z,23.30
2022-08-12T23:24:56.704Z,23.28
2022-08-12T23:27:51.046Z,23.27
2022-08-12T23:30:31.050Z,23.24
2022-08-12T23:33:01.650Z,23.22
2022-08-12T23:35:53.475Z,23.20
2022-08-12T23:38:30.555Z,23.17
2022-08-12T23:41:02.059Z,23.14
2022-08-12T23:43:39.260Z,23.13
2022-08-12T23:46:11.649Z,23.11
2022-08-12T23:48:41.012Z,23.10
2022-08-12T23:51:22.398Z,23.09
2022-08-12T23:56:25.152Z,23.03
2022-08-12T23:58:57.465Z,23.01
