createdAt,value
2017-06-10T00:00:03.300Z,0
2017-06-10T00:05:02.591Z,0
2017-06-10T00:10:03.090Z,0
2017-06-10T00:15:03.429Z,0
2017-06-10T00:20:02.788Z,0
2017-06-10T00:25:03.117Z,0
2017-06-10T00:30:02.471Z,0
2017-06-10T00:35:02.837Z,0
2017-06-10T00:40:03.260Z,0
2017-06-10T00:45:02.721Z,0
2017-06-10T00:50:03.151Z,0
2017-06-10T00:55:02.554Z,1
2017-06-10T01:00:02.869Z,0
2017-06-10T01:05:03.229Z,1
2017-06-10T01:10:02.805Z,1
2017-06-10T01:15:03.169Z,0
2017-06-10T01:20:02.611Z,1
2017-06-10T01:25:03.060Z,2
2017-06-10T01:30:03.469Z,3
2017-06-10T01:35:03.109Z,3
2017-06-10T01:40:02.477Z,3
2017-06-10T01:45:02.811Z,2
2017-06-10T01:50:03.346Z,2
2017-06-10T01:55:02.673Z,2
2017-06-10T02:00:03.074Z,0
2017-06-10T02:05:03.478Z,0
2017-06-10T02:10:02.916Z,0
2017-06-10T02:15:03.309Z,0
2017-06-10T02:20:02.720Z,0
2017-06-10T02:25:03.188Z,0
2017-06-10T02:30:02.534Z,1
2017-06-10T02:35:02.959Z,2
2017-06-10T02:40:03.489Z,3
2017-06-10T02:45:02.843Z,2
2017-06-10T02:50:03.447Z,3
2017-06-10T02:55:02.744Z,3
2017-06-10T03:00:03.052Z,2
2017-06-10T03:05:02.485Z,2
2017-06-10T03:10:03.029Z,2
2017-06-10T03:15:03.409Z,1
2017-06-10T03:20:02.742Z,3
2017-06-10T03:25:03.202Z,2
2017-06-10T03:30:02.590Z,2
2017-06-10T03:35:03.019Z,3
2017-06-10T03:40:03.438Z,2
2017-06-10T03:45:02.870Z,3
2017-06-10T03:50:03.223Z,3
2017-06-10T03:55:02.671Z,2
2017-06-10T04:00:03.007Z,2
2017-06-10T04:05:02.607Z,2
2017-06-10T04:10:02.989Z,2
2017-06-10T04:15:03.441Z,1
2017-06-10T04:20:02.907Z,2
2017-06-10T04:25:03.498Z,1
2017-06-10T04:30:02.819Z,2
2017-06-10T04:35:03.341Z,0
2017-06-10T04:40:02.772Z,3
2017-06-10T04:45:03.226Z,3
2017-06-10T04:50:02.607Z,1
2017-06-10T04:55:02.965Z,3
2017-06-10T05:00:03.456Z,3
2017-06-10T05:05:02.807Z,3
2017-06-10T05:10:03.409Z,2
2017-06-10T05:15:02.838Z,2
2017-06-10T05:20:03.211Z,2
2017-06-10T05:25:02.797Z,2
2017-06-10T05:30:03.213Z,3
2017-06-10T05:35:02.794Z,5
2017-06-10T05:40:03.209Z,3
2017-06-10T05:45:02.670Z,3
2017-06-10T05:50:02.995Z,4
2017-06-10T05:55:03.532Z,4
2017-06-10T06:00:02.973Z,3
2017-06-10T06:05:03.475Z,5
2017-06-10T06:10:03.024Z,5
2017-06-10T06:15:03.387Z,3
2017-06-10T06:20:02.685Z,7
2017-06-10T06:25:03.256Z,3
2017-06-10T06:30:02.738Z,6
2017-06-10T06:35:03.233Z,4
2017-06-10T06:40:02.747Z,3
2017-06-10T06:45:03.198Z,4
2017-06-10T06:50:02.795Z,6
2017-06-10T06:55:03.240Z,3
2017-06-10T07:00:02.566Z,2
2017-06-10T07:05:03.085Z,3
2017-06-10T07:10:02.503Z,4
2017-06-10T07:15:02.845Z,4
2017-06-10T07:20:03.274Z,5
2017-06-10T07:25:03.043Z,5
2017-06-10T07:30:03.435Z,5
2017-06-10T07:35:02.844Z,3
2017-06-10T07:40:03.470Z,6
2017-06-10T07:45:02.831Z,0
2017-06-10T07:50:03.200Z,2
2017-06-10T07:55:02.730Z,2
2017-06-10T08:00:03.316Z,3
2017-06-10T08:05:02.838Z,3
2017-06-10T08:10:03.466Z,2
2017-06-10T08:15:02.911Z,2
2017-06-10T08:20:03.403Z,4
2017-06-10T08:25:02.727Z,2
2017-06-10T08:30:03.282Z,6
2017-06-10T08:35:02.726Z,3
2017-06-10T08:40:03.310Z,5
2017-06-10T08:45:02.764Z,4
2017-06-10T08:50:03.151Z,6
2017-06-10T08:55:02.508Z,2
2017-06-10T09:00:02.977Z,6
2017-06-10T09:05:03.406Z,5
2017-06-10T09:10:03.084Z,5
2017-06-10T09:15:02.567Z,5
2017-06-10T09:20:03.027Z,4
2017-06-10T09:25:03.044Z,5
2017-06-10T09:30:03.019Z,2
2017-06-10T09:35:02.703Z,5
2017-06-10T09:40:02.580Z,4
2017-06-10T09:45:03.143Z,5
2017-06-10T09:50:02.587Z,3
2017-06-10T09:55:03.167Z,2
2017-06-10T10:00:03.230Z,7
2017-06-10T10:05:02.655Z,3
2017-06-10T10:10:02.546Z,7
2017-06-10T10:15:02.552Z,6
2017-06-10T10:20:03.436Z,8
2017-06-10T10:25:03.382Z,5
2017-06-10T10:30:02.568Z,7
2017-06-10T10:35:03.143Z,6
2017-06-10T10:40:03.112Z,5
2017-06-10T10:45:03.087Z,5
2017-06-10T10:50:03.170Z,4
2017-06-10T10:55:02.607Z,8
2017-06-10T11:00:03.256Z,3
2017-06-10T11:05:02.452Z,7
2017-06-10T11:10:02.915Z,3
2017-06-10T11:15:02.650Z,7
2017-06-10T11:20:03.255Z,7
2017-06-10T11:25:02.774Z,4
2017-06-10T11:30:03.358Z,8
2017-06-10T11:35:02.865Z,6
2017-06-10T11:40:03.248Z,7
2017-06-10T11:45:02.462Z,5
2017-06-10T11:50:03.005Z,7
2017-06-10T11:55:02.846Z,5
2017-06-10T12:00:03.393Z,4
2017-06-10T12:05:02.619Z,8
2017-06-10T12:10:02.469Z,6
2017-06-10T12:15:03.096Z,3
2017-06-10T12:20:03.140Z,7
2017-06-10T12:25:02.567Z,6
2017-06-10T12:30:03.254Z,9
2017-06-10T12:35:02.489Z,3
2017-06-10T12:40:02.867Z,10
2017-06-10T12:45:03.113Z,7
2017-06-10T12:50:03.429Z,7
2017-06-10T12:55:03.125Z,4
2017-06-10T13:00:03.412Z,7
2017-06-10T13:05:02.509Z,5
2017-06-10T13:10:02.772Z,7
2017-06-10T13:15:02.589Z,5
2017-06-10T13:20:02.997Z,5
2017-06-10T13:25:03.019Z,5
2017-06-10T13:30:02.821Z,5
2017-06-10T13:35:03.049Z,4
2017-06-10T13:40:02.504Z,6
2017-06-10T13:45:03.216Z,7
2017-06-10T13:50:02.546Z,6
2017-06-10T13:55:03.162Z,4
2017-06-10T14:00:03.229Z,5
2017-06-10T14:05:03.375Z,4
2017-06-10T14:10:02.896Z,3
2017-06-10T14:15:02.874Z,6
2017-06-10T14:20:03.132Z,6
2017-06-10T14:25:02.500Z,5
2017-06-10T14:30:02.586Z,4
2017-06-10T14:35:02.935Z,5
2017-06-10T14:40:02.618Z,5
2017-06-10T14:45:02.863Z,7
2017-06-10T14:50:03.016Z,5
2017-06-10T14:55:03.257Z,7
2017-06-10T15:00:02.588Z,5
2017-06-10T15:05:03.157Z,6
2017-06-10T15:10:03.462Z,6
2017-06-10T15:15:02.926Z,7
2017-06-10T15:20:03.348Z,8
2017-06-10T15:25:02.685Z,7
2017-06-10T15:30:02.852Z,5
2017-06-10T15:35:03.309Z,6
2017-06-10T15:40:03.329Z,7
2017-06-10T15:45:02.650Z,10
2017-06-10T15:50:02.980Z,5
2017-06-10T15:55:02.987Z,5
2017-06-10T16:00:03.237Z,4
2017-06-10T16:05:02.775Z,4
2017-06-10T16:10:02.989Z,3
2017-06-10T16:15:03.118Z,8
2017-06-10T16:20:03.044Z,4
2017-06-10T16:25:03.303Z,5
2017-06-10T16:30:02.542Z,3
2017-06-10T16:35:02.666Z,7
2017-06-10T16:40:03.130Z,6
2017-06-10T16:45:02.969Z,4
2017-06-10T16:50:03.515Z,6
2017-06-10T16:55:03.297Z,5
2017-06-10T17:00:03.302Z,2
2017-06-10T17:05:02.879Z,9
2017-06-10T17:10:02.892Z,3
2017-06-10T17:15:02.735Z,8
2017-06-10T17:20:02.749Z,7
2017-06-10T17:25:03.401Z,6
2017-06-10T17:30:03.411Z,3
2017-06-10T17:35:03.138Z,2
2017-06-10T17:40:02.407Z,5
2017-06-10T17:45:02.749Z,0
2017-06-10T17:50:03.236Z,3
2017-06-10T17:55:02.711Z,3
2017-06-10T18:00:02.934Z,4
2017-06-10T18:05:03.376Z,5
2017-06-10T18:10:03.225Z,3
2017-06-10T18:15:03.309Z,3
2017-06-10T18:20:02.870Z,0
2017-06-10T18:25:03.121Z,1
2017-06-10T18:30:03.180Z,2
2017-06-10T18:35:03.181Z,1
2017-06-10T18:40:03.075Z,1
2017-06-10T18:45:02.703Z,1
2017-06-10T18:50:03.194Z,0
2017-06-10T18:55:02.671Z,0
2017-06-10T19:00:02.653Z,0
2017-06-10T19:05:02.956Z,0
2017-06-10T19:10:03.226Z,0
2017-06-10T19:15:02.859Z,0
2017-06-10T19:20:03.034Z,0
2017-06-10T19:25:03.033Z,0
2017-06-10T19:30:02.596Z,0
2017-06-10T19:35:02.585Z,0
2017-06-10T19:40:02.616Z,0
2017-06-10T19:45:02.936Z,0
2017-06-10T19:50:03.442Z,0
2017-06-10T19:55:03.375Z,0
2017-06-10T20:00:03.162Z,0
2017-06-10T20:05:03.354Z,0
2017-06-10T20:10:03.406Z,0
2017-06-10T20:15:03.264Z,0
2017-06-10T20:20:03.281Z,0
2017-06-10T20:25:03.208Z,0
2017-06-10T20:30:03.238Z,0
2017-06-10T20:35:02.553Z,0
2017-06-10T20:40:03.232Z,1
2017-06-10T20:45:03.352Z,0
2017-06-10T20:50:03.513Z,0
2017-06-10T20:55:02.683Z,0
2017-06-10T21:00:02.732Z,0
2017-06-10T21:05:02.509Z,0
2017-06-10T21:10:02.584Z,0
2017-06-10T21:15:02.510Z,0
2017-06-10T21:20:03.321Z,0
2017-06-10T21:25:02.929Z,0
2017-06-10T21:30:02.524Z,0
2017-06-10T21:35:02.940Z,0
2017-06-10T21:40:03.415Z,0
2017-06-10T21:45:02.775Z,0
2017-06-10T21:50:03.108Z,0
2017-06-10T21:55:02.507Z,0
2017-06-10T22:00:02.980Z,0
2017-06-10T22:05:03.290Z,0
2017-06-10T22:10:02.714Z,0
2017-06-10T22:15:03.033Z,0
2017-06-10T22:20:03.360Z,0
2017-06-10T22:25:02.828Z,0
2017-06-10T22:30:03.287Z,0
2017-06-10T22:35:02.709Z,0
2017-06-10T22:40:03.193Z,0
2017-06-10T22:45:02.520Z,0
2017-06-10T22:50:03.032Z,0
2017-06-10T22:55:03.363Z,0
2017-06-10T23:00:02.732Z,0
2017-06-10T23:05:03.403Z,0
2017-06-10T23:10:02.890Z,0
2017-06-10T23:15:03.171Z,0
2017-06-10T23:20:02.522Z,0
2017-06-10T23:25:02.972Z,0
2017-06-10T23:30:03.267Z,0
2017-06-10T23:35:02.546Z,0
2017-06-10T23:40:02.915Z,0
2017-06-10T23:45:03.236Z,0
2017-06-10T23:50:02.740Z,0
2017-06-10T23:55:03.154Z,0
