createdAt,value
2018-03-18T00:00:15.106Z,80.49
2018-03-18T00:01:15.113Z,80.49
2018-03-18T00:02:15.127Z,80.49
2018-03-18T00:03:15.132Z,80.40
2018-03-18T00:04:15.141Z,80.21
2018-03-18T00:05:15.137Z,80.11
2018-03-18T00:06:15.149Z,80.02
2018-03-18T00:07:15.159Z,80.40
2018-03-18T00:08:15.164Z,80.77
2018-03-18T00:09:15.176Z,80.49
2018-03-18T00:10:15.173Z,80.68
2018-03-18T00:11:15.177Z,80.68
2018-03-18T00:12:15.191Z,80.77
2018-03-18T00:13:15.199Z,81.15
2018-03-18T00:14:15.193Z,81.81
2018-03-18T00:15:15.246Z,81.15
2018-03-18T00:16:15.210Z,81.24
2018-03-18T00:17:15.220Z,81.05
2018-03-18T00:18:15.228Z,81.53
2018-03-18T00:19:15.228Z,81.34
2018-03-18T00:20:15.237Z,80.77
2018-03-18T00:21:15.247Z,80.87
2018-03-18T00:22:15.251Z,80.49
2018-03-18T00:23:15.263Z,80.87
2018-03-18T00:24:15.257Z,80.96
2018-03-18T00:25:15.269Z,80.68
2018-03-18T00:26:15.280Z,80.49
2018-03-18T00:27:15.282Z,80.49
2018-03-18T00:28:15.295Z,80.68
2018-03-18T00:29:15.287Z,81.24
2018-03-18T00:30:15.301Z,81.30
2018-03-18T00:31:15.322Z,81.81
2018-03-18T00:32:15.318Z,81.77
2018-03-18T00:33:15.312Z,81.11
2018-03-18T00:34:15.319Z,81.68
2018-03-18T00:35:15.332Z,81.77
2018-03-18T00:36:15.336Z,81.62
2018-03-18T00:37:15.347Z,81.49
2018-03-18T00:38:15.343Z,81.24
2018-03-18T00:39:15.351Z,81.49
2018-03-18T00:40:15.363Z,81.68
2018-03-18T00:41:15.369Z,81.58
2018-03-18T00:42:15.377Z,82.15
2018-03-18T00:43:15.378Z,81.87
2018-03-18T00:44:15.383Z,81.77
2018-03-18T00:45:15.396Z,81.40
2018-03-18T00:46:15.405Z,81.87
2018-03-18T00:47:15.403Z,82.24
2018-03-18T00:48:15.406Z,81.96
2018-03-18T00:49:15.415Z,81.49
2018-03-18T00:50:15.428Z,81.49
2018-03-18T00:51:15.436Z,81.21
2018-03-18T00:52:15.433Z,81.58
2018-03-18T00:53:15.439Z,81.58
2018-03-18T00:54:15.449Z,81.49
2018-03-18T00:55:15.457Z,81.87
2018-03-18T00:56:15.453Z,81.77
2018-03-18T00:57:15.460Z,81.30
2018-03-18T00:58:15.470Z,81.40
2018-03-18T00:59:15.479Z,81.58
2018-03-18T01:00:15.489Z,81.40
2018-03-18T01:01:15.485Z,81.96
2018-03-18T01:02:15.494Z,81.49
2018-03-18T01:03:15.502Z,81.02
2018-03-18T01:04:15.514Z,81.30
2018-03-18T01:05:15.508Z,81.68
2018-03-18T01:06:15.523Z,82.43
2018-03-18T01:07:15.528Z,82.34
2018-03-18T01:08:15.534Z,82.62
2018-03-18T01:09:15.543Z,82.43
2018-03-18T01:10:15.540Z,81.68
2018-03-18T01:11:15.555Z,81.77
2018-03-18T01:12:15.557Z,81.49
2018-03-18T01:13:15.569Z,81.87
2018-03-18T01:14:15.562Z,81.49
2018-03-18T01:15:15.573Z,81.58
2018-03-18T01:16:15.579Z,81.77
2018-03-18T01:17:15.593Z,81.58
2018-03-18T01:18:15.602Z,82.06
2018-03-18T01:19:15.599Z,81.68
2018-03-18T01:20:15.607Z,82.34
2018-03-18T01:21:15.620Z,82.15
2018-03-18T01:22:15.625Z,81.68
2018-03-18T01:23:15.618Z,81.49
2018-03-18T01:24:15.626Z,81.68
2018-03-18T01:25:15.639Z,81.49
2018-03-18T01:26:15.650Z,81.58
2018-03-18T01:27:15.654Z,81.49
2018-03-18T01:28:15.649Z,81.68
2018-03-18T01:29:15.660Z,81.58
2018-03-18T01:30:15.667Z,81.58
2018-03-18T01:31:15.680Z,81.49
2018-03-18T01:32:15.677Z,82.06
2018-03-18T01:33:15.728Z,82.43
2018-03-18T01:34:15.690Z,82.34
2018-03-18T01:35:15.702Z,82.53
2018-03-18T01:36:15.698Z,82.43
2018-03-18T01:37:15.706Z,82.15
2018-03-18T01:38:15.728Z,82.15
2018-03-18T01:39:15.722Z,82.62
2018-03-18T01:40:15.735Z,83.09
2018-03-18T01:41:15.729Z,82.90
2018-03-18T01:42:15.742Z,82.81
2018-03-18T01:43:15.762Z,82.71
2018-03-18T01:44:15.759Z,83.09
2018-03-18T01:45:15.755Z,82.15
2018-03-18T01:46:15.759Z,81.87
2018-03-18T01:47:15.772Z,81.87
2018-03-18T01:48:15.778Z,81.77
2018-03-18T01:49:15.775Z,81.21
2018-03-18T01:50:15.784Z,81.68
2018-03-18T01:51:15.798Z,81.49
2018-03-18T01:52:15.800Z,81.40
2018-03-18T01:53:15.798Z,81.77
2018-03-18T01:54:15.817Z,81.58
2018-03-18T01:55:15.813Z,81.58
2018-03-18T01:56:15.827Z,81.87
2018-03-18T01:57:15.824Z,81.96
2018-03-18T01:58:15.835Z,82.43
2018-03-18T01:59:15.838Z,82.24
2018-03-18T02:00:15.856Z,82.71
2018-03-18T02:01:15.858Z,82.81
2018-03-18T02:02:15.850Z,83.00
2018-03-18T02:03:15.864Z,82.81
2018-03-18T02:04:15.870Z,82.34
2018-03-18T02:05:15.878Z,82.43
2018-03-18T02:06:15.879Z,82.34
2018-03-18T02:07:15.883Z,82.81
2018-03-18T02:08:15.893Z,82.43
2018-03-18T02:09:15.902Z,82.06
2018-03-18T02:10:15.900Z,82.43
2018-03-18T02:11:15.909Z,81.49
2018-03-18T02:12:15.914Z,82.06
2018-03-18T02:13:15.925Z,82.34
2018-03-18T02:14:15.923Z,82.43
2018-03-18T02:15:15.933Z,83.00
2018-03-18T02:16:15.938Z,83.09
2018-03-18T02:17:15.951Z,83.37
2018-03-18T02:18:15.944Z,83.09
2018-03-18T02:19:15.956Z,83.00
2018-03-18T02:20:15.961Z,82.43
2018-03-18T02:21:15.971Z,82.34
2018-03-18T02:22:15.969Z,82.15
2018-03-18T02:23:15.992Z,82.43
2018-03-18T02:24:15.985Z,82.24
2018-03-18T02:25:15.993Z,82.43
2018-03-18T02:26:15.994Z,82.43
2018-03-18T02:27:16.003Z,82.43
2018-03-18T02:28:16.024Z,82.06
2018-03-18T02:29:16.016Z,82.43
2018-03-18T02:30:16.016Z,82.34
2018-03-18T02:31:16.026Z,82.15
2018-03-18T02:32:16.035Z,82.71
2018-03-18T02:33:16.039Z,82.53
2018-03-18T02:34:16.037Z,82.43
2018-03-18T02:35:16.045Z,82.43
2018-03-18T02:36:16.054Z,83.00
2018-03-18T02:37:16.067Z,82.90
2018-03-18T02:38:16.073Z,82.34
2018-03-18T02:39:16.068Z,82.24
2018-03-18T02:40:16.082Z,82.71
2018-03-18T02:41:16.090Z,82.43
2018-03-18T02:42:16.083Z,82.43
2018-03-18T02:43:16.096Z,82.43
2018-03-18T02:44:16.100Z,82.34
2018-03-18T02:45:16.113Z,82.34
2018-03-18T02:46:16.110Z,82.34
2018-03-18T02:47:16.115Z,82.62
2018-03-18T02:48:16.124Z,82.53
2018-03-18T02:49:16.138Z,81.87
2018-03-18T02:50:16.129Z,81.68
2018-03-18T02:51:16.142Z,82.34
2018-03-18T02:52:16.150Z,81.21
2018-03-18T02:53:16.156Z,81.49
2018-03-18T02:54:16.153Z,81.58
2018-03-18T02:55:16.162Z,82.24
2018-03-18T02:56:16.171Z,81.77
2018-03-18T02:57:16.182Z,81.87
2018-03-18T02:58:16.175Z,81.49
2018-03-18T02:59:16.196Z,82.34
2018-03-18T03:00:16.205Z,82.90
2018-03-18T03:01:16.200Z,82.53
2018-03-18T03:02:16.199Z,82.34
2018-03-18T03:03:16.207Z,81.49
2018-03-18T03:04:16.215Z,81.68
2018-03-18T03:05:16.224Z,81.40
2018-03-18T03:06:16.225Z,82.43
2018-03-18T03:07:16.232Z,81.49
2018-03-18T03:08:16.256Z,81.58
2018-03-18T03:09:16.251Z,82.43
2018-03-18T03:10:16.247Z,82.34
2018-03-18T03:11:16.253Z,82.34
2018-03-18T03:12:16.265Z,83.09
2018-03-18T03:13:16.260Z,82.90
2018-03-18T03:14:16.266Z,82.81
2018-03-18T03:15:16.276Z,82.43
2018-03-18T03:16:16.287Z,82.34
2018-03-18T03:17:16.284Z,82.43
2018-03-18T03:18:16.299Z,81.58
2018-03-18T03:19:16.303Z,81.68
2018-03-18T03:20:16.308Z,81.77
2018-03-18T03:21:16.304Z,81.49
2018-03-18T03:22:16.313Z,82.43
2018-03-18T03:23:16.321Z,82.43
2018-03-18T03:24:16.331Z,82.34
2018-03-18T03:25:16.340Z,82.24
2018-03-18T03:26:16.340Z,82.06
2018-03-18T03:27:16.344Z,82.34
2018-03-18T03:28:16.355Z,81.58
2018-03-18T03:29:16.351Z,81.49
2018-03-18T03:30:16.372Z,81.68
2018-03-18T03:31:16.370Z,81.49
2018-03-18T03:32:16.378Z,81.49
2018-03-18T03:33:16.378Z,81.58
2018-03-18T03:34:16.386Z,81.96
2018-03-18T03:35:16.395Z,82.62
2018-03-18T03:36:16.401Z,82.15
2018-03-18T03:37:16.396Z,82.15
2018-03-18T03:38:16.407Z,82.15
2018-03-18T03:39:16.418Z,82.34
2018-03-18T03:40:16.412Z,82.24
2018-03-18T03:41:16.420Z,82.15
2018-03-18T03:42:16.432Z,82.71
2018-03-18T03:43:16.437Z,82.71
2018-03-18T03:44:16.434Z,82.81
2018-03-18T03:45:16.442Z,82.81
2018-03-18T03:46:16.455Z,83.09
2018-03-18T03:47:16.461Z,83.09
2018-03-18T03:48:16.456Z,83.56
2018-03-18T03:49:16.470Z,83.84
2018-03-18T03:50:16.474Z,83.18
2018-03-18T03:51:16.487Z,83.56
2018-03-18T03:52:16.482Z,83.56
2018-03-18T03:53:16.492Z,83.37
2018-03-18T03:54:16.496Z,82.71
2018-03-18T03:55:16.495Z,82.43
2018-03-18T03:56:16.503Z,83.00
2018-03-18T03:57:16.517Z,82.53
2018-03-18T03:58:16.521Z,82.43
2018-03-18T03:59:16.524Z,82.06
2018-03-18T04:00:16.525Z,82.71
2018-03-18T04:01:16.541Z,82.34
2018-03-18T04:02:16.543Z,82.43
2018-03-18T04:03:16.541Z,82.90
2018-03-18T04:04:16.549Z,83.00
2018-03-18T04:05:16.557Z,83.14
2018-03-18T04:06:16.565Z,83.05
2018-03-18T04:07:16.563Z,84.09
2018-03-18T04:08:16.571Z,83.61
2018-03-18T04:09:16.584Z,84.03
2018-03-18T04:10:16.577Z,83.52
2018-03-18T04:11:16.590Z,83.37
2018-03-18T04:12:16.601Z,83.28
2018-03-18T04:13:16.603Z,83.09
2018-03-18T04:14:16.599Z,83.24
2018-03-18T04:15:16.609Z,82.95
2018-03-18T04:16:16.617Z,82.48
2018-03-18T04:17:16.631Z,83.33
2018-03-18T04:18:16.625Z,83.65
2018-03-18T04:19:16.640Z,83.28
2018-03-18T04:20:16.640Z,83.28
2018-03-18T04:21:16.642Z,83.24
2018-03-18T04:22:16.646Z,83.80
2018-03-18T04:23:16.656Z,84.28
2018-03-18T04:24:16.667Z,84.28
2018-03-18T04:25:16.663Z,84.56
2018-03-18T04:26:16.669Z,84.37
2018-03-18T04:27:16.678Z,83.71
2018-03-18T04:28:16.687Z,83.61
2018-03-18T04:29:16.685Z,83.90
2018-03-18T04:30:16.702Z,83.71
2018-03-18T04:31:16.706Z,83.71
2018-03-18T04:32:16.714Z,83.99
2018-03-18T04:33:16.718Z,83.90
2018-03-18T04:34:16.715Z,84.47
2018-03-18T04:35:16.728Z,84.65
2018-03-18T04:36:16.725Z,84.94
2018-03-18T04:37:16.730Z,84.75
2018-03-18T04:38:16.742Z,85.03
2018-03-18T04:39:16.747Z,85.03
2018-03-18T04:40:16.747Z,85.31
2018-03-18T04:41:16.753Z,85.41
2018-03-18T04:42:16.760Z,85.41
2018-03-18T04:43:16.771Z,85.50
2018-03-18T04:44:16.770Z,85.41
2018-03-18T04:45:16.775Z,85.50
2018-03-18T04:46:16.785Z,84.75
2018-03-18T04:47:16.781Z,84.94
2018-03-18T04:48:16.789Z,84.47
2018-03-18T04:49:16.799Z,85.03
2018-03-18T04:50:16.811Z,84.75
2018-03-18T04:51:16.804Z,84.65
2018-03-18T04:52:16.815Z,85.22
2018-03-18T04:53:16.821Z,84.75
2018-03-18T04:54:16.834Z,85.60
2018-03-18T04:55:16.827Z,85.03
2018-03-18T04:56:16.837Z,84.75
2018-03-18T04:57:16.844Z,85.41
2018-03-18T04:58:16.841Z,84.84
2018-03-18T04:59:16.903Z,84.84
2018-03-18T05:00:16.862Z,85.03
2018-03-18T05:01:16.868Z,84.84
2018-03-18T05:02:16.865Z,84.65
2018-03-18T05:03:16.877Z,85.60
2018-03-18T05:04:16.887Z,85.60
2018-03-18T05:05:16.882Z,85.60
2018-03-18T05:06:16.888Z,85.97
2018-03-18T05:07:16.896Z,85.97
2018-03-18T05:08:16.908Z,85.60
2018-03-18T05:09:16.901Z,85.60
2018-03-18T05:10:16.914Z,85.60
2018-03-18T05:11:16.918Z,85.88
2018-03-18T05:12:16.928Z,85.88
2018-03-18T05:13:16.925Z,85.78
2018-03-18T05:14:16.946Z,85.78
2018-03-18T05:15:16.945Z,86.54
2018-03-18T05:16:16.939Z,86.54
2018-03-18T05:17:16.951Z,86.91
2018-03-18T05:18:16.956Z,86.82
2018-03-18T05:19:16.973Z,86.35
2018-03-18T05:20:16.963Z,86.91
2018-03-18T05:21:16.971Z,86.35
2018-03-18T05:22:16.983Z,86.44
2018-03-18T05:23:16.976Z,85.69
2018-03-18T05:24:16.985Z,85.97
2018-03-18T05:25:16.994Z,85.69
2018-03-18T05:26:17.005Z,85.97
2018-03-18T05:27:16.999Z,86.25
2018-03-18T05:28:17.012Z,86.44
2018-03-18T05:29:17.019Z,86.54
2018-03-18T05:30:17.033Z,86.91
2018-03-18T05:31:17.027Z,86.82
2018-03-18T05:32:17.034Z,86.82
2018-03-18T05:33:17.044Z,87.01
2018-03-18T05:34:17.042Z,87.10
2018-03-18T05:35:17.044Z,87.29
2018-03-18T05:36:17.066Z,87.67
2018-03-18T05:37:17.063Z,87.01
2018-03-18T05:38:17.059Z,87.10
2018-03-18T05:39:17.068Z,87.48
2018-03-18T05:40:17.077Z,87.48
2018-03-18T05:41:17.078Z,87.67
2018-03-18T05:42:17.082Z,87.01
2018-03-18T05:43:17.090Z,86.91
2018-03-18T05:44:17.100Z,87.10
2018-03-18T05:45:17.096Z,87.01
2018-03-18T05:46:17.105Z,86.91
2018-03-18T05:47:17.118Z,86.91
2018-03-18T05:48:17.112Z,87.10
2018-03-18T05:49:17.119Z,87.67
2018-03-18T05:50:17.130Z,86.72
2018-03-18T05:51:17.136Z,87.01
2018-03-18T05:52:17.133Z,87.01
2018-03-18T05:53:17.158Z,86.91
2018-03-18T05:54:17.152Z,86.91
2018-03-18T05:55:17.158Z,87.57
2018-03-18T05:56:17.209Z,87.38
2018-03-18T05:57:17.166Z,87.10
2018-03-18T05:58:17.174Z,87.10
2018-03-18T05:59:17.182Z,87.38
2018-03-18T06:00:17.182Z,87.01
2018-03-18T06:01:17.188Z,87.01
2018-03-18T06:02:17.203Z,87.57
2018-03-18T06:03:17.206Z,87.01
2018-03-18T06:04:17.202Z,87.10
2018-03-18T06:05:17.213Z,87.10
2018-03-18T06:06:17.220Z,86.63
2018-03-18T06:07:17.217Z,86.35
2018-03-18T06:08:17.235Z,86.16
2018-03-18T06:09:17.234Z,85.78
2018-03-18T06:10:17.246Z,85.88
2018-03-18T06:11:17.240Z,85.69
2018-03-18T06:12:17.252Z,85.69
2018-03-18T06:13:17.261Z,86.72
2018-03-18T06:14:17.269Z,87.10
2018-03-18T06:15:17.263Z,87.01
2018-03-18T06:16:17.272Z,86.63
2018-03-18T06:17:17.286Z,87.01
2018-03-18T06:18:17.278Z,87.01
2018-03-18T06:19:17.297Z,86.54
2018-03-18T06:20:17.294Z,85.92
2018-03-18T06:21:17.304Z,85.97
2018-03-18T06:22:17.299Z,85.60
2018-03-18T06:23:17.312Z,85.78
2018-03-18T06:24:17.322Z,85.64
2018-03-18T06:25:17.329Z,85.78
2018-03-18T06:26:17.327Z,86.02
2018-03-18T06:27:17.331Z,85.92
2018-03-18T06:28:17.339Z,85.03
2018-03-18T06:29:17.349Z,85.22
2018-03-18T06:30:17.347Z,85.60
2018-03-18T06:31:17.358Z,85.54
2018-03-18T06:32:17.363Z,85.41
2018-03-18T06:33:17.375Z,85.07
2018-03-18T06:34:17.381Z,84.98
2018-03-18T06:35:17.380Z,85.07
2018-03-18T06:36:17.386Z,84.88
2018-03-18T06:37:17.384Z,84.60
2018-03-18T06:38:17.392Z,85.07
2018-03-18T06:39:17.407Z,85.64
2018-03-18T06:40:17.410Z,85.64
2018-03-18T06:41:17.421Z,85.45
2018-03-18T06:42:17.414Z,85.26
2018-03-18T06:43:17.423Z,85.07
2018-03-18T06:44:17.434Z,85.07
2018-03-18T06:45:17.430Z,85.07
2018-03-18T06:46:17.442Z,84.98
2018-03-18T06:47:17.446Z,84.60
2018-03-18T06:48:17.459Z,84.79
2018-03-18T06:49:17.467Z,84.32
2018-03-18T06:50:17.460Z,84.41
2018-03-18T06:51:17.469Z,85.07
2018-03-18T06:52:17.479Z,84.41
2018-03-18T06:53:17.487Z,84.13
2018-03-18T06:54:17.490Z,84.13
2018-03-18T06:55:17.493Z,84.32
2018-03-18T06:56:17.503Z,84.60
2018-03-18T06:57:17.513Z,84.69
2018-03-18T06:58:17.511Z,84.60
2018-03-18T06:59:17.517Z,83.94
2018-03-18T07:00:17.530Z,83.84
2018-03-18T07:01:17.537Z,83.94
2018-03-18T07:02:17.530Z,83.56
2018-03-18T07:03:17.542Z,84.03
2018-03-18T07:04:17.547Z,84.60
2018-03-18T07:05:17.560Z,84.51
2018-03-18T07:06:17.553Z,84.13
2018-03-18T07:07:17.571Z,84.32
2018-03-18T07:08:17.569Z,84.22
2018-03-18T07:09:17.582Z,84.32
2018-03-18T07:10:17.588Z,84.22
2018-03-18T07:11:17.588Z,84.51
2018-03-18T07:12:17.594Z,84.22
2018-03-18T07:13:17.612Z,83.94
2018-03-18T07:14:17.616Z,83.65
2018-03-18T07:15:17.621Z,84.13
2018-03-18T07:16:17.616Z,83.75
2018-03-18T07:17:17.629Z,83.37
2018-03-18T07:18:17.647Z,83.56
2018-03-18T07:19:17.648Z,83.37
2018-03-18T07:20:17.640Z,83.09
2018-03-18T07:21:17.648Z,83.18
2018-03-18T07:22:17.662Z,83.28
2018-03-18T07:23:17.678Z,83.47
2018-03-18T07:24:17.679Z,84.03
2018-03-18T07:25:17.672Z,83.47
2018-03-18T07:26:17.680Z,82.81
2018-03-18T07:27:17.688Z,82.24
2018-03-18T07:28:17.702Z,82.15
2018-03-18T07:29:17.707Z,82.43
2018-03-18T07:30:17.713Z,81.62
2018-03-18T07:31:17.723Z,81.24
2018-03-18T07:32:17.721Z,80.68
2018-03-18T07:33:17.731Z,80.77
2018-03-18T07:34:17.743Z,80.87
2018-03-18T07:35:17.747Z,81.05
2018-03-18T07:36:17.745Z,80.30
2018-03-18T07:37:17.755Z,80.49
2018-03-18T07:38:17.765Z,80.49
2018-03-18T07:39:18.099Z,80.77
2018-03-18T07:40:17.779Z,80.87
2018-03-18T07:41:17.781Z,80.96
2018-03-18T07:42:17.786Z,80.30
2018-03-18T07:43:17.796Z,80.30
2018-03-18T07:44:17.803Z,79.55
2018-03-18T07:45:17.825Z,79.08
2018-03-18T07:46:17.825Z,78.32
2018-03-18T07:47:17.827Z,78.23
2018-03-18T07:48:17.827Z,78.70
2018-03-18T07:49:17.835Z,78.32
2018-03-18T07:50:17.847Z,78.51
2018-03-18T07:51:17.854Z,78.42
2018-03-18T07:52:17.862Z,78.79
2018-03-18T07:53:17.876Z,79.08
2018-03-18T07:54:17.871Z,79.36
2018-03-18T07:55:17.876Z,79.27
2018-03-18T07:56:17.924Z,79.74
2018-03-18T07:57:17.898Z,79.74
2018-03-18T07:58:17.903Z,80.02
2018-03-18T07:59:17.915Z,80.40
2018-03-18T08:00:17.907Z,79.55
2018-03-18T08:01:17.916Z,79.17
2018-03-18T08:02:17.929Z,78.89
2018-03-18T08:03:17.938Z,79.08
2018-03-18T08:04:17.944Z,78.98
2018-03-18T08:05:17.945Z,78.51
2018-03-18T08:06:17.948Z,78.51
2018-03-18T08:07:17.960Z,78.32
2018-03-18T08:08:18.000Z,78.42
2018-03-18T08:09:17.979Z,78.32
2018-03-18T08:10:17.984Z,77.94
2018-03-18T08:11:18.007Z,77.37
2018-03-18T08:12:18.002Z,77.28
2018-03-18T08:13:18.055Z,77.47
2018-03-18T08:14:18.006Z,77.94
2018-03-18T08:15:18.019Z,77.37
2018-03-18T08:16:18.037Z,77.37
2018-03-18T08:17:18.038Z,77.66
2018-03-18T08:18:18.035Z,77.47
2018-03-18T08:19:18.039Z,77.85
2018-03-18T08:20:18.051Z,78.04
2018-03-18T08:21:18.060Z,78.23
2018-03-18T08:22:18.069Z,78.32
2018-03-18T08:23:18.075Z,77.94
2018-03-18T08:24:18.086Z,77.66
2018-03-18T08:25:18.091Z,77.28
2018-03-18T08:26:18.109Z,76.90
2018-03-18T08:27:18.103Z,76.62
2018-03-18T08:28:18.109Z,76.62
2018-03-18T08:29:18.122Z,77.56
2018-03-18T08:30:18.125Z,77.37
2018-03-18T08:31:18.135Z,77.28
2018-03-18T08:32:18.134Z,77.47
2018-03-18T08:33:18.139Z,77.09
2018-03-18T08:34:18.152Z,77.19
2018-03-18T08:35:18.155Z,77.28
2018-03-18T08:36:18.166Z,77.37
2018-03-18T08:37:18.176Z,77.37
2018-03-18T08:38:18.185Z,76.15
2018-03-18T08:39:18.185Z,76.43
2018-03-18T08:40:18.192Z,75.78
2018-03-18T08:41:18.199Z,74.77
2018-03-18T08:42:18.207Z,74.83
2018-03-18T08:43:18.214Z,74.92
2018-03-18T08:44:18.223Z,74.92
2018-03-18T08:45:18.236Z,74.96
2018-03-18T08:46:18.245Z,75.15
2018-03-18T08:47:18.242Z,74.77
2018-03-18T08:48:18.247Z,74.96
2018-03-18T08:49:18.255Z,75.05
2018-03-18T08:50:18.265Z,74.96
2018-03-18T08:51:18.273Z,74.68
2018-03-18T08:52:18.295Z,74.68
2018-03-18T08:53:18.295Z,74.02
2018-03-18T08:54:18.300Z,74.02
2018-03-18T08:55:18.308Z,74.11
2018-03-18T08:56:18.310Z,74.21
2018-03-18T08:57:18.317Z,73.83
2018-03-18T08:58:18.330Z,73.74
2018-03-18T08:59:18.331Z,73.83
2018-03-18T09:00:18.354Z,73.45
2018-03-18T09:01:18.352Z,73.36
2018-03-18T09:02:18.359Z,72.88
2018-03-18T09:03:18.367Z,73.07
2018-03-18T09:04:18.377Z,72.41
2018-03-18T09:05:18.373Z,72.69
2018-03-18T09:06:18.382Z,72.51
2018-03-18T09:07:18.394Z,72.22
2018-03-18T09:08:18.403Z,71.28
2018-03-18T09:09:18.412Z,71.19
2018-03-18T09:10:18.417Z,70.90
2018-03-18T09:11:18.427Z,71.37
2018-03-18T09:12:18.435Z,71.47
2018-03-18T09:13:18.444Z,71.75
2018-03-18T09:14:18.452Z,72.32
2018-03-18T09:15:18.466Z,71.66
2018-03-18T09:16:18.459Z,71.00
2018-03-18T09:17:18.467Z,70.81
2018-03-18T09:18:18.492Z,70.24
2018-03-18T09:19:18.485Z,69.58
2018-03-18T09:20:18.500Z,69.39
2018-03-18T09:21:18.504Z,69.67
2018-03-18T09:22:18.510Z,69.11
2018-03-18T09:23:18.521Z,69.39
2018-03-18T09:24:18.529Z,69.39
2018-03-18T09:25:18.540Z,70.15
2018-03-18T09:26:18.547Z,70.05
2018-03-18T09:27:18.560Z,70.24
2018-03-18T09:28:18.565Z,69.96
2018-03-18T09:29:18.561Z,69.86
2018-03-18T09:30:18.579Z,70.24
2018-03-18T09:31:18.578Z,70.15
2018-03-18T09:32:18.592Z,69.58
2018-03-18T09:33:18.600Z,69.77
2018-03-18T09:34:18.610Z,69.67
2018-03-18T09:35:18.615Z,70.47
2018-03-18T09:36:18.624Z,70.94
2018-03-18T09:37:18.636Z,70.37
2018-03-18T09:38:18.647Z,70.56
2018-03-18T09:39:18.651Z,69.90
2018-03-18T09:40:18.662Z,68.76
2018-03-18T09:41:18.672Z,68.76
2018-03-18T09:42:18.677Z,68.57
2018-03-18T09:43:18.685Z,67.72
2018-03-18T09:44:18.695Z,67.63
2018-03-18T09:45:18.703Z,67.35
2018-03-18T09:46:18.714Z,66.78
2018-03-18T09:47:18.725Z,67.07
2018-03-18T09:48:18.721Z,66.88
2018-03-18T09:49:18.732Z,65.93
2018-03-18T09:50:18.735Z,66.22
2018-03-18T09:51:18.744Z,66.22
2018-03-18T09:52:18.754Z,66.50
2018-03-18T09:53:18.763Z,65.84
2018-03-18T09:54:18.771Z,65.27
2018-03-18T09:55:18.782Z,65.46
2018-03-18T09:56:18.789Z,65.36
2018-03-18T09:57:18.798Z,65.84
2018-03-18T09:58:18.809Z,65.74
2018-03-18T09:59:18.820Z,66.03
2018-03-18T10:00:18.829Z,66.03
2018-03-18T10:01:18.833Z,65.55
2018-03-18T10:02:18.843Z,65.08
2018-03-18T10:03:18.855Z,64.61
2018-03-18T10:04:18.904Z,64.51
2018-03-18T10:05:18.869Z,64.32
2018-03-18T10:06:18.878Z,64.23
2018-03-18T10:07:18.890Z,64.98
2018-03-18T10:08:18.899Z,65.36
2018-03-18T10:09:18.904Z,65.27
2018-03-18T10:10:18.916Z,64.23
2018-03-18T10:11:18.926Z,64.04
2018-03-18T10:12:18.944Z,64.04
2018-03-18T10:13:18.940Z,64.14
2018-03-18T10:14:18.952Z,63.85
2018-03-18T10:15:18.963Z,63.85
2018-03-18T10:16:18.967Z,63.67
2018-03-18T10:17:18.975Z,64.26
2018-03-18T10:18:18.988Z,63.98
2018-03-18T10:19:18.992Z,63.60
2018-03-18T10:20:19.059Z,63.23
2018-03-18T10:21:19.011Z,63.23
2018-03-18T10:22:19.024Z,63.42
2018-03-18T10:23:19.039Z,64.07
2018-03-18T10:24:19.037Z,64.92
2018-03-18T10:25:19.046Z,64.54
2018-03-18T10:26:19.056Z,64.45
2018-03-18T10:27:19.065Z,63.79
2018-03-18T10:28:19.073Z,63.04
2018-03-18T10:29:19.082Z,62.47
2018-03-18T10:30:19.112Z,61.99
2018-03-18T10:31:19.100Z,61.15
2018-03-18T10:32:19.112Z,61.05
2018-03-18T10:33:19.120Z,60.58
2018-03-18T10:34:19.126Z,60.86
2018-03-18T10:35:19.139Z,60.96
2018-03-18T10:36:19.144Z,60.67
2018-03-18T10:37:19.153Z,60.20
2018-03-18T10:38:19.173Z,60.96
2018-03-18T10:39:19.171Z,61.61
2018-03-18T10:40:19.190Z,61.33
2018-03-18T10:41:19.189Z,60.86
2018-03-18T10:42:19.201Z,60.86
2018-03-18T10:43:19.210Z,60.58
2018-03-18T10:44:19.219Z,60.11
2018-03-18T10:45:19.229Z,60.20
2018-03-18T10:46:19.233Z,60.30
2018-03-18T10:47:19.244Z,60.01
2018-03-18T10:48:19.264Z,59.63
2018-03-18T10:49:19.275Z,60.11
2018-03-18T10:50:19.285Z,61.33
2018-03-18T10:51:19.292Z,60.77
2018-03-18T10:52:19.307Z,60.11
2018-03-18T10:53:19.307Z,59.44
2018-03-18T10:54:19.317Z,58.69
2018-03-18T10:55:19.328Z,58.22
2018-03-18T10:56:19.334Z,57.93
2018-03-18T10:57:19.344Z,58.31
2018-03-18T10:58:19.356Z,58.40
2018-03-18T10:59:19.392Z,58.12
2018-03-18T11:00:19.370Z,58.50
2018-03-18T11:01:19.382Z,59.16
2018-03-18T11:02:19.389Z,59.35
2018-03-18T11:03:19.400Z,59.92
2018-03-18T11:04:19.411Z,60.14
2018-03-18T11:05:19.415Z,60.04
2018-03-18T11:06:19.427Z,60.04
2018-03-18T11:07:19.431Z,60.04
2018-03-18T11:08:19.445Z,59.95
2018-03-18T11:09:19.455Z,59.28
2018-03-18T11:10:19.471Z,59.28
2018-03-18T11:11:19.485Z,58.34
2018-03-18T11:12:19.489Z,58.34
2018-03-18T11:13:19.498Z,58.72
2018-03-18T11:14:19.506Z,58.72
2018-03-18T11:15:19.517Z,59.09
2018-03-18T11:16:19.587Z,58.44
2018-03-18T11:17:19.534Z,58.15
2018-03-18T11:18:19.544Z,57.77
2018-03-18T11:19:19.552Z,57.49
2018-03-18T11:20:19.560Z,57.77
2018-03-18T11:21:19.570Z,58.34
2018-03-18T11:22:19.582Z,58.25
2018-03-18T11:23:19.587Z,58.34
2018-03-18T11:24:19.597Z,57.96
2018-03-18T11:25:19.606Z,57.68
2018-03-18T11:26:19.626Z,57.30
2018-03-18T11:27:19.652Z,57.30
2018-03-18T11:28:19.648Z,57.68
2018-03-18T11:29:19.653Z,57.77
2018-03-18T11:30:19.666Z,57.39
2018-03-18T11:31:19.671Z,57.30
2018-03-18T11:32:19.679Z,57.01
2018-03-18T11:33:19.687Z,57.01
2018-03-18T11:34:19.697Z,56.73
2018-03-18T11:35:19.705Z,57.58
2018-03-18T11:36:19.715Z,57.68
2018-03-18T11:37:19.740Z,57.39
2018-03-18T11:38:19.746Z,56.73
2018-03-18T11:39:19.753Z,55.98
2018-03-18T11:40:19.767Z,55.79
2018-03-18T11:41:19.772Z,56.07
2018-03-18T11:42:19.780Z,57.01
2018-03-18T11:43:19.789Z,56.26
2018-03-18T11:44:19.801Z,56.16
2018-03-18T11:45:19.807Z,56.26
2018-03-18T11:46:19.829Z,55.88
2018-03-18T11:47:19.829Z,56.07
2018-03-18T11:48:19.837Z,57.11
2018-03-18T11:49:19.843Z,57.20
2018-03-18T11:50:19.863Z,57.20
2018-03-18T11:51:19.873Z,57.11
2018-03-18T11:52:19.882Z,57.30
2018-03-18T11:53:19.890Z,57.77
2018-03-18T11:54:19.917Z,56.92
2018-03-18T11:55:19.922Z,56.35
2018-03-18T11:56:19.921Z,55.79
2018-03-18T11:57:19.931Z,55.88
2018-03-18T11:58:19.968Z,56.16
2018-03-18T11:59:19.960Z,55.60
2018-03-18T12:00:19.967Z,55.79
2018-03-18T12:01:19.965Z,55.79
2018-03-18T12:02:19.970Z,55.88
2018-03-18T12:03:20.012Z,55.50
2018-03-18T12:04:20.081Z,56.54
2018-03-18T12:05:20.022Z,56.73
2018-03-18T12:06:20.052Z,57.39
2018-03-18T12:07:20.033Z,56.54
2018-03-18T12:08:20.064Z,56.45
2018-03-18T12:09:20.046Z,56.26
2018-03-18T12:10:20.066Z,56.26
2018-03-18T12:11:20.063Z,56.16
2018-03-18T12:12:20.078Z,56.26
2018-03-18T12:13:20.134Z,56.07
2018-03-18T12:14:20.091Z,55.98
2018-03-18T12:15:20.126Z,55.69
2018-03-18T12:16:20.123Z,56.45
2018-03-18T12:17:20.145Z,55.60
2018-03-18T12:18:20.160Z,55.50
2018-03-18T12:19:20.150Z,55.69
2018-03-18T12:20:20.160Z,55.41
2018-03-18T12:21:20.240Z,55.50
2018-03-18T12:22:20.174Z,55.79
2018-03-18T12:23:20.183Z,55.60
2018-03-18T12:24:20.191Z,55.12
2018-03-18T12:25:20.201Z,55.31
2018-03-18T12:26:20.214Z,55.69
2018-03-18T12:27:20.229Z,55.41
2018-03-18T12:28:20.238Z,55.88
2018-03-18T12:29:20.251Z,55.50
2018-03-18T12:30:20.270Z,55.69
2018-03-18T12:31:20.269Z,55.22
2018-03-18T12:32:20.275Z,55.12
2018-03-18T12:33:20.285Z,55.12
2018-03-18T12:34:20.292Z,55.31
2018-03-18T12:35:20.305Z,55.22
2018-03-18T12:36:20.311Z,55.79
2018-03-18T12:37:20.324Z,55.79
2018-03-18T12:38:20.332Z,55.44
2018-03-18T12:39:20.352Z,55.60
2018-03-18T12:40:20.359Z,56.01
2018-03-18T12:41:20.377Z,55.79
2018-03-18T12:42:20.381Z,55.53
2018-03-18T12:43:20.388Z,55.06
2018-03-18T12:44:20.394Z,54.87
2018-03-18T12:45:20.404Z,54.87
2018-03-18T12:46:20.412Z,55.25
2018-03-18T12:47:20.420Z,54.87
2018-03-18T12:48:20.484Z,54.87
2018-03-18T12:49:20.437Z,54.37
2018-03-18T12:50:20.448Z,55.44
2018-03-18T12:51:20.474Z,55.03
2018-03-18T12:52:20.477Z,54.30