createdAt,value
2019-04-25T00:08:11.579Z,24.1
2019-04-25T00:18:11.910Z,24.1
2019-04-25T00:28:09.731Z,24.1
2019-04-25T00:39:47.879Z,24.1
2019-04-25T00:49:47.909Z,24.1
2019-04-25T00:59:46.851Z,24.1
2019-04-25T01:09:45.691Z,24.1
2019-04-25T01:19:45.692Z,24
2019-04-25T01:29:44.417Z,24
2019-04-25T01:39:44.156Z,24
2019-04-25T01:49:43.887Z,23.9
2019-04-25T01:59:43.646Z,23.9
2019-04-25T02:09:41.131Z,23.9
2019-04-25T02:19:40.441Z,23.9
2019-04-25T02:29:39.742Z,23.9
2019-04-25T02:39:38.954Z,23.9
2019-04-25T02:49:39.559Z,23.9
2019-04-25T02:59:37.445Z,23.9
2019-04-25T03:09:36.593Z,23.9
2019-04-25T03:19:35.810Z,23.9
2019-04-25T03:29:35.020Z,23.9
2019-04-25T03:39:58.499Z,23.9
2019-04-25T03:49:57.713Z,23.9
2019-04-25T03:59:56.930Z,23.9
2019-04-25T04:09:56.143Z,23.9
2019-04-25T04:19:55.355Z,23.9
2019-04-25T04:29:54.560Z,23.9
2019-04-25T04:39:53.846Z,23.8
2019-04-25T04:49:53.963Z,23.9
2019-04-25T04:59:53.559Z,23.8
2019-04-25T05:09:53.363Z,23.9
2019-04-25T05:19:51.077Z,23.9
2019-04-25T05:29:50.384Z,23.9
2019-04-25T05:39:49.591Z,24
2019-04-25T05:49:48.805Z,24
2019-04-25T05:59:48.017Z,24.1
2019-04-25T06:09:48.448Z,24.1
2019-04-25T06:19:47.647Z,24.1
2019-04-25T06:36:35.429Z,24.1
2019-04-25T06:46:34.472Z,24.2
2019-04-25T06:56:34.482Z,24.3
2019-04-25T07:06:33.775Z,24.3
2019-04-25T07:16:33.734Z,24.3
2019-04-25T07:29:07.760Z,24.3
2019-04-25T07:39:10.341Z,24.2
2019-04-25T07:49:06.196Z,24.2
2019-04-25T07:59:05.413Z,24.1
2019-04-25T08:09:04.630Z,24.1
2019-04-25T08:19:04.108Z,24.1
2019-04-25T08:29:03.608Z,24.1
2019-04-25T08:39:03.337Z,24.1
2019-04-25T08:49:02.308Z,24
2019-04-25T09:01:16.759Z,24
2019-04-25T09:11:15.972Z,23.9
2019-04-25T09:21:15.195Z,23.9
2019-04-25T09:31:14.411Z,23.9
2019-04-25T09:41:15.221Z,23.9
2019-04-25T09:51:13.519Z,23.9
2019-04-25T10:01:13.766Z,23.9
2019-04-25T10:11:11.446Z,23.9
2019-04-25T10:21:10.742Z,23.9
2019-04-25T10:31:10.062Z,23.9
2019-04-25T10:44:30.790Z,23.9
2019-04-25T10:54:30.037Z,24
2019-04-25T11:04:29.238Z,24
2019-04-25T11:14:28.445Z,24
2019-04-25T11:24:27.658Z,24.1
2019-04-25T11:34:26.870Z,24.1
2019-04-25T11:44:26.144Z,24.2
2019-04-25T11:54:25.461Z,24.3
2019-04-25T12:04:24.767Z,24.3
2019-04-25T12:14:25.296Z,24.3
2019-04-25T12:24:23.859Z,24.4
2019-04-25T12:34:24.138Z,24.4
2019-04-25T12:44:21.894Z,24.4
2019-04-25T12:54:21.112Z,24.5
2019-04-25T13:04:20.378Z,24.5
2019-04-25T13:14:19.587Z,24.6
2019-04-25T13:24:18.763Z,24.6
2019-04-25T13:34:17.990Z,24.5
2019-04-25T13:44:17.192Z,24.5
2019-04-25T13:54:16.414Z,24.4
2019-04-25T14:04:15.636Z,24.4
2019-04-25T14:14:14.847Z,24.4
2019-04-25T14:24:20.109Z,24.4
2019-04-25T14:34:13.383Z,24.4
2019-04-25T14:44:12.509Z,24.4
2019-04-25T14:54:11.720Z,24.3
2019-04-25T15:04:10.988Z,24.3
2019-04-25T15:14:10.164Z,24.3
2019-04-25T15:24:09.381Z,24.3
2019-04-25T15:34:08.605Z,24.3
2019-04-25T15:44:07.869Z,24.3
2019-04-25T15:54:07.035Z,24.3
2019-04-25T16:04:06.256Z,24.3
2019-04-25T16:14:05.480Z,24.3
2019-04-25T16:24:04.742Z,24.3
2019-04-25T16:34:03.916Z,24.3
2019-04-25T16:44:03.147Z,24.3
2019-04-25T16:54:02.356Z,24.3
2019-04-25T17:04:01.575Z,24.3
2019-04-25T17:14:00.844Z,24.3
2019-04-25T17:24:00.013Z,24.3
2019-04-25T17:33:59.234Z,24.3
2019-04-25T17:44:00.975Z,24.3
2019-04-25T17:53:57.673Z,24.3
2019-04-25T18:03:56.894Z,24.3
2019-04-25T18:13:56.125Z,24.3
2019-04-25T18:23:55.347Z,24.4
2019-04-25T18:33:54.620Z,24.4
2019-04-25T18:43:53.807Z,24.4
2019-04-25T18:53:53.079Z,24.5
2019-04-25T19:03:52.250Z,24.5
2019-04-25T19:13:51.678Z,24.5
2019-04-25T19:23:50.686Z,24.5
2019-04-25T19:33:49.965Z,24.4
2019-04-25T19:43:49.135Z,24.4
2019-04-25T19:53:49.180Z,24.5
2019-04-25T20:03:54.067Z,24.6
2019-04-25T20:13:47.058Z,24.7
2019-04-25T20:23:46.457Z,24.8
2019-04-25T20:33:45.553Z,24.8
2019-04-25T20:43:44.467Z,24.8
2019-04-25T20:53:43.690Z,24.8
2019-04-25T21:03:42.901Z,24.8
2019-04-25T21:13:42.123Z,24.8
2019-04-25T21:23:41.351Z,24.8
2019-04-25T21:33:40.571Z,24.8
2019-04-25T21:43:39.837Z,24.8
2019-04-25T21:53:39.008Z,24.8
2019-04-25T22:03:38.318Z,24.8
2019-04-25T22:13:37.448Z,24.8
2019-04-25T22:23:36.658Z,24.8
2019-04-25T22:33:35.886Z,24.9
2019-04-25T22:43:35.097Z,24.9
2019-04-25T22:53:34.323Z,24.9
2019-04-25T23:03:33.536Z,24.9
2019-04-25T23:13:32.753Z,24.9
2019-04-25T23:23:32.375Z,24.9
2019-04-25T23:33:31.200Z,24.9
2019-04-25T23:43:30.408Z,24.8
2019-04-25T23:53:29.675Z,24.8
