createdAt,value
2019-02-19T00:00:38.460Z,16.80
2019-02-19T00:03:07.507Z,16.80
2019-02-19T00:05:37.057Z,17.77
2019-02-19T00:08:05.951Z,17.10
2019-02-19T00:10:35.333Z,18.37
2019-02-19T00:13:04.645Z,18.87
2019-02-19T00:15:34.141Z,18.73
2019-02-19T00:18:03.608Z,19.48
2019-02-19T00:20:32.347Z,20.60
2019-02-19T00:23:01.382Z,20.23
2019-02-19T00:25:30.736Z,21.20
2019-02-19T00:28:00.055Z,21.12
2019-02-19T00:30:29.188Z,21.33
2019-02-19T00:32:58.568Z,22.25
2019-02-19T00:35:27.360Z,21.62
2019-02-19T00:37:56.266Z,21.80
2019-02-19T00:40:25.152Z,22.65
2019-02-19T00:42:54.368Z,25.32
2019-02-19T00:45:23.722Z,24.77
2019-02-19T00:47:52.716Z,25.32
2019-02-19T00:50:21.918Z,26.82
2019-02-19T00:52:50.845Z,25.10
2019-02-19T00:55:20.100Z,25.02
2019-02-19T00:57:49.295Z,24.50
2019-02-19T01:00:18.709Z,26.52
2019-02-19T01:02:48.032Z,26.45
2019-02-19T01:05:17.279Z,26.12
2019-02-19T01:07:46.570Z,27.35
2019-02-19T01:10:15.683Z,26.25
2019-02-19T01:12:44.502Z,27.07
2019-02-19T01:15:13.891Z,26.57
2019-02-19T01:17:43.142Z,27.60
2019-02-19T01:20:12.513Z,28.35
2019-02-19T01:22:41.960Z,27.15
2019-02-19T01:25:10.929Z,27.05
2019-02-19T01:27:40.259Z,26.70
2019-02-19T01:30:10.478Z,27.52
2019-02-19T01:32:39.405Z,28.05
2019-02-19T01:35:08.522Z,28.83
2019-02-19T01:37:37.449Z,29.55
2019-02-19T01:40:08.977Z,29.98
2019-02-19T01:42:38.257Z,31.35
2019-02-19T01:45:09.036Z,29.57
2019-02-19T01:47:38.414Z,31.25
2019-02-19T01:50:09.635Z,32.45
2019-02-19T01:52:38.448Z,30.45
2019-02-19T01:55:08.773Z,30.32
2019-02-19T01:57:38.062Z,31.70
2019-02-19T02:00:09.749Z,31.17
2019-02-19T02:02:38.559Z,31.97
2019-02-19T02:05:07.961Z,33.02
2019-02-19T02:07:36.785Z,32.45
2019-02-19T02:10:07.679Z,33.45
2019-02-19T02:12:36.946Z,34.00
2019-02-19T02:15:07.119Z,33.28
2019-02-19T02:17:36.341Z,33.38
2019-02-19T02:20:06.789Z,34.95
2019-02-19T02:22:36.165Z,35.92
2019-02-19T02:25:05.165Z,35.58
2019-02-19T02:27:34.428Z,35.28
2019-02-19T02:30:03.314Z,38.45
2019-02-19T02:32:32.266Z,36.15
2019-02-19T02:35:01.188Z,36.15
2019-02-19T02:37:30.497Z,34.88
2019-02-19T02:39:59.339Z,37.33
2019-02-19T02:42:28.331Z,38.00
2019-02-19T02:44:57.328Z,38.15
2019-02-19T02:47:26.664Z,38.05
2019-02-19T02:49:55.363Z,38.67
2019-02-19T02:52:24.596Z,38.73
2019-02-19T02:54:53.951Z,37.90
2019-02-19T02:57:23.237Z,38.25
2019-02-19T02:59:52.920Z,37.80
2019-02-19T03:02:21.780Z,39.27
2019-02-19T03:04:50.558Z,38.78
2019-02-19T03:07:30.169Z,37.88
2019-02-19T03:09:59.934Z,39.78
2019-02-19T03:12:29.231Z,39.60
2019-02-19T03:14:58.529Z,40.38
2019-02-19T03:17:27.966Z,39.08
2019-02-19T03:19:57.339Z,41.77
2019-02-19T03:22:26.250Z,41.18
2019-02-19T03:24:55.383Z,40.48
2019-02-19T03:27:24.851Z,40.88
2019-02-19T03:29:54.171Z,41.92
2019-02-19T03:32:23.430Z,40.17
2019-02-19T03:34:52.226Z,42.13
2019-02-19T03:37:21.482Z,41.58
2019-02-19T03:39:50.343Z,41.58
2019-02-19T03:42:19.598Z,42.53
2019-02-19T03:44:48.426Z,43.25
2019-02-19T03:47:17.280Z,41.95
2019-02-19T03:49:46.457Z,42.78
2019-02-19T03:52:15.582Z,43.58
2019-02-19T03:54:45.231Z,42.00
2019-02-19T03:57:14.118Z,42.85
2019-02-19T03:59:43.563Z,43.68
2019-02-19T04:02:12.945Z,43.63
2019-02-19T04:04:42.340Z,45.45
2019-02-19T04:07:11.195Z,46.33
2019-02-19T04:09:40.493Z,44.18
2019-02-19T04:12:09.774Z,44.65
2019-02-19T04:14:39.165Z,46.15
2019-02-19T04:17:08.389Z,46.05
2019-02-19T04:19:37.848Z,45.45
2019-02-19T04:22:07.318Z,45.00
2019-02-19T04:24:36.646Z,46.25
2019-02-19T04:27:06.016Z,45.75
2019-02-19T04:29:34.858Z,46.15
2019-02-19T04:32:03.967Z,45.75
2019-02-19T04:34:33.341Z,45.75
2019-02-19T04:37:02.254Z,47.48
2019-02-19T04:39:31.527Z,47.98
2019-02-19T04:42:00.279Z,46.88
2019-02-19T04:44:29.133Z,47.73
2019-02-19T04:46:58.006Z,46.60
2019-02-19T04:49:27.339Z,46.80
2019-02-19T04:51:56.410Z,49.38
2019-02-19T04:54:25.771Z,49.40
2019-02-19T04:56:55.016Z,48.55
2019-02-19T04:59:24.432Z,48.45
2019-02-19T05:01:53.840Z,50.10
2019-02-19T05:04:23.600Z,51.42
2019-02-19T05:06:52.449Z,50.25
2019-02-19T05:09:21.271Z,51.20
2019-02-19T05:11:50.595Z,50.60
2019-02-19T05:14:19.788Z,51.37
2019-02-19T05:16:48.668Z,53.10
2019-02-19T05:19:17.956Z,51.65
2019-02-19T05:21:46.703Z,49.93
2019-02-19T05:24:16.189Z,49.73
2019-02-19T05:27:21.560Z,51.75
2019-02-19T05:29:51.424Z,50.28
2019-02-19T05:32:20.934Z,52.05
2019-02-19T05:34:50.079Z,52.70
2019-02-19T05:37:19.348Z,53.00
2019-02-19T05:39:48.826Z,52.80
2019-02-19T05:42:17.905Z,54.23
2019-02-19T05:44:47.807Z,52.70
2019-02-19T05:47:17.223Z,53.83
2019-02-19T05:49:46.807Z,54.18
2019-02-19T05:52:15.751Z,54.73
2019-02-19T05:54:44.624Z,54.38
2019-02-19T05:57:13.510Z,53.10
2019-02-19T05:59:43.113Z,53.35
2019-02-19T06:02:12.779Z,53.05
2019-02-19T06:04:41.372Z,53.33
2019-02-19T06:07:09.978Z,54.23
2019-02-19T06:09:38.714Z,54.20
2019-02-19T06:12:07.394Z,54.08
2019-02-19T06:14:36.137Z,56.48
2019-02-19T06:17:04.762Z,54.75
2019-02-19T06:19:33.407Z,54.20
2019-02-19T06:22:01.961Z,55.45
2019-02-19T06:24:30.568Z,55.98
2019-02-19T06:26:59.209Z,54.77
2019-02-19T06:29:27.843Z,53.73
2019-02-19T06:31:56.476Z,54.15
2019-02-19T06:34:25.196Z,55.63
2019-02-19T06:36:53.888Z,56.90
2019-02-19T06:39:22.532Z,57.73
2019-02-19T06:41:51.273Z,57.10
2019-02-19T06:44:20.000Z,55.20
2019-02-19T06:46:48.610Z,59.25
2019-02-19T06:49:17.288Z,55.25
2019-02-19T06:51:45.848Z,56.70
2019-02-19T06:54:14.492Z,54.33
2019-02-19T06:56:43.130Z,55.48
2019-02-19T06:59:11.879Z,54.18
2019-02-19T07:01:42.094Z,58.15
2019-02-19T07:04:18.389Z,58.33
2019-02-19T07:06:47.194Z,54.35
2019-02-19T07:09:15.755Z,55.83
2019-02-19T07:11:44.474Z,57.33
2019-02-19T07:14:12.930Z,56.45
2019-02-19T07:16:41.548Z,56.33
2019-02-19T07:19:10.345Z,55.78
2019-02-19T07:21:39.117Z,55.78
2019-02-19T07:24:07.704Z,58.68
2019-02-19T07:26:36.299Z,57.50
2019-02-19T07:29:05.044Z,58.38
2019-02-19T07:31:33.611Z,57.75
2019-02-19T07:34:02.270Z,58.23
2019-02-19T07:36:30.938Z,58.13
2019-02-19T07:38:59.597Z,58.55
2019-02-19T07:41:28.444Z,60.20
2019-02-19T07:43:57.027Z,59.35
2019-02-19T07:46:25.673Z,62.60
2019-02-19T07:48:54.396Z,59.00
2019-02-19T07:51:23.186Z,57.67
2019-02-19T07:53:51.853Z,58.42
2019-02-19T07:56:20.494Z,58.73
2019-02-19T07:58:49.245Z,60.15
2019-02-19T08:01:17.922Z,60.88
2019-02-19T08:03:46.502Z,59.40
2019-02-19T08:06:15.276Z,60.85
2019-02-19T08:08:43.962Z,59.98
2019-02-19T08:11:12.624Z,59.05
2019-02-19T08:13:41.323Z,60.63
2019-02-19T08:16:09.960Z,59.23
2019-02-19T08:18:38.910Z,60.35
2019-02-19T08:21:07.549Z,60.83
2019-02-19T08:23:36.269Z,57.67
2019-02-19T08:26:04.970Z,60.38
2019-02-19T08:28:33.618Z,59.42
2019-02-19T08:31:02.369Z,60.08
2019-02-19T08:33:30.975Z,59.45
2019-02-19T08:35:59.612Z,59.75
2019-02-19T08:38:28.281Z,59.35
2019-02-19T08:40:56.963Z,59.77
2019-02-19T08:43:25.677Z,59.25
2019-02-19T08:45:54.356Z,61.15
2019-02-19T08:48:23.153Z,57.93
2019-02-19T08:50:51.806Z,60.85
2019-02-19T08:53:20.502Z,55.10
2019-02-19T08:55:49.216Z,59.20
2019-02-19T08:58:18.029Z,58.68
2019-02-19T09:00:46.726Z,55.80
2019-02-19T09:03:16.878Z,58.28
2019-02-19T09:05:45.762Z,59.13
2019-02-19T09:08:14.534Z,59.23
2019-02-19T09:10:43.155Z,58.70
2019-02-19T09:13:11.692Z,60.05
2019-02-19T09:15:40.320Z,59.90
2019-02-19T09:18:09.110Z,58.35
2019-02-19T09:20:37.913Z,61.53
2019-02-19T09:23:06.620Z,59.73
2019-02-19T09:25:35.362Z,59.60
2019-02-19T09:28:03.937Z,58.87
2019-02-19T09:30:32.612Z,60.85
2019-02-19T09:33:01.344Z,60.80
2019-02-19T09:35:29.845Z,62.03
2019-02-19T09:37:58.570Z,62.83
2019-02-19T09:40:27.300Z,61.98
2019-02-19T09:42:55.914Z,61.98
2019-02-19T09:45:25.198Z,61.77
2019-02-19T09:48:00.959Z,63.00
2019-02-19T09:50:24.319Z,61.80
2019-02-19T09:52:59.792Z,60.35
2019-02-19T09:55:23.393Z,61.23
2019-02-19T09:57:52.139Z,63.23
2019-02-19T10:00:21.036Z,62.95
2019-02-19T10:02:49.842Z,63.85
2019-02-19T10:05:18.507Z,59.98
2019-02-19T10:07:47.078Z,59.50
2019-02-19T10:10:21.524Z,59.77
2019-02-19T10:12:50.186Z,61.95
2019-02-19T10:15:18.978Z,58.48
2019-02-19T10:17:47.830Z,61.18
2019-02-19T10:20:16.763Z,59.38
2019-02-19T10:22:45.312Z,57.13
2019-02-19T10:25:14.651Z,61.00
2019-02-19T10:27:43.250Z,56.98
2019-02-19T10:30:17.658Z,58.92
2019-02-19T10:32:46.412Z,58.15
2019-02-19T10:35:15.108Z,56.30
2019-02-19T10:37:43.643Z,56.83
2019-02-19T10:40:17.535Z,59.18
2019-02-19T10:42:46.277Z,58.85
2019-02-19T10:45:17.209Z,56.55
2019-02-19T10:47:45.856Z,54.70
2019-02-19T10:50:14.577Z,55.75
2019-02-19T10:52:43.205Z,54.10
2019-02-19T10:55:11.837Z,56.42
2019-02-19T10:57:40.541Z,57.33
2019-02-19T11:00:16.503Z,55.88
2019-02-19T11:02:45.164Z,55.12
2019-02-19T11:05:13.903Z,55.73
2019-02-19T11:07:42.578Z,56.25
2019-02-19T11:10:13.488Z,56.42
2019-02-19T11:12:42.280Z,56.50
2019-02-19T11:15:12.601Z,54.50
2019-02-19T11:17:41.325Z,54.83
2019-02-19T11:20:15.346Z,54.60
2019-02-19T11:25:12.685Z,54.03
2019-02-19T11:27:41.339Z,53.85
2019-02-19T11:30:15.519Z,52.00
2019-02-19T11:32:44.343Z,52.48
2019-02-19T11:35:13.040Z,52.80
2019-02-19T11:37:41.759Z,53.55
2019-02-19T11:40:12.621Z,52.48
2019-02-19T11:42:41.255Z,52.00
2019-02-19T11:45:12.599Z,52.78
2019-02-19T11:47:41.315Z,54.65
2019-02-19T11:50:11.660Z,53.85
2019-02-19T11:52:40.317Z,55.25
2019-02-19T11:55:11.603Z,53.95
2019-02-19T11:57:40.250Z,53.13
2019-02-19T12:00:16.469Z,52.83
2019-02-19T12:02:45.024Z,51.20
2019-02-19T12:05:13.613Z,51.98
2019-02-19T12:07:42.237Z,50.80
2019-02-19T12:10:12.013Z,53.00
2019-02-19T12:12:40.951Z,51.55
2019-02-19T12:15:11.433Z,54.90
2019-02-19T12:17:40.040Z,53.78
2019-02-19T12:20:11.235Z,53.70
2019-02-19T12:22:40.033Z,53.78
2019-02-19T12:25:09.393Z,53.58
2019-02-19T12:27:38.054Z,52.17
2019-02-19T12:30:14.823Z,55.43
2019-02-19T12:32:43.413Z,54.15
2019-02-19T12:35:11.898Z,56.60
2019-02-19T12:37:40.534Z,54.60
2019-02-19T12:40:11.235Z,53.02
2019-02-19T12:42:39.818Z,54.38
2019-02-19T12:45:11.257Z,54.23
2019-02-19T12:47:40.066Z,55.35
2019-02-19T12:50:19.050Z,54.90
2019-02-19T12:52:47.733Z,53.95
2019-02-19T12:55:16.374Z,54.53
2019-02-19T12:57:45.565Z,55.40
2019-02-19T13:00:16.940Z,52.75
2019-02-19T13:02:45.444Z,55.23
2019-02-19T13:05:15.469Z,52.25
2019-02-19T13:07:44.317Z,51.42
2019-02-19T13:10:13.129Z,52.40
2019-02-19T13:12:41.816Z,53.08
2019-02-19T13:15:15.591Z,54.50
2019-02-19T13:17:44.235Z,53.60
2019-02-19T13:20:14.347Z,51.58
2019-02-19T13:22:43.016Z,51.92
2019-02-19T13:25:12.277Z,52.67
2019-02-19T13:27:41.042Z,53.60
2019-02-19T13:30:18.589Z,51.77
2019-02-19T13:32:48.970Z,50.78
2019-02-19T13:35:17.711Z,51.55
2019-02-19T13:37:46.384Z,50.48
2019-02-19T13:40:18.612Z,50.65
2019-02-19T13:42:47.193Z,49.85
2019-02-19T13:45:16.018Z,50.40
2019-02-19T13:47:44.712Z,50.05
2019-02-19T13:50:19.336Z,50.80
2019-02-19T13:52:49.641Z,51.10
2019-02-19T13:55:20.002Z,52.20
2019-02-19T13:57:48.721Z,50.67
2019-02-19T14:00:18.924Z,50.40
2019-02-19T14:02:47.724Z,49.93
2019-02-19T14:05:16.412Z,49.88
2019-02-19T14:07:45.026Z,51.75
2019-02-19T14:10:13.716Z,51.83
2019-02-19T14:12:42.435Z,50.55
2019-02-19T14:15:13.537Z,49.42
2019-02-19T14:17:42.156Z,50.85
2019-02-19T14:20:30.814Z,51.80
2019-02-19T14:23:09.900Z,50.03
2019-02-19T14:25:45.905Z,50.33
2019-02-19T14:28:28.174Z,51.45
2019-02-19T14:30:58.405Z,50.80
2019-02-19T14:33:49.054Z,48.75
2019-02-19T14:36:23.037Z,52.80
2019-02-19T14:39:09.848Z,49.30
2019-02-19T14:41:58.645Z,49.58
2019-02-19T14:44:37.867Z,49.30
2019-02-19T14:47:08.227Z,49.65
2019-02-19T14:49:55.008Z,49.55
2019-02-19T14:52:25.437Z,48.92
2019-02-19T14:55:14.072Z,50.10
2019-02-19T14:57:44.365Z,52.08
2019-02-19T15:00:32.853Z,50.80
2019-02-19T15:03:12.212Z,48.85
2019-02-19T15:05:46.735Z,50.38
2019-02-19T15:08:29.355Z,49.23
2019-02-19T15:11:05.634Z,50.88
2019-02-19T15:13:42.229Z,52.30
2019-02-19T15:16:30.985Z,51.33
2019-02-19T15:19:01.456Z,49.75
2019-02-19T15:21:50.155Z,51.58
2019-02-19T15:24:20.357Z,51.30
2019-02-19T15:26:50.606Z,48.20
2019-02-19T15:29:26.646Z,49.08
2019-02-19T15:31:56.951Z,50.43
2019-02-19T15:34:42.587Z,47.60
2019-02-19T15:37:24.632Z,50.17
2019-02-19T15:40:04.272Z,48.85
2019-02-19T15:42:50.496Z,49.58
2019-02-19T15:45:25.981Z,49.03
2019-02-19T15:47:56.250Z,47.88
2019-02-19T15:50:43.105Z,50.92
2019-02-19T15:53:28.412Z,50.30
2019-02-19T15:56:04.972Z,50.67
2019-02-19T15:58:35.312Z,50.23
2019-02-19T16:01:23.681Z,49.75
2019-02-19T16:03:54.000Z,48.78
2019-02-19T16:06:26.955Z,49.98
2019-02-19T16:08:57.231Z,48.98
2019-02-19T16:11:33.615Z,48.73
2019-02-19T16:14:19.072Z,49.33
2019-02-19T16:17:05.648Z,50.55
2019-02-19T16:19:56.747Z,50.05
2019-02-19T16:22:22.913Z,50.08
2019-02-19T16:24:59.044Z,50.88
2019-02-19T16:27:41.572Z,51.05
2019-02-19T16:30:16.543Z,52.00
2019-02-19T16:32:46.806Z,52.13
2019-02-19T16:35:19.853Z,51.42
2019-02-19T16:37:53.034Z,50.90
2019-02-19T16:40:23.420Z,52.08
2019-02-19T16:43:10.226Z,52.78
2019-02-19T16:45:46.235Z,54.13
2019-02-19T16:48:31.289Z,51.68
2019-02-19T16:51:01.527Z,52.13
2019-02-19T16:53:40.480Z,52.85
2019-02-19T16:56:25.846Z,52.88
2019-02-19T16:59:08.123Z,51.53
2019-02-19T17:01:38.416Z,53.85
2019-02-19T17:04:17.761Z,55.88
2019-02-19T17:06:54.099Z,54.65
2019-02-19T17:09:40.372Z,57.65
2019-02-19T17:12:16.402Z,58.98
2019-02-19T17:14:55.718Z,55.28
2019-02-19T17:17:31.635Z,55.30
2019-02-19T17:20:01.853Z,55.30
2019-02-19T17:22:34.904Z,53.98
2019-02-19T17:25:08.020Z,39.10
2019-02-19T17:27:38.273Z,54.25
2019-02-19T17:30:17.022Z,52.27
2019-02-19T17:33:03.635Z,50.65
2019-02-19T17:35:36.932Z,54.25
2019-02-19T17:38:14.636Z,53.43
2019-02-19T17:40:42.095Z,51.33
2019-02-19T17:43:12.386Z,48.05
2019-02-19T17:45:43.092Z,47.85
2019-02-19T17:48:16.104Z,50.95
2019-02-19T17:51:02.614Z,49.30
2019-02-19T17:53:35.666Z,46.88
2019-02-19T17:56:09.105Z,44.50
2019-02-19T17:58:45.511Z,43.55
2019-02-19T18:02:21.313Z,44.55
2019-02-19T18:04:51.614Z,41.08
2019-02-19T18:07:39.035Z,38.83
2019-02-19T18:10:13.051Z,38.92
2019-02-19T18:12:49.819Z,38.70
2019-02-19T18:15:26.565Z,38.10
2019-02-19T18:17:58.219Z,37.40
2019-02-19T18:20:27.761Z,35.80
2019-02-19T18:22:57.013Z,35.45
2019-02-19T18:25:26.042Z,34.78
2019-02-19T18:27:55.300Z,34.50
2019-02-19T18:30:24.665Z,33.48
2019-02-19T18:32:53.706Z,32.42
2019-02-19T18:35:23.122Z,32.13
2019-02-19T18:37:52.453Z,31.40
2019-02-19T18:40:21.308Z,30.43
2019-02-19T18:42:50.998Z,29.98
2019-02-19T18:45:20.416Z,29.12
2019-02-19T18:47:49.256Z,26.62
2019-02-19T18:50:18.503Z,28.02
2019-02-19T18:52:47.821Z,27.35
2019-02-19T18:55:17.060Z,26.65
2019-02-19T18:57:46.125Z,27.62
2019-02-19T19:00:15.822Z,26.52
2019-02-19T19:02:45.225Z,25.12
2019-02-19T19:05:14.644Z,26.02
2019-02-19T19:07:43.576Z,25.60
2019-02-19T19:10:12.897Z,24.85
2019-02-19T19:12:42.739Z,24.70
2019-02-19T19:15:13.096Z,25.60
2019-02-19T19:17:42.487Z,24.40
2019-02-19T19:20:12.304Z,23.65
2019-02-19T19:22:42.171Z,22.98
2019-02-19T19:25:11.693Z,23.32
2019-02-19T19:27:41.751Z,21.35
2019-02-19T19:30:17.405Z,21.95
2019-02-19T19:32:47.736Z,21.62
2019-02-19T19:35:16.655Z,22.35
2019-02-19T19:37:46.661Z,21.27
2019-02-19T19:40:16.679Z,22.27
2019-02-19T19:42:45.960Z,20.80
2019-02-19T19:45:16.007Z,20.17
2019-02-19T19:47:45.542Z,20.95
2019-02-19T19:50:14.785Z,19.80
2019-02-19T19:52:44.145Z,20.43
2019-02-19T19:55:13.464Z,19.67
2019-02-19T19:57:43.945Z,19.35
2019-02-19T20:00:13.977Z,18.00
2019-02-19T20:02:43.239Z,17.92
2019-02-19T20:05:12.346Z,17.50
2019-02-19T20:07:41.922Z,18.87
2019-02-19T20:10:15.674Z,18.70
2019-02-19T20:12:46.338Z,17.87
2019-02-19T20:15:17.405Z,18.82
2019-02-19T20:17:48.029Z,18.02
2019-02-19T20:20:19.280Z,17.17
2019-02-19T20:22:48.393Z,18.30
2019-02-19T20:25:20.656Z,17.35
2019-02-19T20:27:50.224Z,18.17
2019-02-19T20:30:19.591Z,18.17
2019-02-19T20:32:49.206Z,17.45
2019-02-19T20:35:19.309Z,18.30
2019-02-19T20:37:53.945Z,19.87
2019-02-19T20:40:20.915Z,18.95
2019-02-19T20:42:49.947Z,19.75
2019-02-19T20:45:18.815Z,18.85
2019-02-19T20:47:47.653Z,19.35
2019-02-19T20:50:16.635Z,19.10
2019-02-19T20:52:46.850Z,20.17
2019-02-19T20:55:16.121Z,18.95
2019-02-19T20:57:45.617Z,20.23
2019-02-19T21:00:18.674Z,18.95
2019-02-19T21:02:47.650Z,19.82
2019-02-19T21:05:16.888Z,18.75
2019-02-19T21:07:46.243Z,19.27
2019-02-19T21:10:18.018Z,19.67
2019-02-19T21:12:47.090Z,20.35
2019-02-19T21:15:16.420Z,18.87
2019-02-19T21:17:45.617Z,20.37
2019-02-19T21:20:14.603Z,20.68
2019-02-19T21:22:44.004Z,18.90
2019-02-19T21:25:13.357Z,19.90
2019-02-19T21:27:42.305Z,19.23
2019-02-19T21:30:14.229Z,19.07
2019-02-19T21:32:44.066Z,20.32
2019-02-19T21:35:13.600Z,18.70
2019-02-19T21:37:42.476Z,19.85
2019-02-19T21:40:12.898Z,19.23
2019-02-19T21:42:42.200Z,19.30
2019-02-19T21:45:13.325Z,19.15
2019-02-19T21:47:42.612Z,18.20
2019-02-19T21:50:12.854Z,18.45
2019-02-19T21:52:42.179Z,18.90
2019-02-19T21:55:12.338Z,17.35
2019-02-19T21:57:41.154Z,17.50
2019-02-19T22:00:16.099Z,17.23
2019-02-19T22:02:45.034Z,18.67
2019-02-19T22:05:14.726Z,18.50
2019-02-19T22:07:44.087Z,19.90
2019-02-19T22:10:14.620Z,18.60
2019-02-19T22:12:44.044Z,18.70
2019-02-19T22:15:14.079Z,19.52
2019-02-19T22:17:43.516Z,19.17
2019-02-19T22:20:38.773Z,18.92
2019-02-19T22:23:08.246Z,17.73
2019-02-19T22:25:37.199Z,19.27
2019-02-19T22:28:06.088Z,18.75
2019-02-19T22:30:35.325Z,16.85
2019-02-19T22:33:04.522Z,17.15
2019-02-19T22:35:33.904Z,16.42
2019-02-19T22:38:03.354Z,16.77
2019-02-19T22:40:32.719Z,17.90
2019-02-19T22:43:02.183Z,16.75
2019-02-19T22:45:31.085Z,16.02
2019-02-19T22:47:59.826Z,16.35
2019-02-19T22:50:29.160Z,15.50
2019-02-19T22:52:58.477Z,15.95
2019-02-19T22:55:31.706Z,14.63
2019-02-19T22:58:00.887Z,15.23
2019-02-19T23:00:49.554Z,14.78
2019-02-19T23:03:25.988Z,13.90
2019-02-19T23:05:55.390Z,14.23
2019-02-19T23:08:24.869Z,14.47
2019-02-19T23:10:54.122Z,13.60
2019-02-19T23:13:23.004Z,13.48
2019-02-19T23:15:52.325Z,13.32
2019-02-19T23:18:21.563Z,12.20
2019-02-19T23:20:50.387Z,12.58
2019-02-19T23:23:20.014Z,11.75
2019-02-19T23:25:49.366Z,11.53
2019-02-19T23:28:19.063Z,11.63
2019-02-19T23:30:48.391Z,11.70
2019-02-19T23:33:17.765Z,11.88
2019-02-19T23:35:48.506Z,10.60
2019-02-19T23:38:17.566Z,10.58
2019-02-19T23:40:46.744Z,9.53
2019-02-19T23:43:16.206Z,10.38
2019-02-19T23:45:45.522Z,8.83
2019-02-19T23:48:14.810Z,10.05
2019-02-19T23:50:44.290Z,8.63
2019-02-19T23:53:13.467Z,9.23
2019-02-19T23:55:42.418Z,9.03
2019-02-19T23:58:11.707Z,8.48
