createdAt,value
2017-12-10T00:01:02.909Z,8.53
2017-12-10T00:03:30.377Z,8.40
2017-12-10T00:05:57.856Z,6.17
2017-12-10T00:08:26.098Z,6.07
2017-12-10T00:10:53.576Z,7.73
2017-12-10T00:13:21.120Z,9.80
2017-12-10T00:15:48.597Z,4.43
2017-12-10T00:18:16.160Z,9.73
2017-12-10T00:20:43.656Z,9.20
2017-12-10T00:23:11.100Z,5.47
2017-12-10T00:25:38.573Z,6.43
2017-12-10T00:28:06.049Z,6.50
2017-12-10T00:30:33.509Z,7.27
2017-12-10T00:33:00.972Z,6.20
2017-12-10T00:35:28.439Z,7.20
2017-12-10T00:37:55.971Z,5.27
2017-12-10T00:40:23.445Z,5.93
2017-12-10T00:42:50.917Z,8.07
2017-12-10T00:45:19.882Z,8.47
2017-12-10T00:47:47.348Z,6.50
2017-12-10T00:50:14.827Z,4.97
2017-12-10T00:52:42.356Z,8.50
2017-12-10T00:55:09.825Z,8.10
2017-12-10T00:57:37.307Z,7.73
2017-12-10T01:00:05.534Z,4.07
2017-12-10T01:02:33.022Z,5.40
2017-12-10T01:05:00.565Z,4.00
2017-12-10T01:07:28.030Z,8.90
2017-12-10T01:09:55.489Z,5.90
2017-12-10T01:12:22.952Z,7.87
2017-12-10T01:14:50.425Z,4.60
2017-12-10T01:17:17.886Z,3.47
2017-12-10T01:19:45.349Z,6.07
2017-12-10T01:22:13.578Z,8.40
2017-12-10T01:24:41.083Z,7.07
2017-12-10T01:27:09.322Z,6.40
2017-12-10T01:29:36.888Z,7.17
2017-12-10T01:32:04.450Z,3.87
2017-12-10T01:34:31.909Z,5.13
2017-12-10T01:36:59.394Z,5.60
2017-12-10T01:39:27.651Z,6.67
2017-12-10T01:41:55.121Z,3.60
2017-12-10T01:44:23.343Z,11.40
2017-12-10T01:46:50.814Z,6.87
2017-12-10T01:49:18.280Z,7.17
2017-12-10T01:51:45.761Z,5.40
2017-12-10T01:54:14.032Z,4.73
2017-12-10T01:56:41.485Z,6.07
2017-12-10T01:59:08.987Z,7.43
2017-12-10T02:01:36.461Z,8.60
2017-12-10T02:04:03.932Z,6.47
2017-12-10T02:06:31.390Z,7.57
2017-12-10T02:08:58.871Z,6.47
2017-12-10T02:11:26.562Z,8.53
2017-12-10T02:13:54.040Z,5.27
2017-12-10T02:16:21.495Z,4.90
2017-12-10T02:18:48.955Z,3.90
2017-12-10T02:21:16.445Z,5.70
2017-12-10T02:23:43.916Z,8.07
2017-12-10T02:26:11.375Z,6.00
2017-12-10T02:28:38.830Z,6.23
2017-12-10T02:31:06.378Z,6.10
2017-12-10T02:33:34.682Z,4.47
2017-12-10T02:36:02.944Z,5.17
2017-12-10T02:38:31.166Z,4.87
2017-12-10T02:40:58.706Z,10.40
2017-12-10T02:43:26.173Z,6.37
2017-12-10T02:45:53.657Z,9.23
2017-12-10T02:48:21.163Z,8.50
2017-12-10T02:50:49.402Z,5.50
2017-12-10T02:53:16.881Z,10.70
2017-12-10T02:55:44.370Z,7.20
2017-12-10T02:58:11.846Z,11.10
2017-12-10T03:00:39.305Z,6.00
2017-12-10T03:03:06.924Z,7.80
2017-12-10T03:05:35.154Z,6.93
2017-12-10T03:08:02.652Z,3.50
2017-12-10T03:10:30.862Z,7.67
2017-12-10T03:12:58.381Z,3.30
2017-12-10T03:15:26.625Z,6.30
2017-12-10T03:17:54.101Z,12.20
2017-12-10T03:20:21.562Z,4.77
2017-12-10T03:22:49.020Z,6.30
2017-12-10T03:25:16.482Z,5.47
2017-12-10T03:27:44.711Z,5.87
2017-12-10T03:30:12.194Z,6.40
2017-12-10T03:32:39.824Z,9.13
2017-12-10T03:35:07.506Z,8.23
2017-12-10T03:37:34.957Z,8.27
2017-12-10T03:40:02.439Z,5.57
2017-12-10T03:42:29.902Z,6.63
2017-12-10T03:44:57.533Z,6.10
2017-12-10T03:47:25.005Z,19.90
2017-12-10T03:49:52.473Z,9.00
2017-12-10T03:52:19.932Z,7.80
2017-12-10T03:54:47.453Z,9.00
2017-12-10T03:57:15.617Z,5.90
2017-12-10T03:59:43.081Z,5.37
2017-12-10T04:02:10.549Z,6.20
2017-12-10T04:04:38.492Z,9.00
2017-12-10T04:07:06.162Z,3.97
2017-12-10T04:09:33.650Z,4.87
2017-12-10T04:12:01.176Z,11.70
2017-12-10T04:14:28.635Z,4.47
2017-12-10T04:16:56.120Z,5.13
2017-12-10T04:19:23.570Z,8.90
2017-12-10T04:21:51.098Z,7.00
2017-12-10T04:24:18.552Z,3.27
2017-12-10T04:26:46.031Z,3.63
2017-12-10T04:29:13.493Z,5.37
2017-12-10T04:31:40.977Z,7.33
2017-12-10T04:34:09.198Z,5.70
2017-12-10T04:36:36.704Z,9.20
2017-12-10T04:39:04.215Z,6.50
2017-12-10T04:41:31.690Z,11.63
2017-12-10T04:43:59.153Z,3.63
2017-12-10T04:46:26.627Z,6.83
2017-12-10T04:48:54.076Z,3.80
2017-12-10T04:51:21.542Z,5.97
2017-12-10T04:53:49.005Z,3.67
2017-12-10T04:56:16.466Z,2.67
2017-12-10T04:58:43.925Z,6.87
2017-12-10T05:01:12.181Z,5.93
2017-12-10T05:03:39.720Z,3.30
2017-12-10T05:06:07.219Z,2.47
2017-12-10T05:08:35.483Z,3.83
2017-12-10T05:11:02.989Z,2.60
2017-12-10T05:13:30.544Z,3.93
2017-12-10T05:15:58.031Z,3.80
2017-12-10T05:18:25.500Z,5.00
2017-12-10T05:20:53.101Z,4.93
2017-12-10T05:23:21.373Z,8.90
2017-12-10T05:25:49.610Z,3.90
2017-12-10T05:28:17.071Z,3.23
2017-12-10T05:30:44.578Z,13.40
2017-12-10T05:33:12.035Z,7.20
2017-12-10T05:35:39.494Z,4.23
2017-12-10T05:38:06.956Z,3.60
2017-12-10T05:40:34.469Z,2.00
2017-12-10T05:43:01.909Z,6.83
2017-12-10T05:45:29.371Z,2.23
2017-12-10T05:47:56.841Z,4.30
2017-12-10T05:50:25.065Z,6.33
2017-12-10T05:52:52.607Z,4.23
2017-12-10T05:55:20.056Z,6.73
2017-12-10T05:57:47.537Z,5.70
2017-12-10T06:00:14.998Z,2.93
2017-12-10T06:02:42.466Z,3.40
2017-12-10T06:05:09.940Z,3.93
2017-12-10T06:07:37.397Z,3.03
2017-12-10T06:10:04.881Z,5.03
2017-12-10T06:12:33.101Z,4.07
2017-12-10T06:15:00.572Z,2.43
2017-12-10T06:17:28.024Z,5.07
2017-12-10T06:19:55.665Z,3.10
2017-12-10T06:22:23.119Z,5.87
2017-12-10T06:24:50.588Z,4.40
2017-12-10T06:27:18.053Z,3.43
2017-12-10T06:29:45.531Z,6.67
2017-12-10T06:32:12.993Z,4.83
2017-12-10T06:34:40.440Z,7.53
2017-12-10T06:37:07.903Z,5.80
2017-12-10T06:39:36.223Z,3.07
2017-12-10T06:42:03.636Z,5.80
2017-12-10T06:44:31.096Z,5.00
2017-12-10T06:46:58.580Z,8.40
2017-12-10T06:49:26.797Z,8.10
2017-12-10T06:51:55.051Z,5.83
2017-12-10T06:54:22.503Z,8.77
2017-12-10T06:56:49.976Z,7.10
2017-12-10T06:59:17.440Z,8.63
2017-12-10T07:01:44.956Z,6.20
2017-12-10T07:04:13.193Z,6.53
2017-12-10T07:06:40.659Z,11.33
2017-12-10T07:09:09.722Z,9.57
2017-12-10T07:11:37.196Z,6.60
2017-12-10T07:14:04.698Z,11.07
2017-12-10T07:16:32.922Z,5.70
2017-12-10T07:19:00.390Z,8.90
2017-12-10T07:21:27.861Z,14.30
2017-12-10T07:23:55.322Z,9.50
2017-12-10T07:26:22.829Z,8.50
2017-12-10T07:28:50.494Z,7.67
2017-12-10T07:31:18.757Z,11.73
2017-12-10T07:33:46.227Z,10.27
2017-12-10T07:36:14.193Z,6.30
2017-12-10T07:38:41.717Z,7.47
2017-12-10T07:41:09.972Z,7.13
2017-12-10T07:43:37.433Z,10.80
2017-12-10T07:46:05.713Z,11.10
2017-12-10T07:48:33.153Z,6.73
2017-12-10T07:51:00.633Z,4.20
2017-12-10T07:53:29.617Z,5.50
2017-12-10T07:55:57.076Z,8.43
2017-12-10T07:58:25.506Z,8.00
2017-12-10T08:00:52.989Z,10.33
2017-12-10T08:03:20.645Z,12.03
2017-12-10T08:05:48.297Z,8.07
2017-12-10T08:08:15.785Z,5.07
2017-12-10T08:10:43.285Z,7.60
2017-12-10T08:13:10.746Z,5.20
2017-12-10T08:15:38.208Z,7.73
2017-12-10T08:18:05.679Z,7.03
2017-12-10T08:20:33.138Z,3.60
2017-12-10T08:23:00.618Z,3.97
2017-12-10T08:25:28.068Z,2.97
2017-12-10T08:27:55.562Z,6.93
2017-12-10T08:30:23.046Z,4.37
2017-12-10T08:32:50.501Z,7.40
2017-12-10T08:35:18.013Z,10.00
2017-12-10T08:37:46.332Z,8.60
2017-12-10T08:40:13.828Z,5.93
2017-12-10T08:42:41.302Z,3.57
2017-12-10T08:45:08.788Z,4.50
2017-12-10T08:47:36.982Z,4.23
2017-12-10T08:50:04.473Z,6.50
2017-12-10T08:52:32.251Z,3.70
2017-12-10T08:54:59.725Z,5.67
2017-12-10T08:57:27.953Z,5.10
2017-12-10T08:59:55.483Z,5.80
2017-12-10T09:02:22.965Z,4.17
2017-12-10T09:04:50.423Z,4.63
2017-12-10T09:07:18.069Z,6.30
2017-12-10T09:09:45.629Z,3.67
2017-12-10T09:12:13.129Z,7.73
2017-12-10T09:14:40.764Z,7.23
2017-12-10T09:17:09.040Z,6.60
2017-12-10T09:19:36.523Z,9.90
2017-12-10T09:22:03.990Z,5.83
2017-12-10T09:24:31.616Z,6.23
2017-12-10T09:26:59.158Z,9.43
2017-12-10T09:29:26.659Z,5.90
2017-12-10T09:31:54.121Z,9.70
2017-12-10T09:34:22.440Z,6.80
2017-12-10T09:36:50.059Z,11.00
2017-12-10T09:39:17.527Z,13.13
2017-12-10T09:41:45.051Z,10.63
2017-12-10T09:44:12.514Z,8.10
2017-12-10T09:46:40.059Z,11.13
2017-12-10T09:49:07.572Z,10.00
2017-12-10T09:51:35.108Z,10.53
2017-12-10T09:54:02.583Z,9.73
2017-12-10T09:56:30.321Z,7.43
2017-12-10T09:58:57.852Z,8.60
2017-12-10T10:01:25.325Z,13.47
2017-12-10T10:03:52.792Z,10.37
2017-12-10T10:06:20.393Z,12.03
2017-12-10T10:08:47.860Z,10.87
2017-12-10T10:11:15.344Z,11.50
2017-12-10T10:13:42.804Z,9.73
2017-12-10T10:16:10.369Z,12.13
2017-12-10T10:18:37.833Z,10.43
2017-12-10T10:21:05.297Z,9.57
2017-12-10T10:23:32.757Z,14.70
2017-12-10T10:26:01.112Z,8.27
2017-12-10T10:28:28.562Z,9.33
2017-12-10T10:30:56.037Z,12.20
2017-12-10T10:33:23.707Z,14.90
2017-12-10T10:35:51.239Z,10.60
2017-12-10T10:38:18.854Z,6.77
2017-12-10T10:40:46.409Z,10.80
2017-12-10T10:43:14.675Z,7.97
2017-12-10T10:45:42.937Z,4.43
2017-12-10T10:48:10.489Z,8.43
2017-12-10T10:50:38.751Z,6.70
2017-12-10T10:53:06.228Z,8.23
2017-12-10T10:55:33.700Z,4.93
2017-12-10T10:58:02.011Z,4.53
2017-12-10T11:00:29.506Z,5.20
2017-12-10T11:02:56.994Z,6.20
2017-12-10T11:05:25.357Z,7.87
2017-12-10T11:07:53.845Z,5.00
2017-12-10T11:10:21.643Z,3.57
2017-12-10T11:12:49.157Z,3.60
2017-12-10T11:15:16.630Z,3.80
2017-12-10T11:17:44.853Z,6.00
2017-12-10T11:20:12.329Z,4.50
2017-12-10T11:22:39.872Z,4.23
2017-12-10T11:25:07.416Z,6.50
2017-12-10T11:27:34.874Z,4.53
2017-12-10T11:30:02.439Z,5.30
2017-12-10T11:32:29.994Z,4.10
2017-12-10T11:34:57.513Z,6.50
2017-12-10T11:39:59.637Z,6.60
2017-12-10T11:42:27.237Z,4.03
2017-12-10T11:44:54.713Z,5.20
2017-12-10T11:47:22.962Z,6.67
2017-12-10T11:49:51.936Z,10.63
2017-12-10T11:52:19.421Z,4.00
2017-12-10T11:54:48.497Z,3.07
2017-12-10T11:57:15.982Z,4.33
2017-12-10T11:59:44.233Z,4.10
2017-12-10T12:02:11.721Z,4.50
2017-12-10T12:04:40.154Z,3.50
2017-12-10T12:07:08.123Z,6.50
2017-12-10T12:09:35.640Z,11.07
2017-12-10T12:12:03.113Z,4.77
2017-12-10T12:14:30.715Z,3.73
2017-12-10T12:16:58.198Z,3.90
2017-12-10T12:19:26.473Z,7.47
2017-12-10T12:21:53.971Z,4.80
2017-12-10T12:24:22.012Z,5.07
2017-12-10T12:26:49.556Z,4.37
2017-12-10T12:29:17.898Z,4.10
2017-12-10T12:31:45.424Z,3.40
2017-12-10T12:34:12.916Z,3.77
2017-12-10T12:36:41.006Z,5.50
2017-12-10T12:39:08.497Z,4.30
2017-12-10T12:41:35.972Z,3.00
2017-12-10T12:44:04.165Z,3.17
2017-12-10T12:46:31.713Z,2.50
2017-12-10T12:48:59.191Z,3.97
2017-12-10T12:51:26.708Z,3.33
2017-12-10T12:53:54.227Z,4.87
2017-12-10T12:56:22.532Z,2.20
2017-12-10T12:58:50.048Z,3.50
2017-12-10T13:01:17.566Z,1.80
2017-12-10T13:03:45.042Z,2.23
2017-12-10T13:06:12.537Z,2.50
2017-12-10T13:08:40.783Z,2.93
2017-12-10T13:11:08.251Z,2.10
2017-12-10T13:13:35.730Z,2.30
2017-12-10T13:16:03.983Z,3.80
2017-12-10T13:18:31.453Z,3.33
2017-12-10T13:20:58.965Z,2.70
2017-12-10T13:23:26.440Z,2.77
2017-12-10T13:25:53.927Z,4.10
2017-12-10T13:28:21.404Z,4.57
2017-12-10T13:30:49.665Z,4.80
2017-12-10T13:33:18.526Z,6.23
2017-12-10T13:35:46.012Z,3.73
2017-12-10T13:38:14.267Z,2.87
2017-12-10T13:40:41.742Z,3.50
2017-12-10T13:43:09.982Z,3.03
2017-12-10T13:45:37.491Z,7.13
2017-12-10T13:48:06.006Z,3.40
2017-12-10T13:50:33.482Z,3.30
2017-12-10T13:53:01.078Z,2.90
2017-12-10T13:55:29.309Z,4.77
2017-12-10T13:57:56.807Z,3.97
2017-12-10T14:00:25.048Z,3.43
2017-12-10T14:02:52.530Z,3.20
2017-12-10T14:05:20.012Z,3.73
2017-12-10T14:07:48.275Z,5.53
2017-12-10T14:10:16.605Z,3.83
2017-12-10T14:12:44.165Z,3.30
2017-12-10T14:15:11.628Z,4.50
2017-12-10T14:17:39.089Z,6.17
2017-12-10T14:20:06.568Z,4.97
2017-12-10T14:22:34.262Z,3.20
2017-12-10T14:25:02.306Z,5.57
2017-12-10T14:27:30.554Z,2.50
2017-12-10T14:29:58.016Z,3.90
2017-12-10T14:32:25.484Z,1.80
2017-12-10T14:34:52.977Z,2.50
2017-12-10T14:37:20.516Z,4.40
2017-12-10T14:39:48.749Z,2.30
2017-12-10T14:42:16.217Z,5.20
2017-12-10T14:44:43.677Z,6.47
2017-12-10T14:47:11.140Z,5.43
2017-12-10T14:49:38.625Z,2.83
2017-12-10T14:52:06.845Z,8.10
2017-12-10T14:54:34.308Z,3.33
2017-12-10T14:57:01.784Z,3.37
2017-12-10T14:59:34.356Z,3.73
2017-12-10T15:02:01.821Z,7.67
2017-12-10T15:04:29.320Z,5.73
2017-12-10T15:06:56.792Z,4.20
2017-12-10T15:09:24.252Z,8.03
2017-12-10T15:11:51.810Z,7.33
2017-12-10T15:14:19.263Z,4.70
2017-12-10T15:16:46.742Z,4.30
2017-12-10T15:19:14.326Z,8.13
2017-12-10T15:21:41.802Z,7.40
2017-12-10T15:24:10.049Z,9.03
2017-12-10T15:26:37.509Z,7.10
2017-12-10T15:29:05.740Z,14.30
2017-12-10T15:31:33.206Z,19.50
2017-12-10T15:34:00.686Z,7.53
2017-12-10T15:36:28.181Z,11.40
2017-12-10T15:38:56.558Z,7.93
2017-12-10T15:41:24.794Z,10.93
2017-12-10T15:43:52.267Z,10.77
2017-12-10T15:46:19.724Z,9.13
2017-12-10T15:48:47.211Z,7.67
2017-12-10T15:51:15.442Z,13.27
2017-12-10T15:53:42.916Z,13.10
2017-12-10T15:56:10.412Z,11.57
2017-12-10T15:58:37.893Z,10.70
2017-12-10T16:01:05.515Z,22.37
2017-12-10T16:03:33.729Z,18.33
2017-12-10T16:06:01.968Z,12.50
2017-12-10T16:08:29.438Z,23.07
2017-12-10T16:10:57.006Z,25.43
2017-12-10T16:13:24.538Z,28.83
2017-12-10T16:15:52.794Z,24.33
2017-12-10T16:18:20.268Z,21.03
2017-12-10T16:20:48.495Z,18.73
2017-12-10T16:23:15.968Z,16.60
2017-12-10T16:25:43.450Z,20.77
2017-12-10T16:28:11.013Z,31.93
2017-12-10T16:30:39.456Z,14.40
2017-12-10T16:33:07.057Z,18.37
2017-12-10T16:35:35.293Z,18.73
2017-12-10T16:38:02.887Z,14.50
2017-12-10T16:40:30.373Z,29.73
2017-12-10T16:42:57.950Z,13.77
2017-12-10T16:45:25.513Z,22.03
2017-12-10T16:47:52.986Z,17.53
2017-12-10T16:50:20.476Z,19.97
2017-12-10T16:52:48.708Z,25.10
2017-12-10T16:55:16.380Z,21.80
2017-12-10T16:57:43.864Z,14.43
2017-12-10T17:00:12.120Z,25.50
2017-12-10T17:02:39.688Z,23.57
2017-12-10T17:05:07.158Z,23.20
2017-12-10T17:07:34.654Z,21.33
2017-12-10T17:10:02.117Z,23.63
2017-12-10T17:12:29.650Z,21.40
2017-12-10T17:14:57.118Z,15.63
2017-12-10T17:17:24.609Z,24.27
2017-12-10T17:19:52.098Z,20.40
2017-12-10T17:22:19.782Z,21.37
2017-12-10T17:24:47.264Z,37.47
2017-12-10T17:27:14.729Z,15.77
2017-12-10T17:29:42.219Z,16.80
2017-12-10T17:32:09.700Z,19.20
2017-12-10T17:34:37.939Z,17.73
2017-12-10T17:37:05.395Z,12.67
2017-12-10T17:39:32.945Z,20.47
2017-12-10T17:42:00.600Z,15.07
2017-12-10T17:44:28.081Z,26.73
2017-12-10T17:46:56.341Z,16.43
2017-12-10T17:49:23.822Z,24.03
2017-12-10T17:51:51.293Z,16.43
2017-12-10T17:54:19.517Z,14.70
2017-12-10T17:56:47.077Z,19.90
2017-12-10T17:59:15.377Z,10.90
2017-12-10T18:01:43.024Z,22.00
2017-12-10T18:04:11.353Z,27.03
2017-12-10T18:06:38.845Z,11.63
2017-12-10T18:09:06.331Z,12.57
2017-12-10T18:11:33.799Z,17.20
2017-12-10T18:14:01.274Z,22.57
2017-12-10T18:16:29.527Z,15.13
2017-12-10T18:18:57.760Z,24.83
2017-12-10T18:21:25.222Z,12.40
2017-12-10T18:23:52.689Z,14.07
2017-12-10T18:26:20.170Z,12.00
2017-12-10T18:28:47.818Z,13.20
2017-12-10T18:31:15.332Z,12.77
2017-12-10T18:33:43.554Z,22.80
2017-12-10T18:36:11.022Z,16.33
2017-12-10T18:38:39.354Z,20.47
2017-12-10T18:41:06.824Z,15.10
2017-12-10T18:43:34.278Z,12.93
2017-12-10T18:46:01.762Z,15.93
2017-12-10T18:48:29.264Z,12.40
2017-12-10T18:50:56.741Z,21.20
2017-12-10T18:53:24.229Z,18.07
2017-12-10T18:55:51.740Z,10.37
2017-12-10T18:58:19.269Z,11.27
2017-12-10T19:00:47.503Z,6.97
2017-12-10T19:03:14.980Z,18.10
2017-12-10T19:05:42.457Z,13.13
2017-12-10T19:08:09.905Z,8.40
2017-12-10T19:10:38.239Z,8.00
2017-12-10T19:13:05.710Z,10.33
2017-12-10T19:15:33.179Z,9.47
2017-12-10T19:18:00.780Z,5.43
2017-12-10T19:20:29.029Z,13.67
2017-12-10T19:22:56.661Z,15.30
2017-12-10T19:25:24.175Z,15.97
2017-12-10T19:27:51.606Z,12.10
2017-12-10T19:30:19.080Z,13.37
2017-12-10T19:32:47.338Z,12.80
2017-12-10T19:35:14.805Z,9.97
2017-12-10T19:37:43.243Z,11.70
2017-12-10T19:40:10.753Z,15.60
2017-12-10T19:42:38.987Z,16.50
2017-12-10T19:45:06.461Z,13.03
2017-12-10T19:47:33.936Z,6.43
2017-12-10T19:50:02.178Z,13.57
2017-12-10T19:52:29.796Z,10.87
2017-12-10T19:54:57.266Z,11.20
2017-12-10T19:57:24.893Z,12.17
2017-12-10T19:59:53.165Z,13.13
2017-12-10T20:02:21.397Z,10.93
2017-12-10T20:04:48.874Z,7.67
2017-12-10T20:07:17.855Z,9.63
2017-12-10T20:09:45.303Z,9.27
2017-12-10T20:12:12.829Z,18.50
2017-12-10T20:14:40.256Z,8.17
2017-12-10T20:17:08.514Z,18.97
2017-12-10T20:19:36.153Z,12.43
2017-12-10T20:22:03.642Z,20.50
2017-12-10T20:24:31.130Z,10.07
2017-12-10T20:26:58.602Z,13.63
2017-12-10T20:29:26.172Z,4.77
2017-12-10T20:31:53.649Z,1.60
2017-12-10T20:34:21.105Z,3.40
2017-12-10T20:36:48.589Z,2.90
2017-12-10T20:39:16.844Z,1.90
2017-12-10T20:41:44.309Z,3.70
2017-12-10T20:44:11.779Z,4.63
2017-12-10T20:46:40.024Z,2.43
2017-12-10T20:49:07.517Z,2.17
2017-12-10T20:51:35.754Z,5.23
2017-12-10T20:54:03.242Z,2.40
2017-12-10T20:56:31.481Z,4.17
2017-12-10T20:58:58.979Z,2.30
2017-12-10T21:01:27.241Z,3.13
2017-12-10T21:03:54.713Z,5.83
2017-12-10T21:06:22.955Z,1.47
2017-12-10T21:08:50.430Z,1.93
2017-12-10T21:11:17.901Z,1.83
2017-12-10T21:13:46.141Z,2.23
2017-12-10T21:16:13.602Z,1.50
2017-12-10T21:18:41.283Z,3.03
2017-12-10T21:21:08.843Z,1.30
2017-12-10T21:23:37.101Z,1.50
2017-12-10T21:26:04.626Z,1.23
2017-12-10T21:28:32.106Z,1.30
2017-12-10T21:30:59.573Z,2.23
2017-12-10T21:33:27.031Z,1.47
2017-12-10T21:35:54.577Z,1.40
2017-12-10T21:38:22.021Z,1.60
2017-12-10T21:40:49.497Z,3.47
2017-12-10T21:43:17.136Z,3.40
2017-12-10T21:45:44.744Z,2.00
2017-12-10T21:48:12.981Z,2.03
2017-12-10T21:50:40.453Z,1.83
2017-12-10T21:53:07.955Z,2.43
2017-12-10T21:55:35.430Z,1.87
2017-12-10T21:58:02.901Z,4.30
2017-12-10T22:00:30.383Z,2.03
2017-12-10T22:02:57.844Z,3.23
2017-12-10T22:05:25.331Z,2.30
2017-12-10T22:07:53.555Z,3.43
2017-12-10T22:10:21.009Z,2.03
2017-12-10T22:12:48.626Z,8.20
2017-12-10T22:15:16.092Z,2.83
2017-12-10T22:17:43.575Z,4.67
2017-12-10T22:20:11.066Z,3.13
2017-12-10T22:22:38.582Z,3.10
2017-12-10T22:25:06.196Z,4.87
2017-12-10T22:27:33.757Z,4.17
2017-12-10T22:30:01.981Z,3.10
2017-12-10T22:32:29.455Z,3.20
2017-12-10T22:34:56.904Z,2.87
2017-12-10T22:37:24.369Z,3.17
2017-12-10T22:39:51.836Z,3.40
2017-12-10T22:42:19.303Z,3.23
2017-12-10T22:44:48.271Z,3.53
2017-12-10T22:47:15.747Z,3.30
2017-12-10T22:49:43.231Z,3.70
2017-12-10T22:52:11.455Z,3.93
2017-12-10T22:54:38.924Z,7.40
2017-12-10T22:57:06.377Z,4.10
2017-12-10T22:59:33.924Z,3.63
2017-12-10T23:02:01.382Z,4.80
2017-12-10T23:04:28.846Z,4.07
2017-12-10T23:06:56.413Z,8.00
2017-12-10T23:09:23.944Z,5.53
2017-12-10T23:11:51.405Z,4.20
2017-12-10T23:14:18.871Z,4.90
2017-12-10T23:16:46.335Z,6.03
2017-12-10T23:19:13.791Z,5.23
2017-12-10T23:21:41.256Z,3.63
2017-12-10T23:24:08.740Z,5.20
2017-12-10T23:26:36.193Z,5.17
2017-12-10T23:29:04.539Z,4.00
2017-12-10T23:31:32.082Z,6.40
2017-12-10T23:33:59.567Z,5.57
2017-12-10T23:36:27.023Z,7.17
2017-12-10T23:38:54.480Z,6.57
2017-12-10T23:41:22.064Z,5.80
2017-12-10T23:43:50.297Z,5.20
2017-12-10T23:46:17.754Z,4.43
2017-12-10T23:48:45.225Z,5.57
2017-12-10T23:51:12.709Z,4.63
2017-12-10T23:53:41.416Z,4.40
2017-12-10T23:56:08.890Z,4.90
2017-12-10T23:58:36.364Z,6.33
