createdAt,value
2022-12-23T00:01:21.676Z,9.40
2022-12-23T00:04:08.699Z,9.50
2022-12-23T00:06:56.611Z,9.50
2022-12-23T00:09:43.210Z,9.60
2022-12-23T00:12:49.604Z,9.60
2022-12-23T00:15:36.308Z,9.70
2022-12-23T00:18:24.616Z,9.70
2022-12-23T00:21:12.877Z,9.70
2022-12-23T00:24:00.650Z,9.90
2022-12-23T00:26:47.273Z,9.80
2022-12-23T00:29:35.771Z,9.90
2022-12-23T00:32:22.404Z,9.80
2022-12-23T00:35:10.614Z,9.80
2022-12-23T00:37:57.210Z,9.80
2022-12-23T00:41:05.628Z,9.90
2022-12-23T00:43:52.291Z,9.90
2022-12-23T00:46:40.628Z,9.90
2022-12-23T00:49:42.407Z,9.90
2022-12-23T00:52:30.650Z,10.00
2022-12-23T00:55:17.285Z,10.00
2022-12-23T00:58:05.633Z,10.00
2022-12-23T01:01:11.581Z,10.10
2022-12-23T01:04:18.652Z,10.10
2022-12-23T01:07:06.064Z,10.00
2022-12-23T01:09:54.663Z,10.10
2022-12-23T01:12:41.334Z,10.10
2022-12-23T01:15:29.724Z,10.10
2022-12-23T01:18:16.420Z,10.10
2022-12-23T01:21:08.629Z,10.00
2022-12-23T01:23:55.302Z,10.10
2022-12-23T01:26:43.661Z,10.00
2022-12-23T01:29:30.326Z,10.00
2022-12-23T01:32:18.745Z,10.10
2022-12-23T01:35:05.613Z,10.10
2022-12-23T01:37:53.605Z,10.10
2022-12-23T01:40:41.628Z,10.10
2022-12-23T01:44:05.579Z,10.20
2022-12-23T01:46:52.391Z,10.20
2022-12-23T01:49:41.639Z,10.20
2022-12-23T01:52:29.099Z,10.10
2022-12-23T01:55:19.593Z,10.10
2022-12-23T01:58:11.953Z,10.10
2022-12-23T02:01:19.685Z,10.10
2022-12-23T02:04:08.105Z,10.10
2022-12-23T02:07:14.630Z,10.10
2022-12-23T02:10:01.370Z,10.10
2022-12-23T02:12:55.607Z,10.20
2022-12-23T02:16:05.465Z,10.20
2022-12-23T02:18:53.571Z,10.20
2022-12-23T02:21:46.182Z,10.20
2022-12-23T02:24:37.605Z,10.20
2022-12-23T02:27:31.777Z,10.30
2022-12-23T02:30:23.831Z,10.20
2022-12-23T02:33:20.651Z,10.30
2022-12-23T02:36:21.795Z,10.30
2022-12-23T02:39:14.332Z,10.30
2022-12-23T02:42:10.005Z,10.30
2022-12-23T02:45:02.984Z,10.30
2022-12-23T02:47:56.632Z,10.30
2022-12-23T02:50:44.914Z,10.30
2022-12-23T02:53:33.896Z,10.40
2022-12-23T02:56:21.652Z,10.30
2022-12-23T02:59:11.094Z,10.40
2022-12-23T03:01:58.582Z,10.30
2022-12-23T03:04:45.350Z,10.40
2022-12-23T03:07:37.984Z,10.30
2022-12-23T03:10:44.561Z,10.40
2022-12-23T03:13:57.509Z,10.40
2022-12-23T03:17:04.603Z,10.30
2022-12-23T03:19:58.872Z,10.30
2022-12-23T03:22:57.583Z,10.40
2022-12-23T03:25:50.095Z,10.40
2022-12-23T03:28:56.607Z,10.40
2022-12-23T03:31:44.431Z,10.30
2022-12-23T03:34:35.573Z,10.40
2022-12-23T03:37:23.708Z,10.40
2022-12-23T03:40:20.571Z,10.40
2022-12-23T03:43:09.147Z,10.40
2022-12-23T03:46:08.615Z,10.40
2022-12-23T03:48:57.960Z,10.40
2022-12-23T03:52:02.567Z,10.30
2022-12-23T03:55:01.745Z,10.30
2022-12-23T03:57:53.680Z,10.30
2022-12-23T04:00:43.674Z,10.40
2022-12-23T04:03:38.627Z,10.40
2022-12-23T04:06:27.106Z,10.40
2022-12-23T04:09:21.772Z,10.40
2022-12-23T04:12:09.037Z,10.40
2022-12-23T04:14:57.519Z,10.40
2022-12-23T04:17:44.241Z,10.30
2022-12-23T04:20:32.596Z,10.30
2022-12-23T04:23:19.281Z,10.20
2022-12-23T04:26:07.547Z,10.10
2022-12-23T04:28:54.212Z,10.10
2022-12-23T04:31:42.621Z,10.00
2022-12-23T04:34:29.307Z,10.10
2022-12-23T04:37:17.607Z,9.90
2022-12-23T04:40:04.591Z,10.10
2022-12-23T04:42:52.628Z,9.80
2022-12-23T04:45:39.460Z,9.80
2022-12-23T04:48:27.563Z,9.80
2022-12-23T04:51:14.211Z,9.80
2022-12-23T04:54:02.548Z,9.80
2022-12-23T04:56:49.233Z,9.70
2022-12-23T04:59:37.547Z,9.80
2022-12-23T05:02:24.299Z,9.80
2022-12-23T05:05:12.531Z,9.90
2022-12-23T05:08:04.417Z,9.90
2022-12-23T05:10:52.552Z,9.90
2022-12-23T05:13:39.272Z,9.90
2022-12-23T05:16:27.627Z,9.90
2022-12-23T05:19:14.314Z,9.90
2022-12-23T05:22:02.543Z,9.90
2022-12-23T05:24:49.227Z,9.90
2022-12-23T05:27:37.529Z,9.90
2022-12-23T05:30:24.135Z,9.90
2022-12-23T05:33:12.598Z,9.70
2022-12-23T05:35:59.409Z,9.60
2022-12-23T05:38:47.593Z,9.70
2022-12-23T05:41:34.269Z,9.70
2022-12-23T05:44:22.545Z,9.80
2022-12-23T05:47:09.159Z,9.80
2022-12-23T05:49:57.530Z,9.80
2022-12-23T05:52:44.142Z,9.80
2022-12-23T05:55:32.539Z,9.70
2022-12-23T05:58:19.186Z,9.80
2022-12-23T06:01:07.520Z,9.80
2022-12-23T06:03:54.364Z,9.90
2022-12-23T06:06:42.579Z,9.90
2022-12-23T06:09:29.232Z,10.00
2022-12-23T06:12:17.491Z,10.00
2022-12-23T06:15:04.668Z,10.10
2022-12-23T06:17:53.561Z,10.10
2022-12-23T06:20:40.189Z,10.10
2022-12-23T06:23:28.546Z,10.10
2022-12-23T06:26:15.191Z,10.10
2022-12-23T06:29:03.536Z,10.10
2022-12-23T06:31:50.195Z,10.00
2022-12-23T06:34:38.593Z,10.10
2022-12-23T06:37:25.340Z,10.10
2022-12-23T06:40:13.516Z,10.10
2022-12-23T06:43:00.119Z,10.10
2022-12-23T06:45:47.458Z,10.30
2022-12-23T06:48:34.242Z,10.20
2022-12-23T06:51:21.561Z,10.20
2022-12-23T06:54:10.116Z,10.30
2022-12-23T06:56:56.800Z,10.30
2022-12-23T06:59:43.406Z,10.40
2022-12-23T07:02:30.368Z,10.40
2022-12-23T07:05:17.051Z,10.50
2022-12-23T07:08:03.785Z,10.40
2022-12-23T07:10:50.368Z,10.50
2022-12-23T07:13:37.015Z,10.50
2022-12-23T07:16:23.699Z,10.50
2022-12-23T07:19:10.389Z,10.50
2022-12-23T07:21:57.008Z,10.50
2022-12-23T07:24:43.744Z,10.70
2022-12-23T07:27:30.331Z,10.50
2022-12-23T07:30:17.009Z,10.60
2022-12-23T07:33:03.713Z,10.60
2022-12-23T07:35:50.371Z,10.60
2022-12-23T07:38:37.062Z,10.60
2022-12-23T07:41:23.747Z,10.70
2022-12-23T07:44:10.413Z,10.60
2022-12-23T07:46:57.057Z,10.60
2022-12-23T07:49:43.666Z,10.60
2022-12-23T07:52:31.551Z,10.70
2022-12-23T07:55:18.417Z,10.70
2022-12-23T07:58:06.550Z,10.70
2022-12-23T08:01:03.819Z,10.70
2022-12-23T08:03:52.586Z,10.70
2022-12-23T08:06:39.417Z,10.80
2022-12-23T08:09:27.516Z,10.80
2022-12-23T08:12:14.160Z,10.80
2022-12-23T08:15:02.495Z,10.80
2022-12-23T08:17:49.117Z,10.80
2022-12-23T08:20:37.562Z,10.90
2022-12-23T08:23:25.219Z,10.90
2022-12-23T08:26:15.539Z,10.80
2022-12-23T08:29:02.177Z,10.80
2022-12-23T08:31:51.546Z,10.90
2022-12-23T08:34:38.176Z,10.90
2022-12-23T08:37:26.509Z,10.90
2022-12-23T08:40:13.117Z,11.00
2022-12-23T08:43:01.514Z,11.00
2022-12-23T08:45:48.164Z,10.90
2022-12-23T08:48:36.502Z,11.00
2022-12-23T08:51:24.029Z,11.00
2022-12-23T08:54:12.541Z,11.00
2022-12-23T08:56:59.208Z,11.00
2022-12-23T08:59:48.507Z,11.00
2022-12-23T09:02:35.271Z,11.00
2022-12-23T09:05:23.488Z,11.00
2022-12-23T09:08:10.151Z,11.10
2022-12-23T09:10:58.652Z,11.20
2022-12-23T09:13:45.515Z,11.30
2022-12-23T09:16:33.636Z,11.40
2022-12-23T09:19:20.451Z,11.50
2022-12-23T09:22:08.541Z,11.60
2022-12-23T09:24:58.666Z,11.70
2022-12-23T09:27:51.484Z,11.60
2022-12-23T09:30:38.191Z,11.60
2022-12-23T09:33:26.434Z,11.50
2022-12-23T09:36:13.079Z,11.30
2022-12-23T09:39:01.481Z,11.30
2022-12-23T09:41:51.160Z,11.10
2022-12-23T09:44:50.443Z,11.10
2022-12-23T09:47:37.824Z,11.10
2022-12-23T09:50:33.461Z,11.10
2022-12-23T09:53:21.643Z,11.00
2022-12-23T09:56:17.457Z,11.00
2022-12-23T09:59:14.790Z,10.90
2022-12-23T10:02:07.539Z,10.90
2022-12-23T10:04:54.177Z,10.90
2022-12-23T10:07:54.439Z,10.90
2022-12-23T10:10:43.016Z,11.00
2022-12-23T10:13:36.456Z,11.00
2022-12-23T10:16:25.256Z,11.10
2022-12-23T10:19:19.500Z,11.10
2022-12-23T10:22:10.036Z,11.20
2022-12-23T10:24:59.477Z,11.20
2022-12-23T10:27:46.211Z,11.20
2022-12-23T10:31:05.965Z,11.20
2022-12-23T10:33:45.587Z,11.20
2022-12-23T10:36:41.515Z,11.30
2022-12-23T10:39:42.783Z,11.40
2022-12-23T10:42:49.469Z,11.40
2022-12-23T10:45:49.944Z,11.50
2022-12-23T10:48:56.467Z,11.50
2022-12-23T10:51:43.073Z,11.50
2022-12-23T10:54:31.516Z,11.50
2022-12-23T10:57:19.725Z,11.60
2022-12-23T11:00:17.478Z,11.60
2022-12-23T11:03:23.480Z,11.60
2022-12-23T11:06:12.460Z,11.60
2022-12-23T11:09:00.601Z,11.60
2022-12-23T11:11:56.443Z,11.70
2022-12-23T11:14:51.007Z,11.70
2022-12-23T11:17:39.406Z,11.70
2022-12-23T11:20:26.476Z,11.70
2022-12-23T11:23:28.485Z,11.60
2022-12-23T11:26:19.413Z,11.60
2022-12-23T11:29:09.439Z,11.50
2022-12-23T11:31:56.349Z,11.40
2022-12-23T11:34:46.513Z,11.20
2022-12-23T11:37:37.943Z,11.20
2022-12-23T11:40:48.474Z,11.10
2022-12-23T11:43:35.268Z,11.00
2022-12-23T11:46:31.518Z,10.80
2022-12-23T11:49:18.140Z,10.80
2022-12-23T11:52:09.419Z,10.70
2022-12-23T11:54:57.988Z,10.60
2022-12-23T11:57:48.477Z,10.70
2022-12-23T12:00:40.124Z,10.70
2022-12-23T12:03:30.497Z,10.70
2022-12-23T12:06:19.426Z,10.60
2022-12-23T12:09:08.442Z,10.70
2022-12-23T12:11:58.739Z,10.80
2022-12-23T12:14:49.685Z,10.90
2022-12-23T12:17:43.610Z,10.90
2022-12-23T12:20:35.424Z,11.00
2022-12-23T12:23:34.310Z,11.00
2022-12-23T12:26:30.425Z,10.90
2022-12-23T12:29:20.733Z,11.00
2022-12-23T12:32:28.455Z,11.10
2022-12-23T12:35:18.263Z,11.00
2022-12-23T12:38:12.454Z,11.10
2022-12-23T12:41:02.501Z,11.30
2022-12-23T12:43:59.431Z,11.40
2022-12-23T12:46:47.799Z,11.50
2022-12-23T12:49:39.496Z,11.50
2022-12-23T12:52:27.501Z,11.50
2022-12-23T12:55:26.464Z,11.50
2022-12-23T12:58:18.397Z,11.50
2022-12-23T13:01:12.459Z,11.50
2022-12-23T13:04:08.167Z,11.60
2022-12-23T13:06:59.432Z,11.60
2022-12-23T13:09:52.589Z,11.60
2022-12-23T13:12:43.429Z,11.70
2022-12-23T13:15:49.384Z,11.60
2022-12-23T13:18:56.412Z,11.60
2022-12-23T13:21:58.331Z,11.60
2022-12-23T13:24:46.431Z,11.60
2022-12-23T13:27:51.521Z,11.60
2022-12-23T13:30:44.462Z,11.60
2022-12-23T13:33:44.560Z,11.60
2022-12-23T13:36:32.430Z,11.50
2022-12-23T13:39:22.349Z,11.50
2022-12-23T13:42:13.408Z,11.50
2022-12-23T13:45:00.711Z,11.50
2022-12-23T13:47:58.483Z,11.50
2022-12-23T13:50:50.198Z,11.50
2022-12-23T13:53:41.398Z,11.50
2022-12-23T13:56:49.906Z,11.50
2022-12-23T13:59:43.391Z,11.50
2022-12-23T14:02:36.341Z,11.50
2022-12-23T14:05:38.433Z,11.60
2022-12-23T14:08:25.164Z,11.60
2022-12-23T14:11:17.356Z,11.60
2022-12-23T14:14:05.202Z,11.50
2022-12-23T14:17:00.484Z,11.40
2022-12-23T14:19:59.210Z,11.30
2022-12-23T14:22:58.823Z,11.40
2022-12-23T14:26:10.878Z,11.40
2022-12-23T14:29:13.848Z,11.40
2022-12-23T14:32:00.924Z,11.40
2022-12-23T14:35:06.537Z,11.40
2022-12-23T14:38:12.076Z,11.40
2022-12-23T14:41:00.145Z,11.40
2022-12-23T14:43:46.781Z,11.30
2022-12-23T14:46:37.063Z,11.30
2022-12-23T14:49:41.170Z,11.20
2022-12-23T14:52:44.299Z,11.20
2022-12-23T14:55:32.407Z,11.20
2022-12-23T14:58:20.359Z,11.10
2022-12-23T15:01:12.827Z,11.20
2022-12-23T15:04:05.414Z,11.20
2022-12-23T15:06:54.459Z,11.20
2022-12-23T15:10:04.523Z,11.20
2022-12-23T15:12:59.404Z,11.30
2022-12-23T15:15:58.963Z,11.30
2022-12-23T15:18:58.095Z,11.30
2022-12-23T15:21:47.563Z,11.30
2022-12-23T15:24:40.158Z,11.30
2022-12-23T15:27:29.737Z,11.30
2022-12-23T15:30:17.653Z,11.30
2022-12-23T15:33:27.950Z,11.30
2022-12-23T15:36:15.227Z,11.30
2022-12-23T15:39:02.963Z,11.30
2022-12-23T15:41:49.682Z,11.30
2022-12-23T15:44:37.795Z,11.30
2022-12-23T15:47:32.103Z,11.30
2022-12-23T15:50:18.886Z,11.30
2022-12-23T15:53:06.459Z,11.30
2022-12-23T15:55:53.176Z,11.30
2022-12-23T15:58:41.971Z,11.40
2022-12-23T16:01:35.663Z,11.40
2022-12-23T16:04:25.283Z,11.30
2022-12-23T16:07:44.430Z,11.30
2022-12-23T16:10:31.165Z,11.30
2022-12-23T16:13:18.504Z,11.30
2022-12-23T16:16:18.503Z,11.30
2022-12-23T16:19:05.561Z,11.30
2022-12-23T16:21:52.310Z,11.30
2022-12-23T16:24:43.882Z,11.30
2022-12-23T16:27:35.820Z,11.30
2022-12-23T16:30:29.765Z,11.40
2022-12-23T16:33:36.410Z,11.30
2022-12-23T16:36:26.330Z,11.30
2022-12-23T16:39:20.355Z,11.40
2022-12-23T16:42:07.380Z,11.40
2022-12-23T16:44:53.998Z,11.40
2022-12-23T16:47:41.708Z,11.40
2022-12-23T16:50:28.427Z,11.40
2022-12-23T16:53:15.963Z,11.40
2022-12-23T16:56:02.795Z,11.40
2022-12-23T16:58:49.433Z,11.40
2022-12-23T17:01:40.329Z,11.50
2022-12-23T17:04:28.017Z,11.40
2022-12-23T17:07:14.641Z,11.40
2022-12-23T17:10:01.479Z,11.40
2022-12-23T17:12:49.200Z,11.40
2022-12-23T17:15:35.837Z,11.40
2022-12-23T17:18:22.439Z,11.40
2022-12-23T17:21:20.420Z,11.40
2022-12-23T17:24:13.272Z,11.40
2022-12-23T17:26:59.959Z,11.40
2022-12-23T17:29:46.969Z,11.30
2022-12-23T17:32:33.662Z,11.30
2022-12-23T17:35:20.872Z,11.40
2022-12-23T17:38:13.017Z,11.40
2022-12-23T17:40:59.632Z,11.40
2022-12-23T17:43:46.321Z,11.40
2022-12-23T17:46:32.977Z,11.40
2022-12-23T17:49:19.654Z,11.40
2022-12-23T17:52:06.873Z,11.40
2022-12-23T17:54:53.608Z,11.40
2022-12-23T17:57:40.213Z,11.40
2022-12-23T18:00:33.955Z,11.40
2022-12-23T18:03:23.197Z,11.50
2022-12-23T18:06:17.188Z,11.50
2022-12-23T18:09:03.871Z,11.50
2022-12-23T18:11:50.561Z,11.40
2022-12-23T18:14:37.226Z,11.50
2022-12-23T18:17:23.920Z,11.40
2022-12-23T18:20:16.012Z,11.40
2022-12-23T18:23:04.397Z,11.40
2022-12-23T18:25:51.143Z,11.40
2022-12-23T18:28:39.279Z,11.40
2022-12-23T18:31:27.307Z,11.40
2022-12-23T18:34:18.297Z,11.40
2022-12-23T18:37:04.898Z,11.30
2022-12-23T18:39:53.320Z,11.30
2022-12-23T18:42:39.977Z,11.30
2022-12-23T18:45:33.276Z,11.30
2022-12-23T18:48:20.112Z,11.30
2022-12-23T18:51:08.336Z,11.30
2022-12-23T18:53:54.949Z,11.30
2022-12-23T18:56:43.301Z,11.30
2022-12-23T18:59:31.504Z,11.40
2022-12-23T19:02:19.424Z,11.30
2022-12-23T19:05:07.364Z,11.30
2022-12-23T19:07:57.303Z,11.30
2022-12-23T19:10:45.098Z,11.30
2022-12-23T19:13:34.333Z,11.30
2022-12-23T19:16:21.426Z,11.30
2022-12-23T19:19:09.276Z,11.30
2022-12-23T19:21:55.964Z,11.30
2022-12-23T19:25:03.970Z,11.20
2022-12-23T19:27:51.678Z,11.20
2022-12-23T19:30:42.336Z,11.20
2022-12-23T19:33:28.983Z,11.20
2022-12-23T19:36:21.370Z,11.20
2022-12-23T19:39:15.751Z,11.20
2022-12-23T19:42:04.321Z,11.20
2022-12-23T19:44:50.934Z,11.10
2022-12-23T19:47:39.354Z,11.10
2022-12-23T19:50:27.194Z,11.00
2022-12-23T19:53:17.249Z,11.00
2022-12-23T19:56:08.088Z,11.00
2022-12-23T19:58:56.247Z,11.10
2022-12-23T20:01:43.041Z,11.00
2022-12-23T20:04:31.277Z,11.00
2022-12-23T20:07:17.832Z,11.00
2022-12-23T20:10:08.264Z,10.90
2022-12-23T20:12:54.871Z,10.90
2022-12-23T20:15:43.323Z,11.00
2022-12-23T20:18:30.197Z,10.90
2022-12-23T20:21:18.298Z,10.80
2022-12-23T20:24:05.848Z,10.90
2022-12-23T20:26:54.309Z,10.90
2022-12-23T20:29:40.937Z,10.80
2022-12-23T20:32:29.234Z,10.80
2022-12-23T20:35:15.872Z,10.70
2022-12-23T20:38:04.261Z,10.70
2022-12-23T20:40:50.861Z,10.60
2022-12-23T20:43:39.261Z,10.60
2022-12-23T20:46:26.031Z,10.50
2022-12-23T20:49:14.265Z,10.50
2022-12-23T20:52:00.971Z,10.50
2022-12-23T20:54:49.281Z,10.40
2022-12-23T20:57:35.961Z,10.40
2022-12-23T21:00:24.340Z,10.40
2022-12-23T21:03:11.010Z,10.40
2022-12-23T21:05:59.272Z,10.40
2022-12-23T21:08:46.296Z,10.40
2022-12-23T21:11:36.264Z,10.30
2022-12-23T21:14:22.908Z,10.30
2022-12-23T21:17:11.340Z,10.30
2022-12-23T21:19:59.372Z,10.30
2022-12-23T21:22:50.209Z,10.40
2022-12-23T21:25:36.782Z,10.30
2022-12-23T21:28:25.282Z,10.20
2022-12-23T21:31:12.352Z,10.20
2022-12-23T21:34:00.283Z,10.20
2022-12-23T21:36:46.961Z,10.10
2022-12-23T21:39:35.230Z,10.10
2022-12-23T21:42:21.883Z,10.10
2022-12-23T21:45:10.260Z,10.10
2022-12-23T21:47:56.847Z,10.00
2022-12-23T21:50:45.200Z,10.00
2022-12-23T21:53:32.326Z,9.90
2022-12-23T21:56:23.251Z,9.90
2022-12-23T21:59:14.074Z,9.90
2022-12-23T22:02:02.341Z,9.90
2022-12-23T22:04:49.059Z,9.80
2022-12-23T22:07:37.262Z,9.90
2022-12-23T22:10:23.877Z,9.90
2022-12-23T22:13:12.248Z,9.90
2022-12-23T22:15:58.915Z,9.80
2022-12-23T22:18:47.263Z,9.80
2022-12-23T22:21:34.310Z,9.80
2022-12-23T22:24:22.485Z,9.80
2022-12-23T22:27:09.188Z,9.70
2022-12-23T22:29:57.233Z,9.80
2022-12-23T22:32:43.857Z,9.70
2022-12-23T22:35:32.240Z,9.70
2022-12-23T22:38:18.886Z,9.60
2022-12-23T22:41:07.261Z,9.70
2022-12-23T22:43:54.189Z,9.60
2022-12-23T22:46:42.244Z,9.60
2022-12-23T22:49:29.059Z,9.70
2022-12-23T22:52:17.236Z,9.60
2022-12-23T22:55:04.650Z,9.70
2022-12-23T22:57:53.268Z,9.60
2022-12-23T23:00:39.903Z,9.60
2022-12-23T23:03:28.209Z,9.50
2022-12-23T23:06:14.888Z,9.50
2022-12-23T23:09:03.223Z,9.50
2022-12-23T23:11:49.904Z,9.50
2022-12-23T23:14:56.231Z,9.50
2022-12-23T23:17:42.848Z,9.50
2022-12-23T23:20:31.217Z,9.50
2022-12-23T23:23:18.093Z,9.50
2022-12-23T23:26:06.264Z,9.40
2022-12-23T23:28:53.497Z,9.40
2022-12-23T23:31:43.242Z,9.40
2022-12-23T23:34:30.748Z,9.40
2022-12-23T23:37:17.372Z,9.40
2022-12-23T23:40:04.339Z,9.30
2022-12-23T23:42:51.109Z,9.30
2022-12-23T23:45:37.794Z,9.40
2022-12-23T23:48:24.480Z,9.30
2022-12-23T23:51:12.441Z,9.30
2022-12-23T23:53:59.144Z,9.30
2022-12-23T23:56:45.737Z,9.30
2022-12-23T23:59:32.431Z,9.20
