createdAt,value
2017-07-19T00:00:36.526Z,6.5
2017-07-19T00:01:16.662Z,6.2
2017-07-19T00:01:56.701Z,6.6
2017-07-19T00:02:36.734Z,6.1
2017-07-19T00:03:17.268Z,6.4
2017-07-19T00:03:57.615Z,6.9
2017-07-19T00:04:37.451Z,6.3
2017-07-19T00:05:17.397Z,6.2
2017-07-19T00:05:57.929Z,6.3
2017-07-19T00:06:38.384Z,6.2
2017-07-19T00:07:18.657Z,6.2
2017-07-19T00:07:58.799Z,6.3
2017-07-19T00:08:38.840Z,6.2
2017-07-19T00:09:19.674Z,6.1
2017-07-19T00:09:59.812Z,6.9
2017-07-19T00:10:40.051Z,6.4
2017-07-19T00:11:19.991Z,6.3
2017-07-19T00:12:00.428Z,6.1
2017-07-19T00:12:40.667Z,6.8
2017-07-19T00:13:20.705Z,6.3
2017-07-19T00:14:01.240Z,5.6
2017-07-19T00:14:41.586Z,5.9
2017-07-19T00:15:21.511Z,6.3
2017-07-19T00:16:01.651Z,6.3
2017-07-19T00:16:42.297Z,6.6
2017-07-19T00:17:22.825Z,7.2
2017-07-19T00:18:02.867Z,6.1
2017-07-19T00:18:43.206Z,6.2
2017-07-19T00:19:23.448Z,6.2
2017-07-19T00:20:03.395Z,6.4
2017-07-19T00:20:43.533Z,6.3
2017-07-19T00:21:23.971Z,6.6
2017-07-19T00:22:04.211Z,7.3
2017-07-19T00:22:45.949Z,6.8
2017-07-19T00:23:26.173Z,6.1
2017-07-19T00:24:06.713Z,6.9
2017-07-19T00:24:46.651Z,7.0
2017-07-19T00:25:26.984Z,6.4
2017-07-19T00:26:06.923Z,7.0
2017-07-19T00:26:47.365Z,6.4
2017-07-19T00:27:27.506Z,6.3
2017-07-19T00:28:07.245Z,6.6
2017-07-19T00:28:47.893Z,6.9
2017-07-19T00:29:27.824Z,7.1
2017-07-19T00:30:08.070Z,6.9
2017-07-19T00:30:49.009Z,7.3
2017-07-19T00:31:29.645Z,6.9
2017-07-19T00:32:10.181Z,6.7
2017-07-19T00:32:51.714Z,6.6
2017-07-19T00:33:31.953Z,6.7
2017-07-19T00:34:12.285Z,7.2
2017-07-19T00:34:52.422Z,6.8
2017-07-19T00:35:32.959Z,7.4
2017-07-19T00:36:12.997Z,7.1
2017-07-19T00:36:53.258Z,6.6
2017-07-19T00:37:33.288Z,6.6
2017-07-19T00:38:13.130Z,6.7
2017-07-19T00:38:53.262Z,6.6
2017-07-19T00:39:33.509Z,7.3
2017-07-19T00:40:13.751Z,7.2
2017-07-19T00:40:53.972Z,7.3
2017-07-19T00:41:34.212Z,6.8
2017-07-19T00:42:14.446Z,6.8
2017-07-19T00:42:55.186Z,7.6
2017-07-19T00:43:35.319Z,7.1
2017-07-19T00:44:15.560Z,6.8
2017-07-19T00:44:55.692Z,7.7
2017-07-19T00:45:35.528Z,7.0
2017-07-19T00:46:15.960Z,6.7
2017-07-19T00:46:56.713Z,7.2
2017-07-19T00:47:37.257Z,7.0
2017-07-19T00:48:17.687Z,6.6
2017-07-19T00:48:58.120Z,7.2
2017-07-19T00:49:37.857Z,7.3
2017-07-19T00:50:18.084Z,7.3
2017-07-19T00:50:58.328Z,7.2
2017-07-19T00:51:38.369Z,6.6
2017-07-19T00:52:18.806Z,6.7
2017-07-19T00:52:58.935Z,6.6
2017-07-19T00:53:38.972Z,6.0
2017-07-19T00:54:19.277Z,6.5
2017-07-19T00:55:00.119Z,6.9
2017-07-19T00:55:40.558Z,7.1
2017-07-19T00:56:20.692Z,7.0
2017-07-19T00:57:00.935Z,6.6
2017-07-19T00:57:40.963Z,6.6
2017-07-19T00:58:21.204Z,6.6
2017-07-19T00:59:01.736Z,7.0
2017-07-19T00:59:42.276Z,6.8
2017-07-19T01:00:22.624Z,6.6
2017-07-19T01:01:03.254Z,7.6
2017-07-19T01:01:43.402Z,7.9
2017-07-19T01:02:23.941Z,7.5
2017-07-19T01:03:04.375Z,7.5
2017-07-19T01:03:44.216Z,6.4
2017-07-19T01:04:24.649Z,6.5
2017-07-19T01:05:04.885Z,7.0
2017-07-19T01:05:44.919Z,7.0
2017-07-19T01:06:25.260Z,6.7
2017-07-19T01:07:05.787Z,7.3
2017-07-19T01:07:45.830Z,6.8
2017-07-19T01:08:26.163Z,6.7
2017-07-19T01:09:06.508Z,7.0
2017-07-19T01:09:46.956Z,7.2
2017-07-19T01:10:27.495Z,7.6
2017-07-19T01:11:07.726Z,6.8
2017-07-19T01:11:48.177Z,7.2
2017-07-19T01:12:28.239Z,6.5
2017-07-19T01:13:08.378Z,6.9
2017-07-19T01:13:48.914Z,7.3
2017-07-19T01:14:29.051Z,6.8
2017-07-19T01:15:09.184Z,7.0
2017-07-19T01:15:49.345Z,6.8
2017-07-19T01:16:29.056Z,7.5
2017-07-19T01:17:09.294Z,6.9
2017-07-19T01:17:49.728Z,7.4
2017-07-19T01:18:29.959Z,7.2
2017-07-19T01:19:10.300Z,7.2
2017-07-19T01:19:50.237Z,7.3
2017-07-19T01:20:30.285Z,6.9
2017-07-19T01:21:10.216Z,7.0
2017-07-19T01:21:50.954Z,7.2
2017-07-19T01:22:31.297Z,7.1
2017-07-19T01:23:11.437Z,6.8
2017-07-19T01:23:51.788Z,6.3
2017-07-19T01:24:32.128Z,6.6
2017-07-19T01:25:12.564Z,7.2
2017-07-19T01:25:52.594Z,7.8
2017-07-19T01:26:33.027Z,7.1
2017-07-19T01:27:13.555Z,6.8
2017-07-19T01:27:53.586Z,7.2
2017-07-19T01:28:33.717Z,7.7
2017-07-19T01:29:13.940Z,7.5
2017-07-19T01:29:54.270Z,7.3
2017-07-19T01:30:34.798Z,7.3
2017-07-19T01:31:14.730Z,7.1
2017-07-19T01:31:55.269Z,7.8
2017-07-19T01:32:35.892Z,8.2
2017-07-19T01:33:16.228Z,7.2
2017-07-19T01:33:56.857Z,6.7
2017-07-19T01:34:37.294Z,7.8
2017-07-19T01:35:17.628Z,8.0
2017-07-19T01:35:57.660Z,7.7
2017-07-19T01:36:37.884Z,6.9
2017-07-19T01:37:18.014Z,7.1
2017-07-19T01:37:58.343Z,6.9
2017-07-19T01:38:38.277Z,7.8
2017-07-19T01:39:18.702Z,7.7
2017-07-19T01:39:58.930Z,7.2
2017-07-19T01:40:39.060Z,7.5
2017-07-19T01:41:19.493Z,7.4
2017-07-19T01:42:00.020Z,7.8
2017-07-19T01:42:39.953Z,8.1
2017-07-19T01:43:19.883Z,7.7
2017-07-19T01:43:59.905Z,7.7
2017-07-19T01:44:40.336Z,7.5
2017-07-19T01:45:20.472Z,6.9
2017-07-19T01:46:01.002Z,7.9
2017-07-19T01:46:41.036Z,7.4
2017-07-19T01:47:21.478Z,7.2
2017-07-19T01:48:02.114Z,7.9
2017-07-19T01:48:41.940Z,8.0
2017-07-19T01:49:21.876Z,8.4
2017-07-19T01:50:02.107Z,7.5
2017-07-19T01:50:42.239Z,7.5
2017-07-19T01:51:22.674Z,7.5
2017-07-19T01:52:02.902Z,8.3
2017-07-19T01:52:43.131Z,8.7
2017-07-19T01:53:22.967Z,8.4
2017-07-19T01:54:03.401Z,8.3
2017-07-19T01:54:43.835Z,8.2
2017-07-19T01:55:23.854Z,7.9
2017-07-19T01:56:04.092Z,8.3
2017-07-19T01:56:44.130Z,8.5
2017-07-19T01:57:24.256Z,7.8
2017-07-19T01:58:04.696Z,7.8
2017-07-19T01:58:44.824Z,7.7
2017-07-19T01:59:25.251Z,7.8
2017-07-19T02:00:05.081Z,7.5
2017-07-19T02:00:45.316Z,7.4
2017-07-19T02:01:25.747Z,7.9
2017-07-19T02:02:05.777Z,7.8
2017-07-19T02:02:46.000Z,8.0
2017-07-19T02:03:26.230Z,8.2
2017-07-19T02:04:06.358Z,8.1
2017-07-19T02:04:46.784Z,7.0
2017-07-19T02:05:26.918Z,7.1
2017-07-19T02:06:06.849Z,8.1
2017-07-19T02:06:46.895Z,8.3
2017-07-19T02:07:27.322Z,8.4
2017-07-19T02:08:07.565Z,8.6
2017-07-19T02:08:47.396Z,8.5
2017-07-19T02:09:27.522Z,7.8
2017-07-19T02:10:07.755Z,7.3
2017-07-19T02:10:48.181Z,7.8
2017-07-19T02:11:28.411Z,7.9
2017-07-19T02:12:08.651Z,7.8
2017-07-19T02:12:48.475Z,8.1
2017-07-19T02:13:28.504Z,7.7
2017-07-19T02:14:08.831Z,8.5
2017-07-19T02:14:49.069Z,8.8
2017-07-19T02:15:29.003Z,8.5
2017-07-19T02:16:08.834Z,8.4
2017-07-19T02:16:48.981Z,8.3
2017-07-19T02:17:29.108Z,7.6
2017-07-19T02:18:09.132Z,7.6
2017-07-19T02:18:49.384Z,8.0
2017-07-19T02:19:29.806Z,8.1
2017-07-19T02:20:10.345Z,7.9
2017-07-19T02:20:50.471Z,8.2
2017-07-19T02:21:30.519Z,8.1
2017-07-19T02:22:10.645Z,8.7
2017-07-19T02:22:50.474Z,7.7
2017-07-19T02:23:30.700Z,8.0
2017-07-19T02:24:11.228Z,7.8
2017-07-19T02:24:51.454Z,8.3
2017-07-19T02:25:31.779Z,8.7
2017-07-19T02:26:11.650Z,8.4
2017-07-19T02:26:51.759Z,7.9
2017-07-19T02:27:31.890Z,7.9
2017-07-19T02:28:12.121Z,8.2
2017-07-19T02:28:52.368Z,8.8
2017-07-19T02:29:32.910Z,8.5
2017-07-19T02:30:13.440Z,9.0
2017-07-19T02:30:53.767Z,9.0
2017-07-19T02:31:34.092Z,8.9
2017-07-19T02:32:14.432Z,8.0
2017-07-19T02:32:54.871Z,7.9
2017-07-19T02:33:35.112Z,8.1
2017-07-19T02:34:15.235Z,8.2
2017-07-19T02:34:55.570Z,7.9
2017-07-19T02:35:36.298Z,7.9
2017-07-19T02:36:16.330Z,8.4
2017-07-19T02:36:56.661Z,8.1
2017-07-19T02:37:37.090Z,8.3
2017-07-19T02:38:17.214Z,9.2
2017-07-19T02:38:57.545Z,9.0
2017-07-19T02:39:37.477Z,8.6
2017-07-19T02:40:17.823Z,8.4
2017-07-19T02:40:57.954Z,8.5
2017-07-19T02:41:37.978Z,8.5
2017-07-19T02:42:17.912Z,8.7
2017-07-19T02:42:58.154Z,8.3
2017-07-19T02:43:41.110Z,8.1
2017-07-19T02:44:21.735Z,8.4
2017-07-19T02:45:02.464Z,8.3
2017-07-19T02:45:43.499Z,8.2
2017-07-19T02:46:23.929Z,8.7
2017-07-19T02:47:03.860Z,8.5
2017-07-19T02:47:44.385Z,8.2
2017-07-19T02:48:24.413Z,9.2
2017-07-19T02:49:04.641Z,9.1
2017-07-19T02:49:44.884Z,8.9
2017-07-19T02:50:25.118Z,9.2
2017-07-19T02:51:05.449Z,8.9
2017-07-19T02:51:46.001Z,9.4
2017-07-19T02:52:26.413Z,8.5
2017-07-19T02:53:06.260Z,8.5
2017-07-19T02:53:46.372Z,9.2
2017-07-19T02:54:26.409Z,9.0
2017-07-19T02:55:06.735Z,8.6
2017-07-19T02:55:47.276Z,8.2
2017-07-19T02:56:27.303Z,8.5
2017-07-19T02:57:07.332Z,8.7
2017-07-19T02:57:47.367Z,8.8
2017-07-19T02:58:27.404Z,8.4
2017-07-19T02:59:07.735Z,9.1
2017-07-19T02:59:48.064Z,8.9
2017-07-19T03:00:28.214Z,8.6
2017-07-19T03:01:07.932Z,8.8
2017-07-19T03:01:48.264Z,9.6
2017-07-19T03:02:28.200Z,9.7
2017-07-19T03:03:08.129Z,9.1
2017-07-19T03:03:48.462Z,8.9
2017-07-19T03:04:28.289Z,8.6
2017-07-19T03:05:08.324Z,9.3
2017-07-19T03:05:48.951Z,9.3
2017-07-19T03:06:29.181Z,8.7
2017-07-19T03:07:09.120Z,8.8
2017-07-19T03:07:49.156Z,9.8
2017-07-19T03:08:29.192Z,9.8
2017-07-19T03:09:09.322Z,8.9
2017-07-19T03:09:49.056Z,9.0
2017-07-19T03:10:29.391Z,9.4
2017-07-19T03:11:09.616Z,8.4
2017-07-19T03:11:50.143Z,9.0
2017-07-19T03:12:30.272Z,9.7
2017-07-19T03:13:10.304Z,9.2
2017-07-19T03:13:50.236Z,9.1
2017-07-19T03:14:30.572Z,9.6
2017-07-19T03:15:11.007Z,9.4
2017-07-19T03:15:51.046Z,8.9
2017-07-19T03:16:30.791Z,8.6
2017-07-19T03:17:10.817Z,8.4
2017-07-19T03:17:50.945Z,9.7
2017-07-19T03:18:31.577Z,9.6
2017-07-19T03:19:11.726Z,9.1
2017-07-19T03:19:51.950Z,9.3
2017-07-19T03:20:32.086Z,9.6
2017-07-19T03:21:11.922Z,9.6
2017-07-19T03:21:51.942Z,9.2
2017-07-19T03:22:32.476Z,9.0
2017-07-19T03:23:12.409Z,9.9
2017-07-19T03:23:52.443Z,9.8
2017-07-19T03:24:32.677Z,9.7
2017-07-19T03:25:12.913Z,9.5
2017-07-19T03:25:53.160Z,8.8
2017-07-19T03:26:33.484Z,8.6
2017-07-19T03:27:14.439Z,9.0
2017-07-19T03:27:54.678Z,9.1
2017-07-19T03:28:34.814Z,10.3
2017-07-19T03:29:15.443Z,10.3
2017-07-19T03:29:55.373Z,9.5
2017-07-19T03:30:35.304Z,9.8
2017-07-19T03:31:15.363Z,9.6
2017-07-19T03:31:55.905Z,9.9
2017-07-19T03:32:36.235Z,9.8
2017-07-19T03:33:16.987Z,10.5
2017-07-19T03:33:57.117Z,10.0
2017-07-19T03:34:37.163Z,9.6
2017-07-19T03:35:17.392Z,9.8
2017-07-19T03:35:57.441Z,9.7
2017-07-19T03:36:38.100Z,10.5
2017-07-19T03:37:18.137Z,10.1
2017-07-19T03:37:58.589Z,9.3
2017-07-19T03:38:38.523Z,9.6
2017-07-19T03:39:18.860Z,10.1
2017-07-19T03:39:58.994Z,10.0
2017-07-19T03:40:39.837Z,9.5
2017-07-19T03:41:20.176Z,9.6
2017-07-19T03:42:00.206Z,9.5
2017-07-19T03:42:40.851Z,9.9
2017-07-19T03:43:20.692Z,9.2
2017-07-19T03:44:01.016Z,9.5
2017-07-19T03:44:41.047Z,9.9
2017-07-19T03:45:21.478Z,9.6
2017-07-19T03:46:01.615Z,9.7
2017-07-19T03:46:42.047Z,9.5
2017-07-19T03:47:22.693Z,9.3
2017-07-19T03:48:02.841Z,10.3
2017-07-19T03:48:42.889Z,10.6
2017-07-19T03:49:23.322Z,10.5
2017-07-19T03:50:03.647Z,9.7
2017-07-19T03:50:44.296Z,9.5
2017-07-19T03:51:24.322Z,9.7
2017-07-19T03:52:04.767Z,10.1
2017-07-19T03:52:45.295Z,10.4
2017-07-19T03:53:25.627Z,10.0
2017-07-19T03:54:05.959Z,10.3
2017-07-19T03:54:46.492Z,9.7
2017-07-19T03:55:26.731Z,10.2
2017-07-19T03:56:07.055Z,10.4
2017-07-19T03:56:47.498Z,9.9
2017-07-19T03:57:27.735Z,10.1
2017-07-19T03:58:07.979Z,10.3
2017-07-19T03:58:47.804Z,10.0
2017-07-19T03:59:28.432Z,10.2
2017-07-19T04:00:08.766Z,9.9
2017-07-19T04:00:48.892Z,9.7
2017-07-19T04:01:29.325Z,10.1
2017-07-19T04:02:09.560Z,9.9
2017-07-19T04:02:49.927Z,10.0
2017-07-19T04:03:30.777Z,10.3
2017-07-19T04:04:11.015Z,9.7
2017-07-19T04:04:51.353Z,9.9
2017-07-19T04:05:31.677Z,9.7
2017-07-19T04:06:11.817Z,9.9
2017-07-19T04:06:52.252Z,11.3
2017-07-19T04:07:32.385Z,11.0
2017-07-19T04:08:12.719Z,9.7
2017-07-19T04:08:53.557Z,10.0
2017-07-19T04:09:33.588Z,10.6
2017-07-19T04:10:13.817Z,9.9
2017-07-19T04:10:53.957Z,10.0
2017-07-19T04:11:34.096Z,9.8
2017-07-19T04:12:14.225Z,10.0
2017-07-19T04:12:55.356Z,9.9
2017-07-19T04:13:35.592Z,9.8
2017-07-19T04:14:16.048Z,10.0
2017-07-19T04:14:56.259Z,10.3
2017-07-19T04:15:36.597Z,9.5
2017-07-19T04:16:16.534Z,9.9
2017-07-19T04:16:57.269Z,10.4
2017-07-19T04:17:37.501Z,9.8
2017-07-19T04:18:17.835Z,10.7
2017-07-19T04:18:58.375Z,10.8
2017-07-19T04:19:38.810Z,10.0
2017-07-19T04:20:18.852Z,10.3
2017-07-19T04:20:58.994Z,10.4
2017-07-19T04:21:39.428Z,9.9
2017-07-19T04:22:19.566Z,9.3
2017-07-19T04:23:01.645Z,10.5
2017-07-19T04:23:42.584Z,10.0
2017-07-19T04:24:23.211Z,9.5
2017-07-19T04:25:03.850Z,9.8
2017-07-19T04:25:44.377Z,9.6
2017-07-19T04:26:25.312Z,9.5
2017-07-19T04:27:05.653Z,9.9
2017-07-19T04:27:46.488Z,9.6
2017-07-19T04:28:26.724Z,10.2
2017-07-19T04:29:07.154Z,9.8
2017-07-19T04:29:47.898Z,9.5
2017-07-19T04:30:28.430Z,10.1
2017-07-19T04:31:08.775Z,10.4
2017-07-19T04:31:49.411Z,10.0
2017-07-19T04:32:30.345Z,9.9
2017-07-19T04:33:10.691Z,10.0
2017-07-19T04:33:50.922Z,10.3
2017-07-19T04:34:31.567Z,9.9
2017-07-19T04:35:11.806Z,9.6
2017-07-19T04:35:52.051Z,9.9
2017-07-19T04:36:32.578Z,9.9
2017-07-19T04:37:12.711Z,10.0
2017-07-19T04:37:53.058Z,10.0
2017-07-19T04:38:33.189Z,9.7
2017-07-19T04:39:13.428Z,9.7
2017-07-19T04:39:53.920Z,10.2
2017-07-19T04:40:34.672Z,9.7
2017-07-19T04:41:14.808Z,9.4
2017-07-19T04:41:54.938Z,9.5
2017-07-19T04:42:35.076Z,9.7
2017-07-19T04:43:15.310Z,9.6
2017-07-19T04:43:56.043Z,10.0
2017-07-19T04:44:36.882Z,9.4
2017-07-19T04:45:17.412Z,8.7
2017-07-19T04:45:57.859Z,9.3
2017-07-19T04:46:37.999Z,9.9
2017-07-19T04:47:18.238Z,10.1
2017-07-19T04:47:58.368Z,9.9
2017-07-19T04:48:38.722Z,9.7
2017-07-19T04:49:18.855Z,10.0
2017-07-19T04:49:59.191Z,10.0
2017-07-19T04:50:39.535Z,9.5
2017-07-19T04:51:19.870Z,9.8
2017-07-19T04:52:00.513Z,9.5
2017-07-19T04:52:41.142Z,9.1
2017-07-19T04:53:21.478Z,9.6
2017-07-19T04:54:01.715Z,9.3
2017-07-19T04:54:41.951Z,9.1
2017-07-19T04:55:22.288Z,8.9
2017-07-19T04:56:02.422Z,8.9
2017-07-19T04:56:42.760Z,8.8
2017-07-19T04:57:22.993Z,8.9
2017-07-19T04:58:03.233Z,8.2
2017-07-19T04:58:43.569Z,8.4
2017-07-19T04:59:24.007Z,8.4
2017-07-19T05:00:04.547Z,8.5
2017-07-19T05:00:44.574Z,7.8
2017-07-19T05:01:24.708Z,7.9
2017-07-19T05:02:05.050Z,7.9
2017-07-19T05:02:45.783Z,8.1
2017-07-19T05:03:26.115Z,7.8
2017-07-19T05:04:06.349Z,7.5
2017-07-19T05:04:47.388Z,7.9
2017-07-19T05:05:27.518Z,8.0
2017-07-19T05:06:07.561Z,7.6
2017-07-19T05:06:48.128Z,7.4
2017-07-19T05:07:28.560Z,8.0
2017-07-19T05:08:08.995Z,7.6
2017-07-19T05:08:49.229Z,7.4
2017-07-19T05:09:29.770Z,7.3
2017-07-19T05:10:10.120Z,7.8
2017-07-19T05:10:50.360Z,7.9
2017-07-19T05:11:30.595Z,6.8
2017-07-19T05:12:10.931Z,7.6
2017-07-19T05:12:51.371Z,7.8
2017-07-19T05:13:31.510Z,7.2
2017-07-19T05:14:11.543Z,7.5
2017-07-19T05:14:51.768Z,7.6
2017-07-19T05:15:32.225Z,6.8
2017-07-19T05:16:12.457Z,7.4
2017-07-19T05:16:52.696Z,6.7
2017-07-19T05:17:33.235Z,6.6
2017-07-19T05:18:13.868Z,6.8
2017-07-19T05:18:54.302Z,7.1
2017-07-19T05:19:34.351Z,6.5
2017-07-19T05:20:14.567Z,7.0
2017-07-19T05:20:54.505Z,7.2
2017-07-19T05:21:34.943Z,6.8
2017-07-19T05:22:15.176Z,7.0
2017-07-19T05:22:55.430Z,6.6
2017-07-19T05:23:35.548Z,6.5
2017-07-19T05:24:15.517Z,6.5
2017-07-19T05:24:55.862Z,6.8
2017-07-19T05:25:36.390Z,6.7
2017-07-19T05:26:16.633Z,7.1
2017-07-19T05:26:57.067Z,7.0
2017-07-19T05:27:37.498Z,7.0
2017-07-19T05:28:18.145Z,7.0
2017-07-19T05:28:58.657Z,6.2
2017-07-19T05:29:38.898Z,5.8
2017-07-19T05:30:19.431Z,7.8
2017-07-19T05:30:59.569Z,6.8
2017-07-19T05:31:40.216Z,6.8
2017-07-19T05:32:21.044Z,6.4
2017-07-19T05:33:01.179Z,7.2
2017-07-19T05:33:41.816Z,6.9
2017-07-19T05:34:21.856Z,7.2
2017-07-19T05:35:02.416Z,7.2
2017-07-19T05:35:43.058Z,7.1
2017-07-19T05:36:23.201Z,7.1
2017-07-19T05:37:03.863Z,7.0
2017-07-19T05:37:44.493Z,6.9
2017-07-19T05:38:24.824Z,6.8
2017-07-19T05:39:05.165Z,6.7
2017-07-19T05:39:45.407Z,6.1
2017-07-19T05:40:25.646Z,6.8
2017-07-19T05:41:05.874Z,7.0
2017-07-19T05:41:46.137Z,6.3
2017-07-19T05:42:25.891Z,6.8
2017-07-19T05:43:06.317Z,6.8
2017-07-19T05:43:46.467Z,6.1
2017-07-19T05:44:26.607Z,6.4
2017-07-19T05:45:06.547Z,6.3
2017-07-19T05:45:46.988Z,6.3
2017-07-19T05:46:27.236Z,6.2
2017-07-19T05:47:07.671Z,6.3
2017-07-19T05:47:48.209Z,5.8
2017-07-19T05:48:28.452Z,6.3
2017-07-19T05:49:08.595Z,6.9
2017-07-19T05:49:49.032Z,6.2
2017-07-19T05:50:28.766Z,6.1
2017-07-19T05:51:09.109Z,5.9
2017-07-19T05:51:48.863Z,6.4
2017-07-19T05:52:29.404Z,6.3
2017-07-19T05:53:09.565Z,6.3
2017-07-19T05:53:50.099Z,6.3
2017-07-19T05:54:30.735Z,6.1
2017-07-19T05:55:11.174Z,6.4
2017-07-19T05:55:51.210Z,6.5
2017-07-19T05:56:31.751Z,6.4
2017-07-19T05:57:12.294Z,6.1
2017-07-19T05:57:52.639Z,6.5
2017-07-19T05:58:32.870Z,6.5
2017-07-19T05:59:12.914Z,5.9
2017-07-19T05:59:53.146Z,5.8
2017-07-19T06:00:33.186Z,5.9
2017-07-19T06:01:13.322Z,5.9
2017-07-19T06:01:53.699Z,6.3
2017-07-19T06:02:34.038Z,6.2
2017-07-19T06:03:14.500Z,6.2
2017-07-19T06:03:55.046Z,6.0
2017-07-19T06:04:35.488Z,6.0
2017-07-19T06:05:15.762Z,6.7
2017-07-19T06:05:56.092Z,6.0
2017-07-19T06:06:36.656Z,6.0
2017-07-19T06:07:17.395Z,6.1
2017-07-19T06:07:58.047Z,5.7
2017-07-19T06:08:38.501Z,6.2
2017-07-19T06:09:18.749Z,6.0
2017-07-19T06:09:59.337Z,6.0
2017-07-19T06:10:39.799Z,5.9
2017-07-19T06:11:19.837Z,5.8
2017-07-19T06:12:00.484Z,5.6
2017-07-19T06:12:40.312Z,5.7
2017-07-19T06:13:20.390Z,5.6
2017-07-19T06:14:00.237Z,5.9
2017-07-19T06:14:40.737Z,6.1
2017-07-19T06:15:21.295Z,6.4
2017-07-19T06:16:01.348Z,5.9
2017-07-19T06:16:41.496Z,6.4
2017-07-19T06:17:21.838Z,6.6
2017-07-19T06:18:01.991Z,6.5
2017-07-19T06:18:42.137Z,6.0
2017-07-19T06:19:22.481Z,5.7
2017-07-19T06:20:02.726Z,5.6
2017-07-19T06:20:42.872Z,6.3
2017-07-19T06:21:23.120Z,6.4
2017-07-19T06:22:03.958Z,6.6
2017-07-19T06:22:44.515Z,6.7
2017-07-19T06:23:24.556Z,6.2
2017-07-19T06:24:04.818Z,6.2
2017-07-19T06:24:45.390Z,6.8
2017-07-19T06:25:26.032Z,6.6
2017-07-19T06:26:06.771Z,6.6
2017-07-19T06:26:47.419Z,5.8
2017-07-19T06:27:28.077Z,6.2
2017-07-19T06:28:08.217Z,6.3
2017-07-19T06:28:48.573Z,6.0
2017-07-19T06:29:29.124Z,6.2
2017-07-19T06:30:09.784Z,6.0
2017-07-19T06:30:50.253Z,6.2
2017-07-19T06:31:30.804Z,6.7
2017-07-19T06:32:11.165Z,6.3
2017-07-19T06:32:51.703Z,7.0
2017-07-19T06:33:32.260Z,6.9
2017-07-19T06:34:12.829Z,6.2
2017-07-19T06:34:53.076Z,6.0
2017-07-19T06:35:33.426Z,6.1
2017-07-19T06:36:14.165Z,5.7
2017-07-19T06:36:54.622Z,5.8
2017-07-19T06:37:35.068Z,6.2
2017-07-19T06:38:15.115Z,6.2
2017-07-19T06:38:55.595Z,6.3
2017-07-19T06:39:36.447Z,6.4
2017-07-19T06:40:16.721Z,6.6
2017-07-19T06:40:57.529Z,6.5
2017-07-19T06:41:38.213Z,6.5
2017-07-19T06:42:18.468Z,6.5
2017-07-19T06:42:58.822Z,6.4
2017-07-19T06:43:39.470Z,6.5
2017-07-19T06:44:19.609Z,6.7
2017-07-19T06:45:00.170Z,7.0
2017-07-19T06:45:41.023Z,6.6
2017-07-19T06:46:21.481Z,6.7
2017-07-19T06:47:01.537Z,6.4
2017-07-19T06:47:42.068Z,6.6
2017-07-19T06:48:22.414Z,6.6
2017-07-19T06:49:03.056Z,6.8
2017-07-19T06:49:43.614Z,6.6
2017-07-19T06:50:24.356Z,6.9
2017-07-19T06:51:05.004Z,6.2
2017-07-19T06:51:45.071Z,6.8
2017-07-19T06:52:25.745Z,6.6
2017-07-19T06:53:06.325Z,6.6
2017-07-19T06:53:46.773Z,7.3
2017-07-19T06:54:26.939Z,6.7
2017-07-19T06:55:07.684Z,6.8
2017-07-19T06:55:48.246Z,6.6
2017-07-19T06:56:28.295Z,6.6
2017-07-19T06:57:09.048Z,7.0
2017-07-19T06:57:49.498Z,6.7
2017-07-19T06:58:30.252Z,6.6
2017-07-19T06:59:11.132Z,6.8
2017-07-19T06:59:51.381Z,6.5
2017-07-19T07:00:32.032Z,6.0
2017-07-19T07:01:12.480Z,6.4
2017-07-19T07:01:52.936Z,6.8
2017-07-19T07:02:33.698Z,6.9
2017-07-19T07:03:13.851Z,6.7
2017-07-19T07:03:54.210Z,7.0
2017-07-19T07:04:34.954Z,6.9
2017-07-19T07:05:15.427Z,7.1
2017-07-19T07:05:55.881Z,7.0
2017-07-19T07:06:40.578Z,6.7
2017-07-19T07:07:21.134Z,6.9
2017-07-19T07:08:01.786Z,6.6
2017-07-19T07:08:42.434Z,6.7
2017-07-19T07:09:23.084Z,6.7
2017-07-19T07:10:03.635Z,6.8
2017-07-19T07:10:43.784Z,6.4
2017-07-19T07:11:24.159Z,6.6
2017-07-19T07:12:04.702Z,6.5
2017-07-19T07:12:44.855Z,6.5
2017-07-19T07:13:25.409Z,6.2
2017-07-19T07:14:06.064Z,6.5
2017-07-19T07:14:46.419Z,6.4
2017-07-19T07:15:26.476Z,6.4
2017-07-19T07:16:06.923Z,6.6
2017-07-19T07:16:47.473Z,6.3
2017-07-19T07:17:28.233Z,6.5
2017-07-19T07:18:09.092Z,6.5
2017-07-19T07:18:49.539Z,6.5
2017-07-19T07:19:29.884Z,6.4
2017-07-19T07:20:09.933Z,6.2
2017-07-19T07:20:50.186Z,6.3
2017-07-19T07:21:30.690Z,5.7
2017-07-19T07:22:10.853Z,6.8
2017-07-19T07:22:51.203Z,6.7
2017-07-19T07:23:31.395Z,5.8
2017-07-19T07:24:11.965Z,6.3
2017-07-19T07:24:52.421Z,6.1
2017-07-19T07:25:32.970Z,6.4
2017-07-19T07:26:13.546Z,6.5
2017-07-19T07:26:54.398Z,5.9
2017-07-19T07:27:35.059Z,6.3
2017-07-19T07:28:16.131Z,6.1
2017-07-19T07:28:56.728Z,5.9
2017-07-19T07:29:37.185Z,5.8
2017-07-19T07:30:17.763Z,5.5
2017-07-19T07:30:58.343Z,5.4
2017-07-19T07:31:38.720Z,5.9
2017-07-19T07:32:19.187Z,5.6
2017-07-19T07:32:59.824Z,5.6
2017-07-19T07:33:40.100Z,5.6
2017-07-19T07:34:20.733Z,5.5
2017-07-19T07:35:00.783Z,5.2
2017-07-19T07:35:41.459Z,5.9
2017-07-19T07:36:21.540Z,5.9
2017-07-19T07:37:01.771Z,5.5
2017-07-19T07:37:42.159Z,5.6
2017-07-19T07:38:22.735Z,5.8
2017-07-19T07:39:02.987Z,6.4
2017-07-19T07:39:43.344Z,6.5
2017-07-19T07:40:23.390Z,5.6
2017-07-19T07:41:04.543Z,6.5
2017-07-19T07:41:44.689Z,6.2
2017-07-19T07:42:25.535Z,6.0
2017-07-19T07:43:06.019Z,6.4
2017-07-19T07:43:46.577Z,5.9
2017-07-19T07:44:27.031Z,6.3
2017-07-19T07:45:07.905Z,6.7
2017-07-19T07:45:48.555Z,6.8
2017-07-19T07:46:29.211Z,5.9
2017-07-19T07:47:09.353Z,6.0
2017-07-19T07:47:49.916Z,5.4
2017-07-19T07:48:29.861Z,6.0
2017-07-19T07:49:10.513Z,6.1
2017-07-19T07:49:50.579Z,6.2
2017-07-19T07:50:30.826Z,5.9
2017-07-19T07:51:10.816Z,6.2
2017-07-19T07:51:51.249Z,6.6
2017-07-19T07:52:31.795Z,6.2
2017-07-19T07:53:12.871Z,6.1
2017-07-19T07:53:53.526Z,6.5
2017-07-19T07:54:34.179Z,6.8
2017-07-19T07:55:14.932Z,7.1
2017-07-19T07:55:55.406Z,7.0
2017-07-19T07:56:35.957Z,6.8
2017-07-19T07:57:16.620Z,6.7
2017-07-19T07:57:56.859Z,7.0
2017-07-19T07:58:37.700Z,7.0
2017-07-19T07:59:17.656Z,6.9
2017-07-19T07:59:57.708Z,6.7
2017-07-19T08:00:38.188Z,6.8
2017-07-19T08:01:18.430Z,6.6
2017-07-19T08:01:58.583Z,6.4
2017-07-19T08:02:38.725Z,6.3
2017-07-19T08:03:19.482Z,6.8
2017-07-19T08:04:00.045Z,6.4
2017-07-19T08:04:40.009Z,6.2
2017-07-19T08:05:20.573Z,6.9
2017-07-19T08:06:00.923Z,6.5
2017-07-19T08:06:41.921Z,6.3
2017-07-19T08:07:22.369Z,6.5
2017-07-19T08:08:02.631Z,6.7
2017-07-19T08:08:43.392Z,7.0
2017-07-19T08:09:23.747Z,6.1
2017-07-19T08:10:04.105Z,6.0
2017-07-19T08:10:43.956Z,6.0
2017-07-19T08:11:24.606Z,6.8
2017-07-19T08:12:05.149Z,6.2
2017-07-19T08:12:45.805Z,5.6
2017-07-19T08:13:26.753Z,6.1
2017-07-19T08:14:07.403Z,6.0
2017-07-19T08:14:48.163Z,6.1
2017-07-19T08:15:28.606Z,6.8
2017-07-19T08:16:08.758Z,6.7
2017-07-19T08:16:48.827Z,6.1
2017-07-19T08:17:29.097Z,6.0
2017-07-19T08:18:09.251Z,5.6
2017-07-19T08:18:50.016Z,6.2
2017-07-19T08:19:30.360Z,6.7
2017-07-19T08:20:10.709Z,6.6
2017-07-19T08:20:51.167Z,7.1
2017-07-19T08:21:31.614Z,7.0
2017-07-19T08:22:11.864Z,6.7
2017-07-19T08:22:52.020Z,7.1
2017-07-19T08:23:32.182Z,7.6
2017-07-19T08:24:12.453Z,7.4
2017-07-19T08:24:53.095Z,6.7
2017-07-19T08:25:33.565Z,7.1
2017-07-19T08:26:13.896Z,7.1
2017-07-19T08:26:54.089Z,7.2
2017-07-19T08:27:34.257Z,6.9
2017-07-19T08:28:14.708Z,7.3
2017-07-19T08:28:55.072Z,7.0
2017-07-19T08:29:35.622Z,7.1
2017-07-19T08:30:16.071Z,7.1
2017-07-19T08:30:56.723Z,6.7
2017-07-19T08:31:37.279Z,6.8
2017-07-19T08:32:18.119Z,6.7
2017-07-19T08:32:59.592Z,6.7
2017-07-19T08:33:39.948Z,6.1
2017-07-19T08:34:20.290Z,6.0
2017-07-19T08:35:01.039Z,6.4
2017-07-19T08:35:41.676Z,6.1
2017-07-19T08:36:22.621Z,6.3
2017-07-19T08:37:02.870Z,6.6
2017-07-19T08:37:43.230Z,6.8
2017-07-19T08:38:23.970Z,6.9
2017-07-19T08:39:04.417Z,7.1
2017-07-19T08:39:44.670Z,7.2
2017-07-19T08:40:25.319Z,6.6
2017-07-19T08:41:05.780Z,6.6
2017-07-19T08:41:46.262Z,6.1
2017-07-19T08:42:26.899Z,6.4
2017-07-19T08:43:07.073Z,6.3
2017-07-19T08:43:47.425Z,6.3
2017-07-19T08:44:27.807Z,6.3
2017-07-19T08:45:07.870Z,6.2
2017-07-19T08:45:48.549Z,6.7
2017-07-19T08:46:28.808Z,6.0
2017-07-19T08:47:09.089Z,5.8
2017-07-19T08:47:49.531Z,6.4
2017-07-19T08:48:30.480Z,6.5
2017-07-19T08:49:11.232Z,6.9
2017-07-19T08:49:51.674Z,6.6
2017-07-19T08:50:32.145Z,6.7
2017-07-19T08:51:12.209Z,7.2
2017-07-19T08:51:52.269Z,7.1
2017-07-19T08:52:32.929Z,6.5
2017-07-19T08:53:13.498Z,6.8
2017-07-19T08:53:54.057Z,6.4
2017-07-19T08:54:34.708Z,6.2
2017-07-19T08:55:15.469Z,6.4
2017-07-19T08:55:55.604Z,6.8
2017-07-19T08:56:35.954Z,7.0
2017-07-19T08:57:16.206Z,7.1
2017-07-19T08:57:56.953Z,6.3
2017-07-19T08:58:37.506Z,6.8
2017-07-19T08:59:18.055Z,6.5
2017-07-19T08:59:58.501Z,6.1
2017-07-19T09:00:39.064Z,6.3
2017-07-19T09:01:19.320Z,6.1
2017-07-19T09:01:59.676Z,6.4
2017-07-19T09:02:40.110Z,6.6
2017-07-19T09:03:20.662Z,6.8
2017-07-19T09:04:01.021Z,6.4
2017-07-19T09:04:41.670Z,6.3
2017-07-19T09:05:21.725Z,6.5
2017-07-19T09:06:02.163Z,6.2
2017-07-19T09:06:42.328Z,6.4
2017-07-19T09:07:22.571Z,6.9
2017-07-19T09:08:02.922Z,6.7
2017-07-19T09:08:43.070Z,6.7
2017-07-19T09:09:23.516Z,6.6
2017-07-19T09:10:04.563Z,6.7
2017-07-19T09:10:44.821Z,6.7
2017-07-19T09:11:25.281Z,6.7
2017-07-19T09:12:05.735Z,6.4
2017-07-19T09:12:46.176Z,6.9
2017-07-19T09:13:26.331Z,7.0
2017-07-19T09:14:06.692Z,7.3
2017-07-19T09:14:47.324Z,6.8