createdAt,value
2022-07-27T00:02:16.716Z,1021.7
2022-07-27T00:07:56.908Z,1021.8
2022-07-27T00:13:37.270Z,1021.8
2022-07-27T00:19:17.751Z,1022
2022-07-27T00:25:16.775Z,1021.9
2022-07-27T00:30:57.498Z,1022
2022-07-27T00:36:38.275Z,1022
2022-07-27T00:42:18.420Z,1022
2022-07-27T00:47:58.804Z,1022
2022-07-27T00:53:39.205Z,1021.9
2022-07-27T00:59:19.525Z,1021.9
2022-07-27T01:05:01.087Z,1021.9
2022-07-27T01:10:44.057Z,1022
2022-07-27T01:16:24.896Z,1022.2
2022-07-27T01:22:05.612Z,1022.3
2022-07-27T01:27:45.543Z,1022.2
2022-07-27T01:33:26.316Z,1022.4
2022-07-27T01:39:06.542Z,1022.5
2022-07-27T01:44:46.549Z,1022.6
2022-07-27T01:50:26.789Z,1022.7
2022-07-27T01:56:07.076Z,1022.9
2022-07-27T02:01:47.428Z,1022.9
2022-07-27T02:07:28.468Z,1023
2022-07-27T02:13:23.489Z,1023.1
2022-07-27T02:19:05.619Z,1023.2
2022-07-27T02:24:51.354Z,1023.4
2022-07-27T02:30:31.498Z,1023.6
2022-07-27T02:36:11.820Z,1023.9
2022-07-27T02:41:52.499Z,1024.2
2022-07-27T02:47:32.728Z,1024.3
2022-07-27T02:53:12.760Z,1024.4
2022-07-27T02:58:52.949Z,1024.6
2022-07-27T03:04:33.723Z,1024.8
2022-07-27T03:10:14.623Z,1024.8
2022-07-27T03:15:55.319Z,1025
2022-07-27T03:21:36.378Z,1025
2022-07-27T03:27:16.676Z,1025.1
2022-07-27T03:32:57.189Z,1025.1
2022-07-27T03:38:37.607Z,1025.2
2022-07-27T03:44:17.786Z,1025.2
2022-07-27T03:49:58.295Z,1025.3
2022-07-27T04:05:41.073Z,1025.5
2022-07-27T04:11:29.687Z,1025.6
2022-07-27T04:17:10.802Z,1025.6
2022-07-27T04:23:38.866Z,1025.7
2022-07-27T04:29:22.061Z,1025.8
2022-07-27T04:35:04.542Z,1025.8
2022-07-27T04:40:45.085Z,1025.8
2022-07-27T04:46:26.693Z,1026
2022-07-27T04:52:08.497Z,1024.9
2022-07-27T04:57:48.747Z,1022.8
2022-07-27T05:03:28.737Z,1022.8
2022-07-27T05:09:10.111Z,1023.2
2022-07-27T05:14:52.436Z,1023.4
2022-07-27T05:20:33.417Z,1022.9
2022-07-27T05:26:17.295Z,1021.9
2022-07-27T05:31:57.590Z,1022.5
2022-07-27T05:37:38.352Z,1022.4
2022-07-27T05:43:27.021Z,1022.5
2022-07-27T05:49:14.637Z,1022.9
2022-07-27T05:54:57.114Z,1023.5
2022-07-27T06:00:37.969Z,1023.5
2022-07-27T06:06:19.695Z,1022.3
2022-07-27T06:12:00.820Z,1020.8
2022-07-27T06:17:42.054Z,1020.3
2022-07-27T06:23:25.918Z,1020.1
2022-07-27T06:29:11.817Z,1020.1
2022-07-27T06:34:54.958Z,1020.2
2022-07-27T06:40:35.271Z,1020.1
2022-07-27T06:46:15.976Z,1020.2
2022-07-27T06:51:57.050Z,1020.1
2022-07-27T06:57:40.129Z,1020.1
2022-07-27T07:03:21.078Z,1020.2
2022-07-27T07:09:01.826Z,1020.2
2022-07-27T07:14:42.617Z,1020.3
2022-07-27T07:20:21.902Z,1020.2
2022-07-27T07:26:01.255Z,1020.2
2022-07-27T07:31:41.524Z,1020.2
2022-07-27T07:37:22.809Z,1020.2
2022-07-27T07:43:14.494Z,1020.3
2022-07-27T07:48:56.350Z,1020.3
2022-07-27T07:54:37.792Z,1020.3
2022-07-27T08:00:19.217Z,1020.3
2022-07-27T08:05:59.022Z,1020.3
2022-07-27T08:11:43.332Z,1020.4
2022-07-27T08:17:22.666Z,1020.4
2022-07-27T08:23:03.973Z,1020.4
2022-07-27T08:28:50.895Z,1020.4
2022-07-27T08:34:30.619Z,1020.4
2022-07-27T08:40:45.754Z,1020.4
2022-07-27T08:46:31.001Z,1020.4
2022-07-27T08:52:11.462Z,1020.3
2022-07-27T08:57:51.415Z,1020.3
2022-07-27T09:03:32.140Z,1020.3
2022-07-27T09:09:14.620Z,1020.5
2022-07-27T09:14:57.878Z,1020.5
2022-07-27T09:20:40.500Z,1020.4
2022-07-27T09:26:35.158Z,1020.4
2022-07-27T09:32:16.753Z,1020.3
2022-07-27T09:38:23.803Z,1020.3
2022-07-27T09:44:34.676Z,1020.2
2022-07-27T09:50:37.722Z,1020.3
2022-07-27T09:57:42.143Z,1020.4
2022-07-27T10:03:29.631Z,1020.4
2022-07-27T10:11:47.774Z,1020.4
2022-07-27T10:17:28.172Z,1020.4
2022-07-27T10:23:18.822Z,1020.5
2022-07-27T10:29:17.163Z,1020.4
2022-07-27T10:35:16.980Z,1020.3
2022-07-27T10:40:57.691Z,1020.3
2022-07-27T10:46:38.107Z,1020.5
2022-07-27T10:52:39.818Z,1020.5
2022-07-27T10:58:20.494Z,1020.3
2022-07-27T11:04:06.033Z,1020.3
2022-07-27T11:10:15.666Z,1020.2
2022-07-27T11:16:39.681Z,1020.2
2022-07-27T11:23:52.191Z,1020.1
2022-07-27T11:29:54.272Z,1020.1
2022-07-27T11:36:19.269Z,1020
2022-07-27T11:42:18.858Z,1020
2022-07-27T11:48:04.461Z,1019.8
2022-07-27T11:53:44.775Z,1019.6
2022-07-27T11:59:25.592Z,1019.7
2022-07-27T12:05:06.154Z,1019.7
2022-07-27T12:10:48.116Z,1019.6
2022-07-27T12:16:42.009Z,1019.6
2022-07-27T12:22:23.641Z,1019.8
2022-07-27T12:28:09.659Z,1019.8
2022-07-27T12:34:09.653Z,1019.8
2022-07-27T12:40:15.808Z,1019.8
2022-07-27T12:46:06.443Z,1019.7
2022-07-27T12:52:04.821Z,1019.8
2022-07-27T12:57:59.536Z,1019.8
2022-07-27T13:03:44.619Z,1019.7
2022-07-27T13:09:26.311Z,1019.7
2022-07-27T13:15:47.538Z,1019.7
2022-07-27T13:21:28.283Z,1019.7
2022-07-27T13:27:55.071Z,1019.6
2022-07-27T13:33:35.444Z,1019.5
2022-07-27T13:39:34.584Z,1019.4
2022-07-27T13:45:44.116Z,1019.4
2022-07-27T13:51:25.245Z,1019.5
2022-07-27T13:57:05.959Z,1019.5
2022-07-27T14:02:46.245Z,1019.5
2022-07-27T14:08:29.768Z,1019.3
2022-07-27T14:14:10.209Z,1019.3
2022-07-27T14:19:50.858Z,1019.2
2022-07-27T14:25:31.097Z,1019.2
2022-07-27T14:31:30.996Z,1019.1
2022-07-27T14:37:15.943Z,1019.1
2022-07-27T14:43:04.106Z,1019.1
2022-07-27T14:49:07.389Z,1018.9
2022-07-27T15:06:09.099Z,1018.9
2022-07-27T15:17:41.815Z,1018.8
2022-07-27T15:23:24.354Z,1018.8
2022-07-27T15:29:04.249Z,1018.8
2022-07-27T15:34:51.880Z,1018.7
2022-07-27T15:40:54.163Z,1018.7
2022-07-27T15:46:34.515Z,1018.6
2022-07-27T15:52:15.133Z,1018.6
2022-07-27T15:57:55.688Z,1018.6
2022-07-27T16:03:36.748Z,1018.6
2022-07-27T16:09:18.329Z,1018.5
2022-07-27T16:14:58.594Z,1018.4
2022-07-27T16:20:38.796Z,1018.4
2022-07-27T16:26:18.763Z,1018.4
2022-07-27T16:31:58.897Z,1018.4
2022-07-27T16:37:39.117Z,1018.4
2022-07-27T16:43:19.494Z,1018.3
2022-07-27T16:49:00.215Z,1018.3
2022-07-27T16:54:43.514Z,1018.3
2022-07-27T17:00:23.706Z,1018.4
2022-07-27T17:06:10.063Z,1018.4
2022-07-27T17:16:52.793Z,1018.2
2022-07-27T17:22:33.072Z,1018.3
2022-07-27T17:28:13.106Z,1018.3
2022-07-27T17:33:53.313Z,1018.2
2022-07-27T17:45:13.775Z,1018.3
2022-07-27T17:50:54.233Z,1018.2
2022-07-27T17:56:34.744Z,1018.1
2022-07-27T18:02:15.270Z,1018.1
2022-07-27T18:07:56.064Z,1018.2
2022-07-27T18:13:40.184Z,1018.2
2022-07-27T18:19:20.436Z,1018.1
2022-07-27T18:25:01.050Z,1018.2
2022-07-27T18:30:42.083Z,1018.2
2022-07-27T18:36:24.890Z,1018.1
2022-07-27T18:42:05.177Z,1018.2
2022-07-27T18:47:50.949Z,1018.2
2022-07-27T18:53:33.890Z,1018.3
2022-07-27T18:59:15.618Z,1018.2
2022-07-27T19:04:57.125Z,1018.2
2022-07-27T19:10:37.432Z,1018.1
2022-07-27T19:16:17.612Z,1018.2
2022-07-27T19:21:57.875Z,1018.3
2022-07-27T19:27:41.267Z,1018.3
2022-07-27T19:33:22.027Z,1018.4
2022-07-27T19:39:09.284Z,1018.4
2022-07-27T19:44:50.890Z,1018.5
2022-07-27T19:50:30.951Z,1018.6
2022-07-27T19:56:11.232Z,1018.5
2022-07-27T20:01:51.946Z,1018.6
2022-07-27T20:07:32.855Z,1018.7
2022-07-27T20:13:12.839Z,1018.8
2022-07-27T20:18:52.964Z,1018.8
2022-07-27T20:24:33.029Z,1018.9
2022-07-27T20:30:13.188Z,1019
2022-07-27T20:35:53.447Z,1019
2022-07-27T20:41:34.035Z,1018.9
2022-07-27T20:47:14.292Z,1019
2022-07-27T20:52:54.626Z,1019
2022-07-27T20:58:34.861Z,1019
2022-07-27T21:04:15.543Z,1019
2022-07-27T21:10:09.814Z,1019
2022-07-27T21:15:50.586Z,1019
2022-07-27T21:21:30.935Z,1018.9
2022-07-27T21:27:12.191Z,1018.8
2022-07-27T21:32:53.794Z,1018.9
2022-07-27T21:38:34.825Z,1019
2022-07-27T21:44:16.881Z,1019.2
2022-07-27T21:49:58.707Z,1019.1
2022-07-27T21:55:38.836Z,1019
2022-07-27T22:01:19.725Z,1019.1
2022-07-27T22:07:00.252Z,1019.1
2022-07-27T22:12:40.423Z,1019
2022-07-27T22:18:20.788Z,1019.2
2022-07-27T22:24:01.237Z,1019.3
2022-07-27T22:29:41.369Z,1019.4
2022-07-27T22:35:21.659Z,1019.3
2022-07-27T22:41:01.990Z,1019.2
2022-07-27T22:46:42.245Z,1019.2
2022-07-27T22:52:22.474Z,1019.2
2022-07-27T22:58:02.645Z,1019.3
2022-07-27T23:03:43.094Z,1019.2
2022-07-27T23:09:23.527Z,1019.3
2022-07-27T23:15:03.795Z,1019.2
2022-07-27T23:20:44.142Z,1019.1
2022-07-27T23:26:27.203Z,1019.2
2022-07-27T23:32:09.321Z,1019.3
2022-07-27T23:37:49.497Z,1019.3
2022-07-27T23:43:31.767Z,1019.3
2022-07-27T23:49:12.684Z,1019.2
2022-07-27T23:54:53.532Z,1019.2
