createdAt,value
2018-12-18T06:28:03.127Z,7.00
2018-12-18T06:29:10.156Z,6.50
2018-12-18T06:30:17.035Z,5.80
2018-12-18T06:31:24.166Z,6.80
2018-12-18T06:32:30.875Z,5.70
2018-12-18T06:33:37.631Z,6.90
2018-12-18T06:34:44.305Z,6.60
2018-12-18T06:35:51.064Z,6.10
2018-12-18T06:36:57.760Z,6.50
2018-12-18T06:38:04.497Z,6.00
2018-12-18T06:39:11.263Z,6.20
2018-12-18T06:40:17.932Z,6.30
2018-12-18T06:41:25.227Z,6.70
2018-12-18T06:42:31.860Z,7.10
2018-12-18T06:43:39.048Z,6.40
2018-12-18T06:44:45.694Z,7.50
2018-12-18T06:45:52.885Z,7.10
2018-12-18T06:46:59.660Z,8.10
2018-12-18T06:48:07.032Z,7.30
2018-12-18T06:49:13.784Z,7.30
2018-12-18T06:50:20.643Z,7.20
2018-12-18T06:51:27.339Z,7.30
2018-12-18T06:52:34.004Z,7.20
2018-12-18T06:53:40.649Z,7.40
2018-12-18T06:54:47.817Z,7.10
2018-12-18T06:55:54.496Z,7.10
2018-12-18T06:57:01.565Z,6.80
2018-12-18T06:58:08.725Z,7.30
2018-12-18T06:59:15.801Z,7.40
2018-12-18T07:00:22.978Z,7.10
2018-12-18T07:01:29.659Z,6.80
2018-12-18T07:02:36.871Z,7.50
2018-12-18T07:03:43.686Z,6.80
2018-12-18T07:04:50.443Z,7.10
2018-12-18T07:05:57.100Z,6.60
2018-12-18T07:07:03.882Z,7.30
2018-12-18T07:08:10.628Z,7.10
2018-12-18T07:09:17.289Z,6.90
2018-12-18T07:10:24.472Z,7.30
2018-12-18T07:11:31.017Z,7.00
2018-12-18T07:12:38.319Z,7.30
2018-12-18T07:13:44.964Z,7.60
2018-12-18T07:14:52.240Z,8.40
2018-12-18T07:15:58.799Z,8.00
2018-12-18T07:17:06.091Z,7.50
2018-12-18T07:18:12.952Z,7.90
2018-12-18T07:19:19.712Z,7.40
2018-12-18T07:20:26.242Z,7.60
2018-12-18T07:21:33.437Z,7.30
2018-12-18T07:22:40.402Z,7.40
2018-12-18T07:23:47.079Z,7.00
2018-12-18T07:24:53.830Z,7.50
2018-12-18T07:26:00.536Z,8.10
2018-12-18T07:27:07.303Z,7.10
2018-12-18T07:28:14.049Z,7.20
2018-12-18T07:29:20.777Z,8.50
2018-12-18T07:30:27.672Z,7.70
2018-12-18T07:31:34.547Z,7.70
2018-12-18T07:32:41.139Z,8.50
2018-12-18T07:33:48.263Z,7.40
2018-12-18T07:34:55.552Z,8.00
2018-12-18T07:36:02.417Z,8.50
2018-12-18T07:37:09.081Z,8.20
2018-12-18T07:38:15.751Z,8.70
2018-12-18T07:39:22.611Z,10.60
2018-12-18T07:40:29.087Z,11.20
2018-12-18T07:41:36.447Z,11.30
2018-12-18T07:42:43.099Z,10.80
2018-12-18T07:43:50.326Z,10.30
2018-12-18T07:44:56.936Z,11.40
2018-12-18T07:46:04.132Z,10.70
2018-12-18T07:47:10.928Z,10.70
2018-12-18T07:48:17.649Z,10.30
2018-12-18T07:49:24.316Z,10.00
2018-12-18T07:50:30.976Z,9.90
2018-12-18T07:51:38.252Z,10.10
2018-12-18T07:52:44.942Z,10.10
2018-12-18T07:53:51.785Z,9.90
2018-12-18T07:54:58.536Z,10.00
2018-12-18T07:56:05.836Z,10.20
2018-12-18T07:57:12.500Z,10.00
2018-12-18T07:58:19.764Z,10.80
2018-12-18T07:59:26.440Z,9.70
2018-12-18T08:00:33.138Z,10.60
2018-12-18T08:01:40.374Z,9.40
2018-12-18T08:02:46.917Z,10.70
2018-12-18T08:03:54.097Z,10.30
2018-12-18T08:05:01.145Z,10.10
2018-12-18T08:06:08.463Z,10.50
2018-12-18T08:07:15.133Z,9.80
2018-12-18T08:08:22.396Z,9.80
2018-12-18T08:09:28.984Z,8.50
2018-12-18T08:10:36.215Z,8.00
2018-12-18T08:11:42.889Z,7.80
2018-12-18T08:12:49.687Z,8.90
2018-12-18T08:13:56.321Z,8.10
2018-12-18T08:15:03.486Z,9.00
2018-12-18T08:16:10.272Z,9.20
2018-12-18T08:17:16.935Z,9.00
2018-12-18T08:18:24.196Z,8.80
2018-12-18T08:19:30.860Z,9.30
2018-12-18T08:20:38.112Z,8.70
2018-12-18T08:21:44.705Z,9.30
2018-12-18T08:22:51.583Z,9.10
2018-12-18T08:23:58.223Z,9.00
2018-12-18T08:25:05.513Z,9.90
2018-12-18T08:26:12.166Z,8.80
2018-12-18T08:27:19.364Z,9.00
2018-12-18T08:28:25.917Z,8.90
2018-12-18T08:29:33.075Z,8.60
2018-12-18T08:30:40.552Z,9.20
2018-12-18T08:31:47.130Z,9.40
2018-12-18T08:32:54.320Z,9.70
2018-12-18T08:34:00.957Z,8.90
2018-12-18T08:35:07.820Z,8.90
2018-12-18T08:36:14.480Z,8.40
2018-12-18T08:37:22.192Z,8.80
2018-12-18T08:38:28.555Z,8.50
2018-12-18T08:39:35.359Z,9.40
2018-12-18T08:40:42.337Z,8.70
2018-12-18T08:41:49.136Z,8.70
2018-12-18T08:42:56.269Z,8.80
2018-12-18T08:44:03.485Z,8.30
2018-12-18T08:45:10.347Z,8.30
2018-12-18T08:46:17.012Z,8.00
2018-12-18T08:47:24.220Z,7.90
2018-12-18T08:48:30.948Z,7.90
2018-12-18T08:49:37.717Z,8.20
2018-12-18T08:50:44.372Z,7.70
2018-12-18T08:51:51.649Z,8.40
2018-12-18T08:52:58.328Z,7.90
2018-12-18T08:54:05.389Z,8.90
2018-12-18T08:55:12.056Z,7.50
2018-12-18T08:56:19.829Z,8.00
2018-12-18T08:57:26.254Z,8.10
2018-12-18T08:58:33.053Z,7.90
2018-12-18T08:59:40.241Z,7.20
2018-12-18T09:00:46.816Z,8.50
2018-12-18T09:01:54.079Z,7.50
2018-12-18T09:03:00.664Z,8.30
2018-12-18T09:04:07.920Z,7.90
2018-12-18T09:05:14.764Z,8.50
2018-12-18T09:06:21.549Z,8.10
2018-12-18T09:07:28.315Z,7.60
2018-12-18T09:08:35.528Z,7.70
2018-12-18T09:09:41.944Z,7.70
2018-12-18T09:10:48.507Z,8.90
2018-12-18T09:11:55.652Z,7.20
2018-12-18T09:13:02.976Z,8.00
2018-12-18T09:14:10.059Z,7.80
2018-12-18T09:15:16.794Z,7.30
2018-12-18T09:16:23.731Z,8.20
2018-12-18T09:17:30.533Z,8.00
2018-12-18T09:18:37.541Z,8.20
2018-12-18T09:19:44.514Z,8.10
2018-12-18T09:20:51.338Z,8.40
2018-12-18T09:21:58.112Z,7.50
2018-12-18T09:23:05.137Z,8.30
2018-12-18T09:24:11.838Z,7.60
2018-12-18T09:25:18.904Z,7.90
2018-12-18T09:26:26.041Z,7.90
2018-12-18T09:27:33.216Z,7.90
2018-12-18T09:28:40.845Z,7.20
2018-12-18T09:29:47.111Z,8.00
2018-12-18T09:30:54.324Z,7.50
2018-12-18T09:32:00.893Z,7.10
2018-12-18T09:33:08.151Z,7.50
2018-12-18T09:34:14.721Z,7.70
2018-12-18T09:35:21.918Z,7.50
2018-12-18T09:36:28.613Z,7.90
2018-12-18T09:37:35.350Z,8.20
2018-12-18T09:38:42.061Z,7.90
2018-12-18T09:39:49.105Z,7.40
2018-12-18T09:40:55.869Z,6.80
2018-12-18T09:42:02.525Z,7.20
2018-12-18T09:43:09.313Z,7.00
2018-12-18T09:44:16.165Z,7.20
2018-12-18T09:45:23.028Z,6.80
2018-12-18T09:46:29.700Z,7.50
2018-12-18T09:47:36.973Z,7.70
2018-12-18T09:48:43.652Z,8.70
2018-12-18T09:49:50.388Z,7.90
2018-12-18T09:50:57.398Z,7.60
2018-12-18T09:52:04.031Z,7.80
2018-12-18T09:53:11.223Z,7.10
2018-12-18T09:54:17.965Z,8.10
2018-12-18T09:55:25.252Z,7.40
2018-12-18T09:56:31.923Z,7.60
2018-12-18T09:57:38.661Z,7.40
2018-12-18T09:58:45.556Z,7.50
2018-12-18T09:59:52.312Z,7.70
2018-12-18T10:00:58.973Z,7.70
2018-12-18T10:02:05.744Z,7.70
2018-12-18T10:03:12.394Z,7.50
2018-12-18T10:04:19.508Z,7.70
2018-12-18T10:05:26.639Z,8.00
2018-12-18T10:06:33.720Z,7.60
2018-12-18T10:07:40.888Z,8.30
2018-12-18T10:08:48.088Z,7.70
2018-12-18T10:09:54.923Z,8.10
2018-12-18T10:11:01.537Z,8.50
2018-12-18T10:12:08.768Z,8.60
2018-12-18T10:13:15.522Z,8.70
2018-12-18T10:14:22.243Z,8.10
2018-12-18T10:15:28.848Z,8.20
2018-12-18T10:16:36.248Z,8.10
2018-12-18T10:17:42.903Z,7.60
2018-12-18T10:18:49.706Z,8.90
2018-12-18T10:19:56.332Z,8.20
2018-12-18T10:21:03.488Z,7.90
2018-12-18T10:22:10.677Z,8.30
2018-12-18T10:23:17.453Z,8.30
2018-12-18T10:24:24.241Z,9.10
2018-12-18T10:25:30.809Z,11.60
2018-12-18T10:26:38.055Z,11.40
2018-12-18T10:27:44.632Z,11.30
2018-12-18T10:28:51.884Z,11.70
2018-12-18T10:29:58.479Z,9.50
2018-12-18T10:31:05.704Z,7.20
2018-12-18T10:32:12.307Z,7.60
2018-12-18T10:33:19.396Z,7.30
2018-12-18T10:34:26.420Z,7.10
2018-12-18T10:35:36.684Z,7.10
2018-12-18T10:36:40.663Z,7.50
2018-12-18T10:37:47.916Z,7.00
2018-12-18T10:38:54.608Z,7.60
2018-12-18T10:40:01.307Z,7.00
2018-12-18T10:41:08.139Z,6.90
2018-12-18T10:42:14.912Z,7.30
2018-12-18T10:43:21.657Z,7.80
2018-12-18T10:44:28.521Z,7.50
2018-12-18T10:45:35.308Z,7.50
2018-12-18T10:46:41.961Z,7.00
2018-12-18T10:47:49.109Z,7.60
2018-12-18T10:48:56.103Z,7.50
2018-12-18T10:50:03.412Z,7.10
2018-12-18T10:51:10.292Z,7.50
2018-12-18T10:52:16.913Z,6.80
2018-12-18T10:53:24.089Z,7.20
2018-12-18T10:54:30.752Z,6.60
2018-12-18T10:55:37.533Z,7.30
2018-12-18T10:56:44.193Z,6.90
2018-12-18T10:57:51.413Z,7.30
2018-12-18T10:58:58.081Z,6.10
2018-12-18T11:00:05.316Z,7.50
2018-12-18T11:01:12.468Z,7.30
2018-12-18T11:02:19.243Z,6.90
2018-12-18T11:03:25.920Z,7.90
2018-12-18T11:04:33.032Z,7.30
2018-12-18T11:05:40.277Z,7.00
2018-12-18T11:06:46.902Z,7.80
2018-12-18T11:07:54.092Z,7.40
2018-12-18T11:09:00.869Z,8.70
2018-12-18T11:10:08.136Z,8.80
2018-12-18T11:11:14.689Z,8.20
2018-12-18T11:12:21.991Z,9.10
2018-12-18T11:13:28.728Z,8.60
2018-12-18T11:14:35.928Z,8.70
2018-12-18T11:15:42.685Z,9.40
2018-12-18T11:16:49.779Z,8.60
2018-12-18T11:17:56.425Z,9.40
2018-12-18T11:19:03.490Z,9.30
2018-12-18T11:20:10.864Z,9.70
2018-12-18T11:21:17.540Z,8.70
2018-12-18T11:22:24.224Z,9.50
2018-12-18T11:23:30.947Z,9.30
2018-12-18T11:24:37.680Z,9.70
2018-12-18T11:25:44.803Z,9.80
2018-12-18T11:26:52.715Z,9.90
2018-12-18T11:28:00.964Z,9.30
2018-12-18T11:29:05.804Z,8.90
2018-12-18T11:30:12.390Z,9.70
2018-12-18T11:31:19.609Z,9.10
2018-12-18T11:32:32.944Z,9.00
2018-12-18T11:33:32.937Z,9.10
2018-12-18T11:34:40.097Z,9.00
2018-12-18T11:35:47.209Z,9.60
2018-12-18T11:36:54.376Z,9.90
2018-12-18T11:38:01.148Z,10.90
2018-12-18T11:39:08.008Z,9.70
2018-12-18T11:40:14.672Z,9.90
2018-12-18T11:41:21.976Z,9.80
2018-12-18T11:42:28.620Z,9.90
2018-12-18T11:43:35.892Z,9.70
2018-12-18T11:44:42.549Z,9.50
2018-12-18T11:45:49.756Z,9.50
2018-12-18T11:46:56.389Z,9.00
2018-12-18T11:48:03.571Z,9.00
2018-12-18T11:49:10.437Z,8.70
2018-12-18T11:50:17.209Z,8.00
2018-12-18T11:51:23.895Z,9.00
2018-12-18T11:52:31.036Z,9.60
2018-12-18T11:53:37.895Z,8.70
2018-12-18T11:54:44.467Z,8.00
2018-12-18T11:55:51.764Z,8.70
2018-12-18T11:56:58.372Z,8.60
2018-12-18T11:58:05.687Z,8.20
2018-12-18T11:59:12.308Z,8.40
2018-12-18T12:00:19.428Z,8.10
2018-12-18T12:01:26.308Z,8.90
2018-12-18T12:02:32.955Z,8.30
2018-12-18T12:03:40.317Z,8.70
2018-12-18T12:04:47.064Z,8.00
2018-12-18T12:05:53.724Z,8.20
2018-12-18T12:07:00.316Z,7.90
2018-12-18T12:08:07.627Z,9.00
2018-12-18T12:09:14.357Z,8.50
2018-12-18T12:10:21.060Z,7.80
2018-12-18T12:11:27.704Z,8.60
2018-12-18T12:12:34.960Z,7.90
2018-12-18T12:13:41.632Z,8.10
2018-12-18T12:14:48.798Z,8.80
2018-12-18T12:15:55.689Z,8.40
2018-12-18T12:17:02.436Z,8.30
2018-12-18T12:18:08.979Z,7.80
2018-12-18T12:19:16.068Z,8.00
2018-12-18T12:20:23.296Z,8.20
2018-12-18T12:21:29.892Z,7.80
2018-12-18T12:22:37.183Z,8.40
2018-12-18T12:23:43.771Z,8.30
2018-12-18T12:24:51.001Z,7.80
2018-12-18T12:25:57.683Z,8.20
2018-12-18T12:27:04.464Z,7.90
2018-12-18T12:28:11.204Z,9.20
2018-12-18T12:29:18.369Z,9.30
2018-12-18T12:30:25.556Z,8.40
2018-12-18T12:31:32.239Z,8.20
2018-12-18T12:32:38.912Z,7.90
2018-12-18T12:33:45.674Z,7.40
2018-12-18T12:34:52.420Z,8.10
2018-12-18T12:35:59.024Z,8.50
2018-12-18T12:37:06.372Z,9.20
2018-12-18T12:38:13.011Z,8.60
2018-12-18T12:39:20.188Z,8.20
2018-12-18T12:40:26.867Z,8.80
2018-12-18T12:41:34.037Z,8.30
2018-12-18T12:42:41.204Z,8.20
2018-12-18T12:43:47.855Z,8.00
2018-12-18T12:44:55.003Z,7.90
2018-12-18T12:46:02.109Z,8.00
2018-12-18T12:47:09.281Z,8.00
2018-12-18T12:48:16.465Z,8.20
2018-12-18T12:49:23.231Z,7.90
2018-12-18T12:50:29.996Z,8.10
2018-12-18T12:51:36.772Z,7.40
2018-12-18T12:52:43.429Z,7.10
2018-12-18T12:53:50.697Z,7.60
2018-12-18T12:54:57.247Z,7.70
2018-12-18T12:56:04.432Z,8.10
2018-12-18T12:57:11.408Z,7.70
2018-12-18T12:58:17.928Z,7.70
2018-12-18T12:59:25.225Z,7.60
2018-12-18T13:00:31.905Z,7.10
2018-12-18T13:01:42.158Z,7.90
2018-12-18T13:02:45.542Z,7.60
2018-12-18T13:03:52.742Z,7.80
2018-12-18T13:04:59.832Z,8.00
2018-12-18T13:06:07.068Z,8.30
2018-12-18T13:07:13.730Z,8.30
2018-12-18T13:08:20.488Z,8.00
2018-12-18T13:09:27.017Z,8.40
2018-12-18T13:10:34.217Z,7.70
2018-12-18T13:11:41.376Z,7.40
2018-12-18T13:12:48.556Z,7.70
2018-12-18T13:13:55.668Z,8.50
2018-12-18T13:15:02.760Z,7.50
2018-12-18T13:16:09.605Z,7.20
2018-12-18T13:17:16.768Z,7.80
2018-12-18T13:18:23.525Z,7.20
2018-12-18T13:19:30.174Z,7.30
2018-12-18T13:20:36.920Z,6.80
2018-12-18T13:21:43.619Z,7.20
2018-12-18T13:22:50.476Z,7.50
2018-12-18T13:23:57.036Z,7.30
2018-12-18T13:25:04.122Z,8.30
2018-12-18T13:26:11.371Z,7.80
2018-12-18T13:27:18.060Z,7.20
2018-12-18T13:28:24.813Z,7.80
2018-12-18T13:29:31.471Z,8.10
2018-12-18T13:30:38.235Z,8.10
2018-12-18T13:31:44.858Z,8.00
2018-12-18T13:32:52.177Z,8.30
2018-12-18T13:33:58.835Z,8.00
2018-12-18T13:35:06.021Z,7.70
2018-12-18T13:36:12.688Z,8.20
2018-12-18T13:37:19.891Z,8.00
2018-12-18T13:38:26.420Z,7.40
2018-12-18T13:39:33.576Z,8.30
2018-12-18T13:40:40.357Z,8.00
2018-12-18T13:41:46.972Z,7.70
2018-12-18T13:42:54.175Z,7.30
2018-12-18T13:44:00.957Z,7.80
2018-12-18T13:45:07.676Z,7.20
2018-12-18T13:46:15.204Z,7.60
2018-12-18T13:47:27.024Z,7.70
2018-12-18T13:48:27.873Z,7.90
2018-12-18T13:49:35.193Z,7.30
2018-12-18T13:50:41.800Z,6.70
2018-12-18T13:51:48.950Z,6.90
2018-12-18T13:52:56.092Z,6.80
2018-12-18T13:54:03.231Z,7.00
2018-12-18T13:55:10.275Z,7.10
2018-12-18T13:56:17.410Z,6.90
2018-12-18T13:57:24.741Z,6.30
2018-12-18T13:58:31.657Z,6.30
2018-12-18T13:59:38.434Z,6.30
2018-12-18T14:00:45.088Z,6.80
2018-12-18T14:01:52.073Z,6.80
2018-12-18T14:02:58.745Z,5.70
2018-12-18T14:04:06.005Z,6.30
2018-12-18T14:05:12.571Z,7.70
2018-12-18T14:06:19.827Z,6.50
2018-12-18T14:07:26.625Z,6.50
2018-12-18T14:08:33.223Z,7.00
2018-12-18T14:09:40.431Z,7.30
2018-12-18T14:10:47.116Z,6.60
2018-12-18T14:11:54.376Z,6.30
2018-12-18T14:13:01.356Z,6.10
2018-12-18T14:14:08.628Z,6.20
2018-12-18T14:15:15.288Z,6.10
2018-12-18T14:16:22.155Z,5.70
2018-12-18T14:17:28.832Z,5.30
2018-12-18T14:18:35.695Z,5.80
2018-12-18T14:19:42.333Z,5.80
2018-12-18T14:20:49.515Z,5.70
2018-12-18T14:21:56.697Z,6.00
2018-12-18T14:23:03.919Z,5.50
2018-12-18T14:24:10.832Z,5.20
2018-12-18T14:25:17.695Z,5.00
2018-12-18T14:26:24.413Z,4.60
2018-12-18T14:27:31.152Z,4.80
2018-12-18T14:28:37.904Z,5.10
2018-12-18T14:29:44.618Z,4.30
2018-12-18T14:30:51.323Z,4.70
2018-12-18T14:31:57.888Z,4.60
2018-12-18T14:33:05.195Z,4.20
2018-12-18T14:34:11.798Z,4.90
2018-12-18T14:35:18.908Z,4.60
2018-12-18T14:36:26.069Z,4.60
2018-12-18T14:37:33.205Z,4.30
2018-12-18T14:38:40.625Z,4.50
2018-12-18T14:39:47.287Z,4.60
2018-12-18T14:40:54.468Z,4.20
2018-12-18T14:42:01.120Z,4.30
2018-12-18T14:43:08.320Z,4.10
2018-12-18T14:44:15.064Z,3.50
2018-12-18T14:45:21.795Z,4.10
2018-12-18T14:46:28.488Z,3.50
2018-12-18T14:47:35.272Z,3.70
2018-12-18T14:48:41.814Z,3.80
2018-12-18T14:49:48.993Z,3.90
2018-12-18T14:50:55.651Z,4.70
2018-12-18T14:52:02.832Z,3.90
2018-12-18T14:53:09.520Z,4.30
2018-12-18T14:54:16.159Z,3.60
2018-12-18T14:55:23.036Z,4.00
2018-12-18T14:56:29.688Z,4.30
2018-12-18T14:57:36.982Z,3.80
2018-12-18T14:58:43.620Z,3.90
2018-12-18T15:00:58.006Z,3.50
2018-12-18T15:02:04.747Z,4.00
2018-12-18T15:03:11.540Z,3.50
2018-12-18T15:04:18.639Z,4.10
2018-12-18T15:05:25.858Z,3.90
2018-12-18T15:06:32.485Z,3.70
2018-12-18T15:07:39.719Z,4.00
2018-12-18T15:08:46.364Z,3.40
2018-12-18T15:09:53.639Z,3.90
2018-12-18T15:11:00.261Z,4.30
2018-12-18T15:12:08.080Z,4.00
2018-12-18T15:13:14.128Z,3.80
2018-12-18T15:14:21.421Z,4.00
2018-12-18T15:15:28.069Z,3.70
2018-12-18T15:16:35.364Z,4.30
2018-12-18T15:17:42.030Z,3.80
2018-12-18T15:18:48.897Z,4.60
2018-12-18T15:19:56.009Z,3.60
2018-12-18T15:21:03.223Z,4.10
2018-12-18T15:22:09.997Z,4.60
2018-12-18T15:23:16.672Z,4.20
2018-12-18T15:24:23.928Z,4.40
2018-12-18T15:25:30.590Z,4.40
2018-12-18T15:26:37.771Z,4.20
2018-12-18T15:27:44.473Z,4.00
2018-12-18T15:28:51.202Z,4.60
2018-12-18T15:29:57.873Z,3.60
2018-12-18T15:31:04.685Z,3.90
2018-12-18T15:32:11.288Z,3.90
2018-12-18T15:33:18.485Z,4.40
2018-12-18T15:34:25.189Z,3.70
2018-12-18T15:35:32.205Z,4.40
2018-12-18T15:36:39.476Z,4.10
2018-12-18T15:37:46.184Z,4.00
2018-12-18T15:38:53.018Z,3.70
2018-12-18T15:39:59.775Z,3.80
2018-12-18T15:41:06.635Z,3.80
2018-12-18T15:42:13.308Z,4.20
2018-12-18T15:43:20.591Z,3.90
2018-12-18T15:44:27.142Z,3.80
2018-12-18T15:45:34.299Z,4.50
2018-12-18T15:46:41.412Z,3.90
2018-12-18T15:47:48.520Z,4.00
2018-12-18T15:48:55.767Z,3.70
2018-12-18T15:50:02.813Z,4.30
2018-12-18T15:51:10.376Z,3.90
2018-12-18T15:52:16.944Z,3.40
2018-12-18T15:53:24.123Z,3.90
2018-12-18T15:54:31.300Z,3.80
2018-12-18T15:55:38.164Z,3.60
2018-12-18T15:56:44.734Z,4.20
2018-12-18T15:57:52.016Z,3.30
2018-12-18T15:58:58.573Z,4.00
2018-12-18T16:00:05.944Z,4.10
2018-12-18T16:01:12.625Z,4.00
2018-12-18T16:02:24.212Z,3.70
2018-12-18T16:03:26.575Z,3.20
2018-12-18T16:04:33.720Z,4.00
2018-12-18T16:05:42.041Z,3.40
2018-12-18T16:06:47.660Z,3.70
2018-12-18T16:07:54.829Z,4.20
2018-12-18T16:09:01.515Z,4.00
2018-12-18T16:10:08.377Z,4.00
2018-12-18T16:11:15.018Z,4.20
2018-12-18T16:12:22.293Z,3.90
2018-12-18T16:13:28.981Z,3.90
2018-12-18T16:14:35.940Z,4.00
2018-12-18T16:15:43.112Z,3.70
2018-12-18T16:16:49.809Z,3.80
2018-12-18T16:17:56.448Z,4.20
2018-12-18T16:19:03.745Z,4.30
2018-12-18T16:20:10.365Z,4.10
2018-12-18T16:21:17.539Z,4.20
2018-12-18T16:22:24.728Z,4.60
2018-12-18T16:23:31.345Z,4.80
2018-12-18T16:24:38.580Z,4.20
2018-12-18T16:25:45.225Z,4.50
2018-12-18T16:26:52.357Z,5.30
2018-12-18T16:27:59.064Z,5.40
2018-12-18T16:29:06.352Z,5.70
2018-12-18T16:30:13.000Z,5.60
2018-12-18T16:31:19.806Z,4.90
2018-12-18T16:32:26.533Z,5.20
2018-12-18T16:33:33.124Z,5.80
2018-12-18T16:34:40.321Z,5.60
2018-12-18T16:35:46.936Z,4.90
2018-12-18T16:36:54.201Z,4.90
2018-12-18T16:38:00.876Z,4.80
2018-12-18T16:39:08.173Z,4.60
2018-12-18T16:40:14.804Z,5.60
2018-12-18T16:41:22.097Z,5.30
2018-12-18T16:42:28.744Z,5.50
2018-12-18T16:43:35.468Z,6.50
2018-12-18T16:44:42.028Z,5.20
2018-12-18T16:45:49.136Z,5.30
2018-12-18T16:46:56.319Z,5.80
2018-12-18T16:48:03.496Z,6.90
2018-12-18T16:49:10.976Z,6.10
2018-12-18T16:50:17.736Z,6.70
2018-12-18T16:51:24.387Z,6.20
2018-12-18T16:52:31.495Z,6.40
2018-12-18T16:53:38.660Z,7.20
2018-12-18T16:54:45.239Z,6.50
2018-12-18T16:55:52.375Z,6.30
2018-12-18T16:56:59.556Z,7.20
2018-12-18T16:58:06.316Z,6.60
2018-12-18T16:59:12.988Z,5.90
2018-12-18T17:00:19.666Z,6.90
2018-12-18T17:01:26.745Z,6.60
2018-12-18T17:02:33.905Z,5.60
2018-12-18T17:03:40.507Z,5.80
2018-12-18T17:04:47.761Z,5.90
2018-12-18T17:05:54.396Z,4.90
2018-12-18T17:07:01.104Z,5.30
2018-12-18T17:08:08.805Z,6.30
2018-12-18T17:09:15.233Z,6.10
2018-12-18T17:10:22.266Z,4.80
2018-12-18T17:11:28.941Z,5.90
2018-12-18T17:12:36.212Z,6.50
2018-12-18T17:13:43.089Z,4.00
2018-12-18T17:14:49.883Z,3.80
2018-12-18T17:15:56.611Z,4.70
2018-12-18T17:17:03.381Z,6.40
2018-12-18T17:18:10.036Z,6.80
2018-12-18T17:19:18.774Z,7.40
2018-12-18T17:20:23.924Z,6.70
2018-12-18T17:21:31.057Z,6.40
2018-12-18T17:22:38.256Z,6.60
2018-12-18T17:23:44.804Z,7.70
2018-12-18T17:24:52.079Z,6.70
2018-12-18T17:25:58.741Z,6.90
2018-12-18T17:27:06.007Z,6.40
2018-12-18T17:28:13.076Z,6.30
2018-12-18T17:29:19.742Z,6.20
2018-12-18T17:30:26.440Z,5.80
2018-12-18T17:31:33.036Z,7.70
2018-12-18T17:32:40.480Z,7.60
2018-12-18T17:33:47.019Z,7.40
2018-12-18T17:34:54.402Z,7.20
2018-12-18T17:36:01.728Z,7.60
2018-12-18T17:37:08.234Z,7.70
2018-12-18T17:38:14.880Z,7.50
2018-12-18T17:39:21.624Z,7.10
2018-12-18T17:40:28.228Z,7.50
2018-12-18T17:41:35.176Z,8.10
2018-12-18T17:42:41.796Z,8.30
2018-12-18T17:43:48.867Z,8.10
2018-12-18T17:44:56.115Z,8.60
2018-12-18T17:46:02.848Z,9.90
2018-12-18T17:47:09.612Z,11.30
2018-12-18T17:48:16.224Z,15.80
2018-12-18T17:49:23.456Z,15.40
2018-12-18T17:50:30.043Z,17.10
2018-12-18T17:51:36.985Z,15.90
2018-12-18T17:52:43.540Z,12.50
2018-12-18T17:53:50.743Z,11.00
2018-12-18T17:54:57.497Z,10.50
2018-12-18T17:56:04.145Z,8.70
2018-12-18T17:57:11.316Z,10.00
2018-12-18T17:58:17.980Z,9.20
2018-12-18T17:59:26.156Z,8.40
2018-12-18T18:00:32.047Z,6.90
2018-12-18T18:01:39.032Z,5.90
2018-12-18T18:02:45.549Z,5.60
2018-12-18T18:03:52.328Z,5.10
2018-12-18T18:04:58.991Z,3.90
2018-12-18T18:06:06.223Z,4.00
2018-12-18T18:07:12.930Z,4.30
2018-12-18T18:08:19.604Z,4.10
2018-12-18T18:09:26.460Z,3.90
2018-12-18T18:10:33.644Z,4.20
2018-12-18T18:11:40.907Z,4.20
2018-12-18T18:12:47.524Z,4.60
2018-12-18T18:13:54.906Z,4.10
2018-12-18T18:15:01.540Z,4.20
2018-12-18T18:16:08.592Z,6.40
2018-12-18T18:17:15.217Z,10.40
2018-12-18T18:18:22.217Z,8.10
2018-12-18T18:19:28.880Z,8.80
2018-12-18T18:20:36.124Z,9.40
2018-12-18T18:21:44.005Z,3.80
2018-12-18T18:22:49.480Z,3.40
2018-12-18T18:23:56.163Z,3.90
2018-12-18T18:25:03.344Z,3.50
2018-12-18T18:26:10.172Z,3.40
2018-12-18T18:27:16.884Z,3.80
2018-12-18T18:28:23.713Z,3.80
2018-12-18T18:29:30.395Z,3.50
2018-12-18T18:30:37.270Z,4.20
2018-12-18T18:31:43.899Z,3.80
2018-12-18T18:32:50.600Z,3.20
2018-12-18T18:33:57.708Z,3.30
2018-12-18T18:35:04.911Z,3.60
2018-12-18T18:36:12.001Z,3.30
2018-12-18T18:37:18.436Z,3.70
2018-12-18T18:38:25.620Z,3.70
2018-12-18T18:39:32.293Z,3.60
2018-12-18T18:40:39.461Z,4.10
2018-12-18T18:41:46.216Z,3.60
2018-12-18T18:42:52.987Z,3.10
2018-12-18T18:43:59.577Z,3.20
2018-12-18T18:45:06.511Z,3.10
2018-12-18T18:46:13.176Z,3.40
2018-12-18T18:47:20.359Z,3.70
2018-12-18T18:48:27.156Z,4.00
2018-12-18T18:49:33.787Z,3.70
2018-12-18T18:50:40.910Z,3.50
2018-12-18T18:51:47.960Z,3.60
2018-12-18T18:52:55.304Z,3.80
2018-12-18T18:54:01.873Z,3.50
2018-12-18T18:55:09.149Z,3.80
2018-12-18T18:56:15.715Z,3.10
2018-12-18T18:57:22.974Z,3.60
2018-12-18T18:58:29.641Z,3.30
2018-12-18T18:59:36.404Z,3.40
2018-12-18T19:00:42.997Z,3.20
2018-12-18T19:01:50.241Z,3.60
2018-12-18T19:02:56.775Z,3.20
2018-12-18T19:04:03.880Z,3.70
2018-12-18T19:05:11.049Z,3.70
2018-12-18T19:06:18.247Z,3.80
2018-12-18T19:07:25.116Z,3.40
2018-12-18T19:08:31.756Z,3.30
2018-12-18T19:09:38.939Z,3.60
2018-12-18T19:10:45.609Z,3.50
2018-12-18T19:11:52.763Z,3.70
2018-12-18T19:12:59.944Z,3.90
2018-12-18T19:14:06.816Z,3.30
2018-12-18T19:15:13.583Z,3.70
2018-12-18T19:16:20.477Z,3.50
2018-12-18T19:17:27.051Z,3.90
2018-12-18T19:18:34.172Z,4.00
2018-12-18T19:19:41.268Z,3.80
2018-12-18T19:20:48.436Z,4.00
2018-12-18T19:21:55.200Z,5.00
2018-12-18T19:23:01.956Z,5.50
2018-12-18T19:24:08.933Z,4.90
2018-12-18T19:25:15.996Z,4.60
2018-12-18T19:26:22.877Z,4.00
2018-12-18T19:27:29.533Z,4.20
2018-12-18T19:28:36.728Z,4.60
2018-12-18T19:29:43.349Z,4.10
2018-12-18T19:30:50.536Z,3.70
2018-12-18T19:31:57.111Z,4.30
2018-12-18T19:33:04.250Z,3.60
2018-12-18T19:34:11.315Z,4.40
2018-12-18T19:35:18.352Z,4.70
2018-12-18T19:36:25.505Z,3.80
2018-12-18T19:37:32.253Z,4.20
2018-12-18T19:38:39.432Z,4.00
2018-12-18T19:39:48.027Z,3.60
2018-12-18T19:40:53.629Z,4.30
2018-12-18T19:42:00.781Z,3.80
2018-12-18T19:43:07.993Z,3.60
2018-12-18T19:44:14.689Z,4.20
2018-12-18T19:45:21.758Z,3.90
2018-12-18T19:46:28.843Z,4.10
2018-12-18T19:47:35.611Z,4.00
2018-12-18T19:48:42.282Z,4.50
2018-12-18T19:49:49.191Z,4.00
2018-12-18T19:50:55.914Z,4.00
2018-12-18T19:52:02.688Z,4.10
2018-12-18T19:53:09.744Z,4.40
2018-12-18T19:54:16.500Z,4.70
2018-12-18T19:55:23.260Z,4.60
2018-12-18T19:56:30.042Z,5.00
2018-12-18T19:57:36.789Z,5.00
2018-12-18T19:58:44.084Z,4.20
2018-12-18T19:59:51.156Z,5.20
2018-12-18T20:00:59.024Z,4.40
2018-12-18T20:02:04.776Z,4.40
2018-12-18T20:03:11.541Z,4.80
2018-12-18T20:04:18.412Z,4.20
2018-12-18T20:05:25.088Z,5.00
2018-12-18T20:06:31.843Z,4.50
2018-12-18T20:07:38.604Z,4.50
2018-12-18T20:08:45.296Z,4.80
2018-12-18T20:09:52.638Z,4.90
2018-12-18T20:11:01.244Z,4.30
2018-12-18T20:12:08.957Z,4.20
2018-12-18T20:13:13.044Z,4.20
2018-12-18T20:14:20.260Z,4.60
2018-12-18T20:15:26.877Z,4.80
2018-12-18T20:16:33.613Z,6.00
2018-12-18T20:17:40.643Z,5.70
2018-12-18T20:18:47.268Z,6.10
2018-12-18T20:19:54.441Z,5.60
2018-12-18T20:21:01.118Z,6.30
2018-12-18T20:22:08.089Z,5.10
2018-12-18T20:23:15.170Z,5.30
2018-12-18T20:24:23.552Z,5.80
2018-12-18T20:25:28.996Z,4.90
2018-12-18T20:26:35.870Z,4.90
2018-12-18T20:27:42.553Z,5.70
2018-12-18T20:28:49.609Z,5.20
2018-12-18T20:29:56.249Z,6.10
2018-12-18T20:31:05.385Z,5.60
2018-12-18T20:32:10.631Z,5.70
2018-12-18T20:33:17.260Z,5.50
2018-12-18T20:34:24.470Z,5.90
2018-12-18T20:35:31.031Z,5.80
2018-12-18T20:36:38.271Z,5.70
2018-12-18T20:37:44.865Z,5.80
2018-12-18T20:38:52.129Z,5.50
2018-12-18T20:39:58.773Z,6.10
2018-12-18T20:41:05.552Z,6.20
2018-12-18T20:42:12.340Z,5.50
2018-12-18T20:43:19.412Z,4.30
2018-12-18T20:44:26.566Z,4.00
2018-12-18T20:45:33.416Z,3.70
2018-12-18T20:46:40.283Z,3.90
2018-12-18T20:47:47.115Z,3.30
2018-12-18T20:48:53.826Z,3.60
2018-12-18T20:50:00.480Z,3.80
2018-12-18T20:51:07.552Z,4.50
2018-12-18T20:52:14.380Z,4.00
2018-12-18T20:53:21.155Z,3.80
2018-12-18T20:54:28.008Z,3.80
2018-12-18T20:55:35.271Z,3.80
2018-12-18T20:56:41.931Z,4.10
2018-12-18T20:57:48.544Z,4.00
2018-12-18T20:58:55.944Z,4.30
2018-12-18T21:00:02.733Z,5.00
2018-12-18T21:01:09.472Z,4.30
2018-12-18T21:02:16.229Z,4.20
2018-12-18T21:03:22.954Z,4.30
2018-12-18T21:04:30.238Z,4.40
2018-12-18T21:05:37.069Z,4.00
2018-12-18T21:06:43.905Z,4.00
2018-12-18T21:07:50.884Z,3.90
2018-12-18T21:08:57.736Z,4.00
2018-12-18T21:10:04.613Z,4.10
2018-12-18T21:11:11.692Z,4.10
2018-12-18T21:12:18.549Z,3.90
2018-12-18T21:13:26.615Z,3.40
2018-12-18T21:14:32.051Z,3.60
2018-12-18T21:15:38.829Z,3.30
2018-12-18T21:16:45.527Z,3.40
2018-12-18T21:17:52.308Z,3.50