createdAt,value
2023-01-29T00:02:14.795Z,18.00
2023-01-29T00:04:41.627Z,17.45
2023-01-29T00:07:08.622Z,18.85
2023-01-29T00:09:35.823Z,18.60
2023-01-29T00:12:02.841Z,17.70
2023-01-29T00:14:29.813Z,17.85
2023-01-29T00:16:56.776Z,18.48
2023-01-29T00:19:23.653Z,17.55
2023-01-29T00:21:50.434Z,17.30
2023-01-29T00:24:17.437Z,17.48
2023-01-29T00:26:44.323Z,19.05
2023-01-29T00:29:11.193Z,16.63
2023-01-29T00:31:38.140Z,18.27
2023-01-29T00:34:04.980Z,17.42
2023-01-29T00:36:31.793Z,18.08
2023-01-29T00:39:00.647Z,17.17
2023-01-29T00:41:51.249Z,17.80
2023-01-29T00:44:37.272Z,18.33
2023-01-29T00:47:25.450Z,19.02
2023-01-29T00:49:52.410Z,18.45
2023-01-29T00:52:24.945Z,17.15
2023-01-29T00:54:59.499Z,18.25
2023-01-29T00:57:29.096Z,18.10
2023-01-29T00:59:55.915Z,17.80
2023-01-29T01:02:42.429Z,18.55
2023-01-29T01:05:14.092Z,17.17
2023-01-29T01:07:41.588Z,17.38
2023-01-29T01:10:22.318Z,17.15
2023-01-29T01:12:55.457Z,17.15
2023-01-29T01:15:24.214Z,17.95
2023-01-29T01:17:59.697Z,16.23
2023-01-29T01:20:28.590Z,17.13
2023-01-29T01:22:55.773Z,17.02
2023-01-29T01:25:24.619Z,17.58
2023-01-29T01:27:55.983Z,17.42
2023-01-29T01:30:23.817Z,18.15
2023-01-29T01:32:51.299Z,16.75
2023-01-29T01:35:18.800Z,17.98
2023-01-29T01:37:45.697Z,17.83
2023-01-29T01:40:19.127Z,17.08
2023-01-29T01:42:51.596Z,17.17
2023-01-29T01:45:32.421Z,16.48
2023-01-29T01:48:13.329Z,17.05
2023-01-29T01:50:51.651Z,16.40
2023-01-29T01:53:34.647Z,16.50
2023-01-29T01:56:09.271Z,16.83
2023-01-29T01:58:52.527Z,15.82
2023-01-29T02:01:26.631Z,17.70
2023-01-29T02:04:27.481Z,17.13
2023-01-29T02:07:14.488Z,16.08
2023-01-29T02:10:10.112Z,16.23
2023-01-29T02:12:38.186Z,16.95
2023-01-29T02:15:05.784Z,16.17
2023-01-29T02:17:32.969Z,16.25
2023-01-29T02:20:24.692Z,16.15
2023-01-29T02:22:59.071Z,17.20
2023-01-29T02:25:56.423Z,16.83
2023-01-29T02:28:28.978Z,16.48
2023-01-29T02:31:01.972Z,16.38
2023-01-29T02:33:45.765Z,16.65
2023-01-29T02:36:25.680Z,16.52
2023-01-29T02:39:13.127Z,16.45
2023-01-29T02:42:02.966Z,17.75
2023-01-29T02:45:04.136Z,15.13
2023-01-29T02:47:45.192Z,16.35
2023-01-29T02:50:22.387Z,18.27
2023-01-29T02:53:00.149Z,16.90
2023-01-29T02:55:56.553Z,16.00
2023-01-29T02:58:42.790Z,16.52
2023-01-29T03:01:32.858Z,17.95
2023-01-29T03:04:06.092Z,16.73
2023-01-29T03:06:37.499Z,15.93
2023-01-29T03:09:21.989Z,16.42
2023-01-29T03:12:29.374Z,17.05
2023-01-29T03:15:14.302Z,17.77
2023-01-29T03:18:02.730Z,16.70
2023-01-29T03:20:34.581Z,16.60
2023-01-29T03:23:06.437Z,17.05
2023-01-29T03:25:55.304Z,17.98
2023-01-29T03:28:42.666Z,17.95
2023-01-29T03:31:32.736Z,17.73
2023-01-29T03:34:16.522Z,17.05
2023-01-29T03:36:55.776Z,19.23
2023-01-29T03:39:24.413Z,18.40
2023-01-29T03:42:16.160Z,18.23
2023-01-29T03:45:00.331Z,18.33
2023-01-29T03:47:45.987Z,17.77
2023-01-29T03:50:38.384Z,18.40
2023-01-29T03:53:30.986Z,18.80
2023-01-29T03:56:02.722Z,17.70
2023-01-29T03:58:43.126Z,17.67
2023-01-29T04:01:21.048Z,18.02
2023-01-29T04:04:05.589Z,19.50
2023-01-29T04:06:37.948Z,18.52
2023-01-29T04:09:17.377Z,18.57
2023-01-29T04:11:50.941Z,18.10
2023-01-29T04:14:18.495Z,19.65
2023-01-29T04:16:51.426Z,18.52
2023-01-29T04:19:18.359Z,19.92
2023-01-29T04:21:49.050Z,19.25
2023-01-29T04:24:17.240Z,18.38
2023-01-29T04:26:55.801Z,18.05
2023-01-29T04:29:38.464Z,18.75
2023-01-29T04:32:15.711Z,17.87
2023-01-29T04:35:20.851Z,18.58
2023-01-29T04:38:17.369Z,18.48
2023-01-29T04:41:13.330Z,19.38
2023-01-29T04:43:59.413Z,19.20
2023-01-29T04:46:36.261Z,18.52
2023-01-29T04:49:34.368Z,20.15
2023-01-29T04:52:07.420Z,18.73
2023-01-29T04:54:40.109Z,18.50
2023-01-29T04:57:16.625Z,18.65
2023-01-29T04:59:48.457Z,19.08
2023-01-29T05:02:15.280Z,20.25
2023-01-29T05:04:44.774Z,18.42
2023-01-29T05:07:14.765Z,19.27
2023-01-29T05:09:45.036Z,20.58
2023-01-29T05:12:16.735Z,21.08
2023-01-29T05:14:45.362Z,19.88
2023-01-29T05:17:18.568Z,19.50
2023-01-29T05:19:46.316Z,20.10
2023-01-29T05:22:16.611Z,20.85
2023-01-29T05:24:44.494Z,19.95
2023-01-29T05:27:41.319Z,19.88
2023-01-29T05:30:10.470Z,18.73
2023-01-29T05:32:37.372Z,19.13
2023-01-29T05:35:04.452Z,19.77
2023-01-29T05:37:31.240Z,20.95
2023-01-29T05:39:58.034Z,19.10
2023-01-29T05:42:30.521Z,21.40
2023-01-29T05:44:57.358Z,20.63
2023-01-29T05:47:24.330Z,21.10
2023-01-29T05:49:51.166Z,21.05
2023-01-29T05:52:17.958Z,20.90
2023-01-29T05:54:44.922Z,20.88
2023-01-29T05:57:11.775Z,20.60
2023-01-29T05:59:38.611Z,20.83
2023-01-29T06:02:05.449Z,20.80
2023-01-29T06:04:32.434Z,20.63
2023-01-29T06:06:59.284Z,20.98
2023-01-29T06:09:26.182Z,21.30
2023-01-29T06:11:53.012Z,20.52
2023-01-29T06:14:20.033Z,21.58
2023-01-29T06:16:46.902Z,21.70
2023-01-29T06:19:13.811Z,22.52
2023-01-29T06:21:40.679Z,21.73
2023-01-29T06:24:08.022Z,21.35
2023-01-29T06:26:34.965Z,21.85
2023-01-29T06:29:01.773Z,22.58
2023-01-29T06:31:38.277Z,21.77
2023-01-29T06:34:07.210Z,22.15
2023-01-29T06:36:35.702Z,22.10
2023-01-29T06:39:02.887Z,21.67
2023-01-29T06:41:29.804Z,20.75
2023-01-29T06:43:56.619Z,23.27
2023-01-29T06:46:23.468Z,21.90
2023-01-29T06:48:50.306Z,21.67
2023-01-29T06:51:17.472Z,21.55
2023-01-29T06:53:46.172Z,23.05
2023-01-29T06:56:13.463Z,21.50
2023-01-29T06:58:40.295Z,22.00
2023-01-29T07:01:09.317Z,20.48
2023-01-29T07:03:36.565Z,21.75
2023-01-29T07:06:03.849Z,19.63
2023-01-29T07:08:31.224Z,22.25
2023-01-29T07:11:01.619Z,21.55
2023-01-29T07:13:28.785Z,20.98
2023-01-29T07:15:59.229Z,21.67
2023-01-29T07:18:27.123Z,21.70
2023-01-29T07:20:53.976Z,21.23
2023-01-29T07:23:20.927Z,22.70
2023-01-29T07:25:49.828Z,21.95
2023-01-29T07:28:18.490Z,22.33
2023-01-29T07:30:45.470Z,20.35
2023-01-29T07:33:12.713Z,21.38
2023-01-29T07:35:41.226Z,21.38
2023-01-29T07:38:09.673Z,21.10
2023-01-29T07:40:37.005Z,20.10
2023-01-29T07:43:06.549Z,21.75
2023-01-29T07:45:37.248Z,20.85
2023-01-29T07:48:05.753Z,20.13
2023-01-29T07:50:35.167Z,22.02
2023-01-29T07:53:02.756Z,20.48
2023-01-29T07:55:29.967Z,21.35
2023-01-29T07:57:58.419Z,22.65
2023-01-29T08:00:25.455Z,20.90
2023-01-29T08:02:52.948Z,22.30
2023-01-29T08:05:20.208Z,22.92
2023-01-29T08:08:05.834Z,20.95
2023-01-29T08:10:34.495Z,19.58
2023-01-29T08:13:02.507Z,22.23
2023-01-29T08:15:29.920Z,22.30
2023-01-29T08:17:58.243Z,16.88
2023-01-29T08:20:25.909Z,21.38
2023-01-29T08:23:01.178Z,20.95
2023-01-29T08:25:28.391Z,21.30
2023-01-29T08:27:57.784Z,21.35
2023-01-29T08:30:27.327Z,21.35
2023-01-29T08:32:54.369Z,19.90
2023-01-29T08:35:21.650Z,20.88
2023-01-29T08:37:59.877Z,20.58
2023-01-29T08:40:28.694Z,19.85
2023-01-29T08:43:09.046Z,21.63
2023-01-29T08:45:38.622Z,21.05
2023-01-29T08:48:06.410Z,21.65
2023-01-29T08:50:34.961Z,20.95
2023-01-29T08:53:09.656Z,20.58
2023-01-29T08:55:38.962Z,20.52
2023-01-29T08:58:07.503Z,21.63
2023-01-29T09:00:35.055Z,20.77
2023-01-29T09:03:02.080Z,23.63
2023-01-29T09:05:31.441Z,20.85
2023-01-29T09:07:58.600Z,23.73
2023-01-29T09:10:26.382Z,20.50
2023-01-29T09:12:53.268Z,22.13
2023-01-29T09:15:20.133Z,19.77
2023-01-29T09:17:47.177Z,21.35
2023-01-29T09:20:14.395Z,21.65
2023-01-29T09:22:41.667Z,22.98
2023-01-29T09:25:09.475Z,19.90
2023-01-29T09:27:36.450Z,22.42
2023-01-29T09:30:04.709Z,22.60
2023-01-29T09:33:02.054Z,21.50
2023-01-29T09:35:19.152Z,22.33
2023-01-29T09:37:49.983Z,18.15
2023-01-29T09:40:48.619Z,22.15
2023-01-29T09:43:47.901Z,21.33
2023-01-29T09:46:21.143Z,18.40
2023-01-29T09:51:28.399Z,23.45
2023-01-29T09:54:05.312Z,21.77
2023-01-29T09:56:32.337Z,20.33
2023-01-29T09:59:01.575Z,23.55
2023-01-29T10:01:31.821Z,23.17
2023-01-29T10:04:08.031Z,21.33
2023-01-29T10:07:14.033Z,23.08
2023-01-29T10:10:06.452Z,22.48
2023-01-29T10:12:43.239Z,22.63
2023-01-29T10:15:39.621Z,21.38
2023-01-29T10:18:47.688Z,23.42
2023-01-29T10:21:14.501Z,22.08
2023-01-29T10:23:49.848Z,23.25
2023-01-29T10:26:18.602Z,21.90
2023-01-29T10:28:50.998Z,23.15
2023-01-29T10:31:36.562Z,22.13
2023-01-29T10:34:13.699Z,24.30
2023-01-29T10:36:48.764Z,22.25
2023-01-29T10:39:21.299Z,21.90
2023-01-29T10:42:06.467Z,22.25
2023-01-29T10:44:43.354Z,22.65
2023-01-29T10:47:13.283Z,21.42
2023-01-29T10:49:59.345Z,22.33
2023-01-29T10:52:58.164Z,23.08
2023-01-29T10:55:54.370Z,22.77
2023-01-29T10:58:44.631Z,21.83
2023-01-29T11:01:13.402Z,22.83
2023-01-29T11:03:40.399Z,22.95
2023-01-29T11:06:24.346Z,22.52
2023-01-29T11:09:29.266Z,23.77
2023-01-29T11:12:33.479Z,23.65
2023-01-29T11:15:11.939Z,21.83
2023-01-29T11:17:38.804Z,23.50
2023-01-29T11:20:25.315Z,23.27
2023-01-29T11:22:55.723Z,22.48
2023-01-29T11:25:22.844Z,23.73
2023-01-29T11:27:55.773Z,24.90
2023-01-29T11:30:40.672Z,22.58
2023-01-29T11:33:22.005Z,23.63
2023-01-29T11:35:48.896Z,23.30
2023-01-29T11:38:24.095Z,22.58
2023-01-29T11:40:51.162Z,23.00
2023-01-29T11:43:23.112Z,22.83
2023-01-29T11:45:53.675Z,20.27
2023-01-29T11:48:25.905Z,21.23
2023-01-29T11:51:04.301Z,21.98
2023-01-29T11:53:49.749Z,22.83
2023-01-29T11:56:22.378Z,21.58
2023-01-29T11:58:51.293Z,22.65
2023-01-29T12:01:29.275Z,22.23
2023-01-29T12:03:56.206Z,20.90
2023-01-29T12:06:28.341Z,22.05
2023-01-29T12:09:01.467Z,21.95
2023-01-29T12:11:34.038Z,20.80
2023-01-29T12:14:20.504Z,23.25
2023-01-29T12:17:13.908Z,23.27
2023-01-29T12:19:43.794Z,22.80
2023-01-29T12:22:16.742Z,23.48
2023-01-29T12:25:07.076Z,22.83
2023-01-29T12:27:46.339Z,22.88
2023-01-29T12:30:33.575Z,23.55
2023-01-29T12:33:15.361Z,23.00
2023-01-29T12:35:47.558Z,22.30
2023-01-29T12:38:22.863Z,21.55
2023-01-29T12:40:51.666Z,24.75
2023-01-29T12:43:23.220Z,23.02
2023-01-29T12:45:55.624Z,23.95
2023-01-29T12:48:28.754Z,22.73
2023-01-29T12:50:58.751Z,22.60
2023-01-29T12:53:48.867Z,24.48
2023-01-29T12:56:28.497Z,25.30
2023-01-29T12:58:57.403Z,22.90
2023-01-29T13:01:46.865Z,25.17
2023-01-29T13:04:19.452Z,25.27
2023-01-29T13:06:52.764Z,24.75
2023-01-29T13:12:07.114Z,25.23
2023-01-29T13:14:51.561Z,22.50
2023-01-29T13:17:30.476Z,24.58
2023-01-29T13:20:00.771Z,22.75
2023-01-29T13:22:38.163Z,24.00
2023-01-29T13:25:06.176Z,23.45
2023-01-29T13:27:35.058Z,27.17
2023-01-29T13:30:02.276Z,27.58
2023-01-29T13:32:31.661Z,27.63
2023-01-29T13:35:04.758Z,29.20
2023-01-29T13:37:35.147Z,26.20
2023-01-29T13:40:04.201Z,27.13
2023-01-29T13:42:47.573Z,29.38
2023-01-29T13:45:41.694Z,27.55
2023-01-29T13:48:28.255Z,28.67
2023-01-29T13:50:57.586Z,27.95
2023-01-29T13:53:40.186Z,27.65
2023-01-29T13:56:33.422Z,24.97
2023-01-29T13:59:05.501Z,27.45
2023-01-29T14:01:47.908Z,27.50
2023-01-29T14:04:31.117Z,28.60
2023-01-29T14:06:59.325Z,31.55
2023-01-29T14:10:02.502Z,29.95
2023-01-29T14:12:40.872Z,30.57
2023-01-29T14:15:25.972Z,30.88
2023-01-29T14:18:08.130Z,31.30
2023-01-29T14:20:48.793Z,33.03
2023-01-29T14:23:33.500Z,35.15
2023-01-29T14:26:02.597Z,33.70
2023-01-29T14:28:31.460Z,30.63
2023-01-29T14:30:58.904Z,31.35
2023-01-29T14:33:40.424Z,32.75
2023-01-29T14:36:14.659Z,31.55
2023-01-29T14:38:48.609Z,36.13
2023-01-29T14:41:29.210Z,32.25
2023-01-29T14:44:34.058Z,34.47
2023-01-29T14:47:00.937Z,33.17
2023-01-29T14:49:51.115Z,34.40
2023-01-29T14:52:21.056Z,33.30
2023-01-29T14:54:48.677Z,33.05
2023-01-29T14:57:17.915Z,33.03
2023-01-29T15:00:06.335Z,31.10
2023-01-29T15:02:43.040Z,33.47
2023-01-29T15:05:19.545Z,29.85
2023-01-29T15:07:55.608Z,32.90
2023-01-29T15:10:45.558Z,34.88
2023-01-29T15:13:41.035Z,34.28
2023-01-29T15:16:27.133Z,34.20
2023-01-29T15:19:04.517Z,34.40
2023-01-29T15:21:31.429Z,36.80
2023-01-29T15:24:13.568Z,32.72
2023-01-29T15:26:43.221Z,37.63
2023-01-29T15:29:23.800Z,36.53
2023-01-29T15:31:51.227Z,24.70
2023-01-29T15:34:18.622Z,36.78
2023-01-29T15:36:51.798Z,33.85
2023-01-29T15:39:25.891Z,34.42
2023-01-29T15:42:12.294Z,34.30
2023-01-29T15:44:45.678Z,34.15
2023-01-29T15:47:13.333Z,36.67
2023-01-29T15:49:41.218Z,39.35
2023-01-29T15:52:28.465Z,38.30
2023-01-29T15:54:58.036Z,36.35
2023-01-29T15:57:36.091Z,38.13
2023-01-29T16:00:05.013Z,37.15
2023-01-29T16:02:35.067Z,37.20
2023-01-29T16:05:02.675Z,38.03
2023-01-29T16:07:30.522Z,33.85
2023-01-29T16:09:58.790Z,35.38
2023-01-29T16:12:25.720Z,37.47
2023-01-29T16:14:53.418Z,35.95
2023-01-29T16:17:40.960Z,36.63
2023-01-29T16:20:34.979Z,37.92
2023-01-29T16:23:02.155Z,37.38
2023-01-29T16:25:31.008Z,37.53
2023-01-29T16:27:58.717Z,38.97
2023-01-29T16:30:27.945Z,38.33
2023-01-29T16:33:03.270Z,36.47
2023-01-29T16:35:31.301Z,36.50
2023-01-29T16:38:04.877Z,36.67
2023-01-29T16:40:38.009Z,37.30
2023-01-29T16:43:48.414Z,34.70
2023-01-29T16:46:26.311Z,36.83
2023-01-29T16:48:53.911Z,36.85
2023-01-29T16:51:31.293Z,38.80
2023-01-29T16:54:00.935Z,36.08
2023-01-29T16:56:31.076Z,35.22
2023-01-29T16:58:58.691Z,36.05
2023-01-29T17:01:28.513Z,34.17
2023-01-29T17:04:20.914Z,33.35
2023-01-29T17:07:01.927Z,33.88
2023-01-29T17:09:35.064Z,35.08
2023-01-29T17:12:06.685Z,36.00
2023-01-29T17:14:35.934Z,35.45
2023-01-29T17:17:07.320Z,31.05
2023-01-29T17:19:34.188Z,36.25
2023-01-29T17:22:04.861Z,36.25
2023-01-29T17:24:32.006Z,34.60
2023-01-29T17:27:00.819Z,34.88
2023-01-29T17:29:31.235Z,34.55
2023-01-29T17:32:00.152Z,33.45
2023-01-29T17:34:27.238Z,34.58
2023-01-29T17:36:54.055Z,37.47
2023-01-29T17:39:23.166Z,33.40
2023-01-29T17:41:52.189Z,34.78
2023-01-29T17:44:19.185Z,33.53
2023-01-29T17:46:47.544Z,32.40
2023-01-29T17:49:28.945Z,33.25
2023-01-29T17:51:57.565Z,34.42
2023-01-29T17:54:25.692Z,34.85
2023-01-29T17:56:53.650Z,34.30
2023-01-29T17:59:26.393Z,31.88
2023-01-29T18:01:53.424Z,32.33
2023-01-29T18:04:22.982Z,31.55
2023-01-29T18:06:53.843Z,30.80
2023-01-29T18:09:22.218Z,29.38
2023-01-29T18:11:50.732Z,32.78
2023-01-29T18:14:17.821Z,36.30
2023-01-29T18:16:48.039Z,30.00
2023-01-29T18:19:22.031Z,33.53
2023-01-29T18:21:49.163Z,31.38
2023-01-29T18:24:16.393Z,32.70
2023-01-29T18:26:43.389Z,24.52
2023-01-29T18:29:10.316Z,34.38
2023-01-29T18:31:37.238Z,34.28
2023-01-29T18:34:04.086Z,31.73
2023-01-29T18:36:31.224Z,34.15
2023-01-29T18:38:58.320Z,33.50
2023-01-29T18:41:25.225Z,32.72
2023-01-29T18:43:52.931Z,31.73
2023-01-29T18:46:20.787Z,35.08
2023-01-29T18:48:47.665Z,32.55
2023-01-29T18:51:14.624Z,29.00
2023-01-29T18:53:41.539Z,35.47
2023-01-29T18:56:10.438Z,35.45
2023-01-29T18:58:37.348Z,33.47
2023-01-29T19:01:09.430Z,33.30
2023-01-29T19:03:36.950Z,31.00
2023-01-29T19:06:06.426Z,32.97
2023-01-29T19:08:33.863Z,29.85
2023-01-29T19:11:03.976Z,35.20
2023-01-29T19:13:31.925Z,32.42
2023-01-29T19:15:59.077Z,33.95
2023-01-29T19:18:26.888Z,34.17
2023-01-29T19:20:54.735Z,34.08
2023-01-29T19:23:22.090Z,33.83
2023-01-29T19:25:49.071Z,33.88
2023-01-29T19:28:16.029Z,31.27
2023-01-29T19:30:42.983Z,35.67
2023-01-29T19:33:10.790Z,35.58
2023-01-29T19:35:37.713Z,27.92
2023-01-29T19:38:04.956Z,34.65
2023-01-29T19:40:32.154Z,31.95
2023-01-29T19:42:59.455Z,34.83
2023-01-29T19:45:49.407Z,34.13
2023-01-29T19:48:20.365Z,34.85
2023-01-29T19:51:04.499Z,36.95
2023-01-29T19:53:31.744Z,35.13
2023-01-29T19:56:00.780Z,33.05
2023-01-29T19:58:28.459Z,33.65
2023-01-29T20:01:04.047Z,33.47
2023-01-29T20:03:31.278Z,35.03
2023-01-29T20:06:03.814Z,34.92
2023-01-29T20:08:31.999Z,34.15
2023-01-29T20:10:59.044Z,35.55
2023-01-29T20:13:26.313Z,36.33
2023-01-29T20:15:53.919Z,33.53
2023-01-29T20:18:21.125Z,34.30
2023-01-29T20:20:50.028Z,34.13
2023-01-29T20:23:31.849Z,35.20
2023-01-29T20:26:04.560Z,31.10
2023-01-29T20:28:31.534Z,34.00
2023-01-29T20:30:59.299Z,29.42
2023-01-29T20:33:27.249Z,29.80
2023-01-29T20:35:58.619Z,32.88
2023-01-29T20:38:31.792Z,34.10
2023-01-29T20:43:43.624Z,30.80
2023-01-29T20:46:10.765Z,30.42
2023-01-29T20:48:38.272Z,33.05
2023-01-29T20:51:16.726Z,32.65
2023-01-29T20:53:45.824Z,32.92
2023-01-29T20:56:14.802Z,31.02
2023-01-29T20:58:41.977Z,31.40
2023-01-29T21:01:10.677Z,31.15
2023-01-29T21:03:39.127Z,33.47
2023-01-29T21:06:06.967Z,32.15
2023-01-29T21:08:35.239Z,32.35
2023-01-29T21:11:02.770Z,33.25
2023-01-29T21:13:29.603Z,32.78
2023-01-29T21:15:56.753Z,33.42
2023-01-29T21:18:25.685Z,31.90
2023-01-29T21:20:53.847Z,32.03
2023-01-29T21:23:21.094Z,31.00
2023-01-29T21:25:48.268Z,32.50
2023-01-29T21:28:15.952Z,31.15
2023-01-29T21:30:43.118Z,31.45
2023-01-29T21:33:10.031Z,31.80
2023-01-29T21:35:37.856Z,32.80
2023-01-29T21:38:04.898Z,32.63
2023-01-29T21:40:31.974Z,31.70
2023-01-29T21:43:15.397Z,34.47
2023-01-29T21:45:42.878Z,33.85
2023-01-29T21:48:11.213Z,33.70
2023-01-29T21:50:38.177Z,32.22
2023-01-29T21:53:05.189Z,32.63
2023-01-29T21:55:32.812Z,31.67
2023-01-29T21:58:00.365Z,30.45
2023-01-29T22:00:27.588Z,31.75
2023-01-29T22:02:54.559Z,33.38
2023-01-29T22:05:21.429Z,35.45
2023-01-29T22:07:49.244Z,33.55
2023-01-29T22:10:17.962Z,25.77
2023-01-29T22:12:45.293Z,32.75
2023-01-29T22:15:13.944Z,30.80
2023-01-29T22:17:41.626Z,29.95
2023-01-29T22:20:10.858Z,31.35
2023-01-29T22:22:37.716Z,31.95
2023-01-29T22:25:05.311Z,32.03
2023-01-29T22:27:33.575Z,33.30
2023-01-29T22:30:00.434Z,32.97
2023-01-29T22:32:27.477Z,31.48
2023-01-29T22:34:54.448Z,30.55
2023-01-29T22:37:21.324Z,31.92
2023-01-29T22:39:48.190Z,30.02
2023-01-29T22:42:15.059Z,31.27
2023-01-29T22:44:42.706Z,32.30
2023-01-29T22:47:09.734Z,27.20
2023-01-29T22:49:36.688Z,30.27
2023-01-29T22:52:12.523Z,30.75
2023-01-29T22:54:42.336Z,30.42
2023-01-29T22:57:14.205Z,28.80
2023-01-29T22:59:41.417Z,30.83
2023-01-29T23:02:09.350Z,29.88
2023-01-29T23:04:36.339Z,29.42
2023-01-29T23:07:03.951Z,31.15
2023-01-29T23:09:30.856Z,30.38
2023-01-29T23:11:57.759Z,31.88
2023-01-29T23:14:24.587Z,33.13
2023-01-29T23:16:51.419Z,30.30
2023-01-29T23:19:18.407Z,31.15
2023-01-29T23:21:45.261Z,34.38
2023-01-29T23:24:13.347Z,33.67
2023-01-29T23:26:58.640Z,33.22
2023-01-29T23:29:25.444Z,32.25
2023-01-29T23:31:52.331Z,27.48
2023-01-29T23:34:19.177Z,32.30
2023-01-29T23:36:46.014Z,33.35
2023-01-29T23:39:12.863Z,33.47
2023-01-29T23:41:39.708Z,28.10
2023-01-29T23:44:06.906Z,31.05
2023-01-29T23:46:33.828Z,33.83
2023-01-29T23:49:00.847Z,34.08
2023-01-29T23:51:27.914Z,34.30
2023-01-29T23:53:54.838Z,31.35
2023-01-29T23:56:21.720Z,33.05
2023-01-29T23:58:52.055Z,32.88
