createdAt,value
2019-05-26T00:01:39.125Z,7.27
2019-05-26T00:04:08.955Z,5.80
2019-05-26T00:06:38.664Z,4.83
2019-05-26T00:09:08.337Z,3.03
2019-05-26T00:11:38.392Z,4.17
2019-05-26T00:14:08.146Z,2.73
2019-05-26T00:16:37.873Z,4.77
2019-05-26T00:19:07.793Z,4.10
2019-05-26T00:21:37.843Z,2.90
2019-05-26T00:24:07.486Z,4.03
2019-05-26T00:26:37.286Z,5.10
2019-05-26T00:29:07.073Z,3.97
2019-05-26T00:31:36.806Z,5.53
2019-05-26T00:34:06.938Z,3.37
2019-05-26T00:36:36.682Z,5.97
2019-05-26T00:39:07.025Z,2.73
2019-05-26T00:41:36.737Z,4.23
2019-05-26T00:44:06.446Z,3.53
2019-05-26T00:46:36.381Z,5.43
2019-05-26T00:49:06.287Z,2.60
2019-05-26T00:51:36.059Z,3.20
2019-05-26T00:54:06.037Z,3.30
2019-05-26T00:56:35.722Z,6.80
2019-05-26T00:59:05.744Z,4.67
2019-05-26T01:01:39.181Z,6.07
2019-05-26T01:04:08.975Z,5.47
2019-05-26T01:06:38.906Z,4.90
2019-05-26T01:09:09.070Z,5.07
2019-05-26T01:11:39.126Z,3.33
2019-05-26T01:14:09.122Z,3.10
2019-05-26T01:16:39.420Z,5.53
2019-05-26T01:19:09.100Z,3.80
2019-05-26T01:21:38.849Z,4.73
2019-05-26T01:24:08.807Z,4.53
2019-05-26T01:26:38.496Z,4.73
2019-05-26T01:29:08.125Z,3.30
2019-05-26T01:31:37.867Z,4.83
2019-05-26T01:34:07.808Z,4.47
2019-05-26T01:36:38.052Z,4.50
2019-05-26T01:39:08.726Z,5.50
2019-05-26T01:41:38.533Z,6.60
2019-05-26T01:44:09.837Z,4.40
2019-05-26T01:46:39.541Z,4.53
2019-05-26T01:49:09.182Z,4.50
2019-05-26T01:51:38.859Z,5.07
2019-05-26T01:54:08.732Z,3.90
2019-05-26T01:56:38.745Z,4.00
2019-05-26T01:59:08.565Z,3.90
2019-05-26T02:01:39.593Z,4.60
2019-05-26T02:04:09.438Z,5.90
2019-05-26T02:06:39.226Z,4.60
2019-05-26T02:09:09.019Z,5.17
2019-05-26T02:11:39.099Z,3.93
2019-05-26T02:14:08.834Z,4.60
2019-05-26T02:16:41.351Z,4.70
2019-05-26T02:19:11.276Z,5.63
2019-05-26T02:21:41.484Z,5.23
2019-05-26T02:24:11.291Z,6.77
2019-05-26T02:26:41.007Z,4.83
2019-05-26T02:29:10.797Z,4.80
2019-05-26T02:31:40.586Z,5.57
2019-05-26T02:34:10.322Z,7.03
2019-05-26T02:36:39.988Z,4.40
2019-05-26T02:39:10.246Z,6.57
2019-05-26T02:41:40.043Z,6.73
2019-05-26T02:44:09.691Z,6.57
2019-05-26T02:46:39.397Z,4.83
2019-05-26T02:49:09.393Z,4.70
2019-05-26T02:51:39.225Z,7.80
2019-05-26T02:54:09.017Z,8.23
2019-05-26T02:56:39.600Z,8.20
2019-05-26T02:59:09.393Z,6.73
2019-05-26T03:01:58.406Z,6.87
2019-05-26T03:04:20.506Z,7.07
2019-05-26T03:06:50.932Z,8.87
2019-05-26T03:09:23.864Z,5.90
2019-05-26T03:11:56.549Z,9.47
2019-05-26T03:14:27.534Z,8.33
2019-05-26T03:17:00.506Z,7.43
2019-05-26T03:19:31.958Z,5.50
2019-05-26T03:22:04.415Z,7.30
2019-05-26T03:24:34.253Z,7.83
2019-05-26T03:27:04.259Z,5.97
2019-05-26T03:29:34.069Z,15.27
2019-05-26T03:32:04.055Z,7.93
2019-05-26T03:34:34.066Z,5.47
2019-05-26T03:37:04.178Z,5.63
2019-05-26T03:39:44.328Z,6.33
2019-05-26T03:42:05.297Z,7.63
2019-05-26T03:44:35.365Z,8.63
2019-05-26T03:47:05.149Z,8.47
2019-05-26T03:49:35.058Z,7.37
2019-05-26T03:52:04.853Z,6.47
2019-05-26T03:54:34.592Z,6.73
2019-05-26T03:57:04.389Z,8.20
2019-05-26T03:59:34.371Z,6.67
2019-05-26T04:02:04.355Z,5.93
2019-05-26T04:04:34.412Z,7.73
2019-05-26T04:07:04.131Z,6.97
2019-05-26T04:09:34.118Z,9.57
2019-05-26T04:12:03.925Z,8.47
2019-05-26T04:14:33.586Z,7.10
2019-05-26T04:17:03.377Z,7.50
2019-05-26T04:19:33.137Z,6.27
2019-05-26T04:22:03.101Z,7.30
2019-05-26T04:24:33.018Z,8.13
2019-05-26T04:27:02.758Z,7.87
2019-05-26T04:29:32.848Z,6.70
2019-05-26T04:32:03.072Z,6.10
2019-05-26T04:34:32.778Z,9.83
2019-05-26T04:37:02.436Z,10.53
2019-05-26T04:39:32.428Z,6.57
2019-05-26T04:42:02.249Z,6.73
2019-05-26T04:44:31.888Z,7.23
2019-05-26T04:47:01.634Z,7.00
2019-05-26T04:49:31.411Z,10.37
2019-05-26T04:52:01.202Z,7.87
2019-05-26T04:54:31.294Z,8.37
2019-05-26T04:57:01.030Z,8.63
2019-05-26T04:59:30.746Z,6.90
2019-05-26T05:02:00.739Z,7.60
2019-05-26T05:04:30.519Z,8.67
2019-05-26T05:07:00.520Z,8.00
2019-05-26T05:09:30.304Z,7.20
2019-05-26T05:12:00.389Z,8.20
2019-05-26T05:14:30.030Z,6.93
2019-05-26T05:16:59.778Z,5.20
2019-05-26T05:19:29.629Z,6.50
2019-05-26T05:21:59.357Z,6.53
2019-05-26T05:24:29.354Z,5.57
2019-05-26T05:26:59.360Z,7.07
2019-05-26T05:29:29.354Z,5.77
2019-05-26T05:31:59.097Z,10.50
2019-05-26T05:34:28.799Z,5.23
2019-05-26T05:36:58.532Z,5.13
2019-05-26T05:39:28.326Z,6.93
2019-05-26T05:41:58.249Z,6.87
2019-05-26T05:44:28.977Z,4.80
2019-05-26T05:46:58.781Z,4.30
2019-05-26T05:49:28.500Z,5.93
2019-05-26T05:51:58.555Z,6.77
2019-05-26T05:54:28.522Z,4.70
2019-05-26T05:56:58.241Z,5.30
2019-05-26T05:59:27.945Z,6.23
2019-05-26T06:01:57.729Z,4.47
2019-05-26T06:04:27.582Z,6.53
2019-05-26T06:06:57.612Z,5.47
2019-05-26T06:09:27.524Z,6.53
2019-05-26T06:11:57.402Z,7.03
2019-05-26T06:14:27.103Z,5.53
2019-05-26T06:16:57.063Z,5.47
2019-05-26T06:19:26.806Z,5.30
2019-05-26T06:21:56.458Z,6.93
2019-05-26T06:24:28.031Z,5.27
2019-05-26T06:26:58.169Z,5.83
2019-05-26T06:29:27.833Z,6.40
2019-05-26T06:31:58.279Z,5.23
2019-05-26T06:34:28.153Z,6.27
2019-05-26T06:36:58.096Z,6.57
2019-05-26T06:39:28.109Z,6.03
2019-05-26T06:41:57.833Z,6.30
2019-05-26T06:44:27.832Z,5.10
2019-05-26T06:46:57.576Z,5.30
2019-05-26T06:49:27.258Z,4.90
2019-05-26T06:51:57.255Z,5.70
2019-05-26T06:54:27.269Z,7.37
2019-05-26T06:56:56.997Z,6.97
2019-05-26T06:59:26.709Z,6.53
2019-05-26T07:01:56.391Z,7.37
2019-05-26T07:04:27.387Z,7.93
2019-05-26T07:06:57.453Z,5.87
2019-05-26T07:09:27.263Z,7.33
2019-05-26T07:12:00.143Z,6.23
2019-05-26T07:14:28.413Z,4.83
2019-05-26T07:16:58.516Z,5.23
2019-05-26T07:19:28.599Z,5.00
2019-05-26T07:21:58.365Z,5.77
2019-05-26T07:24:29.436Z,5.30
2019-05-26T07:26:59.449Z,7.50
2019-05-26T07:29:29.438Z,4.33
2019-05-26T07:31:59.151Z,6.23
2019-05-26T07:34:28.882Z,6.47
2019-05-26T07:36:58.539Z,7.03
2019-05-26T07:39:28.502Z,4.93
2019-05-26T07:42:09.202Z,5.50
2019-05-26T07:44:29.853Z,7.00
2019-05-26T07:47:02.862Z,6.33
2019-05-26T07:49:32.607Z,5.57
2019-05-26T07:52:02.681Z,5.77
2019-05-26T07:54:32.705Z,7.50
2019-05-26T07:57:02.448Z,5.53
2019-05-26T07:59:32.640Z,7.07
2019-05-26T08:02:02.574Z,6.17
2019-05-26T08:04:32.286Z,7.43
2019-05-26T08:07:01.966Z,7.20
2019-05-26T08:09:31.878Z,7.17
2019-05-26T08:12:01.599Z,7.97
2019-05-26T08:14:31.362Z,10.43
2019-05-26T08:17:01.146Z,7.70
2019-05-26T08:19:30.883Z,8.80
2019-05-26T08:22:00.729Z,11.23
2019-05-26T08:24:30.812Z,9.90
2019-05-26T08:27:00.513Z,7.90
2019-05-26T08:29:30.444Z,8.23
2019-05-26T08:32:00.222Z,8.03
2019-05-26T08:34:29.902Z,8.60
2019-05-26T08:37:00.678Z,9.03
2019-05-26T08:39:30.790Z,8.73
2019-05-26T08:42:00.845Z,9.83
2019-05-26T08:44:30.670Z,9.60
2019-05-26T08:47:00.475Z,10.03
2019-05-26T08:49:30.213Z,8.30
2019-05-26T08:52:00.024Z,9.53
2019-05-26T08:54:29.864Z,8.93
2019-05-26T08:56:59.540Z,9.07
2019-05-26T09:00:04.690Z,8.03
2019-05-26T09:02:36.258Z,8.77
2019-05-26T09:05:08.439Z,8.53
2019-05-26T09:07:38.541Z,9.50
2019-05-26T09:10:08.767Z,11.33
2019-05-26T09:12:38.497Z,7.67
2019-05-26T09:15:09.213Z,8.67
2019-05-26T09:17:39.166Z,8.27
2019-05-26T09:20:11.590Z,6.87
2019-05-26T09:22:41.704Z,7.73
2019-05-26T09:25:12.168Z,6.47
2019-05-26T09:27:45.208Z,7.90
2019-05-26T09:30:17.340Z,6.87
2019-05-26T09:32:47.290Z,6.20
2019-05-26T09:35:17.505Z,8.23
2019-05-26T09:37:47.457Z,8.60
2019-05-26T09:40:22.232Z,6.23
2019-05-26T09:42:52.466Z,6.83
2019-05-26T09:45:22.548Z,7.27
2019-05-26T09:47:52.530Z,8.50
2019-05-26T09:50:22.413Z,7.30
2019-05-26T09:52:52.156Z,7.33
2019-05-26T09:55:21.899Z,6.60
2019-05-26T09:57:51.887Z,9.17
2019-05-26T10:00:22.213Z,7.77
2019-05-26T10:02:52.285Z,7.77
2019-05-26T10:05:22.108Z,8.50
2019-05-26T10:07:52.139Z,7.50
2019-05-26T10:10:22.315Z,8.00
2019-05-26T10:12:52.510Z,6.30
2019-05-26T10:15:22.375Z,8.23
2019-05-26T10:17:53.002Z,7.13
2019-05-26T10:20:23.400Z,6.60
2019-05-26T10:22:57.812Z,7.03
2019-05-26T10:25:33.334Z,7.30
2019-05-26T10:28:05.873Z,7.87
2019-05-26T10:30:36.901Z,6.57
2019-05-26T10:33:06.982Z,6.97
2019-05-26T10:35:37.027Z,10.03
2019-05-26T10:38:28.042Z,7.50
2019-05-26T10:40:57.689Z,6.47
2019-05-26T10:43:46.325Z,7.77
2019-05-26T10:46:11.035Z,7.50
2019-05-26T10:48:41.676Z,6.27
2019-05-26T10:51:11.394Z,11.07
2019-05-26T10:53:42.693Z,5.20
2019-05-26T10:56:15.689Z,9.37
2019-05-26T10:58:45.360Z,6.80
2019-05-26T11:01:15.062Z,6.07
2019-05-26T11:03:44.809Z,9.40
2019-05-26T11:06:16.499Z,5.63
2019-05-26T11:08:46.485Z,5.77
2019-05-26T11:11:16.211Z,6.23
2019-05-26T11:13:46.005Z,6.77
2019-05-26T11:16:17.093Z,6.33
2019-05-26T11:18:47.127Z,8.90
2019-05-26T11:21:17.231Z,7.90
2019-05-26T11:23:47.238Z,7.50
2019-05-26T11:26:18.729Z,8.20
2019-05-26T11:28:50.999Z,7.90
2019-05-26T11:31:23.439Z,6.37
2019-05-26T11:33:53.219Z,9.33
2019-05-26T11:36:22.970Z,9.33
2019-05-26T11:38:52.882Z,9.20
2019-05-26T11:41:22.919Z,10.67
2019-05-26T11:43:52.733Z,9.67
2019-05-26T11:46:25.334Z,7.50
2019-05-26T11:48:55.921Z,7.90
2019-05-26T11:51:26.312Z,8.20
2019-05-26T11:53:56.486Z,10.70
2019-05-26T11:56:26.749Z,7.20
2019-05-26T11:58:58.190Z,8.20
2019-05-26T12:01:27.874Z,6.47
2019-05-26T12:03:57.685Z,6.93
2019-05-26T12:06:30.521Z,9.00
2019-05-26T12:09:05.627Z,6.63
2019-05-26T12:11:35.786Z,9.03
2019-05-26T12:14:05.907Z,7.43
2019-05-26T12:16:36.064Z,6.60
2019-05-26T12:19:06.079Z,7.33
2019-05-26T12:21:37.903Z,7.67
2019-05-26T12:24:08.245Z,6.53
2019-05-26T12:26:41.118Z,7.50
2019-05-26T12:29:19.247Z,8.03
2019-05-26T12:31:50.436Z,7.83
2019-05-26T12:34:20.535Z,7.90
2019-05-26T12:36:50.528Z,7.87
2019-05-26T12:39:20.467Z,13.20
2019-05-26T12:41:50.677Z,6.70
2019-05-26T12:44:20.720Z,6.80
2019-05-26T12:46:51.206Z,10.00
2019-05-26T12:49:27.382Z,7.83
2019-05-26T12:52:11.526Z,6.57
2019-05-26T12:54:50.463Z,7.67
2019-05-26T12:57:16.789Z,6.70
2019-05-26T12:59:46.911Z,6.97
2019-05-26T13:02:19.242Z,6.53
2019-05-26T13:08:24.546Z,9.93
2019-05-26T13:11:08.997Z,7.93
2019-05-26T13:13:57.618Z,6.40
2019-05-26T13:19:45.855Z,6.80
2019-05-26T13:22:18.869Z,6.80
2019-05-26T13:27:57.408Z,8.20
2019-05-26T13:30:50.316Z,7.07
2019-05-26T13:34:16.835Z,8.03
2019-05-26T13:39:42.542Z,7.37
2019-05-26T13:42:44.903Z,6.63
2019-05-26T13:47:06.191Z,8.17
2019-05-26T13:51:23.307Z,8.97
2019-05-26T13:54:11.181Z,8.40
2019-05-26T13:56:42.533Z,7.43
2019-05-26T13:59:17.209Z,8.23
2019-05-26T14:01:48.567Z,8.50
2019-05-26T14:04:27.206Z,8.63
2019-05-26T14:06:56.942Z,8.70
2019-05-26T14:09:26.814Z,9.40
2019-05-26T14:11:56.639Z,10.13
2019-05-26T14:14:26.625Z,11.57
2019-05-26T14:16:58.000Z,11.13
2019-05-26T14:19:29.929Z,12.63
2019-05-26T14:22:04.167Z,16.30
2019-05-26T14:27:32.900Z,16.37
2019-05-26T14:30:04.064Z,18.33
2019-05-26T14:32:33.802Z,17.67
2019-05-26T14:35:04.882Z,17.60
2019-05-26T14:37:34.906Z,17.63
2019-05-26T14:40:10.659Z,17.47
2019-05-26T14:42:40.317Z,15.93
2019-05-26T14:45:10.284Z,15.93
2019-05-26T14:47:40.190Z,15.97
2019-05-26T14:50:10.984Z,17.37
2019-05-26T14:52:41.428Z,15.03
2019-05-26T14:55:13.469Z,16.57
2019-05-26T14:57:43.393Z,14.03
2019-05-26T15:00:13.664Z,15.57
2019-05-26T15:02:43.603Z,13.60
2019-05-26T15:05:13.823Z,15.30
2019-05-26T15:07:43.721Z,13.73
2019-05-26T15:10:14.819Z,12.87
2019-05-26T15:12:44.661Z,12.00
2019-05-26T15:15:14.992Z,12.80
2019-05-26T15:17:44.826Z,12.87
2019-05-26T15:20:15.857Z,12.57
2019-05-26T15:22:46.038Z,11.10
2019-05-26T15:25:16.124Z,12.10
2019-05-26T15:27:46.791Z,10.73
2019-05-26T15:30:17.225Z,10.80
2019-05-26T15:32:48.454Z,10.63
2019-05-26T15:35:18.709Z,11.17
2019-05-26T15:37:51.599Z,11.67
2019-05-26T15:40:21.658Z,18.20
2019-05-26T15:42:55.644Z,10.47
2019-05-26T15:45:25.641Z,10.60
2019-05-26T15:47:57.904Z,10.67
2019-05-26T15:50:36.765Z,10.57
2019-05-26T15:53:24.843Z,12.43
2019-05-26T15:55:59.111Z,10.60
2019-05-26T15:58:29.605Z,11.77
2019-05-26T16:00:59.560Z,10.00
2019-05-26T16:03:29.679Z,9.40
2019-05-26T16:06:13.424Z,11.20
2019-05-26T16:08:44.738Z,9.00
2019-05-26T16:11:16.857Z,8.57
2019-05-26T16:13:47.214Z,9.43
2019-05-26T16:16:20.118Z,8.60
2019-05-26T16:18:50.300Z,11.20
2019-05-26T16:21:27.881Z,10.10
2019-05-26T16:23:53.518Z,9.30
2019-05-26T16:26:23.354Z,10.17
2019-05-26T16:28:53.580Z,9.87
2019-05-26T16:31:23.352Z,9.40
2019-05-26T16:33:53.289Z,9.33
2019-05-26T16:36:23.792Z,9.70
2019-05-26T16:38:53.460Z,9.20
2019-05-26T16:41:23.277Z,10.37
2019-05-26T16:43:53.830Z,9.63
2019-05-26T16:46:23.897Z,8.67
2019-05-26T16:48:54.898Z,10.20
2019-05-26T16:51:25.139Z,9.20
2019-05-26T16:53:55.226Z,9.63
2019-05-26T16:56:25.293Z,10.07
2019-05-26T16:58:55.046Z,11.00
2019-05-26T17:01:24.837Z,11.17
2019-05-26T17:03:54.662Z,10.57
2019-05-26T17:06:24.394Z,9.87
2019-05-26T17:08:54.351Z,11.33
2019-05-26T17:11:24.357Z,9.70
2019-05-26T17:13:54.841Z,11.50
2019-05-26T17:16:24.734Z,12.73
2019-05-26T17:18:54.609Z,10.90
2019-05-26T17:21:25.690Z,9.20
2019-05-26T17:23:55.484Z,9.27
2019-05-26T17:26:25.616Z,9.50
2019-05-26T17:28:55.702Z,11.03
2019-05-26T17:31:26.095Z,8.80
2019-05-26T17:33:56.274Z,8.83
2019-05-26T17:36:26.310Z,11.70
2019-05-26T17:38:55.980Z,10.60
2019-05-26T17:41:25.929Z,9.00
2019-05-26T17:43:55.912Z,10.47
2019-05-26T17:46:26.157Z,10.10
2019-05-26T17:48:55.946Z,11.17
2019-05-26T17:51:25.756Z,10.63
2019-05-26T17:53:56.330Z,10.20
2019-05-26T17:56:26.197Z,9.17
2019-05-26T17:58:56.006Z,9.60
2019-05-26T18:01:25.895Z,9.90
2019-05-26T18:03:55.654Z,10.03
2019-05-26T18:06:25.451Z,9.43
2019-05-26T18:08:55.091Z,10.33
2019-05-26T18:11:24.857Z,8.77
2019-05-26T18:13:54.938Z,8.37
2019-05-26T18:16:24.750Z,7.97
2019-05-26T18:18:54.443Z,8.53
2019-05-26T18:21:24.650Z,6.87
2019-05-26T18:23:55.043Z,7.77
2019-05-26T18:26:25.047Z,8.27
2019-05-26T18:28:54.904Z,7.47
2019-05-26T18:31:28.727Z,7.77
2019-05-26T18:33:56.433Z,9.43
2019-05-26T18:36:26.266Z,6.63
2019-05-26T18:38:56.119Z,6.53
2019-05-26T18:41:26.006Z,8.00
2019-05-26T18:43:57.116Z,7.37
2019-05-26T18:46:29.876Z,6.57
2019-05-26T18:49:00.408Z,7.17
2019-05-26T18:51:32.446Z,7.17
2019-05-26T18:54:02.514Z,7.30
2019-05-26T18:56:32.678Z,6.77
2019-05-26T18:59:02.443Z,7.13
2019-05-26T19:01:32.299Z,7.03
2019-05-26T19:04:02.112Z,7.00
2019-05-26T19:06:33.677Z,8.43
2019-05-26T19:09:05.574Z,6.27
2019-05-26T19:11:36.633Z,7.23
2019-05-26T19:14:07.215Z,7.10
2019-05-26T19:16:38.129Z,7.47
2019-05-26T19:19:09.146Z,6.53
2019-05-26T19:21:39.925Z,7.07
2019-05-26T19:24:11.392Z,6.83
2019-05-26T19:26:41.687Z,10.87
2019-05-26T19:29:11.607Z,7.30
2019-05-26T19:31:42.590Z,8.00
2019-05-26T19:34:12.611Z,8.67
2019-05-26T19:36:43.563Z,8.77
2019-05-26T19:39:13.650Z,10.90
2019-05-26T19:41:43.697Z,12.90
2019-05-26T19:44:13.488Z,13.17
2019-05-26T19:46:43.278Z,12.17
2019-05-26T19:49:13.050Z,11.50
2019-05-26T19:51:42.905Z,12.27
2019-05-26T19:54:12.830Z,12.20
2019-05-26T19:56:42.632Z,12.27
2019-05-26T19:59:12.676Z,12.23
2019-05-26T20:01:42.782Z,11.40
2019-05-26T20:04:12.644Z,11.77
2019-05-26T20:06:44.077Z,10.97
2019-05-26T20:09:14.273Z,11.07
2019-05-26T20:11:44.077Z,13.97
2019-05-26T20:14:14.203Z,8.90
2019-05-26T20:16:44.327Z,11.13
2019-05-26T20:19:14.153Z,9.57
2019-05-26T20:21:43.927Z,8.73
2019-05-26T20:24:13.916Z,9.80
2019-05-26T20:26:43.598Z,10.33
2019-05-26T20:29:13.723Z,7.90
2019-05-26T20:32:03.534Z,7.30
2019-05-26T20:34:50.992Z,6.40
2019-05-26T20:37:27.274Z,9.10
2019-05-26T20:46:14.483Z,8.83
2019-05-26T20:48:52.379Z,8.70
2019-05-26T20:51:27.437Z,10.23
2019-05-26T20:53:58.419Z,13.83
2019-05-26T20:56:30.679Z,11.07
2019-05-26T20:59:04.982Z,11.40
2019-05-26T21:01:35.228Z,10.20
2019-05-26T21:04:05.012Z,9.70
2019-05-26T21:06:34.811Z,7.50
2019-05-26T21:09:10.921Z,9.60
2019-05-26T21:11:39.525Z,7.47
2019-05-26T21:14:09.803Z,8.70
2019-05-26T21:16:39.627Z,9.60
2019-05-26T21:19:09.416Z,8.47
2019-05-26T21:21:39.242Z,8.77
2019-05-26T21:24:09.255Z,8.20
2019-05-26T21:26:46.787Z,9.20
2019-05-26T21:29:22.618Z,7.90
2019-05-26T21:31:54.068Z,9.43
2019-05-26T21:34:23.856Z,12.43
2019-05-26T21:36:56.270Z,8.60
2019-05-26T21:39:27.580Z,8.50
2019-05-26T21:41:57.698Z,7.60
2019-05-26T21:44:28.161Z,6.80
2019-05-26T21:46:59.255Z,6.77
2019-05-26T21:49:29.861Z,9.00
2019-05-26T21:52:00.016Z,6.60
2019-05-26T21:54:30.165Z,6.20
2019-05-26T21:57:01.663Z,5.90
2019-05-26T21:59:33.290Z,6.93
2019-05-26T22:02:03.161Z,6.40
2019-05-26T22:04:33.155Z,6.13
2019-05-26T22:07:05.481Z,6.20
2019-05-26T22:09:35.535Z,5.50
2019-05-26T22:12:07.676Z,6.13
2019-05-26T22:14:42.028Z,6.10
2019-05-26T22:20:09.605Z,5.87
2019-05-26T22:22:43.063Z,6.33
2019-05-26T22:25:14.877Z,6.30
2019-05-26T22:27:47.453Z,6.50
2019-05-26T22:30:23.235Z,6.63
2019-05-26T22:33:02.981Z,7.00
2019-05-26T22:35:34.502Z,6.37
2019-05-26T22:38:06.395Z,7.30
2019-05-26T22:40:46.435Z,6.87
2019-05-26T22:43:17.798Z,7.20
2019-05-26T22:48:51.681Z,7.73
2019-05-26T22:51:26.410Z,7.53
2019-05-26T22:54:03.175Z,7.60
2019-05-26T22:56:47.050Z,7.03
2019-05-26T22:59:17.885Z,7.33
2019-05-26T23:01:51.424Z,8.03
2019-05-26T23:04:23.889Z,7.87
2019-05-26T23:06:56.650Z,8.43
2019-05-26T23:09:32.834Z,9.33
2019-05-26T23:12:11.587Z,8.67
2019-05-26T23:14:58.251Z,11.50
2019-05-26T23:17:32.913Z,9.43
2019-05-26T23:20:04.333Z,9.13
2019-05-26T23:22:57.034Z,9.13
2019-05-26T23:25:31.131Z,8.30
2019-05-26T23:28:00.761Z,9.77
2019-05-26T23:30:33.181Z,8.90
2019-05-26T23:33:07.281Z,8.53
2019-05-26T23:35:39.257Z,9.50
2019-05-26T23:38:08.978Z,13.03
2019-05-26T23:40:38.637Z,9.33
2019-05-26T23:43:08.313Z,10.20
2019-05-26T23:45:41.129Z,12.83
2019-05-26T23:48:10.854Z,9.93
2019-05-26T23:50:40.954Z,9.87
2019-05-26T23:53:10.598Z,10.30
2019-05-26T23:55:40.380Z,11.07
2019-05-26T23:58:10.387Z,14.37
