createdAt,value
2023-06-17T08:46:07.652Z,5.25
2023-06-17T08:48:36.422Z,5.40
2023-06-17T08:51:04.336Z,5.78
2023-06-17T08:53:31.330Z,5.22
2023-06-17T08:55:58.633Z,5.55
2023-06-17T08:58:25.432Z,4.85
2023-06-17T09:00:52.293Z,4.80
2023-06-17T09:03:22.898Z,5.22
2023-06-17T09:05:52.900Z,5.32
2023-06-17T09:08:20.180Z,4.60
2023-06-17T09:10:46.909Z,5.07
2023-06-17T09:13:13.838Z,5.07
2023-06-17T09:15:44.652Z,5.55
2023-06-17T09:18:11.625Z,5.35
2023-06-17T09:20:38.453Z,5.18
2023-06-17T09:23:05.240Z,5.50
2023-06-17T09:25:34.800Z,5.00
2023-06-17T09:30:31.233Z,5.32
2023-06-17T09:32:58.005Z,5.30
2023-06-17T09:35:24.788Z,5.18
2023-06-17T09:38:03.465Z,4.97
2023-06-17T09:40:33.665Z,5.20
2023-06-17T09:43:16.444Z,5.13
2023-06-17T09:45:51.297Z,5.45
2023-06-17T09:48:18.753Z,4.90
2023-06-17T09:50:45.734Z,5.22
2023-06-17T09:53:14.987Z,5.20
2023-06-17T09:55:42.768Z,5.22
2023-06-17T09:58:10.050Z,5.10
2023-06-17T10:00:37.282Z,4.82
2023-06-17T10:03:05.340Z,4.97
2023-06-17T10:05:32.204Z,4.63
2023-06-17T10:07:59.258Z,4.60
2023-06-17T10:10:26.901Z,4.70
2023-06-17T10:12:57.829Z,5.07
2023-06-17T10:15:25.453Z,4.93
2023-06-17T10:17:53.916Z,4.72
2023-06-17T10:20:23.175Z,4.68
2023-06-17T10:22:55.724Z,4.18
2023-06-17T10:25:22.517Z,4.90
2023-06-17T10:27:49.251Z,4.70
2023-06-17T10:30:44.614Z,5.05
2023-06-17T10:33:12.452Z,4.72
2023-06-17T10:35:44.522Z,4.72
2023-06-17T10:38:30.848Z,4.50
2023-06-17T10:40:58.258Z,4.22
2023-06-17T10:43:25.232Z,4.53
2023-06-17T10:45:58.182Z,4.80
2023-06-17T10:48:34.804Z,4.03
2023-06-17T10:51:12.080Z,4.95
2023-06-17T10:53:38.915Z,3.90
2023-06-17T10:56:08.086Z,4.55
2023-06-17T10:58:36.381Z,4.10
2023-06-17T11:01:07.782Z,4.25
2023-06-17T11:03:35.816Z,4.30
2023-06-17T11:06:06.941Z,4.13
2023-06-17T11:08:36.366Z,4.40
2023-06-17T11:11:21.128Z,4.43
2023-06-17T11:13:54.333Z,4.07
2023-06-17T11:16:21.150Z,4.28
2023-06-17T11:18:50.751Z,3.80
2023-06-17T11:21:18.629Z,4.18
2023-06-17T11:23:45.610Z,3.83
2023-06-17T11:26:13.224Z,3.80
2023-06-17T11:28:44.992Z,4.00
2023-06-17T11:31:11.807Z,3.85
2023-06-17T11:33:40.427Z,4.43
2023-06-17T11:36:10.978Z,4.50
2023-06-17T11:38:39.130Z,3.78
2023-06-17T11:41:05.993Z,4.10
2023-06-17T11:43:33.079Z,3.70
2023-06-17T11:46:00.415Z,4.00
2023-06-17T11:48:33.931Z,3.60
2023-06-17T11:51:01.020Z,3.80
2023-06-17T11:53:39.390Z,3.88
2023-06-17T11:56:09.967Z,3.33
2023-06-17T11:58:39.400Z,3.80
2023-06-17T12:01:06.707Z,3.90
2023-06-17T12:03:34.203Z,3.47
2023-06-17T12:06:01.198Z,3.97
2023-06-17T12:08:38.617Z,3.95
2023-06-17T12:11:08.372Z,3.78
2023-06-17T12:13:42.899Z,4.03
2023-06-17T12:16:24.371Z,3.88
2023-06-17T12:18:53.020Z,4.10
2023-06-17T12:21:24.539Z,3.80
2023-06-17T12:23:54.246Z,3.75
2023-06-17T12:26:24.972Z,3.92
2023-06-17T12:28:52.273Z,4.40
2023-06-17T12:31:19.393Z,4.10
2023-06-17T12:33:47.844Z,4.20
2023-06-17T12:36:15.082Z,3.63
2023-06-17T12:38:41.771Z,3.97
2023-06-17T12:41:08.597Z,4.25
2023-06-17T12:43:35.859Z,3.92
2023-06-17T12:46:02.722Z,4.05
2023-06-17T12:48:30.888Z,3.80
2023-06-17T12:50:58.155Z,4.18
2023-06-17T12:53:25.037Z,4.18
2023-06-17T12:55:52.174Z,4.20
2023-06-17T12:58:18.859Z,3.70
2023-06-17T13:00:45.586Z,3.70
2023-06-17T13:03:13.777Z,3.67
2023-06-17T13:05:42.022Z,4.10
2023-06-17T13:08:09.702Z,4.20
2023-06-17T13:10:36.553Z,4.00
2023-06-17T13:13:03.247Z,3.90
2023-06-17T13:15:31.265Z,3.85
2023-06-17T13:17:58.135Z,3.90
2023-06-17T13:20:25.256Z,3.95
2023-06-17T13:22:52.600Z,4.05
2023-06-17T13:25:19.707Z,3.92
2023-06-17T13:27:46.875Z,4.22
2023-06-17T13:30:14.072Z,4.07
2023-06-17T13:32:41.311Z,4.25
2023-06-17T13:35:08.457Z,4.20
2023-06-17T13:37:35.510Z,4.53
2023-06-17T13:40:02.442Z,4.10
2023-06-17T13:42:29.496Z,4.22
2023-06-17T13:44:57.838Z,3.67
2023-06-17T13:47:24.858Z,4.43
2023-06-17T13:49:51.764Z,3.97
2023-06-17T13:52:18.559Z,4.40
2023-06-17T13:54:45.302Z,4.60
2023-06-17T13:57:14.935Z,4.65
2023-06-17T13:59:42.619Z,4.30
2023-06-17T14:02:10.006Z,4.25
2023-06-17T14:04:36.820Z,4.45
2023-06-17T14:07:03.822Z,4.40
2023-06-17T14:09:30.778Z,4.30
2023-06-17T14:11:57.604Z,4.65
2023-06-17T14:14:24.348Z,4.43
2023-06-17T14:16:51.188Z,4.35
2023-06-17T14:19:18.116Z,4.28
2023-06-17T14:21:56.432Z,4.43
2023-06-17T14:24:23.663Z,4.90
2023-06-17T14:27:11.255Z,4.63
2023-06-17T14:29:38.446Z,4.82
2023-06-17T14:32:05.519Z,4.57
2023-06-17T14:34:32.188Z,5.10
2023-06-17T14:36:59.145Z,4.63
2023-06-17T14:39:25.864Z,4.63
2023-06-17T14:41:52.552Z,4.93
2023-06-17T14:44:19.297Z,4.50
2023-06-17T14:46:46.002Z,4.82
2023-06-17T14:49:12.760Z,4.53
2023-06-17T14:51:39.572Z,4.47
2023-06-17T14:54:06.346Z,4.68
2023-06-17T14:56:34.028Z,5.25
2023-06-17T14:59:03.744Z,4.43
2023-06-17T15:01:35.281Z,4.60
2023-06-17T15:04:03.481Z,4.57
2023-06-17T15:06:30.561Z,4.90
2023-06-17T15:09:26.696Z,4.70
2023-06-17T15:12:05.159Z,4.90
2023-06-17T15:14:35.473Z,3.90
2023-06-17T15:17:03.241Z,4.78
2023-06-17T15:19:31.978Z,4.22
2023-06-17T15:21:58.808Z,4.03
2023-06-17T15:24:25.927Z,3.92
2023-06-17T15:26:53.317Z,3.90
2023-06-17T15:29:20.069Z,3.78
2023-06-17T15:31:46.862Z,3.50
2023-06-17T15:34:13.648Z,3.50
2023-06-17T15:36:41.501Z,3.65
2023-06-17T15:39:18.799Z,3.53
2023-06-17T15:41:50.450Z,3.20
2023-06-17T15:44:17.466Z,3.53
2023-06-17T15:46:44.859Z,3.30
2023-06-17T15:49:12.193Z,3.38
2023-06-17T15:51:39.706Z,3.45
2023-06-17T15:54:07.137Z,3.72
2023-06-17T15:56:37.543Z,3.50
2023-06-17T15:59:05.134Z,3.70
2023-06-17T16:01:32.160Z,3.20
2023-06-17T16:03:59.157Z,3.17
2023-06-17T16:06:43.744Z,3.47
2023-06-17T16:09:10.480Z,3.63
2023-06-17T16:11:37.367Z,3.00
2023-06-17T16:14:04.079Z,3.53
2023-06-17T16:16:30.834Z,3.33
2023-06-17T16:18:57.549Z,3.40
2023-06-17T16:21:24.269Z,3.63
2023-06-17T16:23:51.027Z,3.40
2023-06-17T16:26:17.766Z,3.50
2023-06-17T16:28:44.421Z,3.75
2023-06-17T16:31:11.125Z,3.38
2023-06-17T16:33:37.872Z,3.97
2023-06-17T16:36:04.807Z,3.50
2023-06-17T16:38:31.508Z,3.10
2023-06-17T16:40:58.219Z,3.45
2023-06-17T16:43:27.597Z,3.35
2023-06-17T16:45:54.388Z,3.40
2023-06-17T16:48:21.075Z,3.03
2023-06-17T16:50:47.830Z,3.47
2023-06-17T16:53:17.670Z,3.60
2023-06-17T16:55:44.487Z,3.15
2023-06-17T16:58:11.164Z,3.33
2023-06-17T17:00:37.893Z,3.20
2023-06-17T17:03:04.972Z,3.17
2023-06-17T17:05:33.658Z,3.22
2023-06-17T17:08:02.012Z,3.28
2023-06-17T17:10:28.686Z,3.40
2023-06-17T17:12:55.646Z,3.28
2023-06-17T17:15:22.918Z,3.13
2023-06-17T17:17:49.821Z,3.70
2023-06-17T17:20:16.933Z,3.20
2023-06-17T17:22:43.936Z,3.47
2023-06-17T17:25:11.986Z,3.28
2023-06-17T17:27:38.762Z,3.10
2023-06-17T17:30:06.457Z,3.10
2023-06-17T17:32:33.676Z,3.15
2023-06-17T17:35:00.592Z,3.15
2023-06-17T17:37:28.589Z,3.15
2023-06-17T17:39:55.316Z,3.03
2023-06-17T17:42:22.111Z,3.33
2023-06-17T17:44:48.783Z,3.13
2023-06-17T17:47:15.654Z,3.25
2023-06-17T17:49:42.462Z,3.15
2023-06-17T17:52:09.120Z,2.92
2023-06-17T17:54:37.902Z,3.05
2023-06-17T17:57:10.017Z,3.22
2023-06-17T17:59:36.749Z,3.10
2023-06-17T18:02:03.600Z,3.55
2023-06-17T18:04:30.302Z,3.33
2023-06-17T18:06:58.715Z,3.50
2023-06-17T18:09:27.043Z,3.25
2023-06-17T18:11:53.735Z,3.17
2023-06-17T18:14:21.570Z,3.63
2023-06-17T18:16:48.255Z,3.08
2023-06-17T18:19:16.067Z,3.05
2023-06-17T18:21:43.125Z,3.30
2023-06-17T18:24:09.942Z,3.47
2023-06-17T18:26:37.512Z,3.60
2023-06-17T18:29:04.379Z,3.45
2023-06-17T18:31:31.494Z,3.30
2023-06-17T18:33:58.296Z,3.20
2023-06-17T18:36:25.088Z,3.38
2023-06-17T18:38:51.842Z,3.35
2023-06-17T18:41:18.499Z,3.50
2023-06-17T18:43:45.424Z,3.40
2023-06-17T18:46:12.285Z,3.30
2023-06-17T18:48:39.272Z,3.42
2023-06-17T18:51:06.156Z,3.33
2023-06-17T18:53:32.902Z,2.97
2023-06-17T18:55:59.996Z,3.42
2023-06-17T18:58:26.921Z,3.25
2023-06-17T19:00:53.802Z,3.00
2023-06-17T19:03:20.676Z,3.42
2023-06-17T19:05:47.415Z,3.50
2023-06-17T19:08:14.078Z,3.33
2023-06-17T19:10:43.878Z,3.28
2023-06-17T19:13:10.693Z,3.30
2023-06-17T19:15:39.733Z,3.33
2023-06-17T19:18:07.359Z,2.97
2023-06-17T19:20:34.183Z,3.30
2023-06-17T19:23:01.063Z,3.28
2023-06-17T19:25:28.193Z,3.42
2023-06-17T19:27:54.964Z,3.70
2023-06-17T19:30:21.933Z,3.50
2023-06-17T19:32:48.933Z,4.03
2023-06-17T19:35:16.121Z,4.07
2023-06-17T19:37:42.879Z,3.90
2023-06-17T19:40:10.222Z,4.10
2023-06-17T19:42:36.946Z,3.80
2023-06-17T19:45:04.018Z,3.75
2023-06-17T19:47:31.092Z,3.80
2023-06-17T19:49:57.924Z,3.80
2023-06-17T19:52:24.906Z,3.72
2023-06-17T19:54:52.445Z,4.03
2023-06-17T19:57:19.212Z,4.03
2023-06-17T19:59:46.017Z,3.75
2023-06-17T20:02:15.169Z,3.55
2023-06-17T20:04:42.054Z,3.83
2023-06-17T20:07:08.829Z,4.05
2023-06-17T20:09:35.545Z,3.80
2023-06-17T20:12:02.346Z,3.80
2023-06-17T20:14:29.065Z,3.70
2023-06-17T20:16:55.770Z,4.00
2023-06-17T20:19:22.470Z,3.88
2023-06-17T20:21:49.225Z,3.92
2023-06-17T20:24:15.984Z,4.28
2023-06-17T20:26:42.729Z,3.60
2023-06-17T20:29:09.560Z,3.67
2023-06-17T20:31:39.265Z,3.40
2023-06-17T20:34:06.578Z,4.10
2023-06-17T20:36:33.231Z,4.32
2023-06-17T20:39:00.748Z,4.15
2023-06-17T20:41:29.640Z,4.45
2023-06-17T20:43:56.397Z,4.40
2023-06-17T20:46:23.286Z,4.70
2023-06-17T20:48:50.064Z,4.60
2023-06-17T20:51:19.508Z,4.38
2023-06-17T20:53:46.487Z,4.35
2023-06-17T20:56:13.196Z,4.18
2023-06-17T20:58:39.976Z,4.22
2023-06-17T21:01:06.845Z,4.40
2023-06-17T21:03:33.922Z,4.03
2023-06-17T21:06:01.000Z,4.50
2023-06-17T21:08:27.829Z,4.50
2023-06-17T21:10:54.512Z,4.35
2023-06-17T21:13:21.300Z,4.35
2023-06-17T21:15:52.101Z,4.50
2023-06-17T21:18:22.188Z,4.68
2023-06-17T21:20:48.870Z,4.40
2023-06-17T21:23:16.025Z,4.28
2023-06-17T21:25:42.810Z,4.30
2023-06-17T21:28:09.575Z,4.70
2023-06-17T21:30:36.785Z,4.68
2023-06-17T21:33:06.489Z,5.00
2023-06-17T21:35:33.240Z,5.30
2023-06-17T21:38:00.126Z,4.78
2023-06-17T21:40:26.969Z,4.78
2023-06-17T21:42:53.643Z,4.95
2023-06-17T21:45:21.679Z,5.00
2023-06-17T21:47:51.346Z,5.47
2023-06-17T21:50:18.092Z,5.07
2023-06-17T21:52:44.851Z,5.38
2023-06-17T21:55:14.604Z,5.45
2023-06-17T21:57:42.952Z,5.20
2023-06-17T22:00:10.829Z,4.90
2023-06-17T22:02:41.623Z,4.90
2023-06-17T22:05:09.069Z,4.90
2023-06-17T22:07:36.149Z,5.28
2023-06-17T22:10:03.099Z,5.00
2023-06-17T22:12:30.328Z,4.82
2023-06-17T22:14:57.144Z,4.78
2023-06-17T22:17:23.924Z,5.15
2023-06-17T22:19:50.922Z,4.93
2023-06-17T22:22:17.581Z,4.82
2023-06-17T22:24:44.343Z,5.00
2023-06-17T22:27:14.214Z,5.15
2023-06-17T22:29:41.142Z,4.60
2023-06-17T22:32:11.292Z,4.97
2023-06-17T22:34:41.032Z,4.80
2023-06-17T22:37:07.722Z,5.00
2023-06-17T22:39:35.144Z,5.05
2023-06-17T22:42:01.902Z,4.50
2023-06-17T22:44:28.546Z,5.20
2023-06-17T22:46:57.943Z,4.82
2023-06-17T22:49:24.611Z,5.00
2023-06-17T22:51:51.313Z,5.03
2023-06-17T22:54:18.014Z,5.50
2023-06-17T22:56:47.986Z,5.18
2023-06-17T22:59:15.557Z,4.85
2023-06-17T23:01:42.809Z,5.10
2023-06-17T23:04:09.571Z,5.00
2023-06-17T23:06:36.243Z,4.78
2023-06-17T23:09:02.940Z,5.22
2023-06-17T23:11:29.613Z,4.70
2023-06-17T23:13:56.380Z,5.22
2023-06-17T23:16:23.408Z,5.68
2023-06-17T23:18:55.819Z,5.18
2023-06-17T23:21:23.282Z,5.07
2023-06-17T23:23:50.385Z,5.00
2023-06-17T23:26:17.598Z,4.50
2023-06-17T23:28:44.763Z,5.03
2023-06-17T23:31:11.838Z,5.20
2023-06-17T23:33:39.460Z,5.20
2023-06-17T23:36:07.787Z,5.07
2023-06-17T23:38:36.296Z,5.30
2023-06-17T23:41:03.281Z,5.18
2023-06-17T23:43:29.976Z,4.85
2023-06-17T23:45:56.759Z,5.68
2023-06-17T23:48:23.797Z,5.40
2023-06-17T23:50:51.416Z,4.72
2023-06-17T23:53:19.311Z,5.20
2023-06-17T23:55:46.334Z,5.30
2023-06-17T23:58:13.060Z,4.88
