createdAt,value
2023-05-17T00:00:01.928Z,14.18
2023-05-17T00:01:32.850Z,13.80
2023-05-17T00:02:40.390Z,14.12
2023-05-17T00:03:47.519Z,14.09
2023-05-17T00:04:54.859Z,14.12
2023-05-17T00:06:02.512Z,13.82
2023-05-17T00:07:10.878Z,13.85
2023-05-17T00:08:18.112Z,13.70
2023-05-17T00:09:25.356Z,13.62
2023-05-17T00:10:33.610Z,13.68
2023-05-17T00:11:40.607Z,13.60
2023-05-17T00:12:47.982Z,13.49
2023-05-17T00:13:55.564Z,13.47
2023-05-17T00:15:03.565Z,13.45
2023-05-17T00:16:12.187Z,13.43
2023-05-17T00:17:20.522Z,13.24
2023-05-17T00:18:28.146Z,13.36
2023-05-17T00:19:35.610Z,13.25
2023-05-17T00:20:42.654Z,13.27
2023-05-17T00:21:49.568Z,13.19
2023-05-17T00:22:57.746Z,13.09
2023-05-17T00:24:05.040Z,12.98
2023-05-17T00:25:13.264Z,13.12
2023-05-17T00:26:21.815Z,12.83
2023-05-17T00:27:29.153Z,12.87
2023-05-17T00:28:36.401Z,12.76
2023-05-17T00:29:43.667Z,12.89
2023-05-17T00:30:52.062Z,12.80
2023-05-17T00:32:00.765Z,12.60
2023-05-17T00:33:08.146Z,12.64
2023-05-17T00:34:16.030Z,12.69
2023-05-17T00:35:25.861Z,12.46
2023-05-17T00:36:33.520Z,12.47
2023-05-17T00:37:42.628Z,12.40
2023-05-17T00:38:51.485Z,12.24
2023-05-17T00:39:59.505Z,12.27
2023-05-17T00:41:27.156Z,12.06
2023-05-17T00:42:35.014Z,12.13
2023-05-17T00:43:42.789Z,12.14
2023-05-17T00:44:53.195Z,11.99
2023-05-17T00:46:00.885Z,11.93
2023-05-17T00:47:09.291Z,11.91
2023-05-17T00:48:17.648Z,11.90
2023-05-17T00:49:33.920Z,11.71
2023-05-17T00:50:41.171Z,11.75
2023-05-17T00:51:48.655Z,11.74
2023-05-17T00:52:58.351Z,11.80
2023-05-17T00:54:07.133Z,11.63
2023-05-17T00:55:14.770Z,11.49
2023-05-17T00:56:23.322Z,11.45
2023-05-17T00:57:33.326Z,11.44
2023-05-17T00:58:44.512Z,11.42
2023-05-17T00:59:54.849Z,11.43
2023-05-17T01:01:02.604Z,11.36
2023-05-17T01:02:10.236Z,11.29
2023-05-17T01:03:17.813Z,11.29
2023-05-17T01:04:24.987Z,11.23
2023-05-17T01:05:33.142Z,11.29
2023-05-17T01:06:40.570Z,11.18
2023-05-17T01:07:47.751Z,11.03
2023-05-17T01:08:55.567Z,11.00
2023-05-17T01:10:06.765Z,10.94
2023-05-17T01:11:27.712Z,11.05
2023-05-17T01:13:05.419Z,11.05
2023-05-17T01:14:40.770Z,10.78
2023-05-17T01:16:13.056Z,10.80
2023-05-17T01:17:31.174Z,10.78
2023-05-17T01:18:45.223Z,10.79
2023-05-17T01:20:11.471Z,10.82
2023-05-17T01:21:53.014Z,10.71
2023-05-17T01:23:24.708Z,10.57
2023-05-17T01:24:41.789Z,10.62
2023-05-17T01:26:20.141Z,10.49
2023-05-17T01:27:28.886Z,10.38
2023-05-17T01:28:37.364Z,10.60
2023-05-17T01:29:44.396Z,10.55
2023-05-17T01:30:53.249Z,10.44
2023-05-17T01:32:01.705Z,10.36
2023-05-17T01:33:08.748Z,10.41
2023-05-17T01:34:15.939Z,10.40
2023-05-17T01:35:24.049Z,10.33
2023-05-17T01:36:34.431Z,10.18
2023-05-17T01:37:43.236Z,10.24
2023-05-17T01:38:51.405Z,10.23
2023-05-17T01:39:59.015Z,10.20
2023-05-17T01:41:31.715Z,10.08
2023-05-17T01:42:44.534Z,9.96
2023-05-17T01:44:06.912Z,10.05
2023-05-17T01:45:25.003Z,9.90
2023-05-17T01:46:41.562Z,9.90
2023-05-17T01:48:11.575Z,9.91
2023-05-17T01:49:38.854Z,9.81
2023-05-17T01:50:46.228Z,9.78
2023-05-17T01:52:13.764Z,9.76
2023-05-17T01:53:26.122Z,9.71
2023-05-17T01:54:59.184Z,9.73
2023-05-17T01:56:08.077Z,9.72
2023-05-17T01:57:14.675Z,9.72
2023-05-17T01:58:24.440Z,9.71
2023-05-17T01:59:32.657Z,9.63
2023-05-17T02:00:40.624Z,9.62
2023-05-17T02:01:47.673Z,9.60
2023-05-17T02:02:55.609Z,9.62
2023-05-17T02:04:06.212Z,9.58
2023-05-17T02:05:14.596Z,9.48
2023-05-17T02:06:21.829Z,9.44
2023-05-17T02:07:28.933Z,9.40
2023-05-17T02:08:36.317Z,9.45
2023-05-17T02:09:43.280Z,9.35
2023-05-17T02:10:50.759Z,9.40
2023-05-17T02:11:57.972Z,9.42
2023-05-17T02:13:05.240Z,9.37
2023-05-17T02:14:12.704Z,9.30
2023-05-17T02:15:19.931Z,9.25
2023-05-17T02:16:27.646Z,9.27
2023-05-17T02:17:35.673Z,9.19
2023-05-17T02:18:43.229Z,9.14
2023-05-17T02:19:51.194Z,9.06
2023-05-17T02:21:01.931Z,9.22
2023-05-17T02:22:09.144Z,9.01
2023-05-17T02:23:19.790Z,8.99
2023-05-17T02:24:26.512Z,8.95
2023-05-17T02:25:33.294Z,8.99
2023-05-17T02:26:44.154Z,8.95
2023-05-17T02:27:52.341Z,8.97
2023-05-17T02:28:59.955Z,8.93
2023-05-17T02:30:08.354Z,8.92
2023-05-17T02:31:16.094Z,8.86
2023-05-17T02:32:26.375Z,8.87
2023-05-17T02:33:33.885Z,8.83
2023-05-17T02:34:41.293Z,8.81
2023-05-17T02:35:48.283Z,8.79
2023-05-17T02:36:57.657Z,8.65
2023-05-17T02:38:06.560Z,8.73
2023-05-17T02:39:14.622Z,8.75
2023-05-17T02:40:22.439Z,8.68
2023-05-17T02:41:30.266Z,8.59
2023-05-17T02:42:38.737Z,8.57
2023-05-17T02:43:46.102Z,8.62
2023-05-17T02:44:58.270Z,8.63
2023-05-17T02:46:06.196Z,8.56
2023-05-17T02:47:13.445Z,8.55
2023-05-17T02:48:20.766Z,8.54
2023-05-17T02:49:27.778Z,8.45
2023-05-17T02:50:34.841Z,8.46
2023-05-17T02:51:42.020Z,8.40
2023-05-17T02:52:49.650Z,8.39
2023-05-17T02:53:57.039Z,8.43
2023-05-17T02:55:04.773Z,8.38
2023-05-17T02:56:12.126Z,8.32
2023-05-17T02:57:19.059Z,8.37
2023-05-17T02:58:27.021Z,8.32
2023-05-17T02:59:34.012Z,8.29
2023-05-17T03:00:48.029Z,8.23
2023-05-17T03:01:55.529Z,8.23
2023-05-17T03:03:03.564Z,8.22
2023-05-17T03:04:11.103Z,8.21
2023-05-17T03:05:22.979Z,8.15
2023-05-17T03:06:32.794Z,8.12
2023-05-17T03:07:40.138Z,8.16
2023-05-17T03:08:47.567Z,8.14
2023-05-17T03:09:54.515Z,8.14
2023-05-17T03:11:02.911Z,8.04
2023-05-17T03:12:13.414Z,8.04
2023-05-17T03:13:20.613Z,7.97
2023-05-17T03:14:27.825Z,7.97
2023-05-17T03:15:36.064Z,7.99
2023-05-17T03:16:43.477Z,7.96
2023-05-17T03:17:50.359Z,7.93
2023-05-17T03:18:58.130Z,7.95
2023-05-17T03:20:05.509Z,7.96
2023-05-17T03:21:12.403Z,7.89
2023-05-17T03:22:19.849Z,7.82
2023-05-17T03:23:26.990Z,7.87
2023-05-17T03:24:39.278Z,7.85
2023-05-17T03:25:46.629Z,7.78
2023-05-17T03:26:53.786Z,7.75
2023-05-17T03:28:02.145Z,7.75
2023-05-17T03:29:10.855Z,7.76
2023-05-17T03:30:19.731Z,7.72
2023-05-17T03:31:27.262Z,7.71
2023-05-17T03:32:37.283Z,7.72
2023-05-17T03:33:44.353Z,7.69
2023-05-17T03:34:52.827Z,7.67
2023-05-17T03:36:00.301Z,7.64
2023-05-17T03:37:07.980Z,7.68
2023-05-17T03:38:15.651Z,7.61
2023-05-17T03:39:23.639Z,7.64
2023-05-17T03:40:30.695Z,7.61
2023-05-17T03:41:40.148Z,7.61
2023-05-17T03:42:47.137Z,7.56
2023-05-17T03:43:55.231Z,7.53
2023-05-17T03:45:03.082Z,7.48
2023-05-17T03:46:13.759Z,7.45
2023-05-17T03:47:25.120Z,7.45
2023-05-17T03:48:36.003Z,7.48
2023-05-17T03:49:45.311Z,7.50
2023-05-17T03:50:54.093Z,7.46
2023-05-17T03:52:01.283Z,7.43
2023-05-17T03:53:10.076Z,7.38
2023-05-17T03:54:18.198Z,7.34
2023-05-17T03:55:27.519Z,7.31
2023-05-17T03:56:35.846Z,7.29
2023-05-17T03:57:42.782Z,7.24
2023-05-17T03:58:51.285Z,7.22
2023-05-17T04:00:00.857Z,7.25
2023-05-17T04:01:09.229Z,7.31
2023-05-17T04:02:18.362Z,7.29
2023-05-17T04:03:27.210Z,7.18
2023-05-17T04:04:35.030Z,7.20
2023-05-17T04:05:43.015Z,7.14
2023-05-17T04:06:50.016Z,7.16
2023-05-17T04:07:57.643Z,7.08
2023-05-17T04:09:05.827Z,7.07
2023-05-17T04:10:13.492Z,6.95
2023-05-17T04:11:25.145Z,6.98
2023-05-17T04:12:32.887Z,6.98
2023-05-17T04:13:40.463Z,6.91
2023-05-17T04:14:47.330Z,6.93
2023-05-17T04:15:54.864Z,6.82
2023-05-17T04:17:02.327Z,6.83
2023-05-17T04:18:10.745Z,6.85
2023-05-17T04:19:20.519Z,6.76
2023-05-17T04:20:28.499Z,6.69
2023-05-17T04:21:36.025Z,6.77
2023-05-17T04:22:43.718Z,6.77
2023-05-17T04:23:51.486Z,6.72
2023-05-17T04:24:59.744Z,6.56
2023-05-17T04:26:08.503Z,6.55
2023-05-17T04:27:18.858Z,6.48
2023-05-17T04:28:27.325Z,6.48
2023-05-17T04:29:36.771Z,6.45
2023-05-17T04:30:50.699Z,6.22
2023-05-17T04:31:58.886Z,6.37
2023-05-17T04:33:06.786Z,6.40
2023-05-17T04:34:15.867Z,6.43
2023-05-17T04:35:23.304Z,6.38
2023-05-17T04:36:32.819Z,6.30
2023-05-17T04:37:42.185Z,6.30
2023-05-17T04:39:00.261Z,6.26
2023-05-17T04:40:11.046Z,6.15
2023-05-17T04:41:19.830Z,6.23
2023-05-17T04:42:28.593Z,6.19
2023-05-17T04:43:37.488Z,6.07
2023-05-17T04:44:46.567Z,6.09
2023-05-17T04:45:59.693Z,6.14
2023-05-17T04:47:08.929Z,6.04
2023-05-17T04:48:17.791Z,6.07
2023-05-17T04:49:27.170Z,6.03
2023-05-17T04:50:35.205Z,5.90
2023-05-17T04:51:42.901Z,5.82
2023-05-17T04:52:50.785Z,5.93
2023-05-17T04:54:00.829Z,5.88
2023-05-17T04:55:09.546Z,5.87
2023-05-17T04:56:18.672Z,5.92
2023-05-17T04:57:26.822Z,5.90
2023-05-17T04:58:39.468Z,5.73
2023-05-17T04:59:48.256Z,5.75
2023-05-17T05:00:56.100Z,5.75
2023-05-17T05:02:04.569Z,5.75
2023-05-17T05:03:12.858Z,5.67
2023-05-17T05:04:20.648Z,5.68
2023-05-17T05:05:28.227Z,5.72
2023-05-17T05:06:36.490Z,5.58
2023-05-17T05:07:44.625Z,5.69
2023-05-17T05:08:52.521Z,5.57
2023-05-17T05:10:00.316Z,5.54
2023-05-17T05:11:09.447Z,5.57
2023-05-17T05:12:18.877Z,5.55
2023-05-17T05:13:28.037Z,5.43
2023-05-17T05:14:36.185Z,5.36
2023-05-17T05:15:43.999Z,5.34
2023-05-17T05:16:52.481Z,5.38
2023-05-17T05:18:00.496Z,5.42
2023-05-17T05:19:11.770Z,5.31
2023-05-17T05:20:20.229Z,5.25
2023-05-17T05:21:28.818Z,5.32
2023-05-17T05:22:38.141Z,5.32
2023-05-17T05:23:45.911Z,5.31
2023-05-17T05:24:55.577Z,5.27
2023-05-17T05:26:03.693Z,5.25
2023-05-17T05:27:12.898Z,5.25
2023-05-17T05:28:21.106Z,5.21
2023-05-17T05:29:28.934Z,5.26
2023-05-17T05:30:36.554Z,5.22
2023-05-17T05:31:44.102Z,5.13
2023-05-17T05:32:52.774Z,5.13
2023-05-17T05:34:00.007Z,5.07
2023-05-17T05:35:08.104Z,5.19
2023-05-17T05:36:15.008Z,5.11
2023-05-17T05:37:22.628Z,5.08
2023-05-17T05:38:30.733Z,5.06
2023-05-17T05:39:38.614Z,5.08
2023-05-17T05:40:47.586Z,4.99
2023-05-17T05:41:55.499Z,5.02
2023-05-17T05:43:03.615Z,4.92
2023-05-17T05:44:11.814Z,4.99
2023-05-17T05:45:20.049Z,5.00
2023-05-17T05:46:29.688Z,4.94
2023-05-17T05:47:37.697Z,4.84
2023-05-17T05:48:45.884Z,4.91
2023-05-17T05:49:54.175Z,4.93
2023-05-17T05:51:02.422Z,4.96
2023-05-17T05:52:09.864Z,4.86
2023-05-17T05:53:19.367Z,4.80
2023-05-17T05:54:33.171Z,4.77
2023-05-17T05:55:45.055Z,4.73
2023-05-17T05:56:53.582Z,4.76
2023-05-17T05:58:02.092Z,4.82
2023-05-17T05:59:09.938Z,4.85
2023-05-17T06:00:21.080Z,4.75
2023-05-17T06:01:30.095Z,4.78
2023-05-17T06:02:38.808Z,4.73
2023-05-17T06:03:46.108Z,4.75
2023-05-17T06:04:54.653Z,4.74
2023-05-17T06:06:02.897Z,4.77
2023-05-17T06:07:10.914Z,4.69
2023-05-17T06:08:19.500Z,4.70
2023-05-17T06:09:27.861Z,4.69
2023-05-17T06:10:35.266Z,4.67
2023-05-17T06:11:42.490Z,4.67
2023-05-17T06:12:50.090Z,4.65
2023-05-17T06:13:58.033Z,4.60
2023-05-17T06:15:05.636Z,4.59
2023-05-17T06:16:13.382Z,4.56
2023-05-17T06:17:22.933Z,4.60
2023-05-17T06:18:31.960Z,4.51
2023-05-17T06:19:40.158Z,4.52
2023-05-17T06:20:49.170Z,4.50
2023-05-17T06:21:59.392Z,4.42
2023-05-17T06:23:06.471Z,4.51
2023-05-17T06:24:13.668Z,4.56
2023-05-17T06:25:21.771Z,4.53
2023-05-17T06:26:29.633Z,4.43
2023-05-17T06:27:37.824Z,4.37
2023-05-17T06:28:45.632Z,4.45
2023-05-17T06:29:52.980Z,4.43
2023-05-17T06:31:00.379Z,4.35
2023-05-17T06:32:09.473Z,4.40
2023-05-17T06:33:18.621Z,4.45
2023-05-17T06:34:25.487Z,4.43
2023-05-17T06:35:40.806Z,4.25
2023-05-17T06:36:55.227Z,4.36
2023-05-17T06:38:04.657Z,4.40
2023-05-17T06:39:12.846Z,4.31
2023-05-17T06:40:20.450Z,4.38
2023-05-17T06:41:29.562Z,4.38
2023-05-17T06:42:38.283Z,4.36
2023-05-17T06:43:46.324Z,4.34
2023-05-17T06:44:54.009Z,4.27
2023-05-17T06:46:01.189Z,4.28
2023-05-17T06:47:09.623Z,4.09
2023-05-17T06:48:18.830Z,4.16
2023-05-17T06:49:26.930Z,4.23
2023-05-17T06:50:35.403Z,4.14
2023-05-17T06:51:44.744Z,4.22
2023-05-17T06:52:53.061Z,4.22
2023-05-17T06:54:02.089Z,4.17
2023-05-17T06:55:11.228Z,4.14
2023-05-17T06:56:19.218Z,4.11
2023-05-17T06:57:27.661Z,4.11
2023-05-17T06:58:37.073Z,4.19
2023-05-17T06:59:46.907Z,4.11
2023-05-17T07:00:55.264Z,4.17
2023-05-17T07:02:03.697Z,4.16
2023-05-17T07:03:11.269Z,4.06
2023-05-17T07:04:18.991Z,4.09
2023-05-17T07:05:27.272Z,4.05
2023-05-17T07:06:35.124Z,4.07
2023-05-17T07:07:42.238Z,4.00
2023-05-17T07:08:50.254Z,3.97
2023-05-17T07:09:57.618Z,4.04
2023-05-17T07:11:05.689Z,4.06
2023-05-17T07:12:13.535Z,4.06
2023-05-17T07:13:23.287Z,3.99
2023-05-17T07:14:31.122Z,3.93
2023-05-17T07:15:40.649Z,3.86
2023-05-17T07:16:50.345Z,4.00
2023-05-17T07:17:58.884Z,4.03
2023-05-17T07:19:06.920Z,4.02
2023-05-17T07:20:15.968Z,3.93
2023-05-17T07:21:26.826Z,4.00
2023-05-17T07:22:34.984Z,3.96
2023-05-17T07:23:44.559Z,3.91
2023-05-17T07:24:54.604Z,3.99
2023-05-17T07:26:02.324Z,3.97
2023-05-17T07:27:10.183Z,3.93
2023-05-17T07:28:18.301Z,3.98
2023-05-17T07:29:27.114Z,3.95
2023-05-17T07:30:35.025Z,3.91
2023-05-17T07:31:42.925Z,3.90
2023-05-17T07:32:50.389Z,3.93
2023-05-17T07:33:59.801Z,3.91
2023-05-17T07:35:08.596Z,3.87
2023-05-17T07:36:18.313Z,3.89
2023-05-17T07:37:26.540Z,3.88
2023-05-17T07:38:36.831Z,3.82
2023-05-17T07:39:44.267Z,3.86
2023-05-17T07:40:52.446Z,3.85
2023-05-17T07:42:00.257Z,3.83
2023-05-17T07:43:07.936Z,3.86
2023-05-17T07:44:17.853Z,3.84
2023-05-17T07:45:26.523Z,3.81
2023-05-17T07:46:33.897Z,3.79
2023-05-17T07:47:41.267Z,3.92
2023-05-17T07:48:50.350Z,3.78
2023-05-17T07:49:59.274Z,3.81
2023-05-17T07:51:07.956Z,3.84
2023-05-17T07:52:20.221Z,3.79
2023-05-17T07:53:28.549Z,3.78
2023-05-17T07:54:37.394Z,3.81
2023-05-17T07:55:47.442Z,3.82
2023-05-17T07:56:57.518Z,3.80
2023-05-17T07:58:05.352Z,3.82
2023-05-17T07:59:13.615Z,3.80
2023-05-17T08:00:22.263Z,3.81
2023-05-17T08:01:30.279Z,3.82
2023-05-17T08:02:38.620Z,3.72
2023-05-17T08:03:49.455Z,3.81
2023-05-17T08:04:56.638Z,3.78
2023-05-17T08:06:05.303Z,3.81
2023-05-17T08:07:14.017Z,3.75
2023-05-17T08:08:23.555Z,3.68
2023-05-17T08:09:31.851Z,3.72
2023-05-17T08:10:39.391Z,3.73
2023-05-17T08:11:48.817Z,3.69
2023-05-17T08:12:56.933Z,3.65
2023-05-17T08:14:05.722Z,3.69
2023-05-17T08:15:14.050Z,3.68
2023-05-17T08:16:21.470Z,3.64
2023-05-17T08:17:29.284Z,3.67
2023-05-17T08:18:36.700Z,3.64
2023-05-17T08:19:44.154Z,3.70
2023-05-17T08:20:52.144Z,3.67
2023-05-17T08:22:00.489Z,3.64
2023-05-17T08:23:11.033Z,3.62
2023-05-17T08:24:22.865Z,3.62
2023-05-17T08:25:30.037Z,3.57
2023-05-17T08:26:37.911Z,3.56
2023-05-17T08:27:48.181Z,3.55
2023-05-17T08:28:56.398Z,3.56
2023-05-17T08:30:09.004Z,3.56
2023-05-17T08:31:18.834Z,3.50
2023-05-17T08:32:27.762Z,3.41
2023-05-17T08:33:38.669Z,3.56
2023-05-17T08:34:46.406Z,3.59
2023-05-17T08:35:59.546Z,3.55
2023-05-17T08:37:07.207Z,3.53
2023-05-17T08:38:15.370Z,3.58
2023-05-17T08:39:23.918Z,3.47
2023-05-17T08:40:31.746Z,3.47
2023-05-17T08:41:39.587Z,3.53
2023-05-17T08:42:46.748Z,3.47
2023-05-17T08:43:53.667Z,3.49
2023-05-17T08:45:01.462Z,3.46
2023-05-17T08:46:08.974Z,3.43
2023-05-17T08:47:27.971Z,3.37
2023-05-17T08:48:43.133Z,3.41
2023-05-17T08:49:50.055Z,3.46
2023-05-17T08:50:57.032Z,3.46
2023-05-17T08:52:04.882Z,3.40
2023-05-17T08:53:11.722Z,3.44
2023-05-17T08:54:18.994Z,3.43
2023-05-17T08:55:26.736Z,3.42
2023-05-17T08:56:34.963Z,3.32
2023-05-17T08:57:43.077Z,3.32
2023-05-17T08:58:56.291Z,3.31
2023-05-17T09:00:17.130Z,3.28
2023-05-17T09:01:27.579Z,3.32
2023-05-17T09:02:37.082Z,3.35
2023-05-17T09:03:46.202Z,3.36
2023-05-17T09:04:57.722Z,3.30
2023-05-17T09:06:06.641Z,3.26
2023-05-17T09:07:15.972Z,3.28
2023-05-17T09:08:25.937Z,3.31
2023-05-17T09:09:33.707Z,3.31
2023-05-17T09:10:44.214Z,3.32
2023-05-17T09:11:51.646Z,3.28
2023-05-17T09:12:59.416Z,3.31
2023-05-17T09:14:07.666Z,3.26
2023-05-17T09:15:19.986Z,3.27
2023-05-17T09:16:31.189Z,3.26
2023-05-17T09:17:39.201Z,3.29
2023-05-17T09:18:56.329Z,3.29
2023-05-17T09:20:04.751Z,3.30
2023-05-17T09:21:14.144Z,3.27
2023-05-17T09:22:22.307Z,3.22
2023-05-17T09:23:31.207Z,3.20
2023-05-17T09:24:39.672Z,3.25
2023-05-17T09:25:51.241Z,3.24
2023-05-17T09:27:07.409Z,3.23
2023-05-17T09:28:15.250Z,3.19
2023-05-17T09:29:24.386Z,3.23
2023-05-17T09:30:41.511Z,3.18
2023-05-17T09:31:48.676Z,3.17
2023-05-17T09:32:56.714Z,3.24
2023-05-17T09:34:04.151Z,3.22
2023-05-17T09:35:13.676Z,3.22
2023-05-17T09:36:25.564Z,3.18
2023-05-17T09:37:32.914Z,3.18
2023-05-17T09:38:39.916Z,3.15
2023-05-17T09:39:48.555Z,3.15
2023-05-17T09:41:10.479Z,3.18
2023-05-17T09:42:18.632Z,3.11
2023-05-17T09:43:32.414Z,3.12
2023-05-17T09:44:51.003Z,3.18
2023-05-17T09:46:01.423Z,3.11
2023-05-17T09:47:10.864Z,3.10
2023-05-17T09:48:20.845Z,3.08
2023-05-17T09:49:30.712Z,3.12
2023-05-17T09:50:38.250Z,3.09
2023-05-17T09:51:47.364Z,3.07
2023-05-17T09:52:55.254Z,3.07
2023-05-17T09:54:02.708Z,3.07
2023-05-17T09:55:13.471Z,3.07
2023-05-17T09:56:21.959Z,3.01
2023-05-17T09:57:31.083Z,3.06
2023-05-17T09:58:41.479Z,3.03
2023-05-17T09:59:49.672Z,3.04
2023-05-17T10:01:06.405Z,3.00
2023-05-17T10:02:18.663Z,3.01
2023-05-17T10:03:32.162Z,2.98
2023-05-17T10:04:40.115Z,2.97
2023-05-17T10:05:47.597Z,3.01
2023-05-17T10:06:56.153Z,2.95
2023-05-17T10:08:04.137Z,2.99
2023-05-17T10:09:14.767Z,2.98
2023-05-17T10:10:22.869Z,2.93
2023-05-17T10:11:35.290Z,2.87
2023-05-17T10:12:42.028Z,2.88
2023-05-17T10:13:56.629Z,2.92
2023-05-17T10:15:03.641Z,2.87
2023-05-17T10:16:10.390Z,2.87
2023-05-17T10:17:18.351Z,2.88
2023-05-17T10:18:25.990Z,2.88
2023-05-17T10:19:32.950Z,2.87
2023-05-17T10:20:40.482Z,2.81
2023-05-17T10:21:48.710Z,2.78
2023-05-17T10:22:58.405Z,2.86
2023-05-17T10:24:09.053Z,2.75
2023-05-17T10:25:15.809Z,2.81
2023-05-17T10:26:23.272Z,2.75
2023-05-17T10:27:29.877Z,2.72
2023-05-17T10:28:36.607Z,2.72
2023-05-17T10:29:43.740Z,2.75
2023-05-17T10:30:51.835Z,2.69
2023-05-17T10:32:12.027Z,2.70
2023-05-17T10:33:20.328Z,2.68
2023-05-17T10:34:28.085Z,2.73
2023-05-17T10:35:36.174Z,2.70
2023-05-17T10:36:44.116Z,2.71
2023-05-17T10:37:52.868Z,2.66
2023-05-17T10:39:02.004Z,2.63
2023-05-17T10:40:19.725Z,2.63
2023-05-17T10:41:32.124Z,2.58
2023-05-17T10:42:39.224Z,2.57
2023-05-17T10:43:47.181Z,2.59
2023-05-17T10:44:56.893Z,2.61
2023-05-17T10:46:06.879Z,2.57
2023-05-17T10:47:17.671Z,2.59
2023-05-17T10:48:25.952Z,2.56
2023-05-17T10:49:35.378Z,2.50
2023-05-17T10:50:50.601Z,2.56
2023-05-17T10:52:15.272Z,2.50
2023-05-17T10:53:23.747Z,2.51
2023-05-17T10:54:38.167Z,2.47
2023-05-17T10:55:46.060Z,2.48
2023-05-17T10:56:53.972Z,2.47
2023-05-17T10:58:20.821Z,2.45
2023-05-17T10:59:29.283Z,2.45
2023-05-17T11:00:41.145Z,2.47
2023-05-17T11:02:08.284Z,2.45
2023-05-17T11:03:30.317Z,2.42
2023-05-17T11:04:40.119Z,2.39
2023-05-17T11:06:12.932Z,2.42
2023-05-17T11:07:33.203Z,2.37
2023-05-17T11:08:50.280Z,2.38
2023-05-17T11:10:08.673Z,2.37
2023-05-17T11:11:22.158Z,2.40
2023-05-17T11:12:34.251Z,2.35
2023-05-17T11:13:58.000Z,2.37
2023-05-17T11:15:13.830Z,2.40
2023-05-17T11:16:23.583Z,2.30
2023-05-17T11:17:51.351Z,2.36
2023-05-17T11:19:01.064Z,2.29
2023-05-17T11:20:14.099Z,2.28
2023-05-17T11:21:22.796Z,2.31
2023-05-17T11:22:31.582Z,2.35
2023-05-17T11:23:38.820Z,2.31
2023-05-17T11:24:47.322Z,2.28
2023-05-17T11:25:56.358Z,2.31
2023-05-17T11:27:08.435Z,2.28
2023-05-17T11:28:23.656Z,2.31
2023-05-17T11:29:33.341Z,2.32
2023-05-17T11:30:49.967Z,2.27
2023-05-17T11:31:59.006Z,2.23
2023-05-17T11:33:20.411Z,2.25
2023-05-17T11:34:35.062Z,2.25
2023-05-17T11:35:41.963Z,2.28
2023-05-17T11:36:56.655Z,2.36
2023-05-17T11:38:26.211Z,2.29
2023-05-17T11:39:32.765Z,2.40
2023-05-17T11:40:39.749Z,2.48
2023-05-17T11:41:51.134Z,2.58
2023-05-17T11:43:22.790Z,2.62
2023-05-17T11:44:37.087Z,2.70
2023-05-17T11:45:53.391Z,2.77
2023-05-17T11:47:05.682Z,2.84
2023-05-17T11:48:14.170Z,2.90
2023-05-17T11:49:33.853Z,2.88
2023-05-17T11:50:43.655Z,2.93
2023-05-17T11:51:50.371Z,3.00
2023-05-17T11:52:59.603Z,3.00
2023-05-17T11:54:07.565Z,3.12
2023-05-17T11:55:17.567Z,3.22
2023-05-17T11:56:39.481Z,3.16
2023-05-17T11:57:50.339Z,3.28
2023-05-17T11:58:57.247Z,3.30
2023-05-17T12:00:09.573Z,3.41
2023-05-17T12:01:20.057Z,3.33
2023-05-17T12:02:32.593Z,3.41
2023-05-17T12:03:39.314Z,3.52
2023-05-17T12:04:46.180Z,3.63
2023-05-17T12:06:12.436Z,3.57
2023-05-17T12:07:19.655Z,3.66
2023-05-17T12:08:27.747Z,3.68
2023-05-17T12:09:34.922Z,3.68
2023-05-17T12:10:48.212Z,3.71
2023-05-17T12:11:55.305Z,3.80
2023-05-17T12:13:04.201Z,3.81
2023-05-17T12:14:12.061Z,4.03
2023-05-17T12:15:22.390Z,3.93
2023-05-17T12:16:29.919Z,3.97
2023-05-17T12:17:42.226Z,3.97
2023-05-17T12:18:50.840Z,4.10
2023-05-17T12:19:57.855Z,4.06
2023-05-17T12:21:05.257Z,4.10
2023-05-17T12:22:14.796Z,4.05
2023-05-17T12:23:33.059Z,4.21
2023-05-17T12:24:44.360Z,4.22
2023-05-17T12:25:51.383Z,4.25
2023-05-17T12:26:58.465Z,4.25
2023-05-17T12:28:17.532Z,4.32
2023-05-17T12:29:27.246Z,4.33
2023-05-17T12:30:34.766Z,4.31
2023-05-17T12:31:51.297Z,4.43
2023-05-17T12:32:59.088Z,4.40
2023-05-17T12:34:08.050Z,4.53
2023-05-17T12:35:15.014Z,4.50
2023-05-17T12:36:22.337Z,4.49
2023-05-17T12:37:29.300Z,4.42
2023-05-17T12:38:37.020Z,4.50
2023-05-17T12:39:44.267Z,4.64
2023-05-17T12:40:51.405Z,4.60
2023-05-17T12:41:58.924Z,4.55
2023-05-17T12:43:07.461Z,4.66
2023-05-17T12:44:17.354Z,4.64
2023-05-17T12:45:25.111Z,4.67
2023-05-17T12:46:32.170Z,4.78
2023-05-17T12:47:39.217Z,4.70
2023-05-17T12:48:49.600Z,4.73
2023-05-17T12:49:57.966Z,4.84
2023-05-17T12:51:17.391Z,4.77
2023-05-17T12:52:27.949Z,4.78
2023-05-17T12:53:42.725Z,4.83
2023-05-17T12:54:50.437Z,4.86
2023-05-17T12:56:00.157Z,4.85
2023-05-17T12:57:17.704Z,4.92
2023-05-17T12:58:25.462Z,4.96
2023-05-17T12:59:37.861Z,5.01
2023-05-17T13:01:03.472Z,4.97
2023-05-17T13:02:10.369Z,5.03
2023-05-17T13:03:18.816Z,4.91
2023-05-17T13:04:33.669Z,5.01
2023-05-17T13:05:42.753Z,4.96
2023-05-17T13:06:55.917Z,5.00
2023-05-17T13:08:23.241Z,5.06
2023-05-17T13:09:32.350Z,5.06
2023-05-17T13:10:42.598Z,5.03
2023-05-17T13:12:01.151Z,5.09
2023-05-17T13:13:10.164Z,5.14
2023-05-17T13:14:16.818Z,5.10
2023-05-17T13:15:28.208Z,5.10
2023-05-17T13:16:35.253Z,5.11
2023-05-17T13:17:46.256Z,5.06
2023-05-17T13:18:53.859Z,5.06
2023-05-17T13:20:02.075Z,5.15
2023-05-17T13:21:09.617Z,5.11
2023-05-17T13:22:18.245Z,5.15
2023-05-17T13:23:25.181Z,5.15
2023-05-17T13:24:35.964Z,5.12
2023-05-17T13:25:42.907Z,5.09
2023-05-17T13:26:50.247Z,5.10
2023-05-17T13:27:58.137Z,5.19
2023-05-17T13:29:05.739Z,5.15
2023-05-17T13:30:13.777Z,5.11
2023-05-17T13:31:21.684Z,5.13
2023-05-17T13:32:29.258Z,5.15
2023-05-17T13:33:37.064Z,5.19
2023-05-17T13:34:45.164Z,5.17
2023-05-17T13:35:52.491Z,5.21
2023-05-17T13:37:00.679Z,5.12
2023-05-17T13:38:08.322Z,5.17
2023-05-17T13:39:16.493Z,5.27
2023-05-17T13:40:24.336Z,5.20
2023-05-17T13:41:31.668Z,5.25
2023-05-17T13:42:39.939Z,5.27
2023-05-17T13:43:47.518Z,5.22
2023-05-17T13:44:54.398Z,5.15
2023-05-17T13:46:01.114Z,5.21
2023-05-17T13:47:08.148Z,5.15
2023-05-17T13:48:15.387Z,5.14
2023-05-17T13:49:22.665Z,5.27
2023-05-17T13:50:30.442Z,5.24
2023-05-17T13:51:39.777Z,5.25
2023-05-17T13:52:46.519Z,5.25
2023-05-17T13:53:53.450Z,5.24
2023-05-17T13:55:04.319Z,5.23
2023-05-17T13:56:12.115Z,5.13
2023-05-17T13:57:19.264Z,5.20
2023-05-17T13:58:26.841Z,5.25
2023-05-17T13:59:37.038Z,5.26
2023-05-17T14:00:45.928Z,5.14
2023-05-17T14:01:52.818Z,5.17
2023-05-17T14:03:03.396Z,5.29
2023-05-17T14:04:10.605Z,5.31
2023-05-17T14:05:17.797Z,5.27
2023-05-17T14:06:25.033Z,5.24
2023-05-17T14:07:31.914Z,5.24
2023-05-17T14:08:39.181Z,5.30
2023-05-17T14:09:46.841Z,5.30
2023-05-17T14:10:54.104Z,5.20
2023-05-17T14:12:01.362Z,5.16
2023-05-17T14:13:11.901Z,5.21
2023-05-17T14:14:18.706Z,5.22
2023-05-17T14:15:26.089Z,5.28
2023-05-17T14:16:33.553Z,5.18
2023-05-17T14:17:40.744Z,5.25
2023-05-17T14:18:48.006Z,5.26
2023-05-17T14:19:55.567Z,5.19
2023-05-17T14:21:03.029Z,5.22
2023-05-17T14:22:10.512Z,5.17
2023-05-17T14:23:17.122Z,5.17
2023-05-17T14:24:24.170Z,5.16
2023-05-17T14:25:34.640Z,5.27
2023-05-17T14:26:41.328Z,5.29
2023-05-17T14:27:48.184Z,5.29
2023-05-17T14:28:55.143Z,5.24
2023-05-17T14:30:02.897Z,5.14
2023-05-17T14:31:10.049Z,5.31
2023-05-17T14:32:17.123Z,5.25
2023-05-17T14:33:23.835Z,5.21
2023-05-17T14:34:32.039Z,5.23
2023-05-17T14:35:39.120Z,5.21
2023-05-17T14:36:45.951Z,5.24
2023-05-17T14:37:52.520Z,5.26
2023-05-17T14:39:00.557Z,5.20
2023-05-17T14:40:08.273Z,5.25
2023-05-17T14:41:14.796Z,5.48
2023-05-17T14:42:21.494Z,5.86
2023-05-17T14:43:28.098Z,6.28
2023-05-17T14:44:37.177Z,6.64
2023-05-17T14:45:44.381Z,7.04
2023-05-17T14:46:51.463Z,7.31
2023-05-17T14:47:58.584Z,7.70
2023-05-17T14:49:07.431Z,8.00
2023-05-17T14:50:14.737Z,8.34
2023-05-17T14:51:25.152Z,8.66
2023-05-17T14:52:32.507Z,8.99
2023-05-17T14:53:39.364Z,9.36
2023-05-17T14:54:46.590Z,9.73
2023-05-17T14:55:54.213Z,10.00
2023-05-17T14:57:01.740Z,10.23
2023-05-17T14:58:08.510Z,10.53
2023-05-17T14:59:15.701Z,10.85
2023-05-17T15:00:23.663Z,11.03
2023-05-17T15:01:30.453Z,11.31
2023-05-17T15:02:37.568Z,11.56
2023-05-17T15:03:44.435Z,11.82
2023-05-17T15:04:51.425Z,11.98
2023-05-17T15:05:59.905Z,12.32
2023-05-17T15:07:07.251Z,12.68
2023-05-17T15:08:15.403Z,12.99
2023-05-17T15:09:24.077Z,13.30
2023-05-17T15:10:31.143Z,13.49
2023-05-17T15:11:38.495Z,13.72
2023-05-17T15:12:45.460Z,13.88
2023-05-17T15:13:52.812Z,13.92
2023-05-17T15:14:59.979Z,14.07
2023-05-17T15:16:06.819Z,14.21
2023-05-17T15:17:14.634Z,14.29
2023-05-17T15:18:21.762Z,14.55
2023-05-17T15:19:28.960Z,14.82
2023-05-17T15:20:38.893Z,15.10
2023-05-17T15:21:46.303Z,15.58