createdAt,value
2018-02-16T00:01:38.693Z,2.20
2018-02-16T00:04:07.863Z,2.20
2018-02-16T00:06:36.269Z,2.20
2018-02-16T00:09:05.155Z,2.20
2018-02-16T00:11:34.320Z,2.10
2018-02-16T00:14:02.717Z,2.10
2018-02-16T00:16:31.169Z,2.20
2018-02-16T00:18:59.567Z,2.20
2018-02-16T00:21:27.968Z,2.10
2018-02-16T00:23:56.807Z,2.10
2018-02-16T00:26:25.233Z,2.10
2018-02-16T00:28:54.388Z,2.20
2018-02-16T00:31:23.556Z,2.20
2018-02-16T00:33:51.972Z,2.20
2018-02-16T00:36:20.356Z,2.20
2018-02-16T00:38:48.749Z,2.20
2018-02-16T00:41:17.925Z,2.20
2018-02-16T00:43:46.347Z,2.20
2018-02-16T00:46:14.750Z,2.10
2018-02-16T00:48:42.973Z,2.10
2018-02-16T00:51:12.125Z,2.00
2018-02-16T00:53:40.536Z,2.00
2018-02-16T00:56:08.923Z,2.00
2018-02-16T00:58:38.144Z,1.90
2018-02-16T01:01:06.234Z,1.90
2018-02-16T01:03:35.341Z,1.90
2018-02-16T01:06:04.160Z,1.80
2018-02-16T01:08:32.245Z,1.80
2018-02-16T01:11:01.413Z,1.80
2018-02-16T01:13:29.808Z,1.70
2018-02-16T01:15:58.195Z,1.70
2018-02-16T01:18:27.404Z,1.70
2018-02-16T01:20:55.953Z,1.70
2018-02-16T01:23:24.035Z,1.70
2018-02-16T01:25:52.446Z,1.80
2018-02-16T01:28:20.828Z,1.70
2018-02-16T01:30:49.226Z,1.70
2018-02-16T01:33:17.295Z,1.70
2018-02-16T01:35:45.693Z,1.70
2018-02-16T01:38:14.106Z,1.80
2018-02-16T01:40:43.285Z,1.70
2018-02-16T01:43:11.671Z,1.70
2018-02-16T01:45:40.845Z,1.70
2018-02-16T01:48:09.245Z,1.70
2018-02-16T01:50:38.423Z,1.70
2018-02-16T01:53:06.815Z,1.70
2018-02-16T01:55:35.229Z,1.70
2018-02-16T01:58:03.709Z,1.70
2018-02-16T02:00:32.095Z,1.70
2018-02-16T02:03:00.502Z,1.70
2018-02-16T02:05:28.906Z,1.70
2018-02-16T02:07:58.099Z,1.70
2018-02-16T02:10:26.484Z,1.70
2018-02-16T02:12:55.669Z,1.70
2018-02-16T02:15:24.086Z,1.70
2018-02-16T02:17:52.501Z,1.80
2018-02-16T02:20:20.906Z,1.90
2018-02-16T02:22:49.312Z,2.00
2018-02-16T02:25:17.737Z,1.90
2018-02-16T02:27:46.141Z,2.00
2018-02-16T02:30:15.302Z,2.00
2018-02-16T02:32:43.710Z,1.90
2018-02-16T02:35:12.106Z,2.00
2018-02-16T02:37:41.282Z,1.90
2018-02-16T02:40:09.668Z,1.90
2018-02-16T02:42:39.802Z,2.00
2018-02-16T02:45:08.966Z,1.90
2018-02-16T02:47:37.344Z,1.90
2018-02-16T02:50:06.435Z,1.90
2018-02-16T02:52:35.291Z,1.90
2018-02-16T02:55:05.403Z,2.00
2018-02-16T02:57:34.080Z,2.00
2018-02-16T03:00:02.489Z,2.10
2018-02-16T03:02:30.890Z,2.00
2018-02-16T03:04:59.307Z,2.00
2018-02-16T03:07:27.709Z,1.90
2018-02-16T03:09:56.137Z,2.00
2018-02-16T03:12:25.316Z,2.00
2018-02-16T03:14:53.706Z,2.00
2018-02-16T03:17:22.893Z,1.90
2018-02-16T03:19:51.294Z,1.90
2018-02-16T03:22:20.653Z,1.90
2018-02-16T03:24:49.046Z,1.90
2018-02-16T03:27:17.483Z,2.00
2018-02-16T03:29:45.918Z,1.90
2018-02-16T03:32:15.067Z,1.90
2018-02-16T03:34:43.542Z,1.90
2018-02-16T03:37:12.024Z,2.00
2018-02-16T03:39:41.275Z,1.90
2018-02-16T03:42:09.778Z,1.90
2018-02-16T03:44:38.261Z,2.00
2018-02-16T03:47:07.543Z,2.00
2018-02-16T03:49:37.079Z,1.90
2018-02-16T03:52:06.094Z,1.90
2018-02-16T03:54:35.196Z,2.00
2018-02-16T03:57:04.076Z,2.00
2018-02-16T03:59:33.360Z,2.00
2018-02-16T04:02:01.856Z,2.00
2018-02-16T04:04:30.364Z,2.00
2018-02-16T04:06:58.855Z,1.90
2018-02-16T04:09:27.353Z,2.00
2018-02-16T04:11:55.862Z,2.00
2018-02-16T04:14:24.343Z,2.00
2018-02-16T04:16:53.374Z,2.00
2018-02-16T04:19:22.761Z,2.00
2018-02-16T04:21:51.274Z,2.00
2018-02-16T04:24:19.795Z,2.00
2018-02-16T04:26:49.076Z,2.00
2018-02-16T04:29:17.568Z,2.00
2018-02-16T04:31:46.067Z,2.00
2018-02-16T04:34:14.529Z,2.10
2018-02-16T04:36:43.033Z,2.00
2018-02-16T04:39:11.525Z,2.00
2018-02-16T04:41:40.032Z,2.10
2018-02-16T04:44:08.566Z,2.00
2018-02-16T04:46:37.044Z,2.00
2018-02-16T04:49:06.228Z,2.00
2018-02-16T04:51:35.499Z,2.00
2018-02-16T04:54:05.207Z,2.00
2018-02-16T04:56:33.680Z,2.00
2018-02-16T04:59:06.324Z,2.20
2018-02-16T05:01:35.483Z,2.20
2018-02-16T05:04:04.017Z,2.10
2018-02-16T05:06:34.091Z,2.30
2018-02-16T05:09:02.342Z,2.10
2018-02-16T05:11:31.580Z,2.10
2018-02-16T05:14:00.843Z,2.00
2018-02-16T05:16:36.292Z,2.00
2018-02-16T05:19:05.623Z,2.00
2018-02-16T05:21:34.123Z,2.00
2018-02-16T05:24:03.438Z,2.00
2018-02-16T05:26:32.679Z,2.10
2018-02-16T05:29:01.168Z,2.10
2018-02-16T05:31:31.588Z,2.10
2018-02-16T05:34:01.003Z,2.10
2018-02-16T05:36:29.502Z,2.10
2018-02-16T05:38:58.001Z,2.10
2018-02-16T05:41:26.521Z,2.00
2018-02-16T05:43:55.867Z,2.10
2018-02-16T05:46:25.153Z,2.10
2018-02-16T05:48:53.668Z,2.10
2018-02-16T05:51:23.195Z,2.10
2018-02-16T05:53:51.666Z,2.20
2018-02-16T05:56:20.198Z,2.10
2018-02-16T05:58:48.684Z,2.20
2018-02-16T06:01:19.890Z,2.20
2018-02-16T06:03:49.051Z,2.20
2018-02-16T06:06:17.541Z,2.30
2018-02-16T06:08:50.859Z,2.20
2018-02-16T06:11:19.352Z,2.30
2018-02-16T06:13:49.808Z,2.10
2018-02-16T06:16:18.290Z,2.20
2018-02-16T06:18:46.858Z,2.20
2018-02-16T06:21:15.519Z,2.10
2018-02-16T06:23:44.179Z,2.10
2018-02-16T06:26:12.684Z,2.20
2018-02-16T06:28:41.161Z,2.10
2018-02-16T06:31:09.640Z,2.30
2018-02-16T06:36:46.221Z,2.20
2018-02-16T06:39:14.616Z,2.20
2018-02-16T06:41:43.012Z,2.20
2018-02-16T06:44:11.420Z,2.30
2018-02-16T06:46:41.008Z,2.20
2018-02-16T06:49:09.412Z,2.20
2018-02-16T06:51:38.563Z,2.20
2018-02-16T06:54:06.968Z,2.20
2018-02-16T06:56:35.377Z,2.20
2018-02-16T06:59:03.771Z,2.30
2018-02-16T07:01:34.517Z,2.20
2018-02-16T07:04:02.907Z,2.20
2018-02-16T07:06:31.307Z,2.20
2018-02-16T07:08:59.701Z,2.10
2018-02-16T07:11:28.881Z,2.10
2018-02-16T07:13:57.268Z,2.10
2018-02-16T07:16:26.475Z,2.20
2018-02-16T07:18:54.849Z,2.20
2018-02-16T07:21:24.029Z,2.10
2018-02-16T07:23:52.416Z,2.10
2018-02-16T07:26:21.567Z,2.20
2018-02-16T07:28:49.977Z,2.20
2018-02-16T07:31:18.049Z,2.10
2018-02-16T07:33:46.460Z,2.10
2018-02-16T07:36:14.856Z,2.10
2018-02-16T07:38:43.274Z,2.10
2018-02-16T07:41:11.679Z,2.20
2018-02-16T07:43:40.843Z,2.10
2018-02-16T07:46:09.232Z,2.10
2018-02-16T07:48:37.641Z,2.10
2018-02-16T07:51:06.726Z,2.10
2018-02-16T07:53:36.399Z,2.20
2018-02-16T07:56:05.385Z,2.10
2018-02-16T07:58:33.786Z,2.10
2018-02-16T08:01:02.205Z,2.10
2018-02-16T08:03:30.605Z,2.10
2018-02-16T08:05:59.010Z,2.20
2018-02-16T08:08:27.429Z,2.20
2018-02-16T08:10:55.816Z,2.10
2018-02-16T08:13:24.234Z,2.10
2018-02-16T08:15:52.629Z,2.10
2018-02-16T08:18:21.023Z,2.10
2018-02-16T08:20:50.172Z,2.20
2018-02-16T08:23:18.576Z,2.20
2018-02-16T08:25:47.004Z,2.20
2018-02-16T08:28:15.396Z,2.10
2018-02-16T08:30:43.799Z,2.20
2018-02-16T08:33:12.193Z,2.10
2018-02-16T08:35:40.609Z,2.20
2018-02-16T08:38:15.021Z,2.20
2018-02-16T08:40:44.219Z,2.20
2018-02-16T08:43:13.385Z,2.20
2018-02-16T08:45:41.780Z,2.20
2018-02-16T08:48:10.957Z,2.20
2018-02-16T08:50:39.347Z,2.20
2018-02-16T08:53:07.760Z,2.30
2018-02-16T08:55:36.166Z,2.30
2018-02-16T08:58:05.333Z,2.40
2018-02-16T09:00:33.750Z,2.30
2018-02-16T09:03:02.153Z,2.40
2018-02-16T09:05:30.551Z,2.50
2018-02-16T09:07:59.736Z,2.40
2018-02-16T09:10:28.324Z,2.40
2018-02-16T09:12:57.504Z,2.40
2018-02-16T09:15:25.901Z,2.40
2018-02-16T09:17:55.085Z,2.40
2018-02-16T09:20:23.925Z,2.60
2018-02-16T09:22:52.336Z,2.60
2018-02-16T09:25:20.731Z,2.60
2018-02-16T09:27:49.914Z,2.70
2018-02-16T09:30:18.472Z,2.60
2018-02-16T09:32:46.881Z,2.60
2018-02-16T09:35:15.410Z,2.60
2018-02-16T09:37:44.686Z,2.60
2018-02-16T09:40:13.396Z,2.60
2018-02-16T09:42:42.596Z,2.50
2018-02-16T09:45:11.017Z,2.50
2018-02-16T09:47:39.411Z,2.50
2018-02-16T09:50:08.577Z,2.60
2018-02-16T09:52:37.941Z,2.60
2018-02-16T09:55:06.011Z,2.50
2018-02-16T09:57:34.436Z,2.60
2018-02-16T10:00:02.856Z,2.60
2018-02-16T10:02:31.260Z,2.70
2018-02-16T10:04:59.677Z,2.70
2018-02-16T10:07:28.095Z,2.70
2018-02-16T10:09:56.521Z,2.60
2018-02-16T10:12:24.919Z,2.70
2018-02-16T10:14:54.077Z,2.70
2018-02-16T10:17:22.484Z,2.70
2018-02-16T10:19:50.895Z,2.70
2018-02-16T10:22:19.288Z,2.70
2018-02-16T10:24:48.259Z,2.80
2018-02-16T10:27:16.667Z,2.80
2018-02-16T10:29:45.064Z,2.80
2018-02-16T10:32:13.488Z,2.80
2018-02-16T10:34:42.326Z,2.70
2018-02-16T10:37:10.725Z,2.70
2018-02-16T10:39:39.136Z,2.70
2018-02-16T10:42:07.536Z,2.70
2018-02-16T10:44:35.943Z,2.70
2018-02-16T10:47:04.349Z,2.80
2018-02-16T10:49:33.518Z,3.00
2018-02-16T10:52:01.919Z,3.00
2018-02-16T10:54:30.308Z,3.00
2018-02-16T10:56:59.457Z,3.00
2018-02-16T10:59:27.868Z,3.00
2018-02-16T11:02:01.891Z,3.00
2018-02-16T11:04:36.481Z,3.10
2018-02-16T11:07:09.695Z,3.00
2018-02-16T11:09:38.858Z,3.20
2018-02-16T11:12:07.259Z,3.20
2018-02-16T11:14:35.681Z,3.40
2018-02-16T11:17:04.072Z,3.50
2018-02-16T11:19:32.461Z,3.50
2018-02-16T11:22:00.875Z,3.50
2018-02-16T11:24:29.283Z,3.50
2018-02-16T11:26:57.673Z,3.60
2018-02-16T11:29:26.069Z,3.70
2018-02-16T11:31:54.476Z,3.70
2018-02-16T11:34:22.854Z,3.70
2018-02-16T11:36:51.254Z,3.60
2018-02-16T11:39:20.441Z,3.60
2018-02-16T11:41:48.853Z,3.60
2018-02-16T11:44:17.507Z,3.50
2018-02-16T11:46:46.753Z,3.60
2018-02-16T11:49:15.146Z,3.50
2018-02-16T11:51:43.547Z,3.50
2018-02-16T11:54:11.927Z,3.50
2018-02-16T11:56:40.332Z,3.50
2018-02-16T11:59:09.508Z,3.50
2018-02-16T12:01:37.922Z,3.50
2018-02-16T12:04:06.619Z,3.50
2018-02-16T12:06:35.041Z,3.50
2018-02-16T12:09:03.142Z,3.50
2018-02-16T12:11:32.304Z,3.40
2018-02-16T12:14:00.722Z,3.40
2018-02-16T12:16:29.127Z,3.40
2018-02-16T12:18:57.552Z,3.40
2018-02-16T12:21:25.958Z,3.40
2018-02-16T12:23:54.355Z,3.30
2018-02-16T12:26:22.763Z,3.40
2018-02-16T12:28:51.156Z,3.50
2018-02-16T12:31:19.574Z,3.60
2018-02-16T12:33:49.052Z,3.70
2018-02-16T12:36:18.229Z,3.90
2018-02-16T12:38:47.481Z,3.80
2018-02-16T12:41:15.957Z,3.90
2018-02-16T12:43:44.366Z,3.90
2018-02-16T12:46:12.778Z,3.90
2018-02-16T12:48:41.974Z,3.90
2018-02-16T12:51:10.363Z,3.90
2018-02-16T12:53:39.521Z,3.90
2018-02-16T12:56:07.937Z,3.90
2018-02-16T12:58:37.123Z,4.30
2018-02-16T13:01:06.289Z,4.30
2018-02-16T13:03:34.702Z,4.20
2018-02-16T13:06:03.686Z,4.20
2018-02-16T13:08:32.089Z,4.20
2018-02-16T13:11:01.238Z,4.20
2018-02-16T13:13:29.623Z,4.10
2018-02-16T13:15:58.039Z,4.20
2018-02-16T13:18:27.193Z,4.10
2018-02-16T13:20:55.599Z,4.10
2018-02-16T13:23:24.756Z,4.10
2018-02-16T13:25:53.178Z,4.10
2018-02-16T13:28:21.747Z,4.10
2018-02-16T13:30:50.934Z,4.00
2018-02-16T13:33:19.325Z,4.00
2018-02-16T13:35:48.738Z,4.00
2018-02-16T13:38:17.909Z,4.00
2018-02-16T13:40:46.376Z,3.90
2018-02-16T13:43:14.788Z,3.90
2018-02-16T13:45:43.969Z,4.00
2018-02-16T13:48:12.376Z,4.00
2018-02-16T13:50:41.524Z,3.90
2018-02-16T13:53:09.935Z,3.90
2018-02-16T13:55:39.139Z,3.90
2018-02-16T13:58:07.666Z,3.90
2018-02-16T14:00:36.093Z,3.90
2018-02-16T14:03:04.920Z,3.90
2018-02-16T14:05:33.317Z,3.80
2018-02-16T14:08:01.719Z,3.90
2018-02-16T14:10:30.128Z,3.80
2018-02-16T14:12:59.290Z,3.80
2018-02-16T14:15:27.723Z,3.80
2018-02-16T14:17:56.107Z,3.80
2018-02-16T14:20:25.036Z,3.80
2018-02-16T14:22:53.451Z,3.90
2018-02-16T14:25:22.426Z,3.90
2018-02-16T14:27:51.594Z,4.00
2018-02-16T14:30:19.986Z,4.00
2018-02-16T14:32:49.444Z,4.10
2018-02-16T14:35:17.827Z,4.10
2018-02-16T14:37:46.358Z,4.50
2018-02-16T14:40:14.743Z,4.50
2018-02-16T14:42:43.908Z,4.50
2018-02-16T14:45:12.360Z,4.50
2018-02-16T14:47:41.681Z,4.70
2018-02-16T14:50:10.071Z,4.60
2018-02-16T14:52:38.156Z,4.70
2018-02-16T14:55:06.549Z,4.70
2018-02-16T14:57:35.709Z,4.80
2018-02-16T15:00:03.814Z,4.70
2018-02-16T15:02:32.962Z,4.90
2018-02-16T15:05:01.360Z,4.90
2018-02-16T15:07:29.758Z,5.00
2018-02-16T15:09:58.147Z,5.00
2018-02-16T15:12:27.339Z,5.10
2018-02-16T15:14:56.493Z,4.90
2018-02-16T15:17:24.897Z,4.90
2018-02-16T15:19:53.329Z,4.90
2018-02-16T15:22:21.731Z,5.00
2018-02-16T15:24:50.157Z,5.00
2018-02-16T15:27:19.320Z,5.10
2018-02-16T15:29:48.457Z,5.20
2018-02-16T15:32:17.909Z,5.20
2018-02-16T15:34:46.424Z,5.10
2018-02-16T15:37:15.607Z,4.90
2018-02-16T15:39:44.030Z,4.80
2018-02-16T15:42:13.362Z,4.70
2018-02-16T15:44:41.765Z,4.70
2018-02-16T15:47:10.160Z,4.80
2018-02-16T15:49:39.323Z,4.60
2018-02-16T15:52:07.727Z,4.60
2018-02-16T15:54:36.889Z,4.50
2018-02-16T15:57:05.309Z,4.50
2018-02-16T15:59:34.492Z,4.40
2018-02-16T16:02:03.670Z,4.30
2018-02-16T16:04:32.070Z,4.30
2018-02-16T16:07:01.254Z,4.20
2018-02-16T16:09:29.670Z,4.20
2018-02-16T16:11:58.074Z,4.10
2018-02-16T16:14:26.490Z,4.00
2018-02-16T16:16:54.904Z,4.00
2018-02-16T16:19:23.300Z,3.90
2018-02-16T16:21:51.683Z,3.80
2018-02-16T16:24:20.089Z,3.70
2018-02-16T16:26:48.815Z,3.60
2018-02-16T16:29:17.878Z,3.50
2018-02-16T16:31:46.521Z,3.30
2018-02-16T16:34:14.938Z,3.20
2018-02-16T16:36:43.327Z,3.20
2018-02-16T16:39:12.496Z,3.00
2018-02-16T16:41:40.887Z,3.00
2018-02-16T16:44:09.282Z,3.00
2018-02-16T16:46:38.445Z,2.90
2018-02-16T16:49:06.858Z,2.90
2018-02-16T16:51:36.015Z,2.70
2018-02-16T16:54:04.446Z,2.70
2018-02-16T16:56:32.877Z,2.70
2018-02-16T16:59:01.442Z,2.60
2018-02-16T17:01:29.859Z,2.50
2018-02-16T17:03:59.033Z,2.40
2018-02-16T17:06:27.453Z,2.40
2018-02-16T17:08:56.601Z,2.40
2018-02-16T17:11:25.000Z,2.40
2018-02-16T17:13:53.402Z,2.40
2018-02-16T17:16:22.561Z,2.40
2018-02-16T17:18:50.997Z,2.40
2018-02-16T17:21:19.378Z,2.40
2018-02-16T17:23:48.243Z,2.40
2018-02-16T17:26:17.618Z,2.30
2018-02-16T17:28:46.020Z,2.20
2018-02-16T17:31:14.429Z,2.10
2018-02-16T17:33:42.828Z,2.10
2018-02-16T17:36:11.211Z,2.00
2018-02-16T17:38:40.191Z,2.10
2018-02-16T17:41:08.604Z,2.00
2018-02-16T17:43:37.769Z,2.00
2018-02-16T17:46:06.182Z,2.00
2018-02-16T17:48:35.331Z,2.00
2018-02-16T17:51:03.747Z,2.00
2018-02-16T17:53:32.151Z,2.10
2018-02-16T17:56:00.351Z,2.10
2018-02-16T17:58:28.816Z,2.10
2018-02-16T18:00:57.205Z,2.00
2018-02-16T18:03:25.634Z,2.00
2018-02-16T18:05:54.800Z,2.00
2018-02-16T18:08:23.201Z,2.00
2018-02-16T18:10:51.608Z,2.00
2018-02-16T18:13:20.033Z,1.90
2018-02-16T18:15:49.411Z,1.90
2018-02-16T18:18:18.748Z,1.80
2018-02-16T18:20:47.619Z,1.80
2018-02-16T18:23:16.013Z,1.90
2018-02-16T18:25:44.429Z,1.90
2018-02-16T18:28:12.836Z,1.90
2018-02-16T18:30:41.263Z,1.90
2018-02-16T18:33:10.249Z,1.90
2018-02-16T18:35:38.647Z,1.80
2018-02-16T18:38:07.819Z,1.90
2018-02-16T18:40:35.885Z,1.90
2018-02-16T18:43:04.287Z,2.00
2018-02-16T18:45:33.460Z,2.10
2018-02-16T18:48:01.873Z,2.10
2018-02-16T18:50:30.287Z,2.20
2018-02-16T18:52:58.695Z,2.20
2018-02-16T18:55:27.099Z,2.30
2018-02-16T18:57:56.252Z,2.40
2018-02-16T19:00:25.432Z,2.40
2018-02-16T19:02:53.832Z,2.40
2018-02-16T19:05:22.233Z,2.50
2018-02-16T19:07:51.417Z,2.60
2018-02-16T19:10:19.828Z,2.60
2018-02-16T19:12:48.899Z,2.70
2018-02-16T19:15:18.066Z,2.50
2018-02-16T19:17:46.716Z,2.50
2018-02-16T19:20:15.132Z,2.50
2018-02-16T19:22:43.542Z,2.40
2018-02-16T19:25:12.735Z,2.50
2018-02-16T19:27:41.906Z,2.50
2018-02-16T19:30:10.316Z,2.40
2018-02-16T19:32:41.659Z,2.60
2018-02-16T19:35:10.835Z,2.50
2018-02-16T19:37:41.163Z,2.50
2018-02-16T19:40:10.343Z,2.50
2018-02-16T19:42:38.771Z,2.40
2018-02-16T19:45:07.160Z,2.40
2018-02-16T19:47:35.582Z,2.50
2018-02-16T19:50:03.641Z,2.50
2018-02-16T19:52:32.059Z,2.40
2018-02-16T19:55:01.208Z,2.30
2018-02-16T19:57:29.610Z,2.30
2018-02-16T19:59:58.024Z,2.40
2018-02-16T20:02:26.428Z,2.40
2018-02-16T20:04:54.841Z,2.40
2018-02-16T20:07:23.236Z,2.30
2018-02-16T20:09:52.401Z,2.40
2018-02-16T20:12:20.816Z,2.30
2018-02-16T20:14:49.593Z,2.30
2018-02-16T20:17:18.788Z,2.20
2018-02-16T20:19:48.304Z,2.20
2018-02-16T20:22:17.022Z,2.20
2018-02-16T20:24:45.429Z,2.30
2018-02-16T20:27:13.818Z,2.30
2018-02-16T20:29:42.232Z,2.30
2018-02-16T20:32:10.648Z,2.40
2018-02-16T20:34:39.048Z,2.30
2018-02-16T20:37:07.455Z,2.30
2018-02-16T20:39:36.651Z,2.20
2018-02-16T20:44:59.985Z,2.20
2018-02-16T20:47:28.417Z,2.20
2018-02-16T20:49:56.809Z,2.10
2018-02-16T20:52:25.213Z,2.20
2018-02-16T20:54:53.623Z,2.40
2018-02-16T20:57:22.782Z,2.30
2018-02-16T20:59:51.203Z,2.30
2018-02-16T21:02:20.360Z,2.40
2018-02-16T21:04:49.555Z,2.40
2018-02-16T21:07:18.373Z,2.40
2018-02-16T21:09:47.836Z,2.50
2018-02-16T21:12:16.260Z,2.50
2018-02-16T21:14:45.932Z,2.40
2018-02-16T21:17:14.346Z,2.40
2018-02-16T21:19:43.543Z,2.30
2018-02-16T21:22:12.712Z,2.30
2018-02-16T21:24:41.127Z,2.30
2018-02-16T21:27:10.285Z,2.40
2018-02-16T21:29:38.867Z,2.40
2018-02-16T21:32:07.268Z,2.40
2018-02-16T21:34:36.452Z,2.30
2018-02-16T21:37:04.845Z,2.30
2018-02-16T21:39:33.835Z,2.30
2018-02-16T21:42:03.017Z,2.40
2018-02-16T21:44:31.089Z,2.30
2018-02-16T21:47:00.138Z,2.40
2018-02-16T21:49:28.553Z,2.20
2018-02-16T21:51:56.960Z,2.10
2018-02-16T21:54:25.824Z,2.00
2018-02-16T21:56:54.231Z,2.00
2018-02-16T21:59:22.638Z,2.10
2018-02-16T22:01:51.063Z,2.10
2018-02-16T22:04:20.395Z,2.00
2018-02-16T22:06:49.466Z,2.10
2018-02-16T22:09:19.360Z,2.00
2018-02-16T22:11:47.772Z,2.00
2018-02-16T22:14:16.174Z,2.10
2018-02-16T22:16:44.577Z,1.90
2018-02-16T22:19:13.002Z,1.80
2018-02-16T22:21:41.401Z,1.80
2018-02-16T22:24:09.820Z,1.60
2018-02-16T22:26:38.222Z,1.50
2018-02-16T22:29:07.405Z,1.40
2018-02-16T22:31:35.816Z,1.40
2018-02-16T22:34:04.219Z,1.40
2018-02-16T22:36:32.643Z,1.50
2018-02-16T22:39:01.047Z,1.50
2018-02-16T22:41:29.473Z,1.80
2018-02-16T22:43:57.871Z,1.80
2018-02-16T22:46:26.264Z,1.90
2018-02-16T22:48:55.435Z,2.00
2018-02-16T22:51:23.854Z,2.00
2018-02-16T22:53:52.258Z,1.90
2018-02-16T22:56:20.477Z,1.80
2018-02-16T22:58:48.884Z,1.80
2018-02-16T23:01:17.523Z,1.80
2018-02-16T23:03:45.930Z,1.60
2018-02-16T23:06:15.078Z,1.90
2018-02-16T23:08:43.485Z,1.90
2018-02-16T23:11:11.894Z,1.90
2018-02-16T23:13:40.275Z,1.90
2018-02-16T23:16:08.684Z,1.90
2018-02-16T23:18:37.086Z,1.80
2018-02-16T23:21:05.501Z,1.80
2018-02-16T23:23:34.666Z,1.70
2018-02-16T23:26:03.100Z,1.70
2018-02-16T23:28:31.505Z,1.70
2018-02-16T23:30:59.908Z,1.80
2018-02-16T23:33:28.321Z,1.80
2018-02-16T23:35:56.719Z,1.90
2018-02-16T23:38:25.133Z,1.90
2018-02-16T23:40:53.532Z,1.90
2018-02-16T23:43:22.642Z,1.90
2018-02-16T23:45:51.052Z,1.90
2018-02-16T23:48:20.215Z,1.80
2018-02-16T23:50:49.632Z,1.80
2018-02-16T23:53:18.572Z,1.80
2018-02-16T23:55:47.622Z,1.80
2018-02-16T23:58:16.028Z,1.80
