createdAt,value
2017-09-04T00:01:55.699Z,7.40
2017-09-04T00:04:23.199Z,7.40
2017-09-04T00:06:50.712Z,7.40
2017-09-04T00:09:18.208Z,7.40
2017-09-04T00:11:45.732Z,7.40
2017-09-04T00:14:13.223Z,7.40
2017-09-04T00:16:41.500Z,7.50
2017-09-04T00:19:09.767Z,7.50
2017-09-04T00:21:37.291Z,7.50
2017-09-04T00:24:04.784Z,7.50
2017-09-04T00:26:32.279Z,7.60
2017-09-04T00:28:59.796Z,7.60
2017-09-04T00:31:27.300Z,7.50
2017-09-04T00:33:54.824Z,7.50
2017-09-04T00:36:22.314Z,7.50
2017-09-04T00:38:49.832Z,7.50
2017-09-04T00:41:17.331Z,7.40
2017-09-04T00:43:44.843Z,7.40
2017-09-04T00:46:12.347Z,7.40
2017-09-04T00:48:39.863Z,7.30
2017-09-04T00:51:07.358Z,7.30
2017-09-04T00:53:34.879Z,7.30
2017-09-04T00:56:02.377Z,7.20
2017-09-04T00:58:29.895Z,7.20
2017-09-04T01:00:57.391Z,7.20
2017-09-04T01:03:24.911Z,7.10
2017-09-04T01:05:52.411Z,7.10
2017-09-04T01:08:19.931Z,7.00
2017-09-04T01:10:47.422Z,7.00
2017-09-04T01:13:14.941Z,7.00
2017-09-04T01:15:42.440Z,7.00
2017-09-04T01:18:09.960Z,7.00
2017-09-04T01:20:37.468Z,7.00
2017-09-04T01:23:04.991Z,7.00
2017-09-04T01:25:32.486Z,7.10
2017-09-04T01:27:59.991Z,7.10
2017-09-04T01:30:27.699Z,7.00
2017-09-04T01:32:55.186Z,7.00
2017-09-04T01:35:22.699Z,7.00
2017-09-04T01:37:50.207Z,7.00
2017-09-04T01:40:17.719Z,6.90
2017-09-04T01:42:45.206Z,6.90
2017-09-04T01:45:12.722Z,6.90
2017-09-04T01:47:40.230Z,6.90
2017-09-04T01:50:07.752Z,6.90
2017-09-04T01:52:35.247Z,6.90
2017-09-04T01:55:02.761Z,6.90
2017-09-04T01:57:30.259Z,6.80
2017-09-04T01:59:57.770Z,6.80
2017-09-04T02:02:25.270Z,6.80
2017-09-04T02:04:52.782Z,6.80
2017-09-04T02:07:20.276Z,6.80
2017-09-04T02:09:47.786Z,6.90
2017-09-04T02:12:15.278Z,6.90
2017-09-04T02:14:42.790Z,6.90
2017-09-04T02:17:10.287Z,6.90
2017-09-04T02:19:37.803Z,6.80
2017-09-04T02:22:05.307Z,6.90
2017-09-04T02:24:32.822Z,6.90
2017-09-04T02:27:00.315Z,6.80
2017-09-04T02:29:27.818Z,6.90
2017-09-04T02:31:55.331Z,6.80
2017-09-04T02:34:22.830Z,6.90
2017-09-04T02:36:50.343Z,6.80
2017-09-04T02:39:17.850Z,6.80
2017-09-04T02:41:45.366Z,6.70
2017-09-04T02:44:12.863Z,6.70
2017-09-04T02:46:40.375Z,6.70
2017-09-04T02:49:07.874Z,6.70
2017-09-04T02:51:35.386Z,6.70
2017-09-04T02:54:02.879Z,6.70
2017-09-04T02:56:30.391Z,6.70
2017-09-04T02:58:57.888Z,6.70
2017-09-04T03:01:25.406Z,6.60
2017-09-04T03:03:52.907Z,6.60
2017-09-04T03:06:20.423Z,6.60
2017-09-04T03:08:47.919Z,6.60
2017-09-04T03:11:15.435Z,6.60
2017-09-04T03:13:42.926Z,6.60
2017-09-04T03:16:10.448Z,6.60
2017-09-04T03:18:37.947Z,6.50
2017-09-04T03:21:05.465Z,6.50
2017-09-04T03:23:32.963Z,6.40
2017-09-04T03:26:00.475Z,6.40
2017-09-04T03:28:27.971Z,6.30
2017-09-04T03:30:55.500Z,6.30
2017-09-04T03:33:22.998Z,6.30
2017-09-04T03:35:50.492Z,6.30
2017-09-04T03:38:18.003Z,6.30
2017-09-04T03:40:45.498Z,6.30
2017-09-04T03:43:13.011Z,6.40
2017-09-04T03:45:40.512Z,6.40
2017-09-04T03:48:08.024Z,6.40
2017-09-04T03:50:35.523Z,6.30
2017-09-04T03:53:03.043Z,6.30
2017-09-04T03:55:30.540Z,6.30
2017-09-04T03:57:58.047Z,6.20
2017-09-04T04:00:25.539Z,6.20
2017-09-04T04:02:53.046Z,6.20
2017-09-04T04:05:20.535Z,6.30
2017-09-04T04:07:48.056Z,6.30
2017-09-04T04:10:15.551Z,6.40
2017-09-04T04:12:43.067Z,6.30
2017-09-04T04:15:10.567Z,6.30
2017-09-04T04:17:38.076Z,6.30
2017-09-04T04:20:05.568Z,6.30
2017-09-04T04:22:33.084Z,6.20
2017-09-04T04:25:00.586Z,6.30
2017-09-04T04:27:28.108Z,6.30
2017-09-04T04:29:55.608Z,6.30
2017-09-04T04:32:23.148Z,6.30
2017-09-04T04:34:50.654Z,6.30
2017-09-04T04:37:18.147Z,6.30
2017-09-04T04:39:45.662Z,6.30
2017-09-04T04:42:13.155Z,6.30
2017-09-04T04:44:40.662Z,6.30
2017-09-04T04:47:08.159Z,6.30
2017-09-04T04:49:35.671Z,6.20
2017-09-04T04:52:03.175Z,6.20
2017-09-04T04:54:30.689Z,6.20
2017-09-04T04:56:58.191Z,6.20
2017-09-04T04:59:25.703Z,6.20
2017-09-04T05:01:53.206Z,6.20
2017-09-04T05:04:20.720Z,6.20
2017-09-04T05:06:48.214Z,6.30
2017-09-04T05:09:15.723Z,6.20
2017-09-04T05:11:43.219Z,6.30
2017-09-04T05:14:10.734Z,6.30
2017-09-04T05:16:38.233Z,6.40
2017-09-04T05:19:05.747Z,6.40
2017-09-04T05:21:33.245Z,6.40
2017-09-04T05:24:00.758Z,6.40
2017-09-04T05:26:29.014Z,6.50
2017-09-04T05:28:56.521Z,6.50
2017-09-04T05:31:24.015Z,6.60
2017-09-04T05:33:51.535Z,6.70
2017-09-04T05:36:19.038Z,6.80
2017-09-04T05:38:46.544Z,6.80
2017-09-04T05:41:14.050Z,6.80
2017-09-04T05:43:41.539Z,6.80
2017-09-04T05:46:09.048Z,6.90
2017-09-04T05:48:36.542Z,7.00
2017-09-04T05:51:04.052Z,7.00
2017-09-04T05:53:31.550Z,7.10
2017-09-04T05:55:59.070Z,7.10
2017-09-04T05:58:26.563Z,7.20
2017-09-04T06:00:54.083Z,7.30
2017-09-04T06:03:21.579Z,7.40
2017-09-04T06:05:49.854Z,7.60
2017-09-04T06:08:17.354Z,7.60
2017-09-04T06:10:44.867Z,7.70
2017-09-04T06:13:12.367Z,7.80
2017-09-04T06:15:39.871Z,8.00
2017-09-04T06:18:07.363Z,8.20
2017-09-04T06:20:34.881Z,8.30
2017-09-04T06:23:02.380Z,8.40
2017-09-04T06:25:29.895Z,8.50
2017-09-04T06:27:57.391Z,8.60
2017-09-04T06:30:24.908Z,8.90
2017-09-04T06:32:52.416Z,9.20
2017-09-04T06:35:19.946Z,9.40
2017-09-04T06:37:47.442Z,9.60
2017-09-04T06:40:14.940Z,9.80
2017-09-04T06:42:42.463Z,10.00
2017-09-04T06:45:09.960Z,10.20
2017-09-04T06:47:37.471Z,10.30
2017-09-04T06:50:04.967Z,10.40
2017-09-04T06:52:32.480Z,10.50
2017-09-04T06:54:59.979Z,10.60
2017-09-04T06:57:27.521Z,10.80
2017-09-04T06:59:55.022Z,10.90
2017-09-04T07:02:22.539Z,11.10
2017-09-04T07:04:50.035Z,11.20
2017-09-04T07:07:17.552Z,11.30
2017-09-04T07:09:45.050Z,11.40
2017-09-04T07:12:12.563Z,11.60
2017-09-04T07:14:40.062Z,11.80
2017-09-04T07:17:07.585Z,12.00
2017-09-04T07:19:35.087Z,12.10
2017-09-04T07:22:02.603Z,12.30
2017-09-04T07:24:30.098Z,12.40
2017-09-04T07:26:57.618Z,12.50
2017-09-04T07:29:25.119Z,12.50
2017-09-04T07:31:52.631Z,12.60
2017-09-04T07:34:20.139Z,12.70
2017-09-04T07:36:47.671Z,12.90
2017-09-04T07:39:15.172Z,12.90
2017-09-04T07:41:42.674Z,12.90
2017-09-04T07:44:10.199Z,12.90
2017-09-04T07:46:37.699Z,13.10
2017-09-04T07:49:05.219Z,13.30
2017-09-04T07:51:32.715Z,13.50
2017-09-04T07:54:00.227Z,13.70
2017-09-04T07:56:28.499Z,13.90
2017-09-04T07:58:56.010Z,13.90
2017-09-04T08:01:23.513Z,13.70
2017-09-04T08:03:51.039Z,13.80
2017-09-04T08:06:18.538Z,13.60
2017-09-04T08:08:46.056Z,13.80
2017-09-04T08:11:13.551Z,13.90
2017-09-04T08:13:41.071Z,13.80
2017-09-04T08:16:08.571Z,13.90
2017-09-04T08:18:36.086Z,14.20
2017-09-04T08:21:03.587Z,14.10
2017-09-04T08:23:31.867Z,14.20
2017-09-04T08:26:00.132Z,14.20
2017-09-04T08:28:27.643Z,14.20
2017-09-04T08:30:55.140Z,14.50
2017-09-04T08:33:22.654Z,14.50
2017-09-04T08:35:50.152Z,14.80
2017-09-04T08:38:17.664Z,14.90
2017-09-04T08:40:45.158Z,14.80
2017-09-04T08:43:12.699Z,14.80
2017-09-04T08:45:40.958Z,15.20
2017-09-04T08:48:08.463Z,15.10
2017-09-04T08:50:35.988Z,15.50
2017-09-04T08:53:03.496Z,15.60
2017-09-04T08:55:31.011Z,15.40
2017-09-04T08:57:58.516Z,15.00
2017-09-04T09:00:26.040Z,15.00
2017-09-04T09:02:53.543Z,15.40
2017-09-04T09:05:21.051Z,15.10
2017-09-04T09:07:48.552Z,15.00
2017-09-04T09:10:16.071Z,14.80
2017-09-04T09:12:43.575Z,15.00
2017-09-04T09:15:11.088Z,15.20
2017-09-04T09:17:38.588Z,15.40
2017-09-04T09:20:06.103Z,15.80
2017-09-04T09:22:33.611Z,16.00
2017-09-04T09:25:01.135Z,16.00
2017-09-04T09:27:28.644Z,16.00
2017-09-04T09:29:56.161Z,16.00
2017-09-04T09:32:24.423Z,16.10
2017-09-04T09:34:51.943Z,16.10
2017-09-04T09:37:19.443Z,16.20
2017-09-04T09:39:46.961Z,15.80
2017-09-04T09:42:14.913Z,16.00
2017-09-04T09:44:42.415Z,16.10
2017-09-04T09:47:09.931Z,16.00
2017-09-04T09:49:37.437Z,16.10
2017-09-04T09:52:04.959Z,16.20
2017-09-04T09:54:32.467Z,16.20
2017-09-04T09:56:59.991Z,16.30
2017-09-04T09:59:27.486Z,16.60
2017-09-04T10:01:55.010Z,16.00
2017-09-04T10:04:22.515Z,16.00
2017-09-04T10:06:50.039Z,16.30
2017-09-04T10:09:17.536Z,16.40
2017-09-04T10:11:45.055Z,16.70
2017-09-04T10:14:12.551Z,16.90
2017-09-04T10:16:40.072Z,17.00
2017-09-04T10:19:07.567Z,16.90
2017-09-04T10:21:35.079Z,16.90
2017-09-04T10:24:02.575Z,16.90
2017-09-04T10:26:30.096Z,16.80
2017-09-04T10:28:57.597Z,16.70
2017-09-04T10:31:25.137Z,16.60
2017-09-04T10:33:52.635Z,16.60
2017-09-04T10:36:20.152Z,16.60
2017-09-04T10:38:48.414Z,16.20
2017-09-04T10:41:15.931Z,16.20
2017-09-04T10:43:43.431Z,16.30
2017-09-04T10:46:10.964Z,16.40
2017-09-04T10:48:38.463Z,16.40
2017-09-04T10:51:06.724Z,16.50
2017-09-04T10:53:34.243Z,16.40
2017-09-04T10:56:01.743Z,16.40
2017-09-04T10:58:29.259Z,16.40
2017-09-04T11:00:56.754Z,16.40
2017-09-04T11:03:24.268Z,16.40
2017-09-04T11:05:51.762Z,16.40
2017-09-04T11:08:19.275Z,16.40
2017-09-04T11:10:46.781Z,16.40
2017-09-04T11:13:14.303Z,16.50
2017-09-04T11:15:41.799Z,16.50
2017-09-04T11:18:09.315Z,16.60
2017-09-04T11:20:36.811Z,16.60
2017-09-04T11:23:04.323Z,16.70
2017-09-04T11:25:31.822Z,16.90
2017-09-04T11:27:59.340Z,16.90
2017-09-04T11:30:26.839Z,16.80
2017-09-04T11:32:54.351Z,16.70
2017-09-04T11:35:21.852Z,16.70
2017-09-04T11:37:49.376Z,16.70
2017-09-04T11:40:16.874Z,16.90
2017-09-04T11:42:44.397Z,17.10
2017-09-04T11:45:11.890Z,17.20
2017-09-04T11:47:39.410Z,17.40
2017-09-04T11:50:06.913Z,17.30
2017-09-04T11:52:34.419Z,17.50
2017-09-04T11:55:01.944Z,17.70
2017-09-04T11:57:29.453Z,17.70
2017-09-04T11:59:56.963Z,17.80
2017-09-04T12:02:24.475Z,17.90
2017-09-04T12:04:52.000Z,18.00
2017-09-04T12:07:19.495Z,18.10
2017-09-04T12:09:47.015Z,18.10
2017-09-04T12:12:14.511Z,18.20
2017-09-04T12:14:42.026Z,18.10
2017-09-04T12:17:09.523Z,18.10
2017-09-04T12:19:37.040Z,18.00
2017-09-04T12:22:04.544Z,17.50
2017-09-04T12:24:32.078Z,17.50
2017-09-04T12:26:59.584Z,17.90
2017-09-04T12:29:27.095Z,18.10
2017-09-04T12:31:54.595Z,18.30
2017-09-04T12:34:22.115Z,18.50
2017-09-04T12:36:49.621Z,18.60
2017-09-04T12:39:17.148Z,18.60
2017-09-04T12:41:44.650Z,18.60
2017-09-04T12:44:12.935Z,18.60
2017-09-04T12:46:41.199Z,18.60
2017-09-04T12:49:08.719Z,18.60
2017-09-04T12:51:36.218Z,18.70
2017-09-04T12:54:03.714Z,18.80
2017-09-04T12:56:31.231Z,18.90
2017-09-04T12:58:58.731Z,18.80
2017-09-04T13:01:26.247Z,18.70
2017-09-04T13:03:53.743Z,18.70
2017-09-04T13:06:21.262Z,18.70
2017-09-04T13:08:49.523Z,18.60
2017-09-04T13:11:22.706Z,18.60
2017-09-04T13:13:55.835Z,18.60
2017-09-04T13:16:29.113Z,18.70
2017-09-04T13:19:02.391Z,18.70
2017-09-04T13:21:35.670Z,18.60
2017-09-04T13:27:07.507Z,18.60
2017-09-04T13:29:53.724Z,18.70
2017-09-04T13:32:26.858Z,18.80
2017-09-04T13:34:59.932Z,18.60
2017-09-04T13:37:45.250Z,18.60
2017-09-04T13:43:19.971Z,18.60
2017-09-04T13:45:53.088Z,18.50
2017-09-04T13:48:39.299Z,18.40
2017-09-04T13:51:12.398Z,18.50
2017-09-04T13:53:45.644Z,18.60
2017-09-04T13:56:28.026Z,18.60
2017-09-04T14:02:02.939Z,18.50
2017-09-04T14:04:36.063Z,18.40
2017-09-04T14:07:09.453Z,18.40
2017-09-04T14:09:42.534Z,18.50
2017-09-04T14:12:15.889Z,18.40
2017-09-04T14:15:02.156Z,18.40
2017-09-04T14:20:31.994Z,18.50
2017-09-04T14:22:59.506Z,18.50
2017-09-04T14:25:27.008Z,18.40
2017-09-04T14:27:54.523Z,18.40
2017-09-04T14:30:22.023Z,18.40
2017-09-04T14:32:49.555Z,18.40
2017-09-04T14:35:17.056Z,18.40
2017-09-04T14:37:44.564Z,18.40
2017-09-04T14:43:16.458Z,18.30
2017-09-04T14:46:02.703Z,18.20
2017-09-04T14:48:32.666Z,18.30
2017-09-04T14:51:00.171Z,18.30
2017-09-04T14:53:28.454Z,18.20
2017-09-04T14:55:55.954Z,18.20
2017-09-04T14:58:23.463Z,18.30
2017-09-04T15:00:50.983Z,18.20
2017-09-04T15:03:18.495Z,18.30
2017-09-04T15:05:46.023Z,18.20
2017-09-04T15:08:13.529Z,18.30
2017-09-04T15:10:41.042Z,18.30
2017-09-04T15:13:08.539Z,18.30
2017-09-04T15:15:36.059Z,18.10
2017-09-04T15:18:03.555Z,18.00
2017-09-04T15:20:31.081Z,17.80
2017-09-04T15:22:58.578Z,17.80
2017-09-04T15:25:26.095Z,17.80
2017-09-04T15:27:53.594Z,17.70
2017-09-04T15:30:21.111Z,17.80
2017-09-04T15:32:48.611Z,17.80
2017-09-04T15:35:16.126Z,17.90
2017-09-04T15:37:43.618Z,17.90
2017-09-04T15:40:11.151Z,17.80
2017-09-04T15:42:38.655Z,17.70
2017-09-04T15:45:06.171Z,17.70
2017-09-04T15:47:33.670Z,17.70
2017-09-04T15:50:01.183Z,17.60
2017-09-04T15:52:28.695Z,17.60
2017-09-04T15:54:56.211Z,17.50
2017-09-04T15:57:23.702Z,17.50
2017-09-04T15:59:51.203Z,17.60
2017-09-04T16:02:18.718Z,17.60
2017-09-04T16:04:46.215Z,17.60
2017-09-04T16:07:15.084Z,17.40
2017-09-04T16:09:42.578Z,17.40
2017-09-04T16:12:10.891Z,17.40
2017-09-04T16:14:40.991Z,17.30
2017-09-04T16:17:11.148Z,17.20
2017-09-04T16:22:53.974Z,17.20
2017-09-04T16:25:23.279Z,17.10
2017-09-04T16:31:07.075Z,17.10
2017-09-04T16:36:42.594Z,16.90
2017-09-04T16:39:27.898Z,16.90
2017-09-04T16:41:58.264Z,16.90
2017-09-04T16:44:29.206Z,16.80
2017-09-04T16:47:01.348Z,16.70
2017-09-04T16:49:30.755Z,16.60
2017-09-04T16:52:03.695Z,16.40
2017-09-04T16:54:47.023Z,16.40
2017-09-04T16:57:32.299Z,16.30
2017-09-04T16:59:59.803Z,16.20
2017-09-04T17:02:27.299Z,16.00
2017-09-04T17:04:54.815Z,15.80
2017-09-04T17:07:22.328Z,15.70
2017-09-04T17:09:51.315Z,15.50
2017-09-04T17:12:18.815Z,15.40
2017-09-04T17:14:46.330Z,15.30
2017-09-04T17:17:13.827Z,15.10
2017-09-04T17:19:43.931Z,15.00
2017-09-04T17:22:15.050Z,14.80
2017-09-04T17:24:48.186Z,14.60
2017-09-04T17:27:16.446Z,14.30
2017-09-04T17:29:43.979Z,14.30
2017-09-04T17:32:11.475Z,14.10
2017-09-04T17:34:38.980Z,14.00
2017-09-04T17:37:06.496Z,13.80
2017-09-04T17:39:33.991Z,13.60
2017-09-04T17:42:01.503Z,13.50
2017-09-04T17:44:29.004Z,13.40
2017-09-04T17:46:56.518Z,13.30
2017-09-04T17:49:24.010Z,13.20
2017-09-04T17:51:51.527Z,13.10
2017-09-04T17:54:19.023Z,13.00
2017-09-04T17:56:46.535Z,12.80
2017-09-04T17:59:14.035Z,12.80
2017-09-04T18:01:41.563Z,12.70
2017-09-04T18:04:09.062Z,12.60
2017-09-04T18:06:36.562Z,12.50
2017-09-04T18:09:04.078Z,12.40
2017-09-04T18:11:31.587Z,12.30
2017-09-04T18:13:59.099Z,12.20
2017-09-04T18:16:26.603Z,12.20
2017-09-04T18:18:54.127Z,12.10
2017-09-04T18:21:21.630Z,12.00
2017-09-04T18:23:49.146Z,11.90
2017-09-04T18:26:16.646Z,11.80
2017-09-04T18:28:44.164Z,11.70
2017-09-04T18:31:11.658Z,11.60
2017-09-04T18:33:39.170Z,11.60
2017-09-04T18:36:06.668Z,11.50
2017-09-04T18:38:34.179Z,11.40
2017-09-04T18:41:01.680Z,11.40
2017-09-04T18:43:29.191Z,11.40
2017-09-04T18:45:56.716Z,11.40
2017-09-04T18:48:24.236Z,11.40
2017-09-04T18:50:51.730Z,11.40
2017-09-04T18:53:19.248Z,11.30
2017-09-04T18:55:46.747Z,11.30
2017-09-04T18:58:14.267Z,11.40
2017-09-04T19:00:41.766Z,11.40
2017-09-04T19:03:09.299Z,11.30
2017-09-04T19:05:36.803Z,11.30
2017-09-04T19:08:04.306Z,11.30
2017-09-04T19:10:31.825Z,11.40
2017-09-04T19:12:59.328Z,11.40
2017-09-04T19:15:26.843Z,11.30
2017-09-04T19:17:54.343Z,11.20
2017-09-04T19:20:21.862Z,11.10
2017-09-04T19:22:49.367Z,11.00
2017-09-04T19:25:16.887Z,11.00
2017-09-04T19:27:44.384Z,11.00
2017-09-04T19:30:11.895Z,11.00
2017-09-04T19:32:39.390Z,11.00
2017-09-04T19:35:06.903Z,10.90
2017-09-04T19:37:34.638Z,10.90
2017-09-04T19:40:02.151Z,10.80
2017-09-04T19:42:29.650Z,10.80
2017-09-04T19:44:57.167Z,10.80
2017-09-04T19:47:24.671Z,10.70
2017-09-04T19:49:52.182Z,10.70
2017-09-04T19:52:19.679Z,10.70
2017-09-04T19:54:47.204Z,10.70
2017-09-04T19:57:14.707Z,10.60
2017-09-04T19:59:42.983Z,10.50
2017-09-04T20:02:10.482Z,10.50
2017-09-04T20:04:38.010Z,10.50
2017-09-04T20:07:05.510Z,10.50
2017-09-04T20:09:33.010Z,10.50
2017-09-04T20:12:00.535Z,10.50
2017-09-04T20:14:28.034Z,10.50
2017-09-04T20:16:55.555Z,10.40
2017-09-04T20:19:23.051Z,10.30
2017-09-04T20:21:51.335Z,10.30
2017-09-04T20:24:18.840Z,10.20
2017-09-04T20:26:46.360Z,10.20
2017-09-04T20:29:13.859Z,10.10
2017-09-04T20:31:41.384Z,10.10
2017-09-04T20:34:08.895Z,10.10
2017-09-04T20:36:36.419Z,10.10
2017-09-04T20:39:03.923Z,10.10
2017-09-04T20:41:31.444Z,10.10
2017-09-04T20:43:58.947Z,10.00
2017-09-04T20:46:26.466Z,10.10
2017-09-04T20:48:53.968Z,10.20
2017-09-04T20:51:21.486Z,10.20
2017-09-04T20:53:48.987Z,10.20
2017-09-04T20:56:16.515Z,10.30
2017-09-04T20:58:44.022Z,10.40
2017-09-04T21:01:11.551Z,10.50
2017-09-04T21:03:39.055Z,10.50
2017-09-04T21:06:06.595Z,10.50
2017-09-04T21:08:34.104Z,10.50
2017-09-04T21:11:01.621Z,10.60
2017-09-04T21:13:29.140Z,10.60
2017-09-04T21:15:56.640Z,10.50
2017-09-04T21:18:24.160Z,10.50
2017-09-04T21:20:51.672Z,10.60
2017-09-04T21:23:19.199Z,10.50
2017-09-04T21:25:46.708Z,10.50
2017-09-04T21:28:14.231Z,10.60
2017-09-04T21:30:41.732Z,10.60
2017-09-04T21:33:09.250Z,10.60
2017-09-04T21:35:36.755Z,10.60
2017-09-04T21:38:04.275Z,10.60
2017-09-04T21:40:31.783Z,10.60
2017-09-04T21:42:59.306Z,10.60
2017-09-04T21:45:26.820Z,10.50
2017-09-04T21:47:54.341Z,10.50
2017-09-04T21:50:21.852Z,10.50
2017-09-04T21:52:49.375Z,10.50
2017-09-04T21:55:17.647Z,10.50
2017-09-04T21:57:45.163Z,10.50
2017-09-04T22:00:12.675Z,10.60
2017-09-04T22:02:40.207Z,10.70
2017-09-04T22:05:07.714Z,10.80
2017-09-04T22:07:35.231Z,10.80
2017-09-04T22:10:02.754Z,10.90
2017-09-04T22:12:30.256Z,11.00
2017-09-04T22:14:57.778Z,11.10
2017-09-04T22:17:25.279Z,11.10
2017-09-04T22:19:53.576Z,11.10
2017-09-04T22:22:21.075Z,11.10
2017-09-04T22:24:48.587Z,11.20
2017-09-04T22:27:16.091Z,11.30
2017-09-04T22:29:43.603Z,11.40
2017-09-04T22:32:11.111Z,11.40
2017-09-04T22:34:38.628Z,11.40
2017-09-04T22:37:06.146Z,11.40
2017-09-04T22:39:33.663Z,11.50
2017-09-04T22:42:01.159Z,11.50
2017-09-04T22:44:28.680Z,11.40
2017-09-04T22:46:56.175Z,11.30
2017-09-04T22:49:23.695Z,11.30
2017-09-04T22:51:51.205Z,11.20
2017-09-04T22:54:19.510Z,11.30
2017-09-04T22:56:47.018Z,11.30
2017-09-04T22:59:14.538Z,11.20
2017-09-04T23:01:42.035Z,11.20
2017-09-04T23:04:09.547Z,11.40
2017-09-04T23:06:37.051Z,11.40
2017-09-04T23:09:04.551Z,11.50
2017-09-04T23:11:32.071Z,11.50
2017-09-04T23:13:59.576Z,11.50
2017-09-04T23:16:27.099Z,11.40
2017-09-04T23:18:54.595Z,11.40
2017-09-04T23:21:22.106Z,11.40
2017-09-04T23:23:49.603Z,11.40
2017-09-04T23:26:17.123Z,11.40
2017-09-04T23:28:44.619Z,11.50
2017-09-04T23:31:12.135Z,11.50
2017-09-04T23:33:39.640Z,11.70
2017-09-04T23:36:07.155Z,11.90
2017-09-04T23:38:34.654Z,12.10
2017-09-04T23:41:02.175Z,12.10
2017-09-04T23:43:29.680Z,12.20
2017-09-04T23:45:57.203Z,12.30
2017-09-04T23:48:25.476Z,12.30
2017-09-04T23:50:52.998Z,12.20
2017-09-04T23:53:20.511Z,12.30
2017-09-04T23:55:48.030Z,12.20
2017-09-04T23:58:15.535Z,12.10
