createdAt,value
2018-08-09T00:00:24.809Z,0.00
2018-08-09T00:01:24.750Z,0.00
2018-08-09T00:02:45.657Z,0.00
2018-08-09T00:03:24.608Z,0.00
2018-08-09T00:04:24.525Z,0.00
2018-08-09T00:05:24.467Z,0.00
2018-08-09T00:06:24.383Z,0.00
2018-08-09T00:07:24.318Z,0.00
2018-08-09T00:08:45.230Z,0.00
2018-08-09T00:09:24.177Z,0.00
2018-08-09T00:10:24.100Z,0.00
2018-08-09T00:11:24.039Z,0.00
2018-08-09T00:12:23.957Z,0.00
2018-08-09T00:13:23.891Z,0.00
2018-08-09T00:14:44.798Z,0.00
2018-08-09T00:15:23.750Z,0.00
2018-08-09T00:16:23.670Z,0.00
2018-08-09T00:17:23.604Z,0.00
2018-08-09T00:18:23.525Z,0.00
2018-08-09T00:19:23.468Z,0.00
2018-08-09T00:20:44.368Z,0.00
2018-08-09T00:21:23.318Z,0.00
2018-08-09T00:22:23.240Z,0.00
2018-08-09T00:23:23.175Z,0.00
2018-08-09T00:24:23.093Z,0.00
2018-08-09T00:25:23.033Z,0.00
2018-08-09T00:26:43.941Z,0.00
2018-08-09T00:27:22.897Z,0.00
2018-08-09T00:28:22.816Z,0.00
2018-08-09T00:29:22.744Z,0.00
2018-08-09T00:30:22.665Z,0.00
2018-08-09T00:31:22.612Z,0.00
2018-08-09T00:32:43.508Z,0.00
2018-08-09T00:33:22.461Z,0.00
2018-08-09T00:34:22.381Z,0.00
2018-08-09T00:35:23.315Z,0.00
2018-08-09T00:36:22.238Z,0.00
2018-08-09T00:37:22.168Z,0.00
2018-08-09T00:38:43.082Z,0.00
2018-08-09T00:39:22.766Z,0.00
2018-08-09T00:40:21.948Z,0.00
2018-08-09T00:41:21.891Z,0.00
2018-08-09T00:42:21.810Z,0.00
2018-08-09T00:43:21.748Z,0.00
2018-08-09T00:44:42.657Z,0.00
2018-08-09T00:45:21.600Z,0.00
2018-08-09T00:46:21.520Z,0.00
2018-08-09T00:47:21.464Z,0.00
2018-08-09T00:48:21.370Z,0.00
2018-08-09T00:49:21.311Z,0.00
2018-08-09T00:50:42.218Z,0.00
2018-08-09T00:51:21.165Z,0.00
2018-08-09T00:52:21.096Z,0.00
2018-08-09T00:53:21.022Z,0.00
2018-08-09T00:54:20.945Z,0.00
2018-08-09T00:55:20.878Z,0.00
2018-08-09T00:56:41.785Z,0.00
2018-08-09T00:57:20.733Z,0.00
2018-08-09T00:58:20.656Z,0.00
2018-08-09T00:59:20.602Z,0.00
2018-08-09T01:00:20.525Z,0.00
2018-08-09T01:01:20.452Z,0.00
2018-08-09T01:02:41.358Z,0.00
2018-08-09T01:03:20.303Z,0.00
2018-08-09T01:04:20.224Z,0.00
2018-08-09T01:05:20.160Z,0.00
2018-08-09T01:06:20.087Z,0.00
2018-08-09T01:07:20.016Z,0.00
2018-08-09T01:08:40.926Z,0.00
2018-08-09T01:09:19.872Z,0.00
2018-08-09T01:10:19.793Z,0.00
2018-08-09T01:11:19.735Z,0.00
2018-08-09T01:12:19.662Z,0.00
2018-08-09T01:13:19.589Z,0.00
2018-08-09T01:14:40.490Z,0.00
2018-08-09T01:15:19.445Z,0.00
2018-08-09T01:16:19.366Z,0.00
2018-08-09T01:17:19.302Z,0.00
2018-08-09T01:18:19.219Z,0.00
2018-08-09T01:19:19.152Z,0.00
2018-08-09T01:20:40.052Z,0.00
2018-08-09T01:21:19.010Z,0.00
2018-08-09T01:22:18.932Z,0.00
2018-08-09T01:23:18.861Z,0.00
2018-08-09T01:24:18.787Z,0.00
2018-08-09T01:25:18.720Z,0.00
2018-08-09T01:26:39.636Z,0.00
2018-08-09T01:27:18.573Z,0.00
2018-08-09T01:28:18.502Z,0.00
2018-08-09T01:29:18.438Z,0.00
2018-08-09T01:30:18.357Z,0.00
2018-08-09T01:31:18.288Z,0.00
2018-08-09T01:32:39.190Z,0.00
2018-08-09T01:33:18.137Z,0.00
2018-08-09T01:34:18.061Z,0.00
2018-08-09T01:35:18.002Z,0.00
2018-08-09T01:36:17.920Z,0.00
2018-08-09T01:37:17.855Z,0.00
2018-08-09T01:38:38.759Z,0.00
2018-08-09T01:39:17.716Z,0.00
2018-08-09T01:40:17.631Z,0.00
2018-08-09T01:41:17.570Z,0.00
2018-08-09T01:42:17.489Z,0.00
2018-08-09T01:43:17.431Z,0.00
2018-08-09T01:44:38.327Z,0.00
2018-08-09T01:45:17.280Z,0.00
2018-08-09T01:46:17.194Z,0.00
2018-08-09T01:47:17.129Z,0.00
2018-08-09T01:48:17.054Z,0.00
2018-08-09T01:49:16.987Z,0.00
2018-08-09T01:50:37.889Z,0.00
2018-08-09T01:51:16.840Z,0.00
2018-08-09T01:52:16.762Z,0.00
2018-08-09T01:53:16.694Z,0.00
2018-08-09T01:54:16.624Z,0.00
2018-08-09T01:55:16.550Z,0.00
2018-08-09T01:56:37.452Z,0.00
2018-08-09T01:57:16.403Z,0.00
2018-08-09T01:58:16.328Z,0.00
2018-08-09T01:59:16.264Z,0.00
2018-08-09T02:00:16.185Z,0.00
2018-08-09T02:01:16.118Z,0.00
2018-08-09T02:02:37.017Z,0.00
2018-08-09T02:03:15.974Z,0.00
2018-08-09T02:04:15.892Z,0.00
2018-08-09T02:05:15.825Z,0.00
2018-08-09T02:06:15.753Z,0.00
2018-08-09T02:07:15.680Z,0.00
2018-08-09T02:08:36.616Z,0.00
2018-08-09T02:09:15.536Z,0.00
2018-08-09T02:10:15.457Z,0.00
2018-08-09T02:11:15.392Z,0.00
2018-08-09T02:12:15.308Z,0.00
2018-08-09T02:13:15.243Z,0.00
2018-08-09T02:14:36.151Z,0.00
2018-08-09T02:15:15.097Z,0.00
2018-08-09T02:16:15.019Z,0.00
2018-08-09T02:17:14.956Z,0.00
2018-08-09T02:18:14.875Z,0.00
2018-08-09T02:19:14.812Z,0.00
2018-08-09T02:20:35.717Z,0.00
2018-08-09T02:21:14.664Z,0.00
2018-08-09T02:22:14.589Z,0.00
2018-08-09T02:23:14.524Z,0.00
2018-08-09T02:24:14.438Z,0.00
2018-08-09T02:25:14.374Z,0.00
2018-08-09T02:26:35.274Z,0.00
2018-08-09T02:27:15.230Z,0.00
2018-08-09T02:28:14.149Z,0.00
2018-08-09T02:29:14.087Z,0.00
2018-08-09T02:30:14.014Z,0.00
2018-08-09T02:31:13.946Z,0.00
2018-08-09T02:32:34.851Z,0.00
2018-08-09T02:33:13.795Z,0.00
2018-08-09T02:34:13.710Z,0.00
2018-08-09T02:35:13.644Z,0.00
2018-08-09T02:36:13.563Z,0.00
2018-08-09T02:37:13.509Z,0.00
2018-08-09T02:38:34.418Z,0.00
2018-08-09T02:39:13.361Z,0.00
2018-08-09T02:40:13.298Z,0.00
2018-08-09T02:41:13.212Z,0.00
2018-08-09T02:42:13.134Z,0.00
2018-08-09T02:43:13.066Z,0.00
2018-08-09T02:44:33.971Z,0.00
2018-08-09T02:45:12.931Z,0.00
2018-08-09T02:46:12.841Z,0.00
2018-08-09T02:47:12.777Z,0.00
2018-08-09T02:48:12.694Z,0.00
2018-08-09T02:49:12.634Z,0.00
2018-08-09T02:50:33.543Z,0.00
2018-08-09T02:51:12.486Z,0.00
2018-08-09T02:52:12.407Z,0.00
2018-08-09T02:53:12.336Z,0.00
2018-08-09T02:54:12.260Z,0.00
2018-08-09T02:55:12.196Z,0.00
2018-08-09T02:56:33.099Z,0.00
2018-08-09T02:57:12.054Z,0.00
2018-08-09T02:58:11.970Z,0.00
2018-08-09T02:59:12.946Z,0.00
2018-08-09T03:00:11.832Z,0.00
2018-08-09T03:01:11.758Z,0.00
2018-08-09T03:02:32.673Z,0.00
2018-08-09T03:03:11.620Z,0.00
2018-08-09T03:04:11.527Z,0.00
2018-08-09T03:05:11.474Z,0.00
2018-08-09T03:06:11.388Z,0.00
2018-08-09T03:07:11.318Z,0.00
2018-08-09T03:08:32.224Z,0.00
2018-08-09T03:09:11.175Z,0.00
2018-08-09T03:10:11.092Z,0.00
2018-08-09T03:11:11.032Z,0.00
2018-08-09T03:12:10.950Z,0.00
2018-08-09T03:13:10.886Z,0.00
2018-08-09T03:14:31.792Z,0.00
2018-08-09T03:15:10.736Z,0.00
2018-08-09T03:16:10.658Z,0.00
2018-08-09T03:17:10.687Z,0.00
2018-08-09T03:18:10.511Z,0.00
2018-08-09T03:19:10.442Z,0.00
2018-08-09T03:20:31.351Z,0.00
2018-08-09T03:21:10.304Z,0.00
2018-08-09T03:22:10.222Z,0.00
2018-08-09T03:23:10.155Z,0.00
2018-08-09T03:24:10.076Z,0.00
2018-08-09T03:25:10.012Z,0.00
2018-08-09T03:26:30.908Z,0.00
2018-08-09T03:27:09.860Z,0.00
2018-08-09T03:28:09.782Z,0.00
2018-08-09T03:29:10.713Z,0.00
2018-08-09T03:30:09.641Z,0.00
2018-08-09T03:31:09.572Z,0.00
2018-08-09T03:32:30.479Z,0.00
2018-08-09T03:33:09.426Z,0.00
2018-08-09T03:34:09.345Z,0.00
2018-08-09T03:35:09.273Z,0.00
2018-08-09T03:36:09.194Z,0.00
2018-08-09T03:37:09.137Z,0.00
2018-08-09T03:38:30.043Z,0.00
2018-08-09T03:39:08.994Z,0.00
2018-08-09T03:40:08.936Z,0.00
2018-08-09T03:41:08.840Z,0.00
2018-08-09T03:42:08.755Z,0.00
2018-08-09T03:43:08.692Z,0.00
2018-08-09T03:44:29.591Z,0.00
2018-08-09T03:45:08.618Z,0.00
2018-08-09T03:46:08.463Z,0.00
2018-08-09T03:47:08.399Z,0.00
2018-08-09T03:48:08.316Z,0.00
2018-08-09T03:49:08.256Z,0.00
2018-08-09T03:50:29.152Z,0.00
2018-08-09T03:51:08.110Z,0.00
2018-08-09T03:52:08.030Z,0.00
2018-08-09T03:53:08.967Z,0.00
2018-08-09T03:54:07.877Z,0.00
2018-08-09T03:55:07.813Z,0.00
2018-08-09T03:56:28.715Z,0.00
2018-08-09T03:57:07.676Z,0.00
2018-08-09T03:58:07.613Z,0.00
2018-08-09T03:59:07.523Z,0.00
2018-08-09T04:00:07.444Z,0.00
2018-08-09T04:01:07.378Z,0.00
2018-08-09T04:02:28.288Z,0.00
2018-08-09T04:03:07.233Z,0.00
2018-08-09T04:04:07.146Z,0.00
2018-08-09T04:05:07.080Z,0.00
2018-08-09T04:06:07.003Z,0.00
2018-08-09T04:07:06.937Z,0.00
2018-08-09T04:08:27.841Z,0.00
2018-08-09T04:09:06.797Z,0.00
2018-08-09T04:10:06.707Z,0.00
2018-08-09T04:11:06.647Z,0.00
2018-08-09T04:12:06.599Z,0.00
2018-08-09T04:13:06.495Z,0.00
2018-08-09T04:14:27.400Z,0.00
2018-08-09T04:15:06.358Z,0.00
2018-08-09T04:16:06.276Z,0.00
2018-08-09T04:17:06.202Z,0.00
2018-08-09T04:18:06.122Z,0.00
2018-08-09T04:19:06.056Z,0.00
2018-08-09T04:20:26.954Z,0.00
2018-08-09T04:21:05.908Z,0.00
2018-08-09T04:22:05.830Z,0.00
2018-08-09T04:23:05.761Z,0.00
2018-08-09T04:24:05.680Z,0.00
2018-08-09T04:25:05.620Z,0.00
2018-08-09T04:26:26.574Z,0.00
2018-08-09T04:27:05.473Z,0.00
2018-08-09T04:28:05.394Z,0.00
2018-08-09T04:29:05.322Z,0.00
2018-08-09T04:30:05.241Z,0.00
2018-08-09T04:31:05.178Z,0.00
2018-08-09T04:32:26.077Z,0.00
2018-08-09T04:33:05.027Z,0.00
2018-08-09T04:34:04.957Z,0.00
2018-08-09T04:35:04.888Z,0.00
2018-08-09T04:36:04.806Z,0.00
2018-08-09T04:37:04.736Z,5.63
2018-08-09T04:38:25.639Z,5.63
2018-08-09T04:39:04.595Z,5.63
2018-08-09T04:40:04.549Z,5.63
2018-08-09T04:41:04.443Z,5.63
2018-08-09T04:42:04.358Z,5.63
2018-08-09T04:43:04.299Z,5.63
2018-08-09T04:44:25.200Z,5.63
2018-08-09T04:45:04.145Z,5.63
2018-08-09T04:46:04.070Z,5.63
2018-08-09T04:47:04.003Z,5.63
2018-08-09T04:48:03.919Z,5.63
2018-08-09T04:49:03.889Z,5.63
2018-08-09T04:50:24.758Z,5.63
2018-08-09T04:51:03.792Z,5.63
2018-08-09T04:52:03.629Z,5.63
2018-08-09T04:53:03.603Z,5.63
2018-08-09T04:54:03.478Z,5.63
2018-08-09T04:55:03.512Z,5.63
2018-08-09T04:56:24.322Z,5.63
2018-08-09T04:57:03.267Z,5.63
2018-08-09T04:58:03.256Z,5.63
2018-08-09T04:59:03.126Z,5.63
2018-08-09T05:00:03.036Z,5.63
2018-08-09T05:01:02.977Z,5.63
2018-08-09T05:02:23.881Z,5.63
2018-08-09T05:03:02.830Z,5.63
2018-08-09T05:04:02.744Z,5.63
2018-08-09T05:05:02.759Z,5.63
2018-08-09T05:06:02.605Z,5.63
2018-08-09T05:07:02.567Z,5.63
2018-08-09T05:08:23.433Z,5.63
2018-08-09T05:09:02.477Z,5.63
2018-08-09T05:10:02.334Z,11.25
2018-08-09T05:11:02.290Z,11.25
2018-08-09T05:12:02.164Z,11.25
2018-08-09T05:13:02.212Z,11.25
2018-08-09T05:14:23.000Z,11.25
2018-08-09T05:15:02.011Z,11.25
2018-08-09T05:16:01.922Z,11.25
2018-08-09T05:17:01.817Z,11.25
2018-08-09T05:18:01.719Z,11.25
2018-08-09T05:19:01.728Z,11.25
2018-08-09T05:20:22.561Z,11.25
2018-08-09T05:21:02.564Z,11.25
2018-08-09T05:22:01.430Z,11.25
2018-08-09T05:23:01.471Z,11.25
2018-08-09T05:24:01.283Z,11.25
2018-08-09T05:25:01.261Z,11.25
2018-08-09T05:26:22.150Z,11.25
2018-08-09T05:27:01.165Z,11.25
2018-08-09T05:28:00.988Z,11.25
2018-08-09T05:29:00.922Z,11.25
2018-08-09T05:30:00.845Z,11.25
2018-08-09T05:31:00.888Z,11.25
2018-08-09T05:32:21.673Z,11.25
2018-08-09T05:33:00.639Z,11.25
2018-08-09T05:34:00.598Z,11.25
2018-08-09T05:35:00.533Z,11.25
2018-08-09T05:36:00.403Z,11.25
2018-08-09T05:37:00.411Z,11.25
2018-08-09T05:38:21.241Z,11.25
2018-08-09T05:39:00.205Z,11.25
2018-08-09T05:40:00.112Z,11.25
2018-08-09T05:41:00.131Z,11.25
2018-08-09T05:41:59.965Z,11.25
2018-08-09T05:42:59.897Z,11.25
2018-08-09T05:44:20.802Z,16.88
2018-08-09T05:44:59.859Z,16.88
2018-08-09T05:45:59.677Z,16.88
2018-08-09T05:46:59.768Z,16.88
2018-08-09T05:47:59.534Z,16.88
2018-08-09T05:48:59.476Z,16.88
2018-08-09T05:50:20.362Z,16.88
2018-08-09T05:50:59.489Z,16.88
2018-08-09T05:51:59.246Z,16.88
2018-08-09T05:52:59.354Z,16.88
2018-08-09T05:53:59.086Z,16.88
2018-08-09T05:54:59.213Z,16.88
2018-08-09T05:56:19.931Z,16.88
2018-08-09T05:56:59.028Z,16.88
2018-08-09T05:57:58.805Z,16.88
2018-08-09T05:58:58.934Z,16.88
2018-08-09T05:59:58.652Z,16.88
2018-08-09T06:00:58.737Z,16.88
2018-08-09T06:02:19.491Z,16.88
2018-08-09T06:02:58.659Z,16.88
2018-08-09T06:03:58.362Z,16.88
2018-08-09T06:04:58.356Z,16.88
2018-08-09T06:05:58.223Z,16.88
2018-08-09T06:06:58.145Z,16.88
2018-08-09T06:08:19.271Z,16.88
2018-08-09T06:08:58.007Z,22.50
2018-08-09T06:09:58.088Z,22.50
2018-08-09T06:10:57.864Z,22.50
2018-08-09T06:11:57.895Z,22.50
2018-08-09T06:12:57.715Z,22.50
2018-08-09T06:14:18.698Z,22.50
2018-08-09T06:14:57.569Z,22.50
2018-08-09T06:15:57.620Z,22.50
2018-08-09T06:16:57.447Z,22.50
2018-08-09T06:17:57.426Z,22.50
2018-08-09T06:18:57.319Z,22.50
2018-08-09T06:20:18.223Z,22.50
2018-08-09T06:20:57.134Z,22.50
2018-08-09T06:21:57.141Z,22.50
2018-08-09T06:22:56.983Z,22.50
2018-08-09T06:23:56.953Z,22.50
2018-08-09T06:24:56.843Z,22.50
2018-08-09T06:26:17.797Z,22.50
2018-08-09T06:26:56.873Z,22.50
2018-08-09T06:27:56.629Z,22.50
2018-08-09T06:28:56.683Z,22.50
2018-08-09T06:29:56.511Z,22.50
2018-08-09T06:30:56.489Z,28.13
2018-08-09T06:32:17.336Z,28.13
2018-08-09T06:32:56.298Z,28.13
2018-08-09T06:33:56.196Z,28.13
2018-08-09T06:34:56.127Z,28.13
2018-08-09T06:35:56.115Z,28.13
2018-08-09T06:36:55.989Z,28.13
2018-08-09T06:38:16.919Z,28.13
2018-08-09T06:38:55.834Z,28.13
2018-08-09T06:39:55.834Z,28.13
2018-08-09T06:40:55.689Z,28.13
2018-08-09T06:41:55.751Z,28.13
2018-08-09T06:42:55.549Z,28.13
2018-08-09T06:44:16.550Z,33.75
2018-08-09T06:44:55.407Z,33.75
2018-08-09T06:45:55.466Z,33.75
2018-08-09T06:46:55.258Z,33.75
2018-08-09T06:47:55.276Z,33.75
2018-08-09T06:48:55.124Z,33.75
2018-08-09T06:50:16.077Z,33.75
2018-08-09T06:50:54.972Z,39.38
2018-08-09T06:51:54.996Z,39.38
2018-08-09T06:52:54.826Z,39.38
2018-08-09T06:53:54.801Z,39.38
2018-08-09T06:54:54.685Z,39.38
2018-08-09T06:56:15.746Z,39.38
2018-08-09T06:56:54.562Z,45.00
2018-08-09T06:57:54.530Z,45.00
2018-08-09T06:58:54.406Z,45.00
2018-08-09T06:59:54.509Z,45.00
2018-08-09T07:00:54.261Z,45.00
2018-08-09T07:02:15.250Z,50.63
2018-08-09T07:02:54.116Z,50.63
2018-08-09T07:03:54.046Z,50.63
2018-08-09T07:04:54.072Z,50.63
2018-08-09T07:05:53.906Z,56.25
2018-08-09T07:06:54.055Z,56.25
2018-08-09T07:08:14.744Z,56.25
2018-08-09T07:08:53.782Z,56.25
2018-08-09T07:09:53.620Z,56.25
2018-08-09T07:10:53.598Z,61.88
2018-08-09T07:11:53.475Z,61.88
2018-08-09T07:12:53.600Z,61.88
2018-08-09T07:14:14.318Z,67.50
2018-08-09T07:14:53.313Z,67.50
2018-08-09T07:15:53.192Z,67.50
2018-08-09T07:16:53.221Z,73.13
2018-08-09T07:17:53.050Z,73.13
2018-08-09T07:18:53.033Z,78.75
2018-08-09T07:20:13.989Z,78.75
2018-08-09T07:20:52.948Z,84.38
2018-08-09T07:21:52.773Z,84.38
2018-08-09T07:22:52.750Z,90.00
2018-08-09T07:23:52.632Z,95.63
2018-08-09T07:24:52.663Z,90.00
2018-08-09T07:26:13.473Z,95.63
2018-08-09T07:26:52.575Z,101.25
2018-08-09T07:27:52.348Z,106.88
2018-08-09T07:28:52.388Z,106.88
2018-08-09T07:29:52.207Z,112.50
2018-08-09T07:30:52.193Z,112.50
2018-08-09T07:32:13.051Z,118.13
2018-08-09T07:32:52.102Z,123.75
2018-08-09T07:33:51.953Z,129.38
2018-08-09T07:34:51.918Z,129.38
2018-08-09T07:35:51.788Z,135.00
2018-08-09T07:36:51.822Z,140.63
2018-08-09T07:38:12.633Z,140.63
2018-08-09T07:38:51.576Z,146.25
2018-08-09T07:39:51.619Z,146.25
2018-08-09T07:40:51.557Z,151.88
2018-08-09T07:41:51.365Z,151.88
2018-08-09T07:42:51.356Z,157.50
2018-08-09T07:44:12.217Z,163.13
2018-08-09T07:44:51.281Z,163.13
2018-08-09T07:45:51.091Z,168.75
2018-08-09T07:46:51.073Z,168.75
2018-08-09T07:47:50.948Z,168.75
2018-08-09T07:48:51.139Z,174.38
2018-08-09T07:50:11.797Z,174.38
2018-08-09T07:50:50.801Z,180.00
2018-08-09T07:51:50.683Z,180.00
2018-08-09T07:52:50.708Z,185.63
2018-08-09T07:53:50.541Z,185.63
2018-08-09T07:54:50.518Z,185.63
2018-08-09T07:56:11.382Z,191.25
2018-08-09T07:56:50.449Z,191.25
2018-08-09T07:57:50.267Z,191.25
2018-08-09T07:58:50.193Z,196.88
2018-08-09T07:59:50.246Z,196.88
2018-08-09T08:00:50.095Z,196.88
2018-08-09T08:02:11.048Z,196.88
2018-08-09T08:02:49.919Z,202.50
2018-08-09T08:03:49.963Z,202.50
2018-08-09T08:04:49.782Z,202.50
2018-08-09T08:05:49.849Z,208.13
2018-08-09T08:06:49.647Z,208.13
2018-08-09T08:08:10.683Z,208.13
2018-08-09T08:08:49.509Z,208.13
2018-08-09T08:09:49.599Z,213.75
2018-08-09T08:10:49.378Z,213.75
2018-08-09T08:11:49.490Z,213.75
2018-08-09T08:12:49.246Z,213.75
2018-08-09T08:14:10.163Z,213.75
2018-08-09T08:14:49.249Z,213.75
2018-08-09T08:15:49.059Z,219.38
2018-08-09T08:16:49.040Z,219.38
2018-08-09T08:17:48.904Z,219.38
2018-08-09T08:18:48.946Z,219.38
2018-08-09T08:20:09.753Z,219.38
2018-08-09T08:20:48.933Z,219.38
2018-08-09T08:21:48.636Z,219.38
2018-08-09T08:22:48.662Z,219.38
2018-08-09T08:23:48.501Z,225.00
2018-08-09T08:24:48.580Z,225.00
2018-08-09T08:26:09.357Z,225.00
2018-08-09T08:26:48.431Z,225.00
2018-08-09T08:27:48.246Z,225.00
2018-08-09T08:28:48.196Z,225.00
2018-08-09T08:29:48.102Z,225.00
2018-08-09T08:30:48.108Z,230.63
2018-08-09T08:32:08.955Z,230.63
2018-08-09T08:32:48.019Z,230.63
2018-08-09T08:33:47.835Z,230.63
2018-08-09T08:34:47.831Z,230.63
2018-08-09T08:35:47.717Z,230.63
2018-08-09T08:36:47.742Z,230.63
2018-08-09T08:38:08.627Z,230.63
2018-08-09T08:38:47.546Z,230.63
2018-08-09T08:39:47.434Z,230.63
2018-08-09T08:40:47.459Z,230.63
2018-08-09T08:41:47.551Z,230.63
2018-08-09T08:42:47.369Z,230.63
2018-08-09T08:44:08.154Z,236.25
2018-08-09T08:44:47.181Z,236.25
2018-08-09T08:45:47.045Z,236.25
2018-08-09T08:46:47.097Z,236.25
2018-08-09T08:47:46.912Z,236.25
2018-08-09T08:48:47.179Z,236.25
2018-08-09T08:50:07.766Z,230.63
2018-08-09T08:50:46.770Z,236.25
2018-08-09T08:51:46.650Z,236.25
2018-08-09T08:52:46.681Z,225.00
2018-08-09T08:53:46.525Z,236.25
2018-08-09T08:54:46.494Z,236.25
2018-08-09T08:56:07.380Z,236.25
2018-08-09T08:56:46.405Z,236.25
2018-08-09T08:57:46.264Z,230.63
2018-08-09T08:58:46.311Z,230.63
2018-08-09T08:59:46.125Z,230.63
2018-08-09T09:00:46.163Z,230.63
2018-08-09T09:02:06.990Z,230.63
2018-08-09T09:02:46.030Z,230.63
2018-08-09T09:03:45.875Z,230.63
2018-08-09T09:04:45.841Z,230.63
2018-08-09T09:05:45.740Z,230.63
2018-08-09T09:06:45.750Z,230.63
2018-08-09T09:08:06.596Z,230.63
2018-08-09T09:08:45.681Z,230.63
2018-08-09T09:09:45.499Z,230.63
2018-08-09T09:10:45.695Z,230.63
2018-08-09T09:11:45.359Z,230.63
2018-08-09T09:12:45.384Z,225.00
2018-08-09T09:14:06.214Z,225.00
2018-08-09T09:14:45.186Z,230.63
2018-08-09T09:15:45.093Z,230.63
2018-08-09T09:16:45.103Z,230.63
2018-08-09T09:17:44.975Z,230.63
2018-08-09T09:18:45.016Z,225.00
2018-08-09T09:20:05.826Z,225.00
2018-08-09T09:20:44.819Z,219.38
2018-08-09T09:21:44.713Z,208.13
2018-08-09T09:22:44.737Z,213.75
2018-08-09T09:23:44.588Z,225.00
2018-08-09T09:24:44.543Z,202.50
2018-08-09T09:26:05.447Z,191.25
2018-08-09T09:27:44.342Z,202.50
2018-08-09T09:28:44.361Z,168.75
2018-08-09T09:29:44.211Z,140.63
2018-08-09T09:30:44.202Z,180.00
2018-08-09T09:32:05.056Z,168.75
2018-08-09T09:32:44.083Z,202.50
2018-08-09T09:33:43.939Z,219.38
2018-08-09T09:34:43.994Z,219.38
2018-08-09T09:35:43.811Z,230.63
2018-08-09T09:36:43.804Z,225.00
2018-08-09T09:38:04.673Z,219.38
2018-08-09T09:38:43.711Z,230.63
2018-08-09T09:39:43.568Z,213.75
2018-08-09T09:40:43.886Z,225.00
2018-08-09T09:41:43.444Z,168.75
2018-08-09T09:42:43.432Z,196.88
2018-08-09T09:44:04.292Z,180.00
2018-08-09T09:44:43.347Z,196.88
2018-08-09T09:45:43.175Z,191.25
2018-08-09T09:46:43.158Z,191.25
2018-08-09T09:47:43.049Z,202.50
2018-08-09T09:48:43.067Z,213.75
2018-08-09T09:50:03.907Z,185.63
2018-08-09T09:50:42.976Z,225.00
2018-08-09T09:51:42.797Z,225.00
2018-08-09T09:52:42.791Z,225.00
2018-08-09T09:53:42.669Z,219.38
2018-08-09T09:54:42.700Z,202.50
2018-08-09T09:56:03.566Z,219.38
2018-08-09T09:56:42.503Z,213.75
2018-08-09T09:57:42.415Z,168.75
2018-08-09T09:58:42.415Z,129.38
2018-08-09T09:59:42.290Z,123.75
2018-08-09T10:00:42.331Z,208.13
2018-08-09T10:02:03.200Z,219.38
2018-08-09T10:02:42.138Z,219.38
2018-08-09T10:03:42.035Z,219.38
2018-08-09T10:04:42.043Z,213.75
2018-08-09T10:05:41.911Z,213.75
2018-08-09T10:06:41.956Z,213.75
2018-08-09T10:08:02.769Z,168.75
2018-08-09T10:08:41.767Z,185.63
2018-08-09T10:09:41.655Z,191.25
2018-08-09T10:10:41.680Z,191.25
2018-08-09T10:11:41.526Z,202.50
2018-08-09T10:12:41.524Z,208.13
2018-08-09T10:14:02.384Z,213.75
2018-08-09T10:14:41.422Z,208.13
2018-08-09T10:15:41.275Z,208.13
2018-08-09T10:16:41.314Z,213.75
2018-08-09T10:17:41.150Z,185.63
2018-08-09T10:18:41.131Z,168.75
2018-08-09T10:20:02.010Z,163.13
2018-08-09T10:20:41.037Z,163.13
2018-08-09T10:21:40.894Z,157.50
2018-08-09T10:22:40.939Z,208.13
2018-08-09T10:23:40.770Z,202.50
2018-08-09T10:24:40.760Z,208.13
2018-08-09T10:26:01.627Z,208.13
2018-08-09T10:26:40.660Z,202.50
2018-08-09T10:27:40.526Z,196.88
2018-08-09T10:28:40.568Z,202.50
2018-08-09T10:29:40.393Z,202.50
2018-08-09T10:30:40.381Z,202.50
2018-08-09T10:32:01.248Z,202.50
2018-08-09T10:32:40.293Z,202.50
2018-08-09T10:33:40.137Z,202.50
2018-08-09T10:34:40.098Z,202.50
2018-08-09T10:35:40.010Z,202.50
2018-08-09T10:36:40.013Z,202.50
2018-08-09T10:38:00.879Z,202.50
2018-08-09T10:38:39.950Z,202.50
2018-08-09T10:39:39.760Z,202.50
2018-08-09T10:40:39.729Z,202.50
2018-08-09T10:41:39.630Z,202.50
2018-08-09T10:42:39.688Z,202.50
2018-08-09T10:44:00.503Z,196.88
2018-08-09T10:44:39.553Z,196.88
2018-08-09T10:45:39.391Z,185.63
2018-08-09T10:46:39.362Z,174.38
2018-08-09T10:47:39.256Z,90.00
2018-08-09T10:48:39.276Z,185.63
2018-08-09T10:50:00.129Z,174.38
2018-08-09T10:50:39.183Z,185.63
2018-08-09T10:51:39.018Z,196.88
2018-08-09T10:52:38.949Z,196.88
2018-08-09T10:53:38.881Z,185.63
2018-08-09T10:54:38.909Z,196.88
2018-08-09T10:55:59.753Z,196.88
2018-08-09T10:56:38.697Z,196.88
2018-08-09T10:57:38.722Z,191.25
2018-08-09T10:58:38.583Z,191.25
2018-08-09T10:59:38.509Z,191.25
2018-08-09T11:00:38.461Z,191.25
2018-08-09T11:01:59.367Z,185.63
2018-08-09T11:02:38.339Z,185.63
2018-08-09T11:03:38.258Z,185.63
2018-08-09T11:04:38.260Z,185.63
2018-08-09T11:05:38.131Z,185.63
2018-08-09T11:06:38.166Z,185.63
2018-08-09T11:07:58.994Z,180.00
2018-08-09T11:08:37.990Z,180.00
2018-08-09T11:09:37.885Z,180.00
2018-08-09T11:10:37.884Z,180.00
2018-08-09T11:11:37.758Z,180.00
2018-08-09T11:12:37.795Z,180.00
2018-08-09T11:13:58.618Z,180.00
2018-08-09T11:14:37.603Z,174.38
2018-08-09T11:15:37.508Z,174.38
2018-08-09T11:16:37.514Z,174.38
2018-08-09T11:17:37.385Z,174.38
2018-08-09T11:18:37.423Z,174.38
2018-08-09T11:19:58.244Z,174.38
2018-08-09T11:20:37.230Z,174.38
2018-08-09T11:21:37.132Z,174.38
2018-08-09T11:22:37.270Z,174.38
2018-08-09T11:23:37.033Z,168.75
2018-08-09T11:24:37.060Z,174.38
2018-08-09T11:25:57.879Z,174.38
2018-08-09T11:26:36.868Z,168.75
2018-08-09T11:27:36.836Z,168.75
2018-08-09T11:28:36.775Z,174.38
2018-08-09T11:29:36.638Z,174.38
2018-08-09T11:30:36.686Z,174.38
2018-08-09T11:31:57.509Z,168.75
2018-08-09T11:32:36.498Z,168.75
2018-08-09T11:33:36.392Z,168.75
2018-08-09T11:34:36.407Z,168.75
2018-08-09T11:35:36.267Z,168.75
2018-08-09T11:36:36.329Z,168.75
2018-08-09T11:37:57.143Z,168.75
2018-08-09T11:38:36.130Z,168.75
2018-08-09T11:39:36.015Z,168.75
2018-08-09T11:40:36.042Z,174.38
2018-08-09T11:41:35.903Z,174.38
2018-08-09T11:42:35.849Z,168.75
2018-08-09T11:43:56.767Z,174.38
2018-08-09T11:44:35.757Z,157.50
2018-08-09T11:45:35.650Z,146.25
2018-08-09T11:46:35.669Z,168.75
2018-08-09T11:47:35.525Z,174.38
2018-08-09T11:48:35.479Z,163.13
2018-08-09T11:49:56.398Z,163.13
2018-08-09T11:50:35.413Z,168.75
2018-08-09T11:51:35.283Z,174.38
2018-08-09T11:52:35.298Z,180.00
2018-08-09T11:53:35.153Z,174.38
2018-08-09T11:54:35.109Z,174.38
2018-08-09T11:55:56.010Z,180.00
2018-08-09T11:56:35.084Z,174.38
2018-08-09T11:57:34.910Z,174.38
2018-08-09T11:58:34.933Z,168.75
2018-08-09T11:59:34.777Z,168.75
2018-08-09T12:00:34.737Z,168.75
2018-08-09T12:01:55.639Z,168.75
2018-08-09T12:02:34.650Z,168.75
2018-08-09T12:03:34.533Z,168.75
2018-08-09T12:04:34.572Z,168.75
2018-08-09T12:05:34.409Z,168.75
2018-08-09T12:06:34.373Z,73.13
2018-08-09T12:07:55.266Z,84.38
2018-08-09T12:08:34.284Z,168.75
2018-08-09T12:09:34.204Z,163.13
2018-08-09T12:10:34.191Z,163.13
2018-08-09T12:11:34.037Z,163.13
2018-08-09T12:12:34.003Z,163.13
2018-08-09T12:13:54.901Z,163.13
2018-08-09T12:14:33.910Z,163.13
2018-08-09T12:15:33.788Z,163.13
2018-08-09T12:16:33.824Z,163.13
2018-08-09T12:17:33.674Z,163.13
2018-08-09T12:18:33.630Z,157.50
2018-08-09T12:19:54.538Z,163.13
2018-08-09T12:20:33.540Z,163.13
2018-08-09T12:21:33.417Z,163.13
2018-08-09T12:22:33.453Z,163.13
2018-08-09T12:23:33.302Z,163.13
2018-08-09T12:24:33.268Z,163.13
2018-08-09T12:25:54.161Z,151.88
2018-08-09T12:26:33.177Z,163.13
2018-08-09T12:27:33.047Z,163.13
2018-08-09T12:28:33.088Z,163.13
2018-08-09T12:29:32.925Z,157.50
2018-08-09T12:30:32.895Z,157.50
2018-08-09T12:31:53.798Z,163.13
2018-08-09T12:32:32.806Z,163.13
2018-08-09T12:33:32.676Z,163.13
2018-08-09T12:34:32.625Z,163.13
2018-08-09T12:35:32.561Z,163.13
2018-08-09T12:36:32.527Z,163.13
2018-08-09T12:37:53.420Z,163.13
2018-08-09T12:38:32.435Z,157.50
2018-08-09T12:39:32.311Z,163.13
2018-08-09T12:40:32.349Z,163.13
2018-08-09T12:41:32.184Z,163.13
2018-08-09T12:42:32.158Z,157.50
2018-08-09T12:43:53.051Z,163.13
2018-08-09T12:44:32.067Z,163.13
2018-08-09T12:45:31.949Z,163.13
2018-08-09T12:46:31.982Z,163.13
2018-08-09T12:47:31.816Z,163.13
2018-08-09T12:48:31.786Z,157.50
2018-08-09T12:49:52.708Z,163.13
2018-08-09T12:50:31.722Z,163.13
2018-08-09T12:51:31.576Z,163.13
2018-08-09T12:52:31.613Z,163.13