createdAt,value
2022-10-14T00:01:43.226Z,27.48
2022-10-14T00:04:13.334Z,21.95
2022-10-14T00:06:43.625Z,26.92
2022-10-14T00:09:13.244Z,24.42
2022-10-14T00:11:42.122Z,24.13
2022-10-14T00:14:14.852Z,24.02
2022-10-14T00:16:45.999Z,28.20
2022-10-14T00:19:16.633Z,25.23
2022-10-14T00:21:47.858Z,24.52
2022-10-14T00:24:18.845Z,24.83
2022-10-14T00:26:48.079Z,21.27
2022-10-14T00:29:20.273Z,24.45
2022-10-14T00:34:18.381Z,24.85
2022-10-14T00:36:49.055Z,22.17
2022-10-14T00:39:21.255Z,25.90
2022-10-14T00:41:50.204Z,20.65
2022-10-14T00:44:58.255Z,19.92
2022-10-14T00:47:27.516Z,24.35
2022-10-14T00:49:57.573Z,22.52
2022-10-14T00:52:28.057Z,23.20
2022-10-14T00:55:02.054Z,24.77
2022-10-14T00:57:31.882Z,24.10
2022-10-14T01:02:33.200Z,22.35
2022-10-14T01:05:03.988Z,26.90
2022-10-14T01:07:52.734Z,23.23
2022-10-14T01:10:31.154Z,22.95
2022-10-14T01:13:11.536Z,22.00
2022-10-14T01:15:49.431Z,19.77
2022-10-14T01:18:35.537Z,24.00
2022-10-14T01:21:23.436Z,20.48
2022-10-14T01:24:24.167Z,23.30
2022-10-14T01:27:26.269Z,21.67
2022-10-14T01:30:10.803Z,22.00
2022-10-14T01:33:07.612Z,20.75
2022-10-14T01:35:48.429Z,23.98
2022-10-14T01:38:23.566Z,22.63
2022-10-14T01:40:57.227Z,20.83
2022-10-14T01:43:29.399Z,23.98
2022-10-14T01:46:03.394Z,23.20
2022-10-14T01:48:36.971Z,19.88
2022-10-14T01:51:09.949Z,23.65
2022-10-14T01:53:43.336Z,23.08
2022-10-14T01:56:14.316Z,21.85
2022-10-14T01:58:45.091Z,20.90
2022-10-14T02:01:15.792Z,19.67
2022-10-14T02:03:48.731Z,22.52
2022-10-14T02:06:22.208Z,21.98
2022-10-14T02:09:04.019Z,21.30
2022-10-14T02:11:42.459Z,21.35
2022-10-14T02:14:24.395Z,24.67
2022-10-14T02:17:01.409Z,22.45
2022-10-14T02:19:37.017Z,21.10
2022-10-14T02:22:11.136Z,20.58
2022-10-14T02:24:43.557Z,20.13
2022-10-14T02:27:17.464Z,19.13
2022-10-14T02:29:48.464Z,18.75
2022-10-14T02:32:21.598Z,22.60
2022-10-14T02:34:55.986Z,20.48
2022-10-14T02:37:26.835Z,20.48
2022-10-14T02:40:01.318Z,19.83
2022-10-14T02:42:30.553Z,21.75
2022-10-14T02:45:01.985Z,23.15
2022-10-14T02:47:32.284Z,21.92
2022-10-14T02:50:01.429Z,21.45
2022-10-14T02:52:31.901Z,22.20
2022-10-14T02:55:00.790Z,17.15
2022-10-14T02:57:29.904Z,21.10
2022-10-14T02:59:59.251Z,21.27
2022-10-14T03:02:28.134Z,22.55
2022-10-14T03:05:01.311Z,22.15
2022-10-14T03:07:31.693Z,18.70
2022-10-14T03:10:05.104Z,18.85
2022-10-14T03:12:37.304Z,20.33
2022-10-14T03:15:09.478Z,22.88
2022-10-14T03:17:38.936Z,24.42
2022-10-14T03:20:11.532Z,21.73
2022-10-14T03:22:48.692Z,21.35
2022-10-14T03:25:19.191Z,20.83
2022-10-14T03:28:17.219Z,22.92
2022-10-14T03:30:58.896Z,23.60
2022-10-14T03:33:42.583Z,23.33
2022-10-14T03:36:17.967Z,25.67
2022-10-14T03:38:49.637Z,26.90
2022-10-14T03:41:36.750Z,22.08
2022-10-14T03:44:06.804Z,24.73
2022-10-14T03:46:38.033Z,24.23
2022-10-14T03:49:07.812Z,24.73
2022-10-14T03:51:38.303Z,24.98
2022-10-14T03:54:18.643Z,23.42
2022-10-14T03:56:47.703Z,21.27
2022-10-14T03:59:19.323Z,21.90
2022-10-14T04:01:52.173Z,27.15
2022-10-14T04:04:24.938Z,24.80
2022-10-14T04:06:55.504Z,22.23
2022-10-14T04:09:25.204Z,31.05
2022-10-14T04:11:57.637Z,25.25
2022-10-14T04:14:43.308Z,27.75
2022-10-14T04:17:12.952Z,23.55
2022-10-14T04:19:42.023Z,20.95
2022-10-14T04:22:12.324Z,24.40
2022-10-14T04:24:41.427Z,26.58
2022-10-14T04:27:10.309Z,25.38
2022-10-14T04:29:48.534Z,25.63
2022-10-14T04:32:24.967Z,23.92
2022-10-14T04:37:29.447Z,26.00
2022-10-14T04:40:13.323Z,27.70
2022-10-14T04:42:47.000Z,27.33
2022-10-14T04:45:25.891Z,25.20
2022-10-14T04:48:02.802Z,26.58
2022-10-14T04:50:32.292Z,28.73
2022-10-14T04:53:22.445Z,27.70
2022-10-14T04:56:04.683Z,28.70
2022-10-14T04:58:35.862Z,24.70
2022-10-14T05:01:05.012Z,25.90
2022-10-14T05:03:38.039Z,22.50
2022-10-14T05:06:07.477Z,33.10
2022-10-14T05:08:42.166Z,28.85
2022-10-14T05:11:14.340Z,27.20
2022-10-14T05:13:49.750Z,25.35
2022-10-14T05:16:19.547Z,26.42
2022-10-14T05:18:48.418Z,27.02
2022-10-14T05:21:17.821Z,26.38
2022-10-14T05:23:55.569Z,24.73
2022-10-14T05:26:26.307Z,26.60
2022-10-14T05:28:55.775Z,28.67
2022-10-14T05:31:25.894Z,26.52
2022-10-14T05:34:03.865Z,26.90
2022-10-14T05:36:33.153Z,26.00
2022-10-14T05:39:08.081Z,26.95
2022-10-14T05:41:38.809Z,29.95
2022-10-14T05:44:08.672Z,27.10
2022-10-14T05:46:37.584Z,27.58
2022-10-14T05:49:06.896Z,26.40
2022-10-14T05:51:39.413Z,29.73
2022-10-14T05:54:19.835Z,29.20
2022-10-14T05:56:49.664Z,28.65
2022-10-14T05:59:18.876Z,25.73
2022-10-14T06:01:48.867Z,27.83
2022-10-14T06:04:20.074Z,29.23
2022-10-14T06:06:49.499Z,34.92
2022-10-14T06:09:20.283Z,33.40
2022-10-14T06:11:49.351Z,34.22
2022-10-14T06:14:18.464Z,39.07
2022-10-14T06:16:52.080Z,39.85
2022-10-14T06:19:21.450Z,33.33
2022-10-14T06:21:50.355Z,37.13
2022-10-14T06:24:20.660Z,40.28
2022-10-14T06:26:49.763Z,44.08
2022-10-14T06:29:18.872Z,40.17
2022-10-14T06:31:47.757Z,37.22
2022-10-14T06:34:16.842Z,46.45
2022-10-14T06:36:45.732Z,42.33
2022-10-14T06:39:14.610Z,39.85
2022-10-14T06:41:45.149Z,35.17
2022-10-14T06:44:21.416Z,41.38
2022-10-14T06:46:50.563Z,38.53
2022-10-14T06:49:19.680Z,34.78
2022-10-14T06:51:48.568Z,35.03
2022-10-14T06:54:18.391Z,34.60
2022-10-14T06:56:48.650Z,33.60
2022-10-14T07:01:46.480Z,32.45
2022-10-14T07:04:15.448Z,36.90
2022-10-14T07:06:44.353Z,34.75
2022-10-14T07:09:13.443Z,35.00
2022-10-14T07:11:43.445Z,34.15
2022-10-14T07:14:13.869Z,35.25
2022-10-14T07:16:44.891Z,35.60
2022-10-14T07:19:14.108Z,31.95
2022-10-14T07:21:43.230Z,33.78
2022-10-14T07:24:12.589Z,34.47
2022-10-14T07:26:41.643Z,34.88
2022-10-14T07:29:10.700Z,32.72
2022-10-14T07:31:41.479Z,38.17
2022-10-14T07:34:10.396Z,36.08
2022-10-14T07:36:39.303Z,33.45
2022-10-14T07:39:08.541Z,38.28
2022-10-14T07:41:37.509Z,37.80
2022-10-14T07:44:08.792Z,37.05
2022-10-14T07:46:41.820Z,35.45
2022-10-14T07:49:14.563Z,37.05
2022-10-14T07:51:44.169Z,33.97
2022-10-14T07:54:15.912Z,34.15
2022-10-14T07:56:49.269Z,34.53
2022-10-14T07:59:19.407Z,38.50
2022-10-14T08:04:19.819Z,35.45
2022-10-14T08:06:49.447Z,38.38
2022-10-14T08:09:19.673Z,39.53
2022-10-14T08:11:49.602Z,34.80
2022-10-14T08:14:18.844Z,40.58
2022-10-14T08:16:49.251Z,36.50
2022-10-14T08:19:18.499Z,36.85
2022-10-14T08:21:47.526Z,39.80
2022-10-14T08:24:16.428Z,44.15
2022-10-14T08:26:52.695Z,38.27
2022-10-14T08:29:23.249Z,34.05
2022-10-14T08:31:55.262Z,37.72
2022-10-14T08:34:24.549Z,38.08
2022-10-14T08:36:53.814Z,38.17
2022-10-14T08:39:24.520Z,34.83
2022-10-14T08:42:16.717Z,38.83
2022-10-14T08:44:50.687Z,41.22
2022-10-14T08:47:26.709Z,40.65
2022-10-14T08:50:03.083Z,38.70
2022-10-14T08:52:37.813Z,41.95
2022-10-14T08:55:20.871Z,38.63
2022-10-14T08:57:55.087Z,39.35
2022-10-14T09:00:24.138Z,36.17
2022-10-14T09:02:54.839Z,42.47
2022-10-14T09:05:26.595Z,38.53
2022-10-14T09:07:59.479Z,37.15
2022-10-14T09:10:33.195Z,37.50
2022-10-14T09:13:11.441Z,39.40
2022-10-14T09:15:43.923Z,35.65
2022-10-14T09:18:24.045Z,40.15
2022-10-14T09:20:54.852Z,45.80
2022-10-14T09:23:26.257Z,33.00
2022-10-14T09:26:00.742Z,36.25
2022-10-14T09:28:36.854Z,36.10
2022-10-14T09:31:07.097Z,36.97
2022-10-14T09:33:42.195Z,42.47
2022-10-14T09:36:18.098Z,39.78
2022-10-14T09:38:51.638Z,35.42
2022-10-14T09:41:25.091Z,38.83
2022-10-14T09:44:22.017Z,34.83
2022-10-14T09:46:54.836Z,34.80
2022-10-14T09:49:34.981Z,38.10
2022-10-14T09:52:04.724Z,37.00
2022-10-14T09:54:34.448Z,39.55
2022-10-14T09:57:08.420Z,39.80
2022-10-14T09:59:51.008Z,38.67
2022-10-14T10:02:25.017Z,42.70
2022-10-14T10:04:58.240Z,39.97
2022-10-14T10:07:31.490Z,38.42
2022-10-14T10:10:02.431Z,38.33
2022-10-14T10:12:33.096Z,35.50
2022-10-14T10:15:04.600Z,39.83
2022-10-14T10:17:36.075Z,38.70
2022-10-14T10:20:19.765Z,35.78
2022-10-14T10:22:48.974Z,35.45
2022-10-14T10:25:26.335Z,38.00
2022-10-14T10:27:58.702Z,37.92
2022-10-14T10:30:30.383Z,38.83
2022-10-14T10:33:16.576Z,33.42
2022-10-14T10:36:02.303Z,32.90
2022-10-14T10:38:34.807Z,36.50
2022-10-14T10:41:22.359Z,37.40
2022-10-14T10:44:22.457Z,34.17
2022-10-14T10:47:02.867Z,35.25
2022-10-14T10:52:21.230Z,39.20
2022-10-14T10:54:58.416Z,32.80
2022-10-14T10:57:40.315Z,37.45
2022-10-14T11:00:13.939Z,38.47
2022-10-14T11:03:03.181Z,37.60
2022-10-14T11:05:44.853Z,31.10
2022-10-14T11:08:51.595Z,35.53
2022-10-14T11:11:44.810Z,36.03
2022-10-14T11:14:31.502Z,36.92
2022-10-14T11:17:08.564Z,39.63
2022-10-14T11:19:51.452Z,35.20
2022-10-14T11:22:41.327Z,37.30
2022-10-14T11:25:23.727Z,39.88
2022-10-14T11:28:00.763Z,37.63
2022-10-14T11:30:43.228Z,36.13
2022-10-14T11:33:34.851Z,33.72
2022-10-14T11:36:18.347Z,36.83
2022-10-14T11:39:12.486Z,37.65
2022-10-14T11:42:01.476Z,36.00
2022-10-14T11:47:13.672Z,35.07
2022-10-14T11:49:49.794Z,39.60
2022-10-14T11:52:24.810Z,37.35
2022-10-14T11:54:59.072Z,35.42
2022-10-14T11:57:35.400Z,44.08
2022-10-14T12:00:06.121Z,41.20
2022-10-14T12:02:46.979Z,36.03
2022-10-14T12:05:22.224Z,38.53
2022-10-14T12:08:03.803Z,43.78
2022-10-14T12:10:36.988Z,37.17
2022-10-14T12:13:13.187Z,39.58
2022-10-14T12:15:48.312Z,37.55
2022-10-14T12:18:20.432Z,38.47
2022-10-14T12:20:56.275Z,40.28
2022-10-14T12:23:33.581Z,44.40
2022-10-14T12:26:07.614Z,39.03
2022-10-14T12:28:41.338Z,38.20
2022-10-14T12:31:35.556Z,37.47
2022-10-14T12:34:27.480Z,35.83
2022-10-14T12:36:56.362Z,36.42
2022-10-14T12:39:36.117Z,31.88
2022-10-14T12:42:14.447Z,45.72
2022-10-14T12:44:49.472Z,44.60
2022-10-14T12:47:22.206Z,35.22
2022-10-14T12:50:15.507Z,37.47
2022-10-14T13:03:26.373Z,35.42
2022-10-14T13:06:46.156Z,35.72
2022-10-14T13:09:46.682Z,37.38
2022-10-14T13:12:41.101Z,33.78
2022-10-14T13:15:59.664Z,37.55
2022-10-14T13:18:52.766Z,40.63
2022-10-14T13:21:44.541Z,33.80
2022-10-14T13:24:18.935Z,27.70
2022-10-14T13:27:00.717Z,28.17
2022-10-14T13:29:37.779Z,24.23
2022-10-14T13:32:17.126Z,32.67
2022-10-14T13:35:00.413Z,29.63
2022-10-14T13:37:33.378Z,33.50
2022-10-14T13:40:21.584Z,30.98
2022-10-14T13:42:55.051Z,32.63
2022-10-14T13:45:30.354Z,26.80
2022-10-14T13:47:59.753Z,21.30
2022-10-14T13:50:36.562Z,33.90
2022-10-14T13:53:10.473Z,39.25
2022-10-14T13:55:47.213Z,32.35
2022-10-14T13:58:21.441Z,39.53
2022-10-14T14:00:59.468Z,30.25
2022-10-14T14:03:33.290Z,30.30
2022-10-14T14:06:04.888Z,33.55
2022-10-14T14:08:40.982Z,30.92
2022-10-14T14:11:18.697Z,27.90
2022-10-14T14:14:01.134Z,23.52
2022-10-14T14:16:36.755Z,20.77
2022-10-14T14:19:09.711Z,19.38
2022-10-14T14:21:40.624Z,20.92
2022-10-14T14:24:23.436Z,22.25
2022-10-14T14:26:56.875Z,20.08
2022-10-14T14:29:29.638Z,18.50
2022-10-14T14:32:08.197Z,23.67
2022-10-14T14:34:40.727Z,19.80
2022-10-14T14:37:37.075Z,23.80
2022-10-14T14:40:16.020Z,23.75
2022-10-14T14:42:47.597Z,20.23
2022-10-14T14:45:21.837Z,20.92
2022-10-14T14:47:54.465Z,27.50
2022-10-14T14:50:33.352Z,19.38
2022-10-14T14:53:20.030Z,21.00
2022-10-14T14:56:00.340Z,23.15
2022-10-14T15:01:00.487Z,29.30
2022-10-14T15:03:32.361Z,29.90
2022-10-14T15:06:04.130Z,32.55
2022-10-14T15:08:38.174Z,34.17
2022-10-14T15:11:07.599Z,31.40
2022-10-14T15:13:50.031Z,31.40
2022-10-14T15:16:36.809Z,33.25
2022-10-14T15:19:27.587Z,31.85
2022-10-14T15:22:29.658Z,32.83
2022-10-14T15:25:10.327Z,31.77
2022-10-14T15:30:28.233Z,39.70
2022-10-14T15:33:00.332Z,33.00
2022-10-14T15:35:30.122Z,31.40
2022-10-14T15:40:31.988Z,32.20
2022-10-14T15:43:01.227Z,37.08
2022-10-14T15:45:30.331Z,33.22
2022-10-14T15:48:05.075Z,35.83
2022-10-14T15:50:36.853Z,36.35
2022-10-14T15:53:05.812Z,35.83
2022-10-14T15:55:36.621Z,35.88
2022-10-14T15:58:07.754Z,36.72
2022-10-14T16:00:36.753Z,30.50
2022-10-14T16:03:07.664Z,39.47
2022-10-14T16:05:36.774Z,36.78
2022-10-14T16:08:13.752Z,36.00
2022-10-14T16:10:45.697Z,40.58
2022-10-14T16:13:15.112Z,33.20
2022-10-14T16:15:49.156Z,40.20
2022-10-14T16:18:21.587Z,36.97
2022-10-14T16:20:51.435Z,37.30
2022-10-14T16:23:22.546Z,42.55
2022-10-14T16:25:55.085Z,41.05
2022-10-14T16:28:24.109Z,42.22
2022-10-14T16:30:53.664Z,43.65
2022-10-14T16:33:23.187Z,42.53
2022-10-14T16:35:54.571Z,55.63
2022-10-14T16:38:25.011Z,56.55
2022-10-14T16:43:28.877Z,39.30
2022-10-14T16:46:00.837Z,40.17
2022-10-14T16:48:29.993Z,40.05
2022-10-14T16:50:59.155Z,42.08
2022-10-14T16:53:41.582Z,42.45
2022-10-14T16:56:32.459Z,49.60
2022-10-14T16:59:03.026Z,42.00
2022-10-14T17:01:33.016Z,46.42
2022-10-14T17:04:02.964Z,45.30
2022-10-14T17:06:31.870Z,41.83
2022-10-14T17:09:01.197Z,48.40
2022-10-14T17:11:31.545Z,47.80
2022-10-14T17:14:01.571Z,50.47
2022-10-14T17:19:00.160Z,64.82
2022-10-14T17:21:29.372Z,51.53
2022-10-14T17:24:02.458Z,54.95
2022-10-14T17:26:34.023Z,50.88
2022-10-14T17:29:03.785Z,50.35
2022-10-14T17:31:34.241Z,42.75
2022-10-14T17:34:04.675Z,45.80
2022-10-14T17:36:33.671Z,43.60
2022-10-14T17:39:02.524Z,44.13
2022-10-14T17:41:33.360Z,43.53
2022-10-14T17:44:02.576Z,43.80
2022-10-14T17:46:32.220Z,47.28
2022-10-14T17:49:03.853Z,43.53
2022-10-14T17:51:33.892Z,47.10
2022-10-14T17:56:35.994Z,50.70
2022-10-14T17:59:07.611Z,58.45
2022-10-14T18:02:00.973Z,50.25
2022-10-14T18:04:25.572Z,61.63
2022-10-14T18:06:55.097Z,50.80
2022-10-14T18:09:23.968Z,56.65
2022-10-14T18:12:10.379Z,58.67
2022-10-14T18:14:40.630Z,48.42
2022-10-14T18:17:12.336Z,52.20
2022-10-14T18:19:41.850Z,51.85
2022-10-14T18:22:11.995Z,57.65
2022-10-14T18:24:40.833Z,63.60
2022-10-14T18:27:12.346Z,55.35
2022-10-14T18:29:41.434Z,56.03
2022-10-14T18:32:10.796Z,54.63
2022-10-14T18:34:39.985Z,59.37
2022-10-14T18:37:09.026Z,61.70
2022-10-14T18:39:38.158Z,52.28
2022-10-14T18:42:06.976Z,56.30
2022-10-14T18:44:37.519Z,54.03
2022-10-14T18:47:06.896Z,53.90
2022-10-14T18:49:39.886Z,56.33
2022-10-14T18:52:10.518Z,56.80
2022-10-14T18:54:39.524Z,51.63
2022-10-14T18:57:09.841Z,50.55
2022-10-14T18:59:40.160Z,53.65
2022-10-14T19:02:12.001Z,54.60
2022-10-14T19:04:40.913Z,50.65
2022-10-14T19:07:09.956Z,52.17
2022-10-14T19:09:38.850Z,51.92
2022-10-14T19:12:22.222Z,55.92
2022-10-14T19:14:52.922Z,55.53
2022-10-14T19:19:50.953Z,47.90
2022-10-14T19:22:20.181Z,52.67
2022-10-14T19:24:49.189Z,58.40
2022-10-14T19:27:18.310Z,54.90
2022-10-14T19:29:47.172Z,51.45
2022-10-14T19:32:17.407Z,53.78
2022-10-14T19:34:47.600Z,50.70
2022-10-14T19:37:16.534Z,58.00
2022-10-14T19:39:45.385Z,57.15
2022-10-14T19:42:14.378Z,49.88
2022-10-14T19:44:43.260Z,46.42
2022-10-14T19:47:12.691Z,47.10
2022-10-14T19:49:43.154Z,44.97
2022-10-14T19:52:12.090Z,47.75
2022-10-14T19:54:41.123Z,49.85
2022-10-14T19:57:10.330Z,48.17
2022-10-14T19:59:39.173Z,47.95
2022-10-14T20:02:09.565Z,50.20
2022-10-14T20:07:08.407Z,50.95
2022-10-14T20:09:37.529Z,49.78
2022-10-14T20:12:07.082Z,50.53
2022-10-14T20:14:36.141Z,49.55
2022-10-14T20:17:05.063Z,52.33
2022-10-14T20:19:33.909Z,57.97
2022-10-14T20:22:02.967Z,59.30
2022-10-14T20:24:33.396Z,53.80
2022-10-14T20:27:03.770Z,50.40
2022-10-14T20:29:35.987Z,51.33
2022-10-14T20:32:05.529Z,49.05
2022-10-14T20:34:35.171Z,52.67
2022-10-14T20:37:04.777Z,53.17
2022-10-14T20:39:35.230Z,52.30
2022-10-14T20:42:07.006Z,53.60
2022-10-14T20:44:39.051Z,57.08
2022-10-14T20:47:08.001Z,51.90
2022-10-14T20:49:37.054Z,52.90
2022-10-14T20:52:06.254Z,51.50
2022-10-14T20:54:36.590Z,59.08
2022-10-14T20:57:05.817Z,61.38
2022-10-14T20:59:36.025Z,55.30
2022-10-14T21:02:05.031Z,53.63
2022-10-14T21:04:34.077Z,54.45
2022-10-14T21:07:02.984Z,55.08
2022-10-14T21:09:31.876Z,54.80
2022-10-14T21:12:02.332Z,57.53
2022-10-14T21:16:59.887Z,55.75
2022-10-14T21:19:28.960Z,62.35
2022-10-14T21:21:57.886Z,62.95
2022-10-14T21:24:26.827Z,59.63
2022-10-14T21:26:56.259Z,65.75
2022-10-14T21:29:27.054Z,60.17
2022-10-14T21:31:55.906Z,53.50
2022-10-14T21:34:25.690Z,60.03
2022-10-14T21:36:54.577Z,58.00
2022-10-14T21:39:24.375Z,60.80
2022-10-14T21:41:53.572Z,58.72
2022-10-14T21:44:22.927Z,61.00
2022-10-14T21:46:53.165Z,56.85
2022-10-14T21:49:22.229Z,51.92
2022-10-14T21:51:51.124Z,53.40
2022-10-14T21:54:21.787Z,58.75
2022-10-14T21:56:50.902Z,52.88
2022-10-14T21:59:20.374Z,58.72
2022-10-14T22:01:49.219Z,55.88
2022-10-14T22:04:19.593Z,52.85
2022-10-14T22:06:48.450Z,55.40
2022-10-14T22:09:17.420Z,54.55
2022-10-14T22:11:46.676Z,55.60
2022-10-14T22:14:18.388Z,57.95
2022-10-14T22:16:48.479Z,52.33
2022-10-14T22:19:18.612Z,53.63
2022-10-14T22:21:47.469Z,57.28
2022-10-14T22:24:16.784Z,51.63
2022-10-14T22:26:45.636Z,49.70
2022-10-14T22:29:16.793Z,48.45
2022-10-14T22:31:46.652Z,50.88
2022-10-14T22:34:17.958Z,58.33
2022-10-14T22:36:47.393Z,51.38
2022-10-14T22:39:18.526Z,51.67
2022-10-14T22:41:47.501Z,56.10
2022-10-14T22:44:16.572Z,53.88
2022-10-14T22:46:45.457Z,57.88
2022-10-14T22:49:14.350Z,53.28
2022-10-14T22:51:44.904Z,52.67
2022-10-14T22:56:42.458Z,53.28
2022-10-14T22:59:12.897Z,49.53
2022-10-14T23:04:11.908Z,46.95
2022-10-14T23:06:43.679Z,49.28
2022-10-14T23:09:13.973Z,50.40
2022-10-14T23:11:43.238Z,47.95
2022-10-14T23:14:12.028Z,49.95
2022-10-14T23:16:41.048Z,54.15
2022-10-14T23:19:10.156Z,47.78
2022-10-14T23:21:40.389Z,46.78
2022-10-14T23:26:42.024Z,53.72
2022-10-14T23:29:12.616Z,50.45
2022-10-14T23:31:42.140Z,46.72
2022-10-14T23:34:14.053Z,47.17
2022-10-14T23:36:43.675Z,43.05
2022-10-14T23:39:17.004Z,47.80
2022-10-14T23:41:47.527Z,43.38
2022-10-14T23:46:45.707Z,45.58
2022-10-14T23:49:25.470Z,44.15
2022-10-14T23:54:24.469Z,41.40
2022-10-14T23:56:54.903Z,44.72
2022-10-14T23:59:23.762Z,48.15
